createdAt,value
2022-12-01T00:02:05.918Z,77.23
2022-12-01T00:04:33.099Z,77.94
2022-12-01T00:07:00.137Z,77.55
2022-12-01T00:09:30.010Z,77.83
2022-12-01T00:11:57.072Z,77.02
2022-12-01T00:14:23.949Z,76.68
2022-12-01T00:16:52.823Z,76.29
2022-12-01T00:19:19.924Z,76.32
2022-12-01T00:21:46.797Z,76.67
2022-12-01T00:24:13.557Z,76.41
2022-12-01T00:26:40.592Z,75.73
2022-12-01T00:29:07.621Z,75.96
2022-12-01T00:31:34.589Z,75.20
2022-12-01T00:34:05.622Z,75.30
2022-12-01T00:36:34.945Z,75.57
2022-12-01T00:39:01.788Z,75.61
2022-12-01T00:41:28.998Z,74.94
2022-12-01T00:43:55.730Z,75.42
2022-12-01T00:46:22.611Z,75.81
2022-12-01T00:48:49.888Z,75.50
2022-12-01T00:51:17.047Z,75.10
2022-12-01T00:53:43.972Z,74.59
2022-12-01T00:56:10.924Z,74.42
2022-12-01T00:58:37.725Z,75.01
2022-12-01T01:01:04.828Z,75.00
2022-12-01T01:03:33.758Z,74.27
2022-12-01T01:06:06.805Z,74.67
2022-12-01T01:08:33.644Z,74.32
2022-12-01T01:11:01.441Z,74.36
2022-12-01T01:13:29.280Z,74.56
2022-12-01T01:15:59.056Z,74.11
2022-12-01T01:18:26.031Z,74.08
2022-12-01T01:20:58.216Z,73.85
2022-12-01T01:23:25.652Z,74.01
2022-12-01T01:25:52.882Z,74.29
2022-12-01T01:28:20.248Z,74.01
2022-12-01T01:30:47.318Z,73.99
2022-12-01T01:33:14.184Z,74.11
2022-12-01T01:35:41.044Z,74.83
2022-12-01T01:38:07.808Z,74.16
2022-12-01T01:40:34.749Z,73.93
2022-12-01T01:43:01.807Z,73.49
2022-12-01T01:45:31.946Z,73.71
2022-12-01T01:48:00.972Z,73.24
2022-12-01T01:50:33.037Z,73.92
2022-12-01T01:53:05.290Z,73.70
2022-12-01T01:55:34.746Z,73.23
2022-12-01T01:58:04.943Z,73.14
2022-12-01T02:00:31.996Z,73.61
2022-12-01T02:03:00.289Z,72.72
2022-12-01T02:05:31.266Z,73.21
2022-12-01T02:08:02.067Z,73.50
2022-12-01T02:10:40.586Z,73.28
2022-12-01T02:13:21.275Z,73.62
2022-12-01T02:15:53.896Z,73.92
2022-12-01T02:18:52.030Z,73.20
2022-12-01T02:21:32.061Z,73.59
2022-12-01T02:24:36.456Z,73.88
2022-12-01T02:27:13.157Z,73.79
2022-12-01T02:30:07.269Z,73.99
2022-12-01T02:32:40.168Z,74.02
2022-12-01T02:38:40.773Z,74.63
2022-12-01T02:41:25.210Z,74.39
2022-12-01T02:44:18.395Z,75.07
2022-12-01T02:46:55.753Z,74.84
2022-12-01T02:49:33.990Z,75.16
2022-12-01T02:52:02.831Z,74.72
2022-12-01T02:54:32.603Z,74.51
2022-12-01T02:56:59.899Z,74.34
2022-12-01T02:59:26.629Z,74.19
2022-12-01T03:02:14.981Z,73.74
2022-12-01T03:04:49.178Z,74.74
2022-12-01T03:07:48.689Z,75.04
2022-12-01T03:10:36.785Z,74.69
2022-12-01T03:13:09.715Z,74.16
2022-12-01T03:15:52.532Z,74.41
2022-12-01T03:18:32.713Z,74.78
2022-12-01T03:21:11.696Z,74.78
2022-12-01T03:23:44.091Z,75.32
2022-12-01T03:26:16.833Z,75.17
2022-12-01T03:28:50.075Z,76.03
2022-12-01T03:31:22.220Z,75.86
2022-12-01T03:33:57.474Z,76.23
2022-12-01T03:36:39.100Z,76.11
2022-12-01T03:39:12.868Z,76.09
2022-12-01T03:41:47.215Z,75.30
2022-12-01T03:44:23.143Z,75.34
2022-12-01T03:47:06.427Z,75.58
2022-12-01T03:49:34.339Z,75.72
2022-12-01T03:52:27.285Z,75.22
2022-12-01T03:55:12.760Z,74.97
2022-12-01T03:57:53.244Z,74.59
2022-12-01T04:00:24.229Z,74.79
2022-12-01T04:02:59.102Z,74.84
2022-12-01T04:05:26.805Z,74.90
2022-12-01T04:07:58.390Z,74.46
2022-12-01T04:10:32.437Z,73.84
2022-12-01T04:13:01.967Z,73.70
2022-12-01T04:15:29.116Z,73.68
2022-12-01T04:18:00.663Z,73.02
2022-12-01T04:20:41.107Z,73.10
2022-12-01T04:23:07.892Z,72.93
2022-12-01T04:25:34.944Z,73.00
2022-12-01T04:28:02.047Z,72.65
2022-12-01T04:30:28.751Z,72.78
2022-12-01T04:32:55.520Z,72.80
2022-12-01T04:35:22.481Z,72.49
2022-12-01T04:37:49.262Z,72.89
2022-12-01T04:40:16.391Z,72.71
2022-12-01T04:42:43.203Z,72.95
2022-12-01T04:45:10.375Z,72.41
2022-12-01T04:47:37.457Z,71.99
2022-12-01T04:50:04.830Z,72.35
2022-12-01T04:52:35.196Z,72.14
2022-12-01T04:55:03.460Z,71.08
2022-12-01T04:57:30.406Z,71.89
2022-12-01T04:59:57.095Z,71.69
2022-12-01T05:02:23.857Z,71.09
2022-12-01T05:04:50.950Z,71.08
2022-12-01T05:07:17.659Z,71.38
2022-12-01T05:09:44.424Z,71.14
2022-12-01T05:12:11.448Z,71.04
2022-12-01T05:14:38.259Z,71.87
2022-12-01T05:17:05.105Z,72.15
2022-12-01T05:19:32.358Z,72.28
2022-12-01T05:21:59.085Z,72.60
2022-12-01T05:24:25.854Z,72.08
2022-12-01T05:26:52.803Z,72.34
2022-12-01T05:29:19.636Z,71.95
2022-12-01T05:31:47.052Z,72.03
2022-12-01T05:34:14.035Z,72.01
2022-12-01T05:36:40.792Z,71.85
2022-12-01T05:39:07.825Z,71.67
2022-12-01T05:41:34.856Z,71.84
2022-12-01T05:44:01.702Z,71.66
2022-12-01T05:46:28.717Z,71.02
2022-12-01T05:48:55.645Z,71.62
2022-12-01T05:51:22.387Z,71.38
2022-12-01T05:53:49.671Z,71.44
2022-12-01T05:56:16.769Z,72.03
2022-12-01T05:58:44.933Z,72.31
2022-12-01T06:01:11.948Z,72.54
2022-12-01T06:03:53.318Z,72.45
2022-12-01T06:06:40.964Z,71.70
2022-12-01T06:09:16.483Z,72.21
2022-12-01T06:11:50.009Z,72.40
2022-12-01T06:14:22.054Z,72.04
2022-12-01T06:17:09.138Z,71.98
2022-12-01T06:19:45.184Z,72.14
2022-12-01T06:22:23.877Z,72.10
2022-12-01T06:24:54.015Z,72.22
2022-12-01T06:27:20.897Z,73.06
2022-12-01T06:29:47.636Z,73.35
2022-12-01T06:32:14.674Z,73.33
2022-12-01T06:34:46.333Z,72.82
2022-12-01T06:37:13.419Z,73.79
2022-12-01T06:39:40.390Z,73.32
2022-12-01T06:42:07.398Z,74.00
2022-12-01T06:44:34.152Z,73.46
2022-12-01T06:47:03.203Z,73.58
2022-12-01T06:49:29.962Z,73.42
2022-12-01T06:52:01.883Z,73.57
2022-12-01T06:54:32.870Z,74.72
2022-12-01T06:57:04.883Z,73.86
2022-12-01T06:59:46.535Z,74.49
2022-12-01T07:02:14.829Z,75.23
2022-12-01T07:04:41.955Z,75.24
2022-12-01T07:07:11.704Z,75.37
2022-12-01T07:09:42.996Z,75.11
2022-12-01T07:12:11.084Z,75.54
2022-12-01T07:14:39.016Z,75.42
2022-12-01T07:17:10.167Z,75.46
2022-12-01T07:19:37.194Z,75.54
2022-12-01T07:22:04.482Z,75.82
2022-12-01T07:24:31.548Z,75.55
2022-12-01T07:26:58.502Z,76.00
2022-12-01T07:29:26.254Z,75.68
2022-12-01T07:31:53.699Z,75.93
2022-12-01T07:34:21.069Z,76.06
2022-12-01T07:36:48.133Z,75.93
2022-12-01T07:39:15.062Z,76.60
2022-12-01T07:41:43.340Z,76.30
2022-12-01T07:44:11.459Z,76.86
2022-12-01T07:46:38.479Z,76.19
2022-12-01T07:49:07.382Z,76.39
2022-12-01T07:51:35.255Z,76.76
2022-12-01T07:54:06.759Z,77.06
2022-12-01T07:56:35.676Z,77.04
2022-12-01T07:59:06.391Z,77.47
2022-12-01T08:01:34.583Z,77.88
2022-12-01T08:04:03.230Z,78.07
2022-12-01T08:06:31.176Z,77.75
2022-12-01T08:08:59.112Z,77.66
2022-12-01T08:11:28.709Z,78.51
2022-12-01T08:13:57.773Z,78.16
2022-12-01T08:16:26.225Z,78.39
2022-12-01T08:18:54.911Z,77.77
2022-12-01T08:21:23.895Z,77.76
2022-12-01T08:24:00.223Z,77.61
2022-12-01T08:26:29.703Z,77.18
2022-12-01T08:28:57.874Z,77.99
2022-12-01T08:31:26.674Z,77.41
2022-12-01T08:33:55.982Z,77.62
2022-12-01T08:36:23.726Z,77.59
2022-12-01T08:38:53.612Z,78.01
2022-12-01T08:41:21.493Z,77.84
2022-12-01T08:44:03.777Z,77.43
2022-12-01T08:46:37.283Z,77.18
2022-12-01T08:49:06.644Z,76.39
2022-12-01T08:51:34.426Z,75.82
2022-12-01T08:54:02.258Z,76.73
2022-12-01T08:56:38.378Z,76.67
2022-12-01T08:59:06.283Z,76.52
2022-12-01T09:01:35.892Z,76.99
2022-12-01T09:04:04.593Z,77.13
2022-12-01T09:06:34.397Z,76.44
2022-12-01T09:09:01.797Z,77.63
2022-12-01T09:11:29.409Z,77.47
2022-12-01T09:13:56.360Z,77.48
2022-12-01T09:16:23.566Z,77.92
2022-12-01T09:18:50.791Z,77.90
2022-12-01T09:21:23.905Z,77.89
2022-12-01T09:23:55.621Z,77.97
2022-12-01T09:26:23.827Z,77.44
2022-12-01T09:28:56.911Z,77.29
2022-12-01T09:31:24.208Z,77.32
2022-12-01T09:33:56.253Z,76.96
2022-12-01T09:36:24.713Z,76.56
2022-12-01T09:38:51.966Z,76.89
2022-12-01T09:41:31.161Z,76.61
2022-12-01T09:44:39.794Z,76.51
2022-12-01T09:47:39.672Z,75.55
2022-12-01T09:50:13.856Z,76.07
2022-12-01T09:52:59.999Z,75.96
2022-12-01T09:55:33.435Z,76.24
2022-12-01T09:58:04.018Z,75.06
2022-12-01T10:00:36.627Z,75.35
2022-12-01T10:03:37.480Z,75.62
2022-12-01T10:06:27.317Z,75.21
2022-12-01T10:09:21.482Z,75.17
2022-12-01T10:11:55.956Z,74.82
2022-12-01T10:14:25.699Z,74.06
2022-12-01T10:17:24.897Z,75.82
2022-12-01T10:20:28.344Z,74.44
2022-12-01T10:23:23.489Z,73.93
2022-12-01T10:26:11.010Z,74.79
2022-12-01T10:28:59.360Z,74.84
2022-12-01T10:31:54.051Z,74.08
2022-12-01T10:34:31.353Z,73.92
2022-12-01T10:36:59.877Z,73.49
2022-12-01T10:39:32.009Z,72.98
2022-12-01T10:42:08.171Z,73.68
2022-12-01T10:44:36.982Z,73.82
2022-12-01T10:47:12.667Z,73.28
2022-12-01T10:49:41.923Z,73.72
2022-12-01T10:52:41.017Z,73.31
2022-12-01T10:55:23.652Z,74.25
2022-12-01T10:57:52.888Z,72.93
2022-12-01T11:00:58.680Z,73.00
2022-12-01T11:03:23.280Z,73.71
2022-12-01T11:05:53.810Z,73.03
2022-12-01T11:08:34.811Z,72.91
2022-12-01T11:11:03.207Z,72.30
2022-12-01T11:13:35.158Z,72.58
2022-12-01T11:16:06.893Z,73.12
2022-12-01T11:18:37.956Z,72.91
2022-12-01T11:21:11.238Z,72.86
2022-12-01T11:23:49.649Z,72.81
2022-12-01T11:26:31.563Z,71.96
2022-12-01T11:29:05.258Z,72.00
2022-12-01T11:31:42.352Z,72.00
2022-12-01T11:34:36.026Z,71.24
2022-12-01T11:37:09.703Z,70.36
2022-12-01T11:39:41.985Z,70.99
2022-12-01T11:42:12.591Z,70.75
2022-12-01T11:44:51.363Z,70.42
2022-12-01T11:47:28.017Z,70.39
2022-12-01T11:49:58.330Z,70.46
2022-12-01T11:52:34.215Z,69.57
2022-12-01T11:55:20.706Z,68.94
2022-12-01T11:57:51.077Z,69.59
2022-12-01T12:00:22.305Z,70.45
2022-12-01T12:02:49.217Z,70.30
2022-12-01T12:05:40.377Z,69.85
2022-12-01T12:08:22.204Z,70.15
2022-12-01T12:11:14.089Z,71.46
2022-12-01T12:14:14.598Z,71.52
2022-12-01T12:17:20.312Z,71.41
2022-12-01T12:20:18.408Z,71.67
2022-12-01T12:23:08.646Z,71.62
2022-12-01T12:26:14.157Z,70.97
2022-12-01T12:29:03.312Z,72.55
2022-12-01T12:31:44.175Z,72.93
2022-12-01T12:34:20.340Z,72.50
2022-12-01T12:37:10.976Z,72.57
2022-12-01T12:39:59.829Z,72.90
2022-12-01T12:42:51.650Z,72.46
2022-12-01T12:46:05.745Z,72.93
2022-12-01T12:48:57.317Z,73.90
2022-12-01T12:51:36.447Z,73.90
2022-12-01T12:54:12.536Z,73.99
2022-12-01T12:56:43.778Z,73.85
2022-12-01T12:59:21.473Z,73.60
2022-12-01T13:02:05.574Z,73.17
2022-12-01T13:04:45.650Z,72.55
2022-12-01T13:07:43.966Z,72.35
2022-12-01T13:10:27.828Z,72.33
2022-12-01T13:13:05.061Z,71.46
2022-12-01T13:15:38.320Z,72.03
2022-12-01T13:18:23.344Z,71.37
2022-12-01T13:20:52.719Z,71.31
2022-12-01T13:23:22.362Z,71.65
2022-12-01T13:25:54.891Z,70.97
2022-12-01T13:28:37.417Z,71.16
2022-12-01T13:31:09.426Z,70.77
2022-12-01T13:33:39.068Z,71.27
2022-12-01T13:39:05.982Z,71.14
2022-12-01T13:41:35.636Z,70.61
2022-12-01T13:44:10.762Z,70.59
2022-12-01T13:46:43.083Z,70.79
2022-12-01T13:49:35.151Z,70.80
2022-12-01T13:52:22.159Z,70.07
2022-12-01T13:55:04.552Z,70.58
2022-12-01T13:57:34.828Z,70.19
2022-12-01T14:00:09.476Z,70.54
2022-12-01T14:02:37.930Z,70.51
2022-12-01T14:05:24.139Z,70.65
2022-12-01T14:07:53.174Z,70.26
2022-12-01T14:10:33.363Z,69.94
2022-12-01T14:13:04.657Z,69.82
2022-12-01T14:15:39.301Z,69.80
2022-12-01T14:18:20.648Z,70.18
2022-12-01T14:20:49.128Z,69.85
2022-12-01T14:23:36.997Z,69.76
2022-12-01T14:26:20.840Z,69.78
2022-12-01T14:29:09.210Z,70.04
2022-12-01T14:31:36.573Z,69.98
2022-12-01T14:34:24.751Z,69.82
2022-12-01T14:37:02.801Z,69.69
2022-12-01T14:39:34.377Z,70.16
2022-12-01T14:42:05.956Z,69.33
2022-12-01T14:44:35.670Z,70.00
2022-12-01T14:47:11.476Z,69.62
2022-12-01T14:49:47.850Z,68.67
2022-12-01T14:52:28.370Z,69.43
2022-12-01T14:55:05.399Z,70.23
2022-12-01T14:57:39.892Z,69.20
2022-12-01T15:00:14.779Z,70.34
2022-12-01T15:02:47.835Z,70.08
2022-12-01T15:05:17.992Z,70.42
2022-12-01T15:07:48.758Z,70.71
2022-12-01T15:10:28.500Z,70.90
2022-12-01T15:12:55.396Z,71.16
2022-12-01T15:15:27.499Z,71.63
2022-12-01T15:17:55.039Z,71.44
2022-12-01T15:20:33.747Z,71.99
2022-12-01T15:23:08.050Z,71.47
2022-12-01T15:25:35.036Z,71.44
2022-12-01T15:28:12.973Z,71.08
2022-12-01T15:30:45.898Z,72.03
2022-12-01T15:33:36.832Z,72.66
2022-12-01T15:36:07.401Z,72.86
2022-12-01T15:38:37.223Z,72.98
2022-12-01T15:41:28.463Z,72.98
2022-12-01T15:43:57.266Z,73.65
2022-12-01T15:46:32.536Z,72.84
2022-12-01T15:49:26.365Z,73.59
2022-12-01T15:51:58.948Z,73.49
2022-12-01T15:54:30.970Z,72.97
2022-12-01T15:56:59.974Z,73.63
2022-12-01T15:59:46.082Z,73.57
2022-12-01T16:02:24.670Z,73.97
2022-12-01T16:05:02.375Z,73.95
2022-12-01T16:08:12.027Z,74.01
2022-12-01T16:10:36.861Z,74.62
2022-12-01T16:13:40.543Z,74.27
2022-12-01T16:16:42.445Z,73.96
2022-12-01T16:19:10.579Z,74.05
2022-12-01T16:21:54.660Z,74.32
2022-12-01T16:24:33.195Z,74.20
2022-12-01T16:27:07.744Z,74.48
2022-12-01T16:30:06.215Z,74.36
2022-12-01T16:32:40.658Z,74.86
2022-12-01T16:35:34.261Z,74.87
2022-12-01T16:38:20.972Z,75.05
2022-12-01T16:40:50.255Z,75.29
2022-12-01T16:43:22.753Z,75.58
2022-12-01T16:45:51.705Z,75.45
2022-12-01T16:48:20.971Z,75.00
2022-12-01T16:50:49.650Z,75.53
2022-12-01T16:53:16.675Z,75.21
2022-12-01T16:55:48.438Z,75.59
2022-12-01T16:58:16.837Z,75.26
2022-12-01T17:00:43.755Z,74.96
2022-12-01T17:03:16.737Z,74.86
2022-12-01T17:05:43.999Z,74.72
2022-12-01T17:08:11.198Z,75.04
2022-12-01T17:10:42.392Z,74.75
2022-12-01T17:13:09.110Z,74.57
2022-12-01T17:15:40.503Z,74.21
2022-12-01T17:18:07.638Z,74.07
2022-12-01T17:20:34.374Z,74.05
2022-12-01T17:23:01.471Z,74.67
2022-12-01T17:25:29.061Z,73.98
2022-12-01T17:27:55.799Z,74.47
2022-12-01T17:30:23.131Z,73.72
2022-12-01T17:32:50.330Z,73.95
2022-12-01T17:35:17.616Z,73.77
2022-12-01T17:37:44.989Z,73.88
2022-12-01T17:40:12.679Z,73.61
2022-12-01T17:42:39.779Z,73.69
2022-12-01T17:45:07.591Z,73.34
2022-12-01T17:47:34.558Z,73.22
2022-12-01T17:50:01.810Z,72.96
2022-12-01T17:52:28.884Z,72.92
2022-12-01T17:54:55.825Z,73.08
2022-12-01T17:57:22.775Z,73.35
2022-12-01T17:59:49.637Z,73.71
2022-12-01T18:02:17.329Z,73.44
2022-12-01T18:04:44.234Z,73.89
2022-12-01T18:07:13.701Z,73.85
2022-12-01T18:09:40.572Z,72.97
2022-12-01T18:12:08.325Z,72.60
2022-12-01T18:14:35.188Z,73.19
2022-12-01T18:17:02.586Z,73.74
2022-12-01T18:19:29.700Z,73.73
2022-12-01T18:21:56.538Z,73.40
2022-12-01T18:24:23.451Z,73.41
2022-12-01T18:26:53.109Z,72.81
2022-12-01T18:29:20.287Z,72.63
2022-12-01T18:31:47.602Z,73.07
2022-12-01T18:34:14.678Z,73.54
2022-12-01T18:36:42.087Z,74.17
2022-12-01T18:39:11.052Z,74.83
2022-12-01T18:41:38.125Z,75.82
2022-12-01T18:44:05.521Z,76.71
2022-12-01T18:46:32.721Z,77.32
2022-12-01T18:48:59.931Z,77.99
2022-12-01T18:51:27.524Z,78.01
2022-12-01T18:53:55.777Z,78.23
2022-12-01T18:56:24.010Z,78.63
2022-12-01T18:59:02.399Z,78.37
2022-12-01T19:01:37.175Z,78.72
2022-12-01T19:04:07.164Z,78.16
2022-12-01T19:06:35.784Z,78.65
2022-12-01T19:09:05.600Z,78.78
2022-12-01T19:11:32.931Z,79.45
2022-12-01T19:13:59.597Z,79.72
2022-12-01T19:16:26.613Z,79.69
2022-12-01T19:18:53.800Z,79.63
2022-12-01T19:21:20.584Z,79.42
2022-12-01T19:23:48.556Z,80.03
2022-12-01T19:26:18.109Z,79.94
2022-12-01T19:28:45.972Z,80.59
2022-12-01T19:31:24.311Z,80.50
2022-12-01T19:33:52.889Z,81.17
2022-12-01T19:36:23.128Z,80.80
2022-12-01T19:38:50.609Z,80.56
2022-12-01T19:41:17.908Z,81.31
2022-12-01T19:43:45.373Z,81.59
2022-12-01T19:46:16.765Z,81.37
2022-12-01T19:48:43.782Z,80.93
2022-12-01T19:51:24.346Z,81.02
2022-12-01T19:53:52.064Z,80.83
2022-12-01T19:56:19.052Z,80.70
2022-12-01T19:58:46.312Z,81.15
2022-12-01T20:01:15.853Z,81.44
2022-12-01T20:03:46.095Z,81.46
2022-12-01T20:06:17.111Z,81.15
2022-12-01T20:08:44.114Z,81.15
2022-12-01T20:11:11.948Z,81.01
2022-12-01T20:13:40.438Z,81.10
2022-12-01T20:16:18.772Z,81.10
2022-12-01T20:18:46.614Z,80.97
2022-12-01T20:21:19.126Z,80.50
2022-12-01T20:23:48.533Z,80.55
2022-12-01T20:26:17.050Z,80.24
2022-12-01T20:28:46.222Z,80.26
2022-12-01T20:31:25.454Z,80.27
2022-12-01T20:33:54.614Z,80.21
2022-12-01T20:36:22.262Z,80.51
2022-12-01T20:38:49.375Z,80.48
2022-12-01T20:41:17.008Z,80.98
2022-12-01T20:43:44.027Z,81.04
2022-12-01T20:46:12.774Z,81.01
2022-12-01T20:48:40.491Z,80.83
2022-12-01T20:51:08.585Z,81.18
2022-12-01T20:53:36.358Z,80.77
2022-12-01T20:56:05.010Z,81.37
2022-12-01T20:58:37.030Z,81.08
2022-12-01T21:01:13.414Z,81.10
2022-12-01T21:03:41.888Z,80.67
2022-12-01T21:06:10.405Z,80.78
2022-12-01T21:08:38.637Z,80.66
2022-12-01T21:11:16.418Z,80.75
2022-12-01T21:13:43.860Z,81.08
2022-12-01T21:16:16.388Z,80.90
2022-12-01T21:18:56.678Z,80.75
2022-12-01T21:21:26.218Z,80.44
2022-12-01T21:24:20.998Z,80.71
2022-12-01T21:26:51.214Z,80.83
2022-12-01T21:29:21.895Z,80.60
2022-12-01T21:31:52.457Z,80.53
2022-12-01T21:34:22.510Z,80.63
2022-12-01T21:36:51.558Z,80.59
2022-12-01T21:39:22.870Z,80.63
2022-12-01T21:41:56.418Z,80.23
2022-12-01T21:44:31.251Z,80.38
2022-12-01T21:46:58.766Z,80.16
2022-12-01T21:49:37.910Z,80.05
2022-12-01T21:52:20.632Z,80.02
2022-12-01T21:54:48.172Z,79.94
2022-12-01T21:57:26.514Z,79.59
2022-12-01T22:00:26.283Z,79.55
2022-12-01T22:03:08.559Z,79.61
2022-12-01T22:06:13.468Z,79.51
2022-12-01T22:08:40.206Z,79.31
2022-12-01T22:11:12.934Z,78.84
2022-12-01T22:13:50.099Z,78.96
2022-12-01T22:16:25.452Z,78.48
2022-12-01T22:18:55.026Z,78.53
2022-12-01T22:21:41.254Z,78.34
2022-12-01T22:24:08.058Z,78.16
2022-12-01T22:26:44.541Z,78.13
2022-12-01T22:29:26.492Z,78.36
2022-12-01T22:32:01.990Z,78.00
2022-12-01T22:34:28.935Z,77.66
2022-12-01T22:36:56.058Z,78.16
2022-12-01T22:39:30.327Z,78.94
2022-12-01T22:42:00.501Z,79.29
2022-12-01T22:44:30.627Z,79.98
2022-12-01T22:47:02.953Z,79.84
2022-12-01T22:49:30.282Z,80.17
2022-12-01T22:52:02.090Z,80.16
2022-12-01T22:54:50.342Z,80.39
2022-12-01T22:57:25.371Z,80.59
2022-12-01T22:59:53.132Z,81.31
2022-12-01T23:02:31.055Z,81.39
2022-12-01T23:05:25.174Z,81.94
2022-12-01T23:07:53.788Z,82.49
2022-12-01T23:10:23.711Z,83.12
2022-12-01T23:12:55.801Z,83.12
2022-12-01T23:15:39.976Z,83.33
2022-12-01T23:18:30.569Z,83.48
2022-12-01T23:21:01.519Z,83.88
2022-12-01T23:23:36.538Z,84.44
2022-12-01T23:26:07.518Z,84.77
2022-12-01T23:28:38.805Z,84.57
2022-12-01T23:31:06.203Z,84.59
2022-12-01T23:33:34.804Z,84.04
2022-12-01T23:36:12.201Z,84.10
2022-12-01T23:38:46.965Z,84.77
2022-12-01T23:41:42.031Z,85.39
2022-12-01T23:44:43.753Z,85.47
2022-12-01T23:47:19.247Z,85.86
2022-12-01T23:49:47.365Z,85.90
2022-12-01T23:52:20.460Z,85.69
2022-12-01T23:54:47.861Z,85.79
2022-12-01T23:57:23.694Z,86.18
2022-12-01T23:59:53.866Z,86.23
