createdAt,value
2019-04-07T00:01:49.361Z,94.63
2019-04-07T00:04:23.898Z,95.93
2019-04-07T00:06:53.213Z,94.87
2019-04-07T00:09:24.430Z,93.91
2019-04-07T00:11:53.627Z,95.80
2019-04-07T00:14:28.146Z,96.36
2019-04-07T00:16:59.533Z,93.92
2019-04-07T00:19:30.661Z,96.58
2019-04-07T00:22:04.582Z,97.31
2019-04-07T00:24:34.268Z,96.06
2019-04-07T00:27:05.682Z,98.06
2019-04-07T00:29:36.915Z,96.53
2019-04-07T00:32:08.558Z,96.88
2019-04-07T00:34:39.823Z,98.62
2019-04-07T00:37:10.989Z,97.43
2019-04-07T00:39:42.296Z,96.88
2019-04-07T00:42:13.561Z,95.18
2019-04-07T00:44:45.485Z,96.06
2019-04-07T00:47:16.597Z,98.04
2019-04-07T00:49:47.757Z,98.01
2019-04-07T00:52:22.184Z,96.81
2019-04-07T00:54:54.586Z,97.88
2019-04-07T00:57:28.778Z,99.03
2019-04-07T01:00:00.510Z,96.80
2019-04-07T01:02:35.167Z,96.54
2019-04-07T01:05:08.842Z,98.46
2019-04-07T01:07:40.026Z,98.44
2019-04-07T01:10:11.175Z,98.37
2019-04-07T01:12:42.398Z,96.39
2019-04-07T01:15:14.042Z,96.15
2019-04-07T01:17:45.702Z,96.80
2019-04-07T01:20:16.992Z,96.32
2019-04-07T01:22:48.564Z,96.46
2019-04-07T01:25:18.398Z,96.53
2019-04-07T01:27:50.039Z,97.52
2019-04-07T01:30:21.599Z,98.28
2019-04-07T01:32:50.199Z,98.83
2019-04-07T01:35:21.400Z,99.28
2019-04-07T01:37:52.572Z,100.00
2019-04-07T01:40:23.513Z,99.10
2019-04-07T01:43:05.679Z,99.01
2019-04-07T01:45:48.823Z,97.79
2019-04-07T01:48:24.829Z,98.21
2019-04-07T01:50:55.139Z,98.15
2019-04-07T01:53:25.428Z,98.44
2019-04-07T01:55:58.698Z,98.74
2019-04-07T01:58:28.919Z,98.41
2019-04-07T02:01:05.395Z,99.34
2019-04-07T02:03:47.450Z,98.75
2019-04-07T02:06:34.822Z,98.97
2019-04-07T02:09:23.654Z,99.55
2019-04-07T02:12:05.304Z,100.00
2019-04-07T02:14:50.164Z,99.57
2019-04-07T02:17:21.010Z,98.34
2019-04-07T02:20:09.226Z,99.64
2019-04-07T02:22:39.383Z,100.00
2019-04-07T02:25:12.991Z,99.34
2019-04-07T02:27:59.133Z,99.53
2019-04-07T02:30:33.107Z,100.00
2019-04-07T02:33:16.418Z,100.00
2019-04-07T02:35:50.383Z,100.00
2019-04-07T02:38:21.071Z,99.80
2019-04-07T02:40:53.945Z,100.00
2019-04-07T02:43:30.924Z,100.00
2019-04-07T02:46:06.781Z,99.74
2019-04-07T02:48:37.013Z,99.09
2019-04-07T02:51:07.724Z,98.93
2019-04-07T02:53:39.133Z,97.81
2019-04-07T02:56:16.572Z,99.00
2019-04-07T02:58:49.793Z,97.82
2019-04-07T03:01:22.926Z,96.70
2019-04-07T03:03:59.933Z,97.08
2019-04-07T03:06:47.693Z,98.43
2019-04-07T03:09:22.395Z,97.98
2019-04-07T03:12:10.737Z,97.96
2019-04-07T03:14:41.352Z,98.19
2019-04-07T03:17:11.867Z,98.66
2019-04-07T03:19:47.451Z,98.10
2019-04-07T03:22:35.748Z,99.02
2019-04-07T03:25:11.178Z,97.74
2019-04-07T03:27:53.331Z,98.92
2019-04-07T03:30:27.089Z,98.55
2019-04-07T03:33:00.631Z,98.69
2019-04-07T03:35:32.437Z,99.32
2019-04-07T03:38:10.721Z,100.00
2019-04-07T03:40:41.258Z,98.88
2019-04-07T03:43:19.995Z,99.21
2019-04-07T03:46:02.231Z,100.00
2019-04-07T03:48:48.176Z,100.00
2019-04-07T03:51:20.761Z,100.00
2019-04-07T03:53:51.954Z,100.00
2019-04-07T03:56:37.408Z,100.00
2019-04-07T03:59:10.951Z,100.00
2019-04-07T04:01:49.747Z,99.79
2019-04-07T04:04:31.814Z,100.00
2019-04-07T04:07:18.073Z,98.15
2019-04-07T04:09:48.755Z,99.31
2019-04-07T04:12:34.264Z,100.00
2019-04-07T04:15:06.726Z,100.00
2019-04-07T04:17:35.427Z,100.00
2019-04-07T04:20:08.732Z,99.62
2019-04-07T04:22:39.378Z,100.00
2019-04-07T04:25:08.926Z,100.00
2019-04-07T04:27:38.746Z,100.00
2019-04-07T04:30:11.734Z,99.31
2019-04-07T04:32:41.448Z,99.31
2019-04-07T04:35:10.821Z,100.00
2019-04-07T04:37:44.211Z,97.62
2019-04-07T04:40:10.686Z,98.62
2019-04-07T04:42:39.210Z,97.69
2019-04-07T04:45:08.475Z,98.50
2019-04-07T04:47:37.698Z,98.57
2019-04-07T04:50:09.692Z,99.72
2019-04-07T04:52:38.497Z,100.00
2019-04-07T04:55:07.377Z,100.00
2019-04-07T04:57:36.001Z,100.00
2019-04-07T05:00:06.719Z,99.81
2019-04-07T05:02:35.292Z,100.00
2019-04-07T05:05:08.979Z,100.00
2019-04-07T05:07:48.845Z,99.98
2019-04-07T05:10:06.842Z,100.00
2019-04-07T05:12:35.904Z,100.00
2019-04-07T05:15:06.337Z,100.00
2019-04-07T05:17:35.098Z,100.00
2019-04-07T05:20:04.703Z,100.00
2019-04-07T05:22:33.329Z,100.00
2019-04-07T05:25:02.282Z,100.00
2019-04-07T05:27:30.861Z,100.00
2019-04-07T05:30:00.102Z,100.00
2019-04-07T05:32:28.719Z,98.68
2019-04-07T05:34:57.870Z,99.95
2019-04-07T05:37:26.849Z,100.00
2019-04-07T05:39:55.773Z,100.00
2019-04-07T05:42:25.220Z,100.00
2019-04-07T05:44:55.169Z,100.00
2019-04-07T05:47:23.785Z,100.00
2019-04-07T05:49:57.322Z,100.00
2019-04-07T05:52:22.811Z,100.00
2019-04-07T05:54:52.447Z,100.00
2019-04-07T05:57:21.250Z,100.00
2019-04-07T05:59:50.395Z,100.00
2019-04-07T06:02:19.010Z,100.00
2019-04-07T06:04:48.449Z,100.00
2019-04-07T06:07:17.743Z,100.00
2019-04-07T06:09:49.949Z,100.00
2019-04-07T06:12:17.277Z,100.00
2019-04-07T06:14:46.565Z,100.00
2019-04-07T06:17:16.277Z,100.00
2019-04-07T06:19:44.959Z,100.00
2019-04-07T06:22:13.441Z,100.00
2019-04-07T06:24:42.151Z,100.00
2019-04-07T06:27:10.986Z,100.00
2019-04-07T06:29:39.903Z,100.00
2019-04-07T06:32:10.386Z,100.00
2019-04-07T06:34:41.183Z,100.00
2019-04-07T06:37:09.946Z,98.51
2019-04-07T06:39:39.080Z,97.94
2019-04-07T06:42:07.609Z,97.14
2019-04-07T06:44:36.802Z,96.89
2019-04-07T06:47:17.618Z,96.13
2019-04-07T06:49:56.449Z,96.01
2019-04-07T06:52:42.074Z,95.05
2019-04-07T06:55:12.504Z,94.11
2019-04-07T06:57:42.860Z,93.98
2019-04-07T07:00:29.981Z,92.33
2019-04-07T07:03:06.162Z,92.00
2019-04-07T07:05:46.170Z,91.93
2019-04-07T07:08:42.557Z,90.96
2019-04-07T07:11:10.650Z,88.67
2019-04-07T07:13:49.970Z,88.83
2019-04-07T07:16:20.675Z,87.33
2019-04-07T07:19:01.769Z,85.79
2019-04-07T07:21:38.706Z,84.10
2019-04-07T07:24:04.992Z,82.89
2019-04-07T07:26:35.419Z,80.84
2019-04-07T07:29:06.283Z,80.47
2019-04-07T07:31:34.775Z,79.47
2019-04-07T07:34:03.774Z,80.37
2019-04-07T07:36:32.862Z,80.10
2019-04-07T07:39:03.295Z,78.87
2019-04-07T07:41:31.636Z,77.76
2019-04-07T07:44:02.629Z,73.09
2019-04-07T07:46:30.538Z,75.12
2019-04-07T07:49:01.909Z,72.60
2019-04-07T07:51:29.450Z,74.72
2019-04-07T07:54:00.728Z,71.82
2019-04-07T07:56:29.135Z,72.68
2019-04-07T07:58:59.875Z,73.05
2019-04-07T08:01:28.250Z,73.32
2019-04-07T08:03:57.218Z,70.06
2019-04-07T08:06:26.266Z,69.12
2019-04-07T08:09:07.449Z,71.62
2019-04-07T08:11:25.172Z,68.90
2019-04-07T08:13:53.695Z,68.42
2019-04-07T08:16:22.273Z,67.92
2019-04-07T08:18:51.031Z,66.86
2019-04-07T08:21:20.410Z,66.49
2019-04-07T08:23:49.192Z,66.72
2019-04-07T08:26:18.295Z,66.97
2019-04-07T08:28:46.944Z,65.81
2019-04-07T08:31:19.024Z,67.29
2019-04-07T08:33:46.440Z,66.91
2019-04-07T08:36:16.154Z,66.52
2019-04-07T08:38:45.523Z,62.94
2019-04-07T08:41:16.421Z,64.46
2019-04-07T08:43:45.216Z,63.10
2019-04-07T08:46:13.924Z,63.84
2019-04-07T08:48:42.558Z,63.91
2019-04-07T08:51:11.364Z,63.26
2019-04-07T08:53:43.571Z,61.90
2019-04-07T08:56:10.887Z,60.47
2019-04-07T08:58:40.147Z,63.41
2019-04-07T09:01:08.811Z,61.44
2019-04-07T09:03:37.493Z,64.29
2019-04-07T09:06:06.263Z,62.04
2019-04-07T09:08:37.962Z,64.73
2019-04-07T09:11:10.195Z,61.83
2019-04-07T09:13:39.532Z,61.53
2019-04-07T09:16:26.146Z,62.17
2019-04-07T09:19:09.187Z,59.90
2019-04-07T09:21:49.562Z,60.23
2019-04-07T09:24:33.517Z,57.50
2019-04-07T09:27:23.500Z,53.82
2019-04-07T09:30:10.404Z,50.93
2019-04-07T09:32:41.645Z,48.26
2019-04-07T09:35:27.528Z,47.14
2019-04-07T09:38:08.996Z,49.13
2019-04-07T09:40:40.359Z,46.17
2019-04-07T09:43:26.313Z,44.82
2019-04-07T09:46:03.413Z,43.85
2019-04-07T09:48:50.981Z,46.12
2019-04-07T09:51:26.555Z,48.38
2019-04-07T09:54:09.033Z,49.21
2019-04-07T09:56:42.828Z,50.15
2019-04-07T09:59:29.703Z,51.77
2019-04-07T10:02:14.711Z,50.62
2019-04-07T10:05:01.198Z,51.93
2019-04-07T10:07:47.844Z,53.28
2019-04-07T10:10:19.126Z,53.32
2019-04-07T10:12:58.677Z,54.07
2019-04-07T10:15:32.613Z,51.99
2019-04-07T10:18:15.552Z,54.90
2019-04-07T10:20:49.159Z,53.92
2019-04-07T10:23:37.534Z,51.21
2019-04-07T10:26:10.358Z,54.91
2019-04-07T10:28:41.895Z,54.84
2019-04-07T10:31:18.773Z,54.78
2019-04-07T10:33:56.317Z,56.07
2019-04-07T10:36:27.035Z,55.54
2019-04-07T10:38:57.419Z,55.67
2019-04-07T10:41:44.127Z,53.79
2019-04-07T10:44:23.832Z,54.61
2019-04-07T10:47:10.682Z,52.55
2019-04-07T10:49:43.307Z,55.14
2019-04-07T10:52:29.709Z,53.82
2019-04-07T10:55:16.738Z,50.08
2019-04-07T10:57:50.573Z,51.88
2019-04-07T11:00:41.217Z,51.19
2019-04-07T11:03:22.953Z,50.77
2019-04-07T11:05:56.032Z,49.92
2019-04-07T11:08:26.425Z,52.05
2019-04-07T11:10:59.943Z,52.90
2019-04-07T11:13:30.934Z,51.72
2019-04-07T11:16:01.417Z,49.77
2019-04-07T11:18:47.598Z,46.76
2019-04-07T11:21:22.584Z,46.83
2019-04-07T11:24:09.074Z,44.29
2019-04-07T11:26:55.166Z,43.78
2019-04-07T11:29:28.323Z,40.79
2019-04-07T11:32:07.635Z,41.04
2019-04-07T11:34:46.689Z,40.65
2019-04-07T11:37:20.103Z,43.14
2019-04-07T11:39:50.291Z,39.93
2019-04-07T11:42:24.037Z,40.63
2019-04-07T11:44:57.535Z,39.96
2019-04-07T11:47:45.969Z,41.72
2019-04-07T11:50:32.701Z,44.91
2019-04-07T11:53:09.126Z,42.40
2019-04-07T11:55:39.266Z,40.43
2019-04-07T11:58:15.932Z,41.94
2019-04-07T12:00:51.392Z,42.92
2019-04-07T12:03:28.002Z,40.65
2019-04-07T12:06:16.872Z,40.66
2019-04-07T12:09:04.885Z,39.55
2019-04-07T12:11:51.257Z,42.90
2019-04-07T12:14:24.502Z,41.29
2019-04-07T12:16:57.929Z,40.63
2019-04-07T12:19:38.727Z,37.28
2019-04-07T12:22:12.909Z,37.29
2019-04-07T12:24:44.462Z,35.04
2019-04-07T12:27:21.674Z,35.03
2019-04-07T12:29:55.325Z,34.54
2019-04-07T12:32:37.759Z,32.85
2019-04-07T12:35:08.149Z,30.49
2019-04-07T12:37:50.417Z,31.38
2019-04-07T12:40:36.765Z,33.00
2019-04-07T12:43:07.477Z,32.30
2019-04-07T12:45:38.475Z,34.80
2019-04-07T12:48:11.619Z,37.46
2019-04-07T12:50:56.277Z,34.79
2019-04-07T12:53:34.445Z,34.46
2019-04-07T12:56:13.472Z,34.61
2019-04-07T12:58:49.170Z,33.80
2019-04-07T13:01:29.875Z,32.94
2019-04-07T13:04:15.709Z,33.49
2019-04-07T13:06:57.834Z,31.94
2019-04-07T13:09:34.524Z,32.19
2019-04-07T13:12:07.713Z,35.29
2019-04-07T13:14:50.242Z,35.30
2019-04-07T13:17:37.989Z,33.92
2019-04-07T13:20:27.315Z,32.34
2019-04-07T13:22:58.746Z,32.13
2019-04-07T13:25:38.577Z,28.68
2019-04-07T13:28:09.594Z,31.63
2019-04-07T13:30:49.897Z,31.16
2019-04-07T13:33:45.804Z,30.37
2019-04-07T13:36:19.051Z,30.77
2019-04-07T13:38:50.129Z,30.45
2019-04-07T13:41:40.795Z,30.61
2019-04-07T13:44:07.597Z,28.85
2019-04-07T13:46:56.003Z,30.86
2019-04-07T13:49:42.426Z,30.88
2019-04-07T13:52:22.205Z,28.85
2019-04-07T13:55:09.182Z,30.17
2019-04-07T13:57:54.923Z,29.98
2019-04-07T14:00:40.589Z,29.73
2019-04-07T14:03:11.295Z,29.46
2019-04-07T14:05:47.900Z,29.86
2019-04-07T14:08:29.687Z,29.93
2019-04-07T14:11:14.443Z,29.22
2019-04-07T14:14:01.308Z,30.49
2019-04-07T14:16:32.312Z,29.34
2019-04-07T14:19:11.344Z,28.96
2019-04-07T14:21:41.466Z,32.22
2019-04-07T14:24:20.442Z,31.12
2019-04-07T14:26:51.599Z,29.39
2019-04-07T14:29:24.772Z,28.88
2019-04-07T14:32:11.958Z,29.33
2019-04-07T14:34:58.294Z,31.18
2019-04-07T14:37:28.521Z,30.16
2019-04-07T14:40:13.614Z,30.88
2019-04-07T14:42:49.629Z,31.08
2019-04-07T14:45:23.204Z,30.63
2019-04-07T14:47:53.567Z,30.73
2019-04-07T14:50:29.632Z,31.52
2019-04-07T14:53:00.735Z,30.73
2019-04-07T14:55:32.265Z,31.38
2019-04-07T14:58:15.291Z,32.94
2019-04-07T15:00:44.012Z,32.44
2019-04-07T15:03:12.542Z,32.45
2019-04-07T15:05:43.196Z,33.18
2019-04-07T15:08:14.051Z,31.82
2019-04-07T15:10:45.082Z,32.68
2019-04-07T15:13:15.985Z,33.51
2019-04-07T15:15:44.637Z,33.77
2019-04-07T15:18:13.292Z,33.40
2019-04-07T15:20:43.123Z,31.27
2019-04-07T15:23:12.221Z,32.20
2019-04-07T15:25:43.968Z,30.79
2019-04-07T15:28:11.371Z,31.13
2019-04-07T15:30:40.635Z,31.34
2019-04-07T15:33:11.819Z,31.83
2019-04-07T15:35:39.606Z,32.62
2019-04-07T15:38:08.801Z,33.29
2019-04-07T15:40:37.456Z,33.78
2019-04-07T15:43:08.818Z,33.18
2019-04-07T15:45:36.763Z,33.27
2019-04-07T15:48:05.619Z,34.75
2019-04-07T15:50:34.359Z,32.76
2019-04-07T15:53:02.863Z,32.34
2019-04-07T15:55:45.791Z,33.52
2019-04-07T15:58:02.013Z,33.51
2019-04-07T16:00:34.574Z,33.65
2019-04-07T16:03:01.325Z,32.75
2019-04-07T16:05:37.553Z,32.25
2019-04-07T16:08:01.114Z,33.82
2019-04-07T16:10:30.190Z,33.92
2019-04-07T16:12:59.515Z,36.46
2019-04-07T16:15:28.380Z,36.84
2019-04-07T16:17:56.969Z,38.70
2019-04-07T16:20:31.596Z,39.63
2019-04-07T16:22:56.110Z,40.67
2019-04-07T16:25:27.750Z,43.06
2019-04-07T16:27:55.570Z,43.27
2019-04-07T16:30:24.830Z,43.92
2019-04-07T16:32:53.723Z,43.89
2019-04-07T16:35:22.518Z,44.58
2019-04-07T16:37:52.038Z,44.22
2019-04-07T16:40:21.513Z,46.25
2019-04-07T16:43:04.782Z,46.76
2019-04-07T16:45:21.327Z,47.31
2019-04-07T16:47:51.093Z,47.24
2019-04-07T16:50:20.625Z,48.81
2019-04-07T16:52:50.002Z,49.86
2019-04-07T16:55:36.016Z,50.91
2019-04-07T16:58:06.118Z,52.08
2019-04-07T17:00:35.607Z,52.20
2019-04-07T17:03:05.589Z,54.15
2019-04-07T17:05:34.241Z,54.12
2019-04-07T17:08:02.871Z,54.62
2019-04-07T17:10:34.155Z,54.77
2019-04-07T17:13:13.889Z,56.67
2019-04-07T17:15:37.347Z,56.71
2019-04-07T17:18:07.241Z,55.38
2019-04-07T17:20:37.688Z,57.33
2019-04-07T17:23:07.018Z,57.86
2019-04-07T17:25:36.091Z,59.48
2019-04-07T17:28:06.320Z,59.55
2019-04-07T17:30:37.896Z,61.60
2019-04-07T17:33:06.508Z,61.34
2019-04-07T17:35:35.827Z,61.83
2019-04-07T17:38:07.058Z,62.79
2019-04-07T17:40:37.654Z,63.37
2019-04-07T17:43:25.301Z,64.50
2019-04-07T17:45:46.229Z,64.20
2019-04-07T17:48:17.121Z,65.54
2019-04-07T17:50:53.110Z,65.38
2019-04-07T17:53:23.406Z,66.28
2019-04-07T17:55:57.232Z,67.36
2019-04-07T17:58:36.724Z,68.25
2019-04-07T18:01:24.696Z,68.41
2019-04-07T18:04:00.565Z,70.60
2019-04-07T18:06:32.185Z,70.44
2019-04-07T18:09:12.054Z,70.05
2019-04-07T18:11:46.916Z,71.60
2019-04-07T18:14:33.107Z,72.42
2019-04-07T18:17:21.532Z,72.08
2019-04-07T18:19:51.728Z,72.85
2019-04-07T18:22:30.628Z,72.73
2019-04-07T18:25:02.749Z,73.17
2019-04-07T18:27:47.470Z,73.46
2019-04-07T18:30:14.724Z,75.14
2019-04-07T18:32:47.730Z,74.30
2019-04-07T18:35:23.871Z,74.70
2019-04-07T18:38:08.982Z,73.61
2019-04-07T18:40:41.127Z,73.59
2019-04-07T18:43:30.024Z,74.35
2019-04-07T18:46:11.933Z,75.26
2019-04-07T18:49:01.009Z,75.05
2019-04-07T18:51:49.341Z,75.03
2019-04-07T18:54:22.636Z,77.37
2019-04-07T18:56:55.874Z,76.67
2019-04-07T18:59:31.880Z,76.95
2019-04-07T19:02:18.271Z,77.48
2019-04-07T19:04:58.926Z,77.77
2019-04-07T19:07:30.466Z,77.78
2019-04-07T19:10:09.612Z,77.60
2019-04-07T19:12:36.392Z,78.03
2019-04-07T19:15:13.756Z,79.03
2019-04-07T19:17:44.734Z,78.65
2019-04-07T19:20:17.990Z,79.01
2019-04-07T19:23:02.951Z,78.46
2019-04-07T19:25:50.053Z,78.47
2019-04-07T19:28:38.257Z,78.76
2019-04-07T19:31:19.386Z,79.67
2019-04-07T19:33:56.659Z,80.45
2019-04-07T19:36:24.071Z,81.09
2019-04-07T19:39:00.698Z,80.19
2019-04-07T19:41:40.479Z,80.53
2019-04-07T19:44:16.652Z,80.07
2019-04-07T19:47:03.066Z,80.62
2019-04-07T19:49:39.028Z,81.84
2019-04-07T19:52:14.752Z,83.18
2019-04-07T19:55:00.131Z,83.01
2019-04-07T19:57:30.361Z,82.14
2019-04-07T20:00:22.246Z,82.34
2019-04-07T20:02:53.420Z,83.39
2019-04-07T20:05:40.799Z,83.61
2019-04-07T20:08:11.954Z,84.00
2019-04-07T20:10:42.597Z,83.45
2019-04-07T20:13:18.699Z,84.19
2019-04-07T20:15:57.680Z,84.33
2019-04-07T20:18:29.600Z,84.16
2019-04-07T20:21:17.066Z,84.42
2019-04-07T20:24:03.614Z,85.36
2019-04-07T20:26:52.526Z,86.58
2019-04-07T20:29:28.074Z,86.51
2019-04-07T20:31:58.740Z,88.25
2019-04-07T20:34:40.126Z,87.67
2019-04-07T20:37:08.299Z,87.08
2019-04-07T20:39:39.159Z,86.97
2019-04-07T20:42:26.857Z,87.68
2019-04-07T20:45:06.596Z,87.24
2019-04-07T20:47:38.250Z,86.71
2019-04-07T20:50:15.237Z,86.86
2019-04-07T20:52:50.183Z,86.68
2019-04-07T20:55:39.550Z,87.55
2019-04-07T20:58:17.597Z,87.83
2019-04-07T21:00:53.341Z,88.81
2019-04-07T21:03:22.615Z,88.80
2019-04-07T21:06:02.421Z,88.05
2019-04-07T21:08:44.350Z,89.14
2019-04-07T21:11:17.472Z,89.27
2019-04-07T21:13:54.554Z,87.00
2019-04-07T21:16:41.224Z,87.19
2019-04-07T21:19:17.294Z,86.80
2019-04-07T21:21:47.801Z,88.40
2019-04-07T21:24:19.878Z,89.46
2019-04-07T21:26:59.349Z,88.44
2019-04-07T21:29:30.540Z,88.58
2019-04-07T21:32:18.201Z,89.28
2019-04-07T21:35:02.156Z,90.75
2019-04-07T21:37:35.892Z,91.33
2019-04-07T21:40:26.545Z,93.24
2019-04-07T21:43:02.923Z,93.09
2019-04-07T21:45:50.080Z,92.75
2019-04-07T21:48:17.894Z,91.92
2019-04-07T21:50:54.855Z,91.62
2019-04-07T21:53:29.477Z,92.29
2019-04-07T21:56:02.291Z,92.76
2019-04-07T21:58:33.580Z,93.42
2019-04-07T22:01:16.643Z,93.69
2019-04-07T22:03:49.802Z,93.69
2019-04-07T22:06:20.150Z,92.50
2019-04-07T22:08:52.798Z,93.18
2019-04-07T22:11:24.736Z,93.09
2019-04-07T22:13:52.208Z,93.19
2019-04-07T22:16:23.940Z,93.77
2019-04-07T22:18:51.479Z,93.93
2019-04-07T22:21:22.357Z,94.48
2019-04-07T22:23:50.729Z,95.04
2019-04-07T22:26:20.377Z,95.47
2019-04-07T22:28:49.432Z,95.00
2019-04-07T22:31:20.615Z,94.25
2019-04-07T22:33:49.505Z,93.88
2019-04-07T22:36:18.851Z,93.18
2019-04-07T22:38:48.571Z,93.69
2019-04-07T22:41:17.639Z,93.79
2019-04-07T22:43:50.218Z,94.19
2019-04-07T22:46:21.916Z,94.50
2019-04-07T22:48:48.065Z,94.23
2019-04-07T22:51:16.774Z,94.80
2019-04-07T22:53:45.510Z,92.88
2019-04-07T22:56:14.218Z,93.43
2019-04-07T22:58:42.923Z,94.21
2019-04-07T23:01:11.589Z,95.37
2019-04-07T23:03:41.183Z,95.25
2019-04-07T23:06:10.616Z,93.53
2019-04-07T23:08:39.463Z,92.05
2019-04-07T23:11:08.493Z,90.49
2019-04-07T23:13:37.634Z,89.97
2019-04-07T23:16:13.065Z,90.37
2019-04-07T23:18:36.812Z,91.28
2019-04-07T23:21:05.513Z,91.45
2019-04-07T23:23:34.466Z,91.99
2019-04-07T23:26:03.408Z,92.55
2019-04-07T23:28:32.680Z,93.38
2019-04-07T23:31:01.330Z,92.71
2019-04-07T23:33:29.980Z,92.99
2019-04-07T23:35:59.621Z,93.50
2019-04-07T23:38:28.938Z,93.03
2019-04-07T23:40:59.310Z,91.58
2019-04-07T23:43:28.101Z,93.79
2019-04-07T23:45:56.751Z,93.28
2019-04-07T23:48:26.331Z,93.33
2019-04-07T23:50:56.096Z,93.54
2019-04-07T23:54:00.729Z,93.45
2019-04-07T23:56:29.494Z,94.50
2019-04-07T23:58:58.367Z,95.29
