createdAt,value
2022-08-07T00:00:36.389Z,76.31
2022-08-07T00:03:07.127Z,76.51
2022-08-07T00:05:36.256Z,76.03
2022-08-07T00:08:04.988Z,75.03
2022-08-07T00:10:34.686Z,75.13
2022-08-07T00:13:17.390Z,76.46
2022-08-07T00:15:51.988Z,74.96
2022-08-07T00:18:24.667Z,75.97
2022-08-07T00:20:53.885Z,76.30
2022-08-07T00:23:21.085Z,76.00
2022-08-07T00:25:58.116Z,76.53
2022-08-07T00:28:33.501Z,76.55
2022-08-07T00:31:04.411Z,76.08
2022-08-07T00:33:32.836Z,76.97
2022-08-07T00:36:00.175Z,76.11
2022-08-07T00:38:31.186Z,76.67
2022-08-07T00:40:59.315Z,77.12
2022-08-07T00:44:00.855Z,77.60
2022-08-07T00:46:12.776Z,76.80
2022-08-07T00:48:42.269Z,77.35
2022-08-07T00:51:10.363Z,77.42
2022-08-07T00:53:39.298Z,77.18
2022-08-07T00:56:17.155Z,77.37
2022-08-07T00:58:47.056Z,77.34
2022-08-07T01:01:17.697Z,76.56
2022-08-07T01:03:57.092Z,78.96
2022-08-07T01:06:28.840Z,78.28
2022-08-07T01:08:58.325Z,78.17
2022-08-07T01:12:27.623Z,76.74
2022-08-07T01:14:12.439Z,77.42
2022-08-07T01:16:46.845Z,77.49
2022-08-07T01:19:18.727Z,78.13
2022-08-07T01:21:48.257Z,79.00
2022-08-07T01:24:18.760Z,79.57
2022-08-07T01:26:52.264Z,78.65
2022-08-07T01:29:20.534Z,78.78
2022-08-07T01:31:49.457Z,78.20
2022-08-07T01:34:17.956Z,78.50
2022-08-07T01:36:52.871Z,78.89
2022-08-07T01:39:25.637Z,77.98
2022-08-07T01:42:37.675Z,77.72
2022-08-07T01:44:53.923Z,78.85
2022-08-07T01:48:18.254Z,77.82
2022-08-07T01:50:08.708Z,77.10
2022-08-07T01:52:38.997Z,78.45
2022-08-07T01:55:22.251Z,77.84
2022-08-07T01:58:01.408Z,78.57
2022-08-07T02:00:34.160Z,78.64
2022-08-07T02:03:22.013Z,79.89
2022-08-07T02:06:00.827Z,79.85
2022-08-07T02:08:30.000Z,79.64
2022-08-07T02:10:59.458Z,79.62
2022-08-07T02:13:57.412Z,79.98
2022-08-07T02:16:28.809Z,81.05
2022-08-07T02:19:02.847Z,80.50
2022-08-07T02:21:56.329Z,81.05
2022-08-07T02:24:22.131Z,81.79
2022-08-07T02:26:49.569Z,81.92
2022-08-07T02:29:21.936Z,81.59
2022-08-07T02:31:50.584Z,81.04
2022-08-07T02:34:20.539Z,81.13
2022-08-07T02:36:49.392Z,80.16
2022-08-07T02:39:42.856Z,80.00
2022-08-07T02:42:10.122Z,79.60
2022-08-07T02:44:47.921Z,79.71
2022-08-07T02:47:19.547Z,80.03
2022-08-07T02:49:56.145Z,79.92
2022-08-07T02:52:38.613Z,81.56
2022-08-07T02:55:27.301Z,81.26
2022-08-07T02:57:59.042Z,81.67
2022-08-07T03:00:28.543Z,80.34
2022-08-07T03:02:58.547Z,79.69
2022-08-07T03:05:25.259Z,79.84
2022-08-07T03:08:07.960Z,80.19
2022-08-07T03:10:41.088Z,81.57
2022-08-07T03:13:19.561Z,82.22
2022-08-07T03:15:56.680Z,81.74
2022-08-07T03:18:34.499Z,81.33
2022-08-07T03:21:04.861Z,81.73
2022-08-07T03:24:19.469Z,80.95
2022-08-07T03:26:28.224Z,81.94
2022-08-07T03:28:56.067Z,82.04
2022-08-07T03:31:43.041Z,81.28
2022-08-07T03:34:18.574Z,81.25
2022-08-07T03:36:51.811Z,81.84
2022-08-07T03:39:59.112Z,81.84
2022-08-07T03:42:08.036Z,82.07
2022-08-07T03:44:36.473Z,83.51
2022-08-07T03:47:13.558Z,82.17
2022-08-07T03:49:51.874Z,82.55
2022-08-07T03:52:26.493Z,81.31
2022-08-07T03:55:06.954Z,80.95
2022-08-07T03:58:33.841Z,80.05
2022-08-07T04:00:30.474Z,81.17
2022-08-07T04:03:03.925Z,80.91
2022-08-07T04:05:40.647Z,81.43
2022-08-07T04:08:16.260Z,80.96
2022-08-07T04:10:54.090Z,82.35
2022-08-07T04:14:33.227Z,83.14
2022-08-07T04:16:25.172Z,82.62
2022-08-07T04:19:01.592Z,81.85
2022-08-07T04:21:33.587Z,81.83
2022-08-07T04:24:05.917Z,82.74
2022-08-07T04:26:34.673Z,82.03
2022-08-07T04:29:02.960Z,82.33
2022-08-07T04:31:38.852Z,81.52
2022-08-07T04:34:24.081Z,81.48
2022-08-07T04:37:00.805Z,81.62
2022-08-07T04:39:29.277Z,81.70
2022-08-07T04:42:03.972Z,81.59
2022-08-07T04:44:30.590Z,80.34
2022-08-07T04:47:08.129Z,80.28
2022-08-07T04:49:57.719Z,81.69
2022-08-07T04:52:51.807Z,81.46
2022-08-07T04:58:13.688Z,81.21
2022-08-07T04:59:09.171Z,81.39
2022-08-07T05:01:35.744Z,80.81
2022-08-07T05:04:17.100Z,81.42
2022-08-07T05:06:56.453Z,81.09
2022-08-07T05:09:46.708Z,81.14
2022-08-07T05:12:27.376Z,80.36
2022-08-07T05:15:21.523Z,80.28
2022-08-07T05:17:56.936Z,79.69
2022-08-07T05:20:27.231Z,78.39
2022-08-07T05:22:59.293Z,78.08
2022-08-07T05:25:54.429Z,77.17
2022-08-07T05:28:22.546Z,77.15
2022-08-07T05:30:52.262Z,75.83
2022-08-07T05:33:20.782Z,74.15
2022-08-07T05:35:50.663Z,72.77
2022-08-07T05:38:59.732Z,68.42
2022-08-07T05:41:12.338Z,64.65
2022-08-07T05:44:07.716Z,57.20
2022-08-07T05:46:34.430Z,50.26
2022-08-07T05:49:01.306Z,46.66
2022-08-07T05:51:39.964Z,43.84
2022-08-07T05:54:14.150Z,42.54
2022-08-07T05:56:56.425Z,41.05
2022-08-07T05:59:25.063Z,38.99
2022-08-07T06:01:54.872Z,37.39
2022-08-07T06:04:26.256Z,36.78
2022-08-07T06:07:03.461Z,37.78
2022-08-07T06:09:44.796Z,36.17
2022-08-07T06:12:17.620Z,37.97
2022-08-07T06:14:49.418Z,36.23
2022-08-07T06:17:19.183Z,33.58
2022-08-07T06:20:03.750Z,35.45
2022-08-07T06:22:38.490Z,34.36
2022-08-07T06:25:06.546Z,34.76
2022-08-07T06:28:00.208Z,32.41
2022-08-07T06:30:24.280Z,32.19
2022-08-07T06:33:02.507Z,31.18
2022-08-07T06:35:45.745Z,32.63
2022-08-07T06:38:20.356Z,29.00
2022-08-07T06:40:51.380Z,29.07
2022-08-07T06:43:23.630Z,28.98
2022-08-07T06:45:50.816Z,28.07
2022-08-07T06:48:25.139Z,27.45
2022-08-07T06:50:55.044Z,27.07
2022-08-07T06:55:28.822Z,27.53
2022-08-07T06:56:15.335Z,28.23
2022-08-07T07:00:11.430Z,27.32
2022-08-07T07:01:44.108Z,27.13
2022-08-07T07:04:28.064Z,27.19
2022-08-07T07:07:02.042Z,26.70
2022-08-07T07:09:31.235Z,27.29
2022-08-07T07:12:18.099Z,26.96
2022-08-07T07:15:00.235Z,26.20
2022-08-07T07:17:45.434Z,26.04
2022-08-07T07:20:21.084Z,26.72
2022-08-07T07:24:11.127Z,27.38
2022-08-07T07:26:32.254Z,27.03
2022-08-07T07:28:48.623Z,26.53
2022-08-07T07:31:27.282Z,25.87
2022-08-07T07:34:03.445Z,25.33
2022-08-07T07:36:32.696Z,24.91
2022-08-07T07:39:01.334Z,24.97
2022-08-07T07:41:30.925Z,24.87
2022-08-07T07:44:25.857Z,25.25
2022-08-07T07:47:04.308Z,24.95
2022-08-07T07:50:36.409Z,25.36
2022-08-07T07:52:30.483Z,24.71
2022-08-07T07:54:57.967Z,23.75
2022-08-07T07:57:51.863Z,24.47
2022-08-07T08:00:20.814Z,25.09
2022-08-07T08:03:05.654Z,24.77
2022-08-07T08:05:50.587Z,25.83
2022-08-07T08:08:34.835Z,24.70
2022-08-07T08:11:09.346Z,24.06
2022-08-07T08:13:55.335Z,23.83
2022-08-07T08:16:39.424Z,23.06
2022-08-07T08:20:15.775Z,22.77
2022-08-07T08:22:16.441Z,22.59
2022-08-07T08:25:18.276Z,22.70
2022-08-07T08:27:56.732Z,22.70
2022-08-07T08:30:29.493Z,22.19
2022-08-07T08:33:01.884Z,22.57
2022-08-07T08:35:39.318Z,22.50
2022-08-07T08:38:16.818Z,22.55
2022-08-07T08:40:58.351Z,22.23
2022-08-07T08:43:42.111Z,22.47
2022-08-07T08:46:20.370Z,22.78
2022-08-07T08:49:17.890Z,22.89
2022-08-07T08:52:22.069Z,23.30
2022-08-07T08:55:07.508Z,23.02
2022-08-07T08:57:47.017Z,23.49
2022-08-07T09:00:15.211Z,24.94
2022-08-07T09:03:08.242Z,25.02
2022-08-07T09:05:44.219Z,24.75
2022-08-07T09:08:36.286Z,25.08
2022-08-07T09:11:24.809Z,24.67
2022-08-07T09:14:12.974Z,25.00
2022-08-07T09:17:02.448Z,25.00
2022-08-07T09:19:57.342Z,26.01
2022-08-07T09:24:31.521Z,25.61
2022-08-07T09:26:11.723Z,26.20
2022-08-07T09:30:00.841Z,27.52
2022-08-07T09:31:54.039Z,27.65
2022-08-07T09:34:28.241Z,26.16
2022-08-07T09:37:07.317Z,25.44
2022-08-07T09:39:54.943Z,25.58
2022-08-07T09:42:43.524Z,25.08
2022-08-07T09:46:28.584Z,25.37
2022-08-07T09:48:55.924Z,25.44
2022-08-07T09:52:16.848Z,26.82
2022-08-07T09:54:46.073Z,25.94
2022-08-07T09:57:18.282Z,24.80
2022-08-07T10:00:00.989Z,24.16
2022-08-07T10:04:06.191Z,24.51
2022-08-07T10:06:25.045Z,24.14
2022-08-07T10:09:42.836Z,24.51
2022-08-07T10:13:01.394Z,24.56
2022-08-07T10:15:44.771Z,24.39
2022-08-07T10:18:29.840Z,24.24
2022-08-07T10:22:14.236Z,24.08
2022-08-07T10:24:47.813Z,22.90
2022-08-07T10:27:45.978Z,23.82
2022-08-07T10:30:18.310Z,23.85
2022-08-07T10:33:14.947Z,22.66
2022-08-07T10:36:12.806Z,21.95
2022-08-07T10:39:13.225Z,22.88
2022-08-07T10:41:54.535Z,22.15
2022-08-07T10:44:51.176Z,21.84
2022-08-07T10:47:51.373Z,20.38
2022-08-07T10:50:25.860Z,20.87
2022-08-07T10:53:08.972Z,19.48
2022-08-07T10:56:09.618Z,22.04
2022-08-07T10:58:59.738Z,19.98
2022-08-07T11:01:51.698Z,19.57
2022-08-07T11:04:47.586Z,19.92
2022-08-07T11:07:58.550Z,19.94
2022-08-07T11:10:37.984Z,20.61
2022-08-07T11:13:42.436Z,20.22
2022-08-07T11:16:19.438Z,19.70
2022-08-07T11:18:50.936Z,19.21
2022-08-07T11:21:26.286Z,19.93
2022-08-07T11:24:11.990Z,19.69
2022-08-07T11:26:50.039Z,20.94
2022-08-07T11:29:42.613Z,20.14
2022-08-07T11:32:40.516Z,20.60
2022-08-07T11:35:16.681Z,22.13
2022-08-07T11:38:12.397Z,21.04
2022-08-07T11:41:05.961Z,22.72
2022-08-07T11:44:11.216Z,22.80
2022-08-07T11:47:14.332Z,22.63
2022-08-07T11:50:32.436Z,21.79
2022-08-07T11:52:51.835Z,22.01
2022-08-07T11:56:25.256Z,22.28
2022-08-07T12:00:11.670Z,23.25
2022-08-07T12:02:52.444Z,23.50
2022-08-07T12:05:52.596Z,21.60
2022-08-07T12:08:35.613Z,22.33
2022-08-07T12:11:22.464Z,22.25
2022-08-07T12:13:56.947Z,21.19
2022-08-07T12:16:38.524Z,22.28
2022-08-07T12:19:21.627Z,21.08
2022-08-07T12:22:37.179Z,22.20
2022-08-07T12:26:21.360Z,22.33
2022-08-07T12:28:54.149Z,19.56
2022-08-07T12:32:02.160Z,20.50
2022-08-07T12:34:27.967Z,21.66
2022-08-07T12:36:56.946Z,21.48
2022-08-07T12:39:42.279Z,23.17
2022-08-07T12:42:13.051Z,22.58
2022-08-07T12:44:45.550Z,22.53
2022-08-07T12:47:37.535Z,21.45
2022-08-07T12:50:38.513Z,22.19
2022-08-07T12:53:19.065Z,21.04
2022-08-07T12:56:10.084Z,21.84
2022-08-07T12:58:40.081Z,20.65
2022-08-07T13:01:12.620Z,19.73
2022-08-07T13:03:59.138Z,19.08
2022-08-07T13:07:00.981Z,18.75
2022-08-07T13:10:28.320Z,17.73
2022-08-07T13:13:48.337Z,17.22
2022-08-07T13:16:27.184Z,16.00
2022-08-07T13:19:00.216Z,16.68
2022-08-07T13:22:19.531Z,15.84
2022-08-07T13:25:00.557Z,15.88
2022-08-07T13:28:13.052Z,16.06
2022-08-07T13:30:40.564Z,15.31
2022-08-07T13:34:33.578Z,15.71
2022-08-07T13:36:19.260Z,14.66
2022-08-07T13:39:02.655Z,15.19
2022-08-07T13:41:47.605Z,14.98
2022-08-07T13:44:26.801Z,15.80
2022-08-07T13:47:04.766Z,17.03
2022-08-07T13:50:35.519Z,15.97
2022-08-07T13:52:39.624Z,15.38
2022-08-07T13:55:19.750Z,15.00
2022-08-07T13:58:28.154Z,14.14
2022-08-07T14:01:09.185Z,15.18
2022-08-07T14:04:07.699Z,14.74
2022-08-07T14:06:35.655Z,15.54
2022-08-07T14:09:05.101Z,15.27
2022-08-07T14:12:00.374Z,15.43
2022-08-07T14:14:39.818Z,15.73
2022-08-07T14:17:32.479Z,15.33
2022-08-07T14:20:43.458Z,14.70
2022-08-07T14:23:08.503Z,14.45
2022-08-07T14:25:39.537Z,13.92
2022-08-07T14:28:14.886Z,14.76
2022-08-07T14:30:47.990Z,13.54
2022-08-07T14:33:23.436Z,14.09
2022-08-07T14:35:55.835Z,12.86
2022-08-07T14:38:30.707Z,12.78
2022-08-07T14:41:12.199Z,12.55
2022-08-07T14:43:57.781Z,13.36
2022-08-07T14:46:31.965Z,12.84
2022-08-07T14:52:03.278Z,15.43
2022-08-07T14:54:35.904Z,14.84
2022-08-07T14:57:19.141Z,14.46
2022-08-07T15:00:06.656Z,13.54
2022-08-07T15:02:35.222Z,13.68
2022-08-07T15:05:04.737Z,13.64
2022-08-07T15:07:51.083Z,13.17
2022-08-07T15:16:14.664Z,13.01
2022-08-07T15:18:51.647Z,12.39
2022-08-07T15:21:59.548Z,12.80
2022-08-07T15:25:15.839Z,12.01
2022-08-07T15:27:21.758Z,13.01
2022-08-07T15:32:50.670Z,12.59
2022-08-07T15:41:23.652Z,12.50
2022-08-07T15:44:03.003Z,12.57
2022-08-07T15:49:25.610Z,12.54
2022-08-07T15:52:13.739Z,12.69
2022-08-07T15:54:44.310Z,15.84
2022-08-07T15:57:27.883Z,17.15
2022-08-07T16:00:06.366Z,18.24
2022-08-07T16:02:41.206Z,19.72
2022-08-07T16:05:15.097Z,20.34
2022-08-07T16:08:30.944Z,21.68
2022-08-07T16:11:26.437Z,22.31
2022-08-07T16:14:02.936Z,22.16
2022-08-07T16:16:49.855Z,22.33
2022-08-07T16:19:42.251Z,22.39
2022-08-07T16:22:54.491Z,22.99
2022-08-07T16:25:54.936Z,23.04
2022-08-07T16:29:18.908Z,23.02
2022-08-07T16:31:51.045Z,22.61
2022-08-07T16:34:56.672Z,23.67
2022-08-07T16:38:04.037Z,23.65
2022-08-07T16:40:57.324Z,24.17
2022-08-07T16:44:05.605Z,24.69
2022-08-07T16:47:08.986Z,24.84
2022-08-07T16:50:29.197Z,24.74
2022-08-07T16:53:14.782Z,25.48
2022-08-07T16:55:53.616Z,24.74
2022-08-07T16:58:54.368Z,25.34
2022-08-07T17:01:20.196Z,24.42
2022-08-07T17:04:12.372Z,24.88
2022-08-07T17:07:05.703Z,24.43
2022-08-07T17:10:06.223Z,24.92
2022-08-07T17:12:52.874Z,25.66
2022-08-07T17:15:44.531Z,25.48
2022-08-07T17:18:49.204Z,25.32
2022-08-07T17:21:23.080Z,25.61
2022-08-07T17:24:14.310Z,25.94
2022-08-07T17:27:04.505Z,26.20
2022-08-07T17:30:14.411Z,26.06
2022-08-07T17:32:55.844Z,25.98
2022-08-07T17:35:51.557Z,26.54
2022-08-07T17:38:38.193Z,26.43
2022-08-07T17:42:03.720Z,26.93
2022-08-07T17:44:46.857Z,26.74
2022-08-07T17:47:55.096Z,26.57
2022-08-07T17:50:50.075Z,27.04
2022-08-07T17:54:01.100Z,27.36
2022-08-07T17:56:28.819Z,27.33
2022-08-07T17:58:59.178Z,27.51
2022-08-07T18:01:37.125Z,28.08
2022-08-07T18:04:34.665Z,27.90
2022-08-07T18:07:20.762Z,28.11
2022-08-07T18:10:05.759Z,28.17
2022-08-07T18:13:11.640Z,28.05
2022-08-07T18:16:30.849Z,28.56
2022-08-07T18:21:11.510Z,28.27
2022-08-07T18:22:17.025Z,28.29
2022-08-07T18:24:51.002Z,28.49
2022-08-07T18:27:48.941Z,29.21
2022-08-07T18:30:33.041Z,29.29
2022-08-07T18:33:37.753Z,29.42
2022-08-07T18:36:32.661Z,30.10
2022-08-07T18:40:06.997Z,30.54
2022-08-07T18:42:27.817Z,31.79
2022-08-07T18:45:43.180Z,31.94
2022-08-07T18:50:04.971Z,31.35
2022-08-07T18:52:35.501Z,31.58
2022-08-07T18:54:31.230Z,31.68
2022-08-07T18:57:31.001Z,32.69
2022-08-07T19:00:34.408Z,33.77
2022-08-07T19:02:56.769Z,34.66
2022-08-07T19:06:02.064Z,36.66
2022-08-07T19:08:27.296Z,36.86
2022-08-07T19:11:34.994Z,37.73
2022-08-07T19:14:16.980Z,38.63
2022-08-07T19:17:07.092Z,40.31
2022-08-07T19:20:03.346Z,41.06
2022-08-07T19:23:18.516Z,42.81
2022-08-07T19:26:24.573Z,43.30
2022-08-07T19:30:57.271Z,44.11
2022-08-07T19:32:17.371Z,44.96
2022-08-07T19:34:56.377Z,46.01
2022-08-07T19:37:24.176Z,46.36
2022-08-07T19:40:12.078Z,46.31
2022-08-07T19:42:42.988Z,47.11
2022-08-07T19:46:06.079Z,45.36
2022-08-07T19:48:05.198Z,47.64
2022-08-07T19:50:53.073Z,47.57
2022-08-07T19:54:31.491Z,48.10
2022-08-07T19:57:52.140Z,48.79
2022-08-07T19:58:57.325Z,49.17
2022-08-07T20:01:55.833Z,48.97
2022-08-07T20:04:31.121Z,50.13
2022-08-07T20:07:02.553Z,50.48
2022-08-07T20:10:36.032Z,50.79
2022-08-07T20:12:32.054Z,51.18
2022-08-07T20:15:15.711Z,51.93
2022-08-07T20:18:01.256Z,52.49
2022-08-07T20:20:31.289Z,52.74
2022-08-07T20:23:22.843Z,53.09
2022-08-07T20:25:50.971Z,53.83
2022-08-07T20:28:19.487Z,54.41
2022-08-07T20:30:47.395Z,54.20
2022-08-07T20:33:36.310Z,54.95
2022-08-07T20:36:07.251Z,55.12
2022-08-07T20:38:35.274Z,55.90
2022-08-07T20:41:25.254Z,56.30
2022-08-07T20:43:57.503Z,55.84
2022-08-07T20:46:33.372Z,56.39
2022-08-07T20:49:59.540Z,56.59
2022-08-07T20:51:50.880Z,56.84
2022-08-07T20:54:29.983Z,57.70
2022-08-07T20:57:02.907Z,58.65
2022-08-07T21:00:07.010Z,58.67
2022-08-07T21:02:55.267Z,59.28
2022-08-07T21:05:51.318Z,59.24
2022-08-07T21:08:32.296Z,59.50
2022-08-07T21:11:10.426Z,58.85
2022-08-07T21:13:43.929Z,60.18
2022-08-07T21:16:37.746Z,60.43
2022-08-07T21:19:32.415Z,59.45
2022-08-07T21:22:16.717Z,59.74
2022-08-07T21:25:04.698Z,59.57
2022-08-07T21:28:07.894Z,59.35
2022-08-07T21:30:55.063Z,60.62
2022-08-07T21:33:41.970Z,60.46
2022-08-07T21:36:11.882Z,60.49
2022-08-07T21:39:47.254Z,59.71
2022-08-07T21:42:37.602Z,60.47
2022-08-07T21:46:03.548Z,61.11
2022-08-07T21:48:28.680Z,61.99
2022-08-07T21:51:20.133Z,62.13
2022-08-07T21:53:55.089Z,62.16
2022-08-07T21:56:42.397Z,61.82
2022-08-07T22:00:02.610Z,61.99
2022-08-07T22:02:48.587Z,63.37
2022-08-07T22:05:21.997Z,65.22
2022-08-07T22:08:10.442Z,65.55
2022-08-07T22:10:38.518Z,64.95
2022-08-07T22:13:13.703Z,65.39
2022-08-07T22:16:43.244Z,65.11
2022-08-07T22:19:17.948Z,65.41
2022-08-07T22:22:02.181Z,66.27
2022-08-07T22:24:46.490Z,66.55
2022-08-07T22:28:20.035Z,65.91
2022-08-07T22:30:35.819Z,65.88
2022-08-07T22:33:09.379Z,65.54
2022-08-07T22:35:51.134Z,65.33
2022-08-07T22:38:41.987Z,65.00
2022-08-07T22:41:29.162Z,65.75
2022-08-07T22:44:18.658Z,66.01
2022-08-07T22:47:05.790Z,66.06
2022-08-07T22:49:54.557Z,66.20
2022-08-07T22:52:46.445Z,66.30
2022-08-07T22:55:30.027Z,66.69
2022-08-07T22:58:18.352Z,66.92
2022-08-07T23:01:19.274Z,67.21
2022-08-07T23:04:08.354Z,66.93
2022-08-07T23:06:53.538Z,67.46
2022-08-07T23:10:04.645Z,68.07
2022-08-07T23:12:36.741Z,67.93
2022-08-07T23:16:05.546Z,68.67
2022-08-07T23:19:48.087Z,68.77
2022-08-07T23:22:40.088Z,68.07
2022-08-07T23:26:00.426Z,68.39
2022-08-07T23:28:29.872Z,68.79
2022-08-07T23:32:49.310Z,69.11
2022-08-07T23:34:37.380Z,69.02
2022-08-07T23:37:22.474Z,68.75
2022-08-07T23:40:07.956Z,69.03
2022-08-07T23:42:55.225Z,69.09
2022-08-07T23:45:50.129Z,68.68
2022-08-07T23:48:27.736Z,69.23
2022-08-07T23:50:56.614Z,69.17
2022-08-07T23:54:06.188Z,69.52
2022-08-07T23:56:53.415Z,69.83
