createdAt,value
2019-03-20T00:01:01.434Z,8.73
2019-03-20T00:03:28.869Z,8.70
2019-03-20T00:05:56.312Z,8.40
2019-03-20T00:08:23.745Z,9.58
2019-03-20T00:10:51.181Z,8.63
2019-03-20T00:13:18.788Z,9.00
2019-03-20T00:15:46.200Z,8.90
2019-03-20T00:18:13.545Z,9.60
2019-03-20T00:20:41.000Z,8.55
2019-03-20T00:23:08.432Z,9.58
2019-03-20T00:25:36.417Z,9.90
2019-03-20T00:28:03.876Z,8.98
2019-03-20T00:30:31.308Z,9.20
2019-03-20T00:32:58.741Z,9.65
2019-03-20T00:35:26.213Z,8.65
2019-03-20T00:37:53.736Z,9.63
2019-03-20T00:40:21.181Z,9.38
2019-03-20T00:42:48.676Z,9.65
2019-03-20T00:45:16.143Z,9.60
2019-03-20T00:47:43.580Z,9.53
2019-03-20T00:50:14.591Z,9.00
2019-03-20T00:52:42.016Z,9.03
2019-03-20T00:55:09.616Z,9.98
2019-03-20T00:57:37.243Z,8.93
2019-03-20T01:00:06.448Z,9.63
2019-03-20T01:02:33.900Z,9.20
2019-03-20T01:05:11.831Z,9.70
2019-03-20T01:07:30.647Z,10.20
2019-03-20T01:09:58.116Z,9.05
2019-03-20T01:12:25.656Z,9.83
2019-03-20T01:14:53.097Z,9.85
2019-03-20T01:17:20.851Z,9.75
2019-03-20T01:19:48.312Z,10.05
2019-03-20T01:22:15.772Z,9.45
2019-03-20T01:24:43.225Z,10.28
2019-03-20T01:27:10.644Z,9.90
2019-03-20T01:29:38.113Z,10.30
2019-03-20T01:32:05.553Z,9.65
2019-03-20T01:34:32.884Z,9.75
2019-03-20T01:37:00.330Z,9.73
2019-03-20T01:39:27.729Z,9.50
2019-03-20T01:41:55.182Z,10.43
2019-03-20T01:44:22.630Z,10.13
2019-03-20T01:46:50.072Z,9.65
2019-03-20T01:49:17.606Z,10.25
2019-03-20T01:51:45.052Z,10.15
2019-03-20T01:54:12.493Z,9.88
2019-03-20T01:56:39.913Z,10.15
2019-03-20T01:59:07.344Z,9.95
2019-03-20T02:01:34.800Z,10.23
2019-03-20T02:04:02.248Z,11.03
2019-03-20T02:06:29.702Z,9.70
2019-03-20T02:08:57.160Z,10.18
2019-03-20T02:11:24.600Z,10.82
2019-03-20T02:13:52.032Z,10.20
2019-03-20T02:16:19.554Z,9.90
2019-03-20T02:18:46.988Z,9.93
2019-03-20T02:21:14.456Z,10.72
2019-03-20T02:23:42.057Z,10.53
2019-03-20T02:26:09.489Z,8.93
2019-03-20T02:28:36.953Z,10.68
2019-03-20T02:31:04.408Z,9.43
2019-03-20T02:33:31.841Z,9.90
2019-03-20T02:35:59.325Z,10.48
2019-03-20T02:38:26.757Z,10.13
2019-03-20T02:40:54.195Z,9.68
2019-03-20T02:43:21.656Z,9.88
2019-03-20T02:45:49.201Z,9.95
2019-03-20T02:48:16.655Z,9.78
2019-03-20T02:50:44.085Z,10.05
2019-03-20T02:53:11.587Z,9.40
2019-03-20T02:55:39.019Z,10.00
2019-03-20T02:58:06.446Z,10.15
2019-03-20T03:00:33.868Z,9.85
2019-03-20T03:03:01.219Z,10.13
2019-03-20T03:05:28.662Z,9.68
2019-03-20T03:07:56.095Z,9.15
2019-03-20T03:10:23.548Z,9.30
2019-03-20T03:12:51.012Z,10.18
2019-03-20T03:15:18.476Z,9.33
2019-03-20T03:17:45.939Z,9.58
2019-03-20T03:20:13.372Z,10.63
2019-03-20T03:22:40.821Z,9.35
2019-03-20T03:25:08.389Z,10.28
2019-03-20T03:27:35.827Z,10.38
2019-03-20T03:30:03.793Z,9.40
2019-03-20T03:32:31.274Z,9.90
2019-03-20T03:34:58.750Z,10.88
2019-03-20T03:37:26.181Z,10.13
2019-03-20T03:39:53.659Z,10.53
2019-03-20T03:42:21.106Z,10.38
2019-03-20T03:44:48.604Z,10.20
2019-03-20T03:47:16.055Z,10.95
2019-03-20T03:49:43.491Z,10.30
2019-03-20T03:52:10.958Z,10.82
2019-03-20T03:54:38.369Z,10.60
2019-03-20T03:57:05.825Z,10.58
2019-03-20T03:59:33.244Z,10.82
2019-03-20T04:02:00.685Z,11.03
2019-03-20T04:04:28.039Z,11.18
2019-03-20T04:06:55.480Z,10.15
2019-03-20T04:09:22.806Z,11.00
2019-03-20T04:11:50.249Z,11.53
2019-03-20T04:14:17.741Z,11.43
2019-03-20T04:16:45.227Z,12.18
2019-03-20T04:19:12.664Z,11.33
2019-03-20T04:21:40.117Z,12.88
2019-03-20T04:24:07.490Z,11.48
2019-03-20T04:26:34.987Z,11.43
2019-03-20T04:29:02.401Z,11.75
2019-03-20T04:31:29.833Z,11.80
2019-03-20T04:33:57.774Z,10.70
2019-03-20T04:36:25.481Z,11.40
2019-03-20T04:38:52.928Z,11.60
2019-03-20T04:41:20.442Z,11.22
2019-03-20T04:43:47.976Z,11.70
2019-03-20T04:46:15.672Z,11.40
2019-03-20T04:48:43.133Z,12.37
2019-03-20T04:51:10.574Z,12.05
2019-03-20T04:53:38.018Z,11.90
2019-03-20T04:56:05.489Z,11.85
2019-03-20T04:58:32.930Z,11.90
2019-03-20T05:01:00.649Z,12.10
2019-03-20T05:03:28.109Z,12.68
2019-03-20T05:05:55.555Z,13.55
2019-03-20T05:08:23.001Z,13.03
2019-03-20T05:10:50.453Z,11.85
2019-03-20T05:13:17.931Z,13.48
2019-03-20T05:15:45.390Z,13.25
2019-03-20T05:18:12.832Z,13.70
2019-03-20T05:20:40.272Z,14.38
2019-03-20T05:23:08.576Z,14.03
2019-03-20T05:25:36.112Z,14.25
2019-03-20T05:28:03.548Z,13.35
2019-03-20T05:30:31.013Z,14.07
2019-03-20T05:32:58.443Z,13.80
2019-03-20T05:35:25.881Z,14.83
2019-03-20T05:37:53.349Z,15.23
2019-03-20T05:40:20.817Z,14.45
2019-03-20T05:42:48.242Z,15.03
2019-03-20T05:45:15.689Z,14.55
2019-03-20T05:47:42.991Z,15.98
2019-03-20T05:50:11.225Z,15.68
2019-03-20T05:52:38.688Z,14.73
2019-03-20T05:55:06.403Z,15.65
2019-03-20T05:57:34.016Z,15.18
2019-03-20T06:00:01.453Z,15.83
2019-03-20T06:02:29.104Z,15.15
2019-03-20T06:04:56.545Z,14.75
2019-03-20T06:07:23.976Z,14.75
2019-03-20T06:09:51.441Z,15.53
2019-03-20T06:12:18.980Z,15.45
2019-03-20T06:14:46.409Z,14.90
2019-03-20T06:17:13.860Z,14.30
2019-03-20T06:19:41.320Z,14.58
2019-03-20T06:22:08.764Z,13.68
2019-03-20T06:24:36.225Z,14.10
2019-03-20T06:27:03.665Z,12.65
2019-03-20T06:29:31.149Z,11.97
2019-03-20T06:31:58.672Z,12.28
2019-03-20T06:34:26.105Z,11.78
2019-03-20T06:36:57.094Z,12.37
2019-03-20T06:39:24.511Z,10.53
2019-03-20T06:41:51.940Z,11.25
2019-03-20T06:44:19.696Z,10.53
2019-03-20T06:46:47.129Z,10.90
2019-03-20T06:49:14.576Z,10.38
2019-03-20T06:51:42.016Z,10.32
2019-03-20T06:54:09.454Z,10.55
2019-03-20T06:56:36.906Z,10.32
2019-03-20T06:59:47.204Z,9.90
2019-03-20T07:02:14.622Z,10.25
2019-03-20T07:05:13.112Z,9.93
2019-03-20T07:07:44.304Z,9.53
2019-03-20T07:10:34.808Z,10.35
2019-03-20T07:13:02.250Z,9.25
2019-03-20T07:15:29.667Z,9.93
2019-03-20T07:17:57.123Z,10.15
2019-03-20T07:20:24.548Z,10.30
2019-03-20T07:22:51.991Z,10.08
2019-03-20T07:25:19.464Z,9.98
2019-03-20T07:27:46.907Z,10.65
2019-03-20T07:30:14.363Z,9.20
2019-03-20T07:32:41.794Z,9.50
2019-03-20T07:35:09.336Z,9.45
2019-03-20T07:37:36.812Z,9.30
2019-03-20T07:40:04.758Z,8.85
2019-03-20T07:42:32.193Z,8.78
2019-03-20T07:44:59.738Z,8.98
2019-03-20T07:47:27.181Z,8.65
2019-03-20T07:49:54.640Z,8.50
2019-03-20T07:52:22.069Z,7.45
2019-03-20T07:54:49.628Z,8.63
2019-03-20T07:57:17.026Z,8.18
2019-03-20T07:59:44.479Z,8.05
2019-03-20T08:02:11.920Z,7.83
2019-03-20T08:04:39.360Z,7.40
2019-03-20T08:07:06.820Z,7.50
2019-03-20T08:09:34.310Z,7.80
2019-03-20T08:12:04.284Z,7.55
2019-03-20T08:14:31.733Z,7.40
2019-03-20T08:16:59.165Z,7.62
2019-03-20T08:19:26.624Z,7.45
2019-03-20T08:21:54.053Z,7.00
2019-03-20T08:24:23.746Z,6.47
2019-03-20T08:26:51.184Z,6.22
2019-03-20T08:29:18.745Z,7.20
2019-03-20T08:31:46.359Z,6.15
2019-03-20T08:34:13.809Z,6.40
2019-03-20T08:36:41.248Z,5.75
2019-03-20T08:39:08.683Z,5.60
2019-03-20T08:41:36.114Z,5.97
2019-03-20T08:44:05.443Z,5.78
2019-03-20T08:46:32.861Z,5.53
2019-03-20T08:49:00.310Z,5.47
2019-03-20T08:51:27.749Z,5.87
2019-03-20T08:53:56.300Z,5.40
2019-03-20T08:56:23.837Z,4.97
2019-03-20T08:58:51.281Z,5.90
2019-03-20T09:01:28.104Z,5.37
2019-03-20T09:03:48.157Z,5.65
2019-03-20T09:06:15.612Z,4.70
2019-03-20T09:08:43.531Z,4.65
2019-03-20T09:11:11.013Z,4.83
2019-03-20T09:13:38.465Z,5.22
2019-03-20T09:16:05.940Z,4.80
2019-03-20T09:18:33.381Z,4.70
2019-03-20T09:21:00.852Z,4.65
2019-03-20T09:23:28.311Z,4.70
2019-03-20T09:25:56.519Z,4.33
2019-03-20T09:28:23.928Z,4.50
2019-03-20T09:30:52.072Z,3.85
2019-03-20T09:33:19.653Z,3.65
2019-03-20T09:35:47.110Z,3.98
2019-03-20T09:38:14.679Z,3.72
2019-03-20T09:40:42.209Z,3.60
2019-03-20T09:43:09.664Z,4.42
2019-03-20T09:45:37.126Z,3.40
2019-03-20T09:48:04.626Z,3.90
2019-03-20T09:50:32.081Z,3.70
2019-03-20T09:52:59.517Z,3.20
2019-03-20T09:55:27.029Z,3.58
2019-03-20T09:57:54.480Z,3.15
2019-03-20T10:00:22.308Z,3.55
2019-03-20T10:02:50.133Z,3.45
2019-03-20T10:05:17.632Z,3.40
2019-03-20T10:07:45.065Z,3.80
2019-03-20T10:10:18.053Z,3.47
2019-03-20T10:12:45.600Z,3.25
2019-03-20T10:15:13.876Z,3.20
2019-03-20T10:17:41.336Z,3.10
2019-03-20T10:20:10.545Z,3.47
2019-03-20T10:22:39.029Z,3.20
2019-03-20T10:25:07.205Z,3.00
2019-03-20T10:27:34.678Z,3.08
2019-03-20T10:30:02.128Z,2.90
2019-03-20T10:32:29.684Z,3.25
2019-03-20T10:34:57.138Z,2.70
2019-03-20T10:37:24.589Z,3.10
2019-03-20T10:39:52.064Z,3.05
2019-03-20T10:42:19.578Z,3.12
2019-03-20T10:44:47.006Z,3.10
2019-03-20T10:47:14.507Z,2.60
2019-03-20T10:49:41.895Z,2.85
2019-03-20T10:52:09.345Z,2.95
2019-03-20T10:54:36.782Z,2.60
2019-03-20T10:57:04.321Z,2.72
2019-03-20T10:59:31.804Z,3.20
2019-03-20T11:02:00.886Z,2.70
2019-03-20T11:04:28.455Z,2.87
2019-03-20T11:06:55.937Z,2.67
2019-03-20T11:09:23.389Z,2.80
2019-03-20T11:11:50.818Z,2.37
2019-03-20T11:14:18.311Z,2.58
2019-03-20T11:16:45.758Z,2.90
2019-03-20T11:19:13.189Z,2.87
2019-03-20T11:21:40.634Z,2.80
2019-03-20T11:24:08.076Z,2.40
2019-03-20T11:26:35.507Z,2.15
2019-03-20T11:29:03.004Z,2.37
2019-03-20T11:31:30.408Z,2.72
2019-03-20T11:33:57.932Z,2.77
2019-03-20T11:36:26.053Z,2.60
2019-03-20T11:38:53.430Z,2.52
2019-03-20T11:41:20.850Z,2.17
2019-03-20T11:43:48.314Z,2.67
2019-03-20T11:46:15.751Z,2.55
2019-03-20T11:48:43.175Z,3.52
2019-03-20T11:51:10.635Z,3.10
2019-03-20T11:53:38.067Z,3.17
2019-03-20T11:56:05.501Z,3.10
2019-03-20T11:58:32.870Z,2.12
2019-03-20T12:01:00.362Z,3.20
2019-03-20T12:03:27.813Z,3.10
2019-03-20T12:05:55.253Z,2.98
2019-03-20T12:08:22.726Z,3.10
2019-03-20T12:10:50.149Z,2.90
2019-03-20T12:13:17.680Z,2.80
2019-03-20T12:15:45.117Z,3.60
2019-03-20T12:18:12.553Z,3.33
2019-03-20T12:20:40.005Z,2.67
2019-03-20T12:23:07.341Z,2.55
2019-03-20T12:25:35.027Z,2.95
2019-03-20T12:28:02.616Z,2.58
2019-03-20T12:30:30.185Z,3.15
2019-03-20T12:32:57.622Z,2.70
2019-03-20T12:35:26.407Z,2.70
2019-03-20T12:37:53.853Z,2.92
2019-03-20T12:40:23.354Z,1.95
2019-03-20T12:42:51.087Z,2.80
2019-03-20T12:45:20.116Z,2.55
2019-03-20T12:47:47.624Z,2.47
2019-03-20T12:50:14.992Z,2.87
2019-03-20T12:52:42.475Z,2.65
2019-03-20T12:55:10.743Z,2.65
2019-03-20T12:57:38.172Z,2.85
2019-03-20T13:00:14.765Z,3.05
2019-03-20T13:02:42.337Z,2.60
2019-03-20T13:05:10.233Z,2.67
2019-03-20T13:07:37.698Z,2.60
2019-03-20T13:10:06.544Z,3.02
2019-03-20T13:12:33.973Z,2.50
2019-03-20T13:15:01.437Z,2.87
2019-03-20T13:17:28.888Z,2.62
2019-03-20T13:19:56.332Z,2.45
2019-03-20T13:22:23.788Z,2.85
2019-03-20T13:24:51.242Z,2.75
2019-03-20T13:27:18.789Z,2.65
2019-03-20T13:29:46.296Z,2.83
2019-03-20T13:32:13.759Z,3.27
2019-03-20T13:34:41.200Z,2.90
2019-03-20T13:37:08.641Z,3.08
2019-03-20T13:39:36.083Z,3.02
2019-03-20T13:42:03.515Z,3.08
2019-03-20T13:44:30.944Z,3.25
2019-03-20T13:46:58.381Z,3.20
2019-03-20T13:49:25.820Z,3.37
2019-03-20T13:51:53.291Z,3.22
2019-03-20T13:54:20.717Z,3.33
2019-03-20T13:56:48.276Z,3.37
2019-03-20T13:59:15.736Z,2.90
2019-03-20T14:01:43.179Z,3.20
2019-03-20T14:04:10.624Z,3.60
2019-03-20T14:06:38.095Z,3.30
2019-03-20T14:09:07.352Z,3.62
2019-03-20T14:11:34.788Z,3.70
2019-03-20T14:14:02.243Z,3.35
2019-03-20T14:16:29.680Z,3.40
2019-03-20T14:18:57.124Z,3.37
2019-03-20T14:21:24.580Z,3.10
2019-03-20T14:23:52.034Z,3.60
2019-03-20T14:26:19.536Z,3.42
2019-03-20T14:28:46.966Z,3.42
2019-03-20T14:31:14.454Z,3.35
2019-03-20T14:33:41.831Z,3.70
2019-03-20T14:36:10.387Z,3.37
2019-03-20T14:38:37.820Z,3.50
2019-03-20T14:41:05.254Z,3.45
2019-03-20T14:43:32.712Z,3.27
2019-03-20T14:46:00.186Z,3.45
2019-03-20T14:48:27.613Z,3.22
2019-03-20T14:50:55.053Z,3.70
2019-03-20T14:53:23.930Z,3.62
2019-03-20T14:55:51.373Z,3.70
2019-03-20T14:58:18.850Z,3.33
2019-03-20T15:00:46.268Z,3.35
2019-03-20T15:03:13.713Z,3.17
2019-03-20T15:05:41.273Z,3.60
2019-03-20T15:08:08.757Z,3.70
2019-03-20T15:10:45.508Z,3.80
2019-03-20T15:13:05.501Z,3.37
2019-03-20T15:15:36.002Z,3.83
2019-03-20T15:18:03.452Z,3.72
2019-03-20T15:20:31.040Z,3.25
2019-03-20T15:22:58.520Z,3.25
2019-03-20T15:25:25.956Z,3.67
2019-03-20T15:27:53.380Z,3.72
2019-03-20T15:30:20.858Z,3.72
2019-03-20T15:32:48.396Z,4.12
2019-03-20T15:35:15.847Z,3.85
2019-03-20T15:37:43.314Z,3.02
2019-03-20T15:40:12.862Z,3.20
2019-03-20T15:42:40.304Z,3.77
2019-03-20T15:45:08.617Z,3.80
2019-03-20T15:47:36.067Z,4.30
2019-03-20T15:50:04.143Z,3.98
2019-03-20T15:52:31.584Z,4.08
2019-03-20T15:54:59.055Z,3.30
2019-03-20T15:57:26.485Z,3.60
2019-03-20T15:59:53.947Z,3.47
2019-03-20T16:02:21.370Z,4.25
2019-03-20T16:04:48.829Z,3.40
2019-03-20T16:07:16.273Z,4.05
2019-03-20T16:09:43.704Z,3.75
2019-03-20T16:12:11.150Z,3.80
2019-03-20T16:14:40.116Z,3.50
2019-03-20T16:17:07.652Z,3.75
2019-03-20T16:19:35.096Z,3.70
2019-03-20T16:22:02.525Z,3.50
2019-03-20T16:24:29.971Z,4.10
2019-03-20T16:26:57.426Z,3.90
2019-03-20T16:29:24.778Z,4.30
2019-03-20T16:31:52.236Z,4.08
2019-03-20T16:34:19.728Z,3.90
2019-03-20T16:36:47.214Z,3.77
2019-03-20T16:39:14.670Z,3.75
2019-03-20T16:41:42.121Z,3.80
2019-03-20T16:44:09.560Z,3.52
2019-03-20T16:46:37.024Z,4.85
2019-03-20T16:49:04.544Z,4.37
2019-03-20T16:51:31.995Z,4.62
2019-03-20T16:53:59.448Z,4.00
2019-03-20T16:56:26.904Z,3.77
2019-03-20T16:58:54.332Z,3.85
2019-03-20T17:01:21.777Z,4.03
2019-03-20T17:03:49.312Z,3.87
2019-03-20T17:06:16.579Z,3.90
2019-03-20T17:08:44.030Z,3.62
2019-03-20T17:11:11.464Z,4.37
2019-03-20T17:13:38.943Z,4.10
2019-03-20T17:16:06.395Z,4.40
2019-03-20T17:18:33.831Z,4.70
2019-03-20T17:21:01.281Z,4.67
2019-03-20T17:23:28.729Z,4.58
2019-03-20T17:25:56.283Z,4.50
2019-03-20T17:28:23.746Z,4.80
2019-03-20T17:30:51.184Z,5.17
2019-03-20T17:33:18.789Z,4.70
2019-03-20T17:35:46.162Z,4.83
2019-03-20T17:38:14.329Z,4.30
2019-03-20T17:40:41.744Z,4.20
2019-03-20T17:43:09.241Z,4.65
2019-03-20T17:45:36.773Z,4.75
2019-03-20T17:48:04.261Z,4.50
2019-03-20T17:50:31.816Z,4.47
2019-03-20T17:52:59.489Z,4.25
2019-03-20T17:55:27.169Z,4.62
2019-03-20T17:57:54.742Z,4.70
2019-03-20T18:00:31.907Z,5.15
2019-03-20T18:02:59.499Z,5.50
2019-03-20T18:05:26.971Z,5.00
2019-03-20T18:07:54.429Z,5.30
2019-03-20T18:10:21.894Z,5.22
2019-03-20T18:12:49.424Z,5.58
2019-03-20T18:15:17.957Z,5.05
2019-03-20T18:17:45.418Z,5.00
2019-03-20T18:20:13.285Z,5.10
2019-03-20T18:22:40.736Z,6.25
2019-03-20T18:25:09.101Z,6.37
2019-03-20T18:27:36.601Z,6.30
2019-03-20T18:30:16.178Z,6.87
2019-03-20T18:32:43.611Z,7.30
2019-03-20T18:35:11.189Z,6.95
2019-03-20T18:37:38.628Z,6.50
2019-03-20T18:40:07.256Z,6.83
2019-03-20T18:42:34.677Z,6.90
2019-03-20T18:45:02.141Z,7.37
2019-03-20T18:47:29.521Z,7.35
2019-03-20T18:49:56.970Z,7.00
2019-03-20T18:52:24.416Z,6.60
2019-03-20T18:54:51.893Z,6.60
2019-03-20T18:57:19.481Z,7.03
2019-03-20T18:59:46.953Z,7.08
2019-03-20T19:02:14.419Z,7.30
2019-03-20T19:04:41.859Z,7.75
2019-03-20T19:07:09.336Z,7.62
2019-03-20T19:09:36.874Z,8.53
2019-03-20T19:12:08.516Z,10.20
2019-03-20T19:14:33.708Z,11.85
2019-03-20T19:17:01.193Z,12.63
2019-03-20T19:19:28.652Z,13.15
2019-03-20T19:21:56.021Z,13.25
2019-03-20T19:24:23.483Z,12.58
2019-03-20T19:26:50.965Z,12.37
2019-03-20T19:29:18.588Z,12.60
2019-03-20T19:31:46.047Z,12.40
2019-03-20T19:34:13.801Z,12.43
2019-03-20T19:36:41.431Z,12.23
2019-03-20T19:39:09.038Z,11.20
2019-03-20T19:41:36.457Z,7.80
2019-03-20T19:44:03.882Z,8.83
2019-03-20T19:46:31.336Z,8.03
2019-03-20T19:48:58.799Z,7.40
2019-03-20T19:51:26.257Z,7.97
2019-03-20T19:53:53.713Z,7.55
2019-03-20T19:56:21.203Z,7.78
2019-03-20T19:58:48.754Z,7.58
2019-03-20T20:01:16.216Z,8.18
2019-03-20T20:03:43.790Z,8.30
2019-03-20T20:06:11.442Z,8.45
2019-03-20T20:08:39.001Z,8.53
2019-03-20T20:11:06.540Z,7.03
2019-03-20T20:13:33.981Z,7.80
2019-03-20T20:16:01.460Z,7.42
2019-03-20T20:18:28.973Z,7.80
2019-03-20T20:20:56.411Z,7.60
2019-03-20T20:23:23.858Z,7.12
2019-03-20T20:25:51.325Z,7.37
2019-03-20T20:28:18.905Z,7.87
2019-03-20T20:30:46.346Z,7.92
2019-03-20T20:33:13.812Z,7.85
2019-03-20T20:35:41.260Z,7.42
2019-03-20T20:38:08.707Z,7.30
2019-03-20T20:40:36.237Z,7.67
2019-03-20T20:43:03.682Z,6.95
2019-03-20T20:45:31.121Z,7.12
2019-03-20T20:47:58.582Z,7.25
2019-03-20T20:50:26.106Z,6.78
2019-03-20T20:52:53.542Z,7.72
2019-03-20T20:55:21.012Z,7.42
2019-03-20T20:57:48.462Z,7.33
2019-03-20T21:00:17.503Z,7.65
2019-03-20T21:02:44.936Z,7.72
2019-03-20T21:05:13.198Z,7.85
2019-03-20T21:07:40.654Z,8.90
2019-03-20T21:10:09.059Z,9.10
2019-03-20T21:12:36.489Z,8.58
2019-03-20T21:15:04.810Z,8.25
2019-03-20T21:18:21.522Z,8.45
2019-03-20T21:20:50.009Z,8.33
2019-03-20T21:24:07.166Z,7.42
2019-03-20T21:26:37.816Z,7.97
2019-03-20T21:30:15.099Z,8.20
2019-03-20T21:32:43.788Z,8.35
2019-03-20T21:35:51.697Z,9.03
2019-03-20T21:38:18.344Z,8.40
2019-03-20T21:41:29.409Z,7.85
2019-03-20T21:44:35.199Z,7.70
2019-03-20T21:47:40.485Z,7.85
2019-03-20T21:51:01.902Z,8.45
2019-03-20T21:54:02.875Z,9.30
2019-03-20T21:56:35.862Z,10.00
2019-03-20T21:59:31.796Z,9.90
2019-03-20T22:02:33.189Z,10.80
2019-03-20T22:05:01.205Z,10.10
2019-03-20T22:07:29.182Z,9.78
2019-03-20T22:10:56.623Z,9.30
2019-03-20T22:13:31.480Z,10.08
2019-03-20T22:16:49.844Z,8.55
2019-03-20T22:19:42.950Z,9.45
2019-03-20T22:22:31.435Z,9.00
2019-03-20T22:25:37.981Z,9.68
2019-03-20T22:28:43.932Z,10.38
2019-03-20T22:31:11.928Z,10.20
2019-03-20T22:34:16.308Z,12.82
2019-03-20T22:36:44.348Z,14.53
2019-03-20T22:39:55.529Z,13.60
2019-03-20T22:42:53.885Z,14.40
2019-03-20T22:46:00.776Z,14.28
2019-03-20T22:49:01.157Z,13.83
2019-03-20T22:51:48.646Z,13.30
2019-03-20T22:54:54.017Z,14.17
2019-03-20T22:58:05.320Z,13.40
2019-03-20T23:00:33.672Z,13.70
2019-03-20T23:03:15.316Z,13.62
2019-03-20T23:05:43.310Z,14.05
2019-03-20T23:08:16.659Z,14.33
2019-03-20T23:10:46.581Z,13.65
2019-03-20T23:13:18.866Z,14.38
2019-03-20T23:15:44.338Z,10.88
2019-03-20T23:18:12.311Z,11.68
2019-03-20T23:20:40.299Z,12.20
2019-03-20T23:23:08.249Z,14.15
2019-03-20T23:25:36.189Z,14.83
2019-03-20T23:28:04.142Z,13.90
2019-03-20T23:30:32.171Z,16.25
2019-03-20T23:33:00.132Z,14.25
2019-03-20T23:35:28.128Z,16.25
2019-03-20T23:37:56.736Z,16.07
2019-03-20T23:40:24.664Z,15.48
2019-03-20T23:42:52.891Z,16.70
2019-03-20T23:45:23.637Z,16.10
2019-03-20T23:48:10.116Z,14.95
2019-03-20T23:50:38.081Z,15.38
2019-03-20T23:53:06.040Z,15.13
2019-03-20T23:55:34.022Z,15.15
2019-03-20T23:58:02.006Z,14.15
