createdAt,value
2019-03-23T00:00:44.395Z,7.53
2019-03-23T00:01:44.653Z,7.58
2019-03-23T00:02:44.173Z,7.61
2019-03-23T00:03:44.629Z,7.57
2019-03-23T00:04:44.107Z,7.61
2019-03-23T00:05:44.414Z,7.67
2019-03-23T00:06:44.591Z,7.57
2019-03-23T00:07:44.601Z,7.56
2019-03-23T00:08:44.097Z,7.5
2019-03-23T00:09:44.324Z,7.53
2019-03-23T00:10:44.569Z,7.42
2019-03-23T00:11:44.313Z,7.56
2019-03-23T00:12:44.539Z,7.5
2019-03-23T00:13:44.307Z,7.53
2019-03-23T00:14:44.288Z,7.53
2019-03-23T00:15:44.519Z,7.48
2019-03-23T00:16:44.514Z,7.58
2019-03-23T00:17:44.509Z,7.63
2019-03-23T00:18:44.260Z,7.54
2019-03-23T00:19:44.534Z,7.69
2019-03-23T00:20:44.500Z,7.61
2019-03-23T00:21:44.479Z,7.7
2019-03-23T00:22:44.468Z,7.7
2019-03-23T00:23:43.971Z,7.73
2019-03-23T00:24:44.206Z,7.75
2019-03-23T00:25:44.458Z,7.8
2019-03-23T00:26:43.965Z,7.8
2019-03-23T00:27:44.460Z,7.91
2019-03-23T00:28:44.426Z,7.88
2019-03-23T00:29:43.928Z,7.82
2019-03-23T00:30:44.411Z,7.82
2019-03-23T00:31:44.407Z,7.77
2019-03-23T00:32:43.917Z,7.82
2019-03-23T00:33:44.384Z,7.66
2019-03-23T00:34:44.384Z,7.77
2019-03-23T00:35:44.394Z,7.79
2019-03-23T00:36:46.643Z,7.73
2019-03-23T00:37:44.118Z,7.72
2019-03-23T00:38:43.874Z,7.73
2019-03-23T00:39:44.338Z,7.7
2019-03-23T00:40:44.344Z,7.73
2019-03-23T00:41:44.098Z,7.8
2019-03-23T00:42:44.073Z,7.85
2019-03-23T00:43:44.307Z,7.83
2019-03-23T00:44:44.064Z,7.82
2019-03-23T00:45:44.307Z,7.79
2019-03-23T00:46:44.313Z,7.76
2019-03-23T00:47:44.295Z,7.76
2019-03-23T00:48:44.288Z,7.82
2019-03-23T00:49:44.035Z,7.83
2019-03-23T00:50:44.282Z,7.85
2019-03-23T00:51:44.264Z,7.85
2019-03-23T00:52:44.002Z,7.8
2019-03-23T00:53:44.256Z,7.91
2019-03-23T00:54:43.988Z,7.9
2019-03-23T00:55:43.972Z,7.85
2019-03-23T00:56:43.975Z,7.8
2019-03-23T00:57:43.970Z,7.85
2019-03-23T00:58:44.219Z,7.73
2019-03-23T00:59:44.227Z,7.76
2019-03-23T01:00:44.218Z,7.73
2019-03-23T01:01:43.974Z,7.76
2019-03-23T01:02:46.414Z,7.69
2019-03-23T01:03:44.192Z,7.69
2019-03-23T01:04:44.165Z,7.77
2019-03-23T01:05:44.159Z,7.7
2019-03-23T01:06:54.117Z,7.8
2019-03-23T01:07:44.147Z,7.7
2019-03-23T01:08:43.887Z,7.73
2019-03-23T01:09:44.155Z,7.72
2019-03-23T01:10:43.896Z,7.75
2019-03-23T01:11:44.101Z,7.76
2019-03-23T01:12:43.852Z,7.72
2019-03-23T01:13:43.611Z,7.7
2019-03-23T01:14:44.080Z,7.75
2019-03-23T01:15:44.067Z,7.79
2019-03-23T01:16:43.835Z,7.79
2019-03-23T01:17:44.067Z,7.77
2019-03-23T01:18:43.820Z,7.73
2019-03-23T01:19:44.059Z,7.7
2019-03-23T01:20:53.539Z,7.73
2019-03-23T01:21:43.592Z,7.72
2019-03-23T01:22:44.019Z,7.72
2019-03-23T01:23:43.781Z,7.75
2019-03-23T01:24:43.779Z,7.63
2019-03-23T01:25:43.779Z,7.73
2019-03-23T01:26:44.009Z,7.6
2019-03-23T01:27:43.984Z,7.6
2019-03-23T01:28:43.734Z,7.66
2019-03-23T01:29:43.747Z,7.6
2019-03-23T01:30:43.726Z,7.54
2019-03-23T01:31:43.709Z,7.67
2019-03-23T01:32:43.485Z,7.7
2019-03-23T01:33:43.441Z,7.75
2019-03-23T01:34:43.445Z,7.75
2019-03-23T01:35:43.677Z,7.73
2019-03-23T01:36:43.421Z,7.57
2019-03-23T01:37:43.675Z,7.6
2019-03-23T01:38:43.912Z,7.57
2019-03-23T01:39:44.286Z,7.61
2019-03-23T01:40:43.396Z,7.57
2019-03-23T01:41:43.629Z,7.51
2019-03-23T01:42:44.160Z,7.56
2019-03-23T01:43:43.869Z,7.56
2019-03-23T01:44:43.630Z,7.57
2019-03-23T01:45:43.618Z,7.47
2019-03-23T01:46:43.851Z,7.47
2019-03-23T01:47:43.838Z,7.56
2019-03-23T01:48:43.840Z,7.45
2019-03-23T01:49:43.333Z,7.51
2019-03-23T01:50:43.558Z,7.48
2019-03-23T01:51:43.319Z,7.4
2019-03-23T01:52:43.556Z,7.43
2019-03-23T01:53:43.313Z,7.5
2019-03-23T01:54:43.794Z,7.53
2019-03-23T01:55:43.799Z,7.5
2019-03-23T01:56:43.521Z,7.47
2019-03-23T01:57:43.284Z,7.54
2019-03-23T01:58:43.510Z,7.58
2019-03-23T01:59:43.288Z,7.5
2019-03-23T02:00:43.486Z,7.53
2019-03-23T02:01:43.481Z,7.51
2019-03-23T02:02:43.732Z,7.43
2019-03-23T02:03:43.461Z,7.51
2019-03-23T02:04:43.444Z,7.48
2019-03-23T02:05:43.233Z,7.5
2019-03-23T02:06:43.714Z,7.4
2019-03-23T02:07:43.425Z,7.39
2019-03-23T02:08:43.427Z,7.33
2019-03-23T02:09:43.668Z,7.38
2019-03-23T02:10:44.418Z,7.39
2019-03-23T02:11:43.179Z,7.39
2019-03-23T02:12:43.400Z,7.35
2019-03-23T02:13:43.176Z,7.32
2019-03-23T02:14:43.634Z,7.36
2019-03-23T02:15:43.362Z,7.35
2019-03-23T02:16:43.122Z,7.35
2019-03-23T02:17:43.654Z,7.32
2019-03-23T02:18:43.403Z,7.31
2019-03-23T02:19:45.433Z,7.28
2019-03-23T02:20:43.350Z,7.33
2019-03-23T02:21:43.338Z,7.24
2019-03-23T02:22:43.335Z,7.28
2019-03-23T02:23:43.324Z,7.23
2019-03-23T02:24:43.408Z,7.18
2019-03-23T02:25:43.321Z,7.14
2019-03-23T02:26:43.518Z,7.14
2019-03-23T02:27:43.524Z,7.13
2019-03-23T02:28:43.513Z,7.15
2019-03-23T02:29:43.308Z,7.11
2019-03-23T02:30:43.514Z,6.99
2019-03-23T02:31:43.498Z,6.88
2019-03-23T02:32:43.009Z,6.89
2019-03-23T02:33:43.466Z,6.89
2019-03-23T02:34:43.243Z,6.82
2019-03-23T02:35:43.570Z,6.77
2019-03-23T02:36:43.212Z,6.87
2019-03-23T02:37:43.217Z,6.72
2019-03-23T02:38:43.432Z,6.82
2019-03-23T02:39:42.921Z,6.79
2019-03-23T02:40:43.167Z,6.72
2019-03-23T02:41:43.407Z,6.72
2019-03-23T02:42:43.209Z,6.72
2019-03-23T02:43:43.394Z,6.78
2019-03-23T02:44:43.370Z,6.78
2019-03-23T02:45:43.176Z,6.87
2019-03-23T02:46:43.402Z,6.88
2019-03-23T02:47:43.126Z,6.77
2019-03-23T02:48:43.375Z,6.89
2019-03-23T02:49:43.389Z,6.77
2019-03-23T02:50:43.111Z,6.84
2019-03-23T02:51:44.667Z,6.79
2019-03-23T02:52:43.075Z,6.79
2019-03-23T02:53:43.326Z,6.78
2019-03-23T02:54:43.313Z,6.81
2019-03-23T02:55:43.036Z,6.88
2019-03-23T02:56:43.016Z,6.74
2019-03-23T02:57:43.319Z,6.77
2019-03-23T02:58:43.322Z,6.84
2019-03-23T02:59:43.280Z,6.72
2019-03-23T03:00:43.257Z,6.77
2019-03-23T03:01:43.244Z,6.7
2019-03-23T03:02:43.229Z,6.7
2019-03-23T03:03:42.702Z,6.67
2019-03-23T03:04:43.279Z,6.69
2019-03-23T03:05:42.953Z,6.57
2019-03-23T03:06:42.939Z,6.67
2019-03-23T03:07:47.730Z,6.54
2019-03-23T03:08:43.184Z,6.57
2019-03-23T03:09:43.174Z,6.6
2019-03-23T03:10:42.946Z,6.49
2019-03-23T03:11:42.651Z,6.54
2019-03-23T03:12:43.175Z,6.54
2019-03-23T03:13:42.641Z,6.54
2019-03-23T03:14:43.152Z,6.49
2019-03-23T03:15:42.937Z,6.54
2019-03-23T03:16:42.904Z,6.45
2019-03-23T03:17:43.115Z,6.49
2019-03-23T03:18:43.087Z,6.49
2019-03-23T03:19:43.119Z,6.56
2019-03-23T03:20:42.863Z,6.6
2019-03-23T03:21:43.083Z,6.63
2019-03-23T03:22:42.808Z,6.45
2019-03-23T03:23:43.033Z,6.52
2019-03-23T03:24:42.784Z,6.44
2019-03-23T03:25:42.757Z,6.49
2019-03-23T03:26:42.755Z,6.3
2019-03-23T03:27:42.499Z,6.44
2019-03-23T03:28:42.726Z,6.39
2019-03-23T03:29:42.482Z,6.35
2019-03-23T03:30:42.593Z,6.51
2019-03-23T03:31:42.817Z,6.46
2019-03-23T03:32:43.039Z,6.49
2019-03-23T03:33:42.960Z,6.48
2019-03-23T03:34:42.691Z,6.45
2019-03-23T03:35:42.942Z,6.45
2019-03-23T03:36:42.913Z,6.46
2019-03-23T03:37:55.665Z,6.49
2019-03-23T03:38:42.657Z,6.46
2019-03-23T03:39:42.884Z,6.48
2019-03-23T03:40:42.868Z,6.42
2019-03-23T03:41:42.871Z,6.46
2019-03-23T03:42:42.873Z,6.44
2019-03-23T03:43:42.866Z,6.48
2019-03-23T03:44:42.598Z,6.46
2019-03-23T03:45:42.863Z,6.52
2019-03-23T03:46:42.562Z,6.42
2019-03-23T03:47:45.806Z,6.48
2019-03-23T03:48:42.812Z,6.54
2019-03-23T03:49:42.580Z,6.49
2019-03-23T03:50:43.095Z,6.41
2019-03-23T03:51:42.772Z,6.45
2019-03-23T03:52:42.533Z,6.49
2019-03-23T03:53:42.598Z,6.44
2019-03-23T03:54:42.497Z,6.42
2019-03-23T03:55:42.510Z,6.38
2019-03-23T03:56:42.498Z,6.36
2019-03-23T03:57:42.727Z,6.33
2019-03-23T03:58:42.733Z,6.38
2019-03-23T03:59:42.727Z,6.3
2019-03-23T04:00:42.451Z,6.33
2019-03-23T04:01:42.695Z,6.22
2019-03-23T04:02:42.694Z,6.26
2019-03-23T04:03:42.429Z,6.24
2019-03-23T04:04:42.415Z,6.14
2019-03-23T04:05:42.641Z,6.12
2019-03-23T04:06:42.628Z,6.12
2019-03-23T04:07:42.672Z,6.14
2019-03-23T04:08:42.646Z,6.14
2019-03-23T04:09:45.172Z,6.14
2019-03-23T04:10:42.650Z,6.12
2019-03-23T04:11:42.346Z,6.14
2019-03-23T04:12:42.331Z,6.07
2019-03-23T04:13:42.085Z,6.12
2019-03-23T04:14:42.334Z,6.12
2019-03-23T04:15:42.330Z,6.11
2019-03-23T04:16:42.278Z,6.07
2019-03-23T04:17:42.113Z,6.11
2019-03-23T04:18:42.280Z,6.09
2019-03-23T04:19:42.513Z,6.07
2019-03-23T04:20:42.509Z,6.01
2019-03-23T04:21:42.510Z,6.12
2019-03-23T04:22:42.270Z,6.05
2019-03-23T04:23:42.465Z,6.05
2019-03-23T04:24:41.968Z,6.02
2019-03-23T04:25:42.220Z,6.09
2019-03-23T04:26:44.309Z,6.11
2019-03-23T04:27:42.205Z,5.99
2019-03-23T04:28:42.176Z,6.07
2019-03-23T04:29:42.428Z,6.04
2019-03-23T04:30:42.409Z,6.01
2019-03-23T04:31:42.401Z,5.98
2019-03-23T04:32:42.419Z,5.98
2019-03-23T04:33:42.134Z,5.94
2019-03-23T04:34:42.373Z,5.94
2019-03-23T04:35:42.105Z,5.89
2019-03-23T04:36:42.360Z,5.93
2019-03-23T04:37:42.371Z,5.89
2019-03-23T04:38:42.346Z,5.86
2019-03-23T04:39:42.378Z,5.83
2019-03-23T04:40:42.305Z,5.86
2019-03-23T04:41:42.319Z,5.82
2019-03-23T04:42:42.032Z,5.83
2019-03-23T04:43:42.272Z,5.83
2019-03-23T04:44:42.013Z,5.82
2019-03-23T04:45:42.002Z,5.79
2019-03-23T04:46:43.980Z,5.84
2019-03-23T04:47:42.180Z,5.75
2019-03-23T04:48:41.988Z,5.84
2019-03-23T04:49:42.211Z,5.83
2019-03-23T04:50:42.203Z,5.83
2019-03-23T04:51:41.937Z,5.87
2019-03-23T04:52:41.940Z,5.84
2019-03-23T04:53:41.927Z,5.84
2019-03-23T04:54:43.788Z,5.83
2019-03-23T04:55:41.915Z,5.8
2019-03-23T04:56:42.153Z,5.9
2019-03-23T04:57:42.145Z,5.84
2019-03-23T04:58:41.881Z,5.72
2019-03-23T04:59:41.884Z,5.8
2019-03-23T05:00:41.861Z,5.65
2019-03-23T05:01:41.858Z,5.68
2019-03-23T05:02:41.865Z,5.76
2019-03-23T05:03:41.604Z,5.76
2019-03-23T05:04:41.852Z,5.72
2019-03-23T05:05:42.054Z,5.89
2019-03-23T05:06:42.628Z,5.89
2019-03-23T05:07:41.795Z,5.84
2019-03-23T05:08:42.032Z,5.84
2019-03-23T05:09:41.776Z,5.84
2019-03-23T05:10:41.770Z,5.89
2019-03-23T05:11:41.759Z,5.73
2019-03-23T05:12:41.842Z,5.69
2019-03-23T05:13:42.019Z,5.59
2019-03-23T05:14:41.989Z,5.61
2019-03-23T05:15:41.963Z,5.64
2019-03-23T05:16:41.717Z,5.71
2019-03-23T05:17:41.725Z,5.69
2019-03-23T05:18:41.951Z,5.73
2019-03-23T05:19:41.789Z,5.8
2019-03-23T05:20:41.710Z,5.71
2019-03-23T05:21:41.419Z,5.69
2019-03-23T05:22:41.670Z,5.73
2019-03-23T05:23:41.898Z,5.73
2019-03-23T05:24:41.404Z,5.75
2019-03-23T05:25:41.882Z,5.73
2019-03-23T05:26:41.877Z,5.73
2019-03-23T05:27:41.603Z,5.82
2019-03-23T05:28:41.607Z,5.84
2019-03-23T05:29:41.599Z,5.79
2019-03-23T05:30:41.582Z,5.79
2019-03-23T05:31:41.581Z,5.76
2019-03-23T05:32:41.569Z,5.84
2019-03-23T05:33:41.579Z,5.84
2019-03-23T05:34:41.542Z,5.79
2019-03-23T05:35:41.331Z,5.83
2019-03-23T05:36:41.525Z,5.87
2019-03-23T05:37:41.797Z,5.83
2019-03-23T05:38:49.127Z,5.82
2019-03-23T05:39:41.760Z,5.82
2019-03-23T05:40:41.260Z,5.82
2019-03-23T05:41:41.732Z,5.86
2019-03-23T05:42:41.732Z,5.82
2019-03-23T05:43:41.996Z,5.83
2019-03-23T05:44:41.702Z,5.82
2019-03-23T05:45:41.444Z,5.8
2019-03-23T05:46:41.447Z,5.87
2019-03-23T05:47:41.179Z,5.97
2019-03-23T05:48:41.425Z,5.99
2019-03-23T05:49:41.429Z,5.87
2019-03-23T05:50:41.693Z,5.94
2019-03-23T05:51:42.609Z,5.83
2019-03-23T05:52:41.434Z,5.86
2019-03-23T05:53:41.635Z,5.79
2019-03-23T05:54:41.128Z,5.8
2019-03-23T05:55:41.362Z,5.94
2019-03-23T05:56:41.358Z,5.93
2019-03-23T05:57:41.105Z,5.98
2019-03-23T05:58:41.336Z,5.9
2019-03-23T05:59:41.558Z,5.89
2019-03-23T06:00:41.076Z,5.89
2019-03-23T06:01:41.340Z,5.99
2019-03-23T06:02:41.308Z,6.02
2019-03-23T06:03:41.278Z,5.98
2019-03-23T06:04:41.275Z,5.91
2019-03-23T06:05:41.277Z,5.97
2019-03-23T06:06:41.254Z,5.99
2019-03-23T06:07:41.242Z,5.98
2019-03-23T06:08:40.993Z,5.93
2019-03-23T06:09:41.488Z,5.86
2019-03-23T06:10:41.222Z,5.89
2019-03-23T06:11:40.953Z,5.84
2019-03-23T06:12:41.455Z,5.93
2019-03-23T06:13:41.193Z,5.94
2019-03-23T06:14:41.172Z,5.89
2019-03-23T06:15:41.417Z,5.93
2019-03-23T06:16:41.437Z,5.87
2019-03-23T06:17:41.155Z,5.98
2019-03-23T06:18:41.137Z,6.04
2019-03-23T06:19:41.371Z,5.99
2019-03-23T06:20:41.369Z,6.05
2019-03-23T06:21:42.731Z,6.07
2019-03-23T06:22:41.099Z,6.09
2019-03-23T06:23:41.344Z,6.11
2019-03-23T06:24:41.071Z,6.28
2019-03-23T06:25:41.359Z,6.36
2019-03-23T06:26:41.063Z,6.42
2019-03-23T06:27:41.309Z,6.49
2019-03-23T06:28:41.043Z,6.59
2019-03-23T06:29:41.321Z,6.56
2019-03-23T06:30:41.027Z,6.64
2019-03-23T06:31:41.264Z,6.66
2019-03-23T06:32:41.274Z,6.72
2019-03-23T06:33:41.243Z,6.6
2019-03-23T06:34:40.993Z,6.51
2019-03-23T06:35:41.006Z,6.56
2019-03-23T06:36:41.223Z,6.52
2019-03-23T06:37:41.204Z,6.66
2019-03-23T06:38:41.224Z,6.69
2019-03-23T06:39:40.693Z,6.77
2019-03-23T06:40:40.932Z,6.74
2019-03-23T06:41:41.164Z,6.84
2019-03-23T06:42:40.926Z,6.84
2019-03-23T06:43:40.937Z,6.87
2019-03-23T06:44:41.149Z,6.85
2019-03-23T06:45:41.151Z,6.74
2019-03-23T06:46:40.893Z,6.77
2019-03-23T06:47:40.639Z,6.74
2019-03-23T06:48:41.111Z,6.96
2019-03-23T06:49:41.100Z,6.89
2019-03-23T06:50:41.113Z,6.93
2019-03-23T06:51:40.851Z,6.89
2019-03-23T06:52:40.836Z,6.85
2019-03-23T06:53:40.820Z,6.88
2019-03-23T06:54:41.065Z,6.87
2019-03-23T06:55:40.813Z,6.92
2019-03-23T06:56:41.069Z,6.97
2019-03-23T06:57:40.812Z,7.15
2019-03-23T06:58:43.134Z,7.4
2019-03-23T06:59:40.774Z,7.69
2019-03-23T07:00:41.078Z,7.94
2019-03-23T07:01:40.751Z,8.05
2019-03-23T07:02:40.765Z,8.42
2019-03-23T07:03:40.742Z,8.73
2019-03-23T07:04:40.758Z,8.89
2019-03-23T07:05:40.979Z,9.11
2019-03-23T07:06:40.966Z,9.29
2019-03-23T07:07:40.959Z,9.51
2019-03-23T07:08:40.959Z,9.64
2019-03-23T07:09:40.941Z,9.8
2019-03-23T07:10:40.938Z,9.84
2019-03-23T07:11:40.936Z,9.86
2019-03-23T07:12:40.764Z,10.12
2019-03-23T07:13:40.675Z,10.37
2019-03-23T07:14:40.682Z,10.57
2019-03-23T07:15:40.908Z,10.96
2019-03-23T07:16:40.664Z,11.26
2019-03-23T07:17:40.702Z,11.5
2019-03-23T07:18:40.911Z,11.69
2019-03-23T07:19:40.643Z,11.99
2019-03-23T07:20:40.717Z,12.13
2019-03-23T07:21:40.386Z,12.27
2019-03-23T07:22:40.941Z,12.37
2019-03-23T07:23:40.623Z,12.57
2019-03-23T07:24:40.876Z,12.65
2019-03-23T07:25:40.884Z,12.78
2019-03-23T07:26:40.871Z,13.05
2019-03-23T07:27:40.624Z,13.35
2019-03-23T07:28:40.612Z,13.56
2019-03-23T07:29:40.366Z,13.71
2019-03-23T07:30:40.864Z,13.75
2019-03-23T07:31:40.867Z,13.85
2019-03-23T07:32:40.610Z,13.9
2019-03-23T07:33:40.856Z,13.96
2019-03-23T07:34:40.624Z,14.22
2019-03-23T07:35:40.848Z,14.07
2019-03-23T07:36:40.853Z,14.14
2019-03-23T07:37:40.866Z,14.33
2019-03-23T07:38:40.860Z,14.3
2019-03-23T07:39:40.874Z,14.3
2019-03-23T07:40:40.631Z,14.23
2019-03-23T07:41:40.852Z,14.2
2019-03-23T07:42:40.877Z,14.23
2019-03-23T07:43:40.857Z,14.23
2019-03-23T07:44:40.851Z,14.47
2019-03-23T07:45:40.918Z,14.63
2019-03-23T07:46:40.943Z,14.86
2019-03-23T07:47:40.850Z,14.81
2019-03-23T07:48:40.854Z,14.79
2019-03-23T07:49:40.609Z,14.86
2019-03-23T07:50:40.859Z,14.86
2019-03-23T07:51:40.612Z,14.99
2019-03-23T07:52:42.503Z,15.18
2019-03-23T07:53:40.862Z,15.4
2019-03-23T07:54:40.615Z,15.57
2019-03-23T07:55:40.612Z,15.7
2019-03-23T07:56:40.366Z,15.82
2019-03-23T07:57:40.669Z,15.91
2019-03-23T07:58:40.856Z,15.95
2019-03-23T07:59:40.708Z,16.02
2019-03-23T08:00:41.032Z,16.05
2019-03-23T08:01:40.628Z,16.15
2019-03-23T08:02:40.866Z,15.88
2019-03-23T08:03:40.882Z,15.54
2019-03-23T08:04:40.899Z,15.24
2019-03-23T08:05:40.397Z,15
2019-03-23T08:06:40.637Z,14.63
2019-03-23T08:07:40.866Z,14.6
2019-03-23T08:08:40.630Z,14.66
2019-03-23T08:09:42.811Z,14.47
2019-03-23T08:10:40.630Z,14.26
2019-03-23T08:11:40.896Z,14.33
2019-03-23T08:12:40.931Z,14.54
2019-03-23T08:13:40.635Z,14.65
2019-03-23T08:14:40.588Z,14.82
2019-03-23T08:15:40.891Z,15
2019-03-23T08:16:40.880Z,15.06
2019-03-23T08:17:40.878Z,15.43
2019-03-23T08:18:40.891Z,15.61
2019-03-23T08:19:40.882Z,15.8
2019-03-23T08:20:40.454Z,15.83
2019-03-23T08:21:40.944Z,15.91
2019-03-23T08:22:40.879Z,16.05
2019-03-23T08:23:40.634Z,16.29
2019-03-23T08:24:40.882Z,16.53
2019-03-23T08:25:40.404Z,16.47
2019-03-23T08:26:40.382Z,16.26
2019-03-23T08:27:41.688Z,15.83
2019-03-23T08:28:40.648Z,15.31
2019-03-23T08:29:40.885Z,14.82
2019-03-23T08:30:40.652Z,14.35
2019-03-23T08:31:40.884Z,13.78
2019-03-23T08:32:40.644Z,13.47
2019-03-23T08:33:40.645Z,13.22
2019-03-23T08:34:40.883Z,12.97
2019-03-23T08:35:40.640Z,12.73
2019-03-23T08:36:40.399Z,12.55
2019-03-23T08:37:40.926Z,12.49
2019-03-23T08:38:40.654Z,12.49
2019-03-23T08:39:50.584Z,12.35
2019-03-23T08:40:40.904Z,12.35
2019-03-23T08:41:40.664Z,12.31
2019-03-23T08:42:40.898Z,12.39
2019-03-23T08:43:40.636Z,12.29
2019-03-23T08:44:40.951Z,12.42
2019-03-23T08:45:40.635Z,12.37
2019-03-23T08:46:40.640Z,12.39
2019-03-23T08:47:40.890Z,12.55
2019-03-23T08:48:40.628Z,12.62
2019-03-23T08:49:40.645Z,12.58
2019-03-23T08:50:40.625Z,12.68
2019-03-23T08:51:40.672Z,12.67
2019-03-23T08:52:40.666Z,12.65
2019-03-23T08:53:41.426Z,12.82
2019-03-23T08:54:40.611Z,12.95
2019-03-23T08:55:40.637Z,12.98
2019-03-23T08:56:42.044Z,13
2019-03-23T08:57:41.471Z,12.97
2019-03-23T08:58:40.611Z,13
2019-03-23T08:59:40.608Z,13.13
2019-03-23T09:00:40.607Z,13.23
2019-03-23T09:01:40.607Z,13.2
2019-03-23T09:02:40.611Z,13.23
2019-03-23T09:03:51.734Z,13.27
2019-03-23T09:04:40.614Z,13.28
2019-03-23T09:05:40.361Z,13.3
2019-03-23T09:06:40.349Z,13.37
2019-03-23T09:07:40.355Z,13.39
2019-03-23T09:08:40.838Z,13.39
2019-03-23T09:09:40.846Z,13.44
2019-03-23T09:10:40.572Z,13.41
2019-03-23T09:11:40.828Z,13.54
2019-03-23T09:12:40.820Z,13.56
2019-03-23T09:13:45.615Z,13.68
2019-03-23T09:14:40.566Z,13.78
2019-03-23T09:15:40.592Z,13.81
2019-03-23T09:16:40.562Z,13.9
2019-03-23T09:17:40.815Z,13.93
2019-03-23T09:18:40.555Z,13.92
2019-03-23T09:19:40.800Z,13.89
2019-03-23T09:20:40.549Z,13.99
2019-03-23T09:21:40.798Z,14.08
2019-03-23T09:22:40.804Z,14.11
2019-03-23T09:23:40.350Z,14.18
2019-03-23T09:24:40.798Z,14.23
2019-03-23T09:25:40.541Z,14.33
2019-03-23T09:26:40.282Z,14.35
2019-03-23T09:27:40.536Z,14.36
2019-03-23T09:28:40.293Z,14.43
2019-03-23T09:29:40.544Z,14.41
2019-03-23T09:30:40.817Z,14.5
2019-03-23T09:31:40.779Z,14.55
2019-03-23T09:32:40.788Z,14.6
2019-03-23T09:33:40.271Z,14.59
2019-03-23T09:34:40.564Z,14.63
2019-03-23T09:35:43.864Z,14.73
2019-03-23T09:36:41.426Z,14.85
2019-03-23T09:37:43.134Z,14.84
2019-03-23T09:38:40.515Z,14.91
2019-03-23T09:39:40.509Z,15.04
2019-03-23T09:40:40.792Z,15.02
2019-03-23T09:41:40.747Z,15.04
2019-03-23T09:42:40.780Z,15.17
2019-03-23T09:43:40.508Z,15.22
2019-03-23T09:44:40.253Z,15.28
2019-03-23T09:45:40.537Z,15.33
2019-03-23T09:46:40.734Z,15.47
2019-03-23T09:47:40.488Z,15.55
2019-03-23T09:48:40.490Z,15.64
2019-03-23T09:49:40.745Z,15.61
2019-03-23T09:50:40.503Z,15.65
2019-03-23T09:51:40.741Z,15.62
2019-03-23T09:52:40.511Z,15.72
2019-03-23T09:53:40.746Z,15.68
2019-03-23T09:54:40.234Z,15.77
2019-03-23T09:55:40.501Z,15.8
2019-03-23T09:56:40.493Z,15.79
2019-03-23T09:57:40.792Z,15.83
2019-03-23T09:58:40.475Z,15.94
2019-03-23T09:59:40.480Z,16.05
2019-03-23T10:00:40.730Z,16.09
2019-03-23T10:01:40.477Z,16.15
2019-03-23T10:02:40.224Z,16.16
2019-03-23T10:03:42.844Z,16.28
2019-03-23T10:04:40.471Z,16.17
2019-03-23T10:05:40.466Z,16.32
2019-03-23T10:06:40.238Z,16.31
2019-03-23T10:07:40.453Z,16.28
2019-03-23T10:08:40.229Z,16.32
2019-03-23T10:09:40.457Z,16.28
2019-03-23T10:10:40.731Z,16.33
2019-03-23T10:11:40.719Z,16.42
2019-03-23T10:12:40.742Z,16.56
2019-03-23T10:13:40.457Z,16.58
2019-03-23T10:14:40.737Z,16.54
2019-03-23T10:15:40.718Z,16.56
2019-03-23T10:16:40.501Z,16.42
2019-03-23T10:17:40.460Z,16.35
2019-03-23T10:18:40.218Z,16.28
2019-03-23T10:19:40.456Z,16.29
2019-03-23T10:20:40.217Z,16.31
2019-03-23T10:21:40.217Z,16.32
2019-03-23T10:22:40.457Z,16.28
2019-03-23T10:23:40.207Z,16.13
2019-03-23T10:24:40.706Z,16.15
2019-03-23T10:25:40.452Z,16.32
2019-03-23T10:26:40.216Z,16.28
2019-03-23T10:27:40.482Z,16.31
2019-03-23T10:28:40.706Z,16.46
2019-03-23T10:29:40.697Z,16.6
2019-03-23T10:30:40.718Z,16.68
2019-03-23T10:31:40.451Z,16.74
2019-03-23T10:32:40.461Z,16.78
2019-03-23T10:33:40.711Z,16.75
2019-03-23T10:34:40.716Z,16.9
2019-03-23T10:35:40.230Z,16.83
2019-03-23T10:36:40.710Z,16.83
2019-03-23T10:37:40.452Z,16.74
2019-03-23T10:38:40.446Z,16.83
2019-03-23T10:39:40.699Z,16.84
2019-03-23T10:40:42.851Z,16.86
2019-03-23T10:41:40.447Z,16.94
2019-03-23T10:42:43.160Z,17.05
2019-03-23T10:43:41.561Z,17.22
2019-03-23T10:44:40.211Z,17.34
2019-03-23T10:45:48.853Z,17.46
2019-03-23T10:46:40.735Z,17.52
2019-03-23T10:47:40.859Z,17.71
2019-03-23T10:48:40.468Z,17.78
2019-03-23T10:49:40.696Z,17.8
2019-03-23T10:50:40.213Z,17.8
2019-03-23T10:51:40.438Z,17.72
2019-03-23T10:52:40.707Z,17.63
2019-03-23T10:53:40.442Z,17.38
2019-03-23T10:54:40.691Z,17.33
2019-03-23T10:55:40.714Z,17.26
2019-03-23T10:56:40.694Z,17.2
2019-03-23T10:57:40.455Z,17.19
2019-03-23T10:58:40.439Z,17.16
2019-03-23T10:59:40.186Z,17.36
2019-03-23T11:00:40.700Z,17.42
2019-03-23T11:01:40.701Z,17.39
2019-03-23T11:02:40.439Z,17.3
2019-03-23T11:03:40.445Z,17.34
2019-03-23T11:04:40.437Z,17.27
2019-03-23T11:05:40.723Z,17.38
2019-03-23T11:06:40.701Z,17.36
2019-03-23T11:07:40.189Z,17.42
2019-03-23T11:08:40.204Z,17.38
2019-03-23T11:09:40.214Z,17.36
2019-03-23T11:10:46.566Z,17.41
2019-03-23T11:11:40.696Z,17.3
2019-03-23T11:12:41.984Z,17.29
2019-03-23T11:13:40.219Z,17.2
2019-03-23T11:14:40.688Z,17.19
2019-03-23T11:15:40.690Z,17.19
2019-03-23T11:16:40.444Z,17.33
2019-03-23T11:17:40.680Z,17.3
2019-03-23T11:18:42.347Z,17.42
2019-03-23T11:19:40.457Z,17.51
2019-03-23T11:20:40.197Z,17.54
2019-03-23T11:21:40.424Z,17.56
2019-03-23T11:22:40.694Z,17.59
2019-03-23T11:23:40.690Z,17.63
2019-03-23T11:24:40.936Z,17.63
2019-03-23T11:25:40.680Z,17.68
2019-03-23T11:26:40.431Z,17.71
2019-03-23T11:27:40.678Z,17.68
2019-03-23T11:28:40.685Z,17.7
2019-03-23T11:29:40.194Z,17.7
2019-03-23T11:30:40.436Z,17.71
2019-03-23T11:31:40.671Z,17.71
2019-03-23T11:32:40.691Z,17.74
2019-03-23T11:33:40.725Z,17.76
2019-03-23T11:34:40.426Z,17.8
2019-03-23T11:35:40.692Z,17.78
2019-03-23T11:36:40.742Z,17.92
2019-03-23T11:37:41.179Z,17.89
2019-03-23T11:38:40.179Z,17.82
2019-03-23T11:39:40.179Z,17.76
2019-03-23T11:40:40.425Z,17.87
2019-03-23T11:41:40.426Z,17.92
2019-03-23T11:42:51.483Z,17.92
2019-03-23T11:43:40.428Z,17.85
2019-03-23T11:44:40.844Z,17.89
2019-03-23T11:45:40.440Z,17.89
2019-03-23T11:46:40.429Z,17.82
2019-03-23T11:47:40.669Z,17.76
2019-03-23T11:48:40.682Z,17.9
2019-03-23T11:49:40.434Z,17.89
2019-03-23T11:50:40.675Z,17.92
2019-03-23T11:51:40.181Z,17.94
2019-03-23T11:52:40.688Z,17.94
2019-03-23T11:53:40.479Z,17.94
2019-03-23T11:54:40.186Z,17.82
2019-03-23T11:55:40.673Z,17.72
2019-03-23T11:56:40.697Z,17.67
2019-03-23T11:57:40.432Z,17.72
2019-03-23T11:58:40.463Z,17.67
2019-03-23T11:59:40.477Z,17.71
2019-03-23T12:00:40.710Z,17.78
2019-03-23T12:01:40.674Z,17.79
2019-03-23T12:02:40.421Z,17.82
2019-03-23T12:03:40.687Z,17.89
2019-03-23T12:04:40.196Z,17.94
2019-03-23T12:05:40.427Z,17.87
2019-03-23T12:06:40.673Z,17.76
2019-03-23T12:07:40.693Z,17.76
2019-03-23T12:08:40.683Z,17.82
2019-03-23T12:09:40.440Z,17.78
2019-03-23T12:10:40.424Z,17.82
2019-03-23T12:11:40.667Z,17.8
2019-03-23T12:12:40.668Z,17.87
2019-03-23T12:13:40.668Z,17.78
2019-03-23T12:14:40.678Z,17.87
2019-03-23T12:15:40.496Z,17.87
2019-03-23T12:16:40.431Z,17.97
2019-03-23T12:17:40.425Z,18.05
2019-03-23T12:18:40.209Z,17.92
2019-03-23T12:19:40.452Z,17.92
2019-03-23T12:20:40.685Z,17.94
2019-03-23T12:21:40.663Z,17.97
2019-03-23T12:22:40.678Z,18.03
2019-03-23T12:23:40.413Z,18.03
2019-03-23T12:24:40.177Z,18.11
2019-03-23T12:25:40.675Z,18.18
2019-03-23T12:26:40.674Z,18.19
2019-03-23T12:27:40.700Z,18.29
2019-03-23T12:28:40.179Z,18.29
2019-03-23T12:29:40.657Z,18.4
2019-03-23T12:30:40.664Z,18.41
2019-03-23T12:31:40.445Z,18.33
2019-03-23T12:32:40.171Z,18.26
2019-03-23T12:33:40.421Z,18.34
2019-03-23T12:34:40.421Z,18.34
2019-03-23T12:35:40.420Z,18.29
2019-03-23T12:36:40.428Z,18.33
2019-03-23T12:37:40.175Z,18.31
2019-03-23T12:38:40.201Z,18.28
2019-03-23T12:39:41.238Z,18.29
2019-03-23T12:40:41.386Z,18.35
2019-03-23T12:41:40.172Z,18.26
2019-03-23T12:42:40.431Z,18.38
2019-03-23T12:43:40.433Z,18.37
2019-03-23T12:44:40.407Z,18.5
2019-03-23T12:45:41.090Z,18.44
2019-03-23T12:46:50.303Z,18.52
2019-03-23T12:47:40.184Z,18.53
2019-03-23T12:48:40.684Z,18.55
2019-03-23T12:49:40.419Z,18.45
2019-03-23T12:50:40.742Z,18.4
2019-03-23T12:51:40.660Z,18.53
2019-03-23T12:52:40.665Z,18.63
2019-03-23T12:53:40.425Z,18.55
2019-03-23T12:54:40.657Z,18.58
2019-03-23T12:55:40.442Z,18.55
2019-03-23T12:56:40.413Z,18.53
2019-03-23T12:57:40.416Z,18.52
2019-03-23T12:58:40.417Z,18.38
2019-03-23T12:59:40.667Z,18.41
2019-03-23T13:00:40.454Z,18.34
2019-03-23T13:01:40.420Z,18.35
2019-03-23T13:02:40.431Z,18.33
2019-03-23T13:03:40.170Z,18.34
2019-03-23T13:04:40.434Z,18.4
2019-03-23T13:05:40.425Z,18.43
2019-03-23T13:06:40.677Z,18.43
2019-03-23T13:07:40.671Z,18.45
2019-03-23T13:08:40.650Z,18.47
2019-03-23T13:09:41.463Z,18.53