createdAt,value
2018-03-07T00:00:34.082Z,9.04
2018-03-07T00:01:39.578Z,9.06
2018-03-07T00:02:46.099Z,8.96
2018-03-07T00:03:51.136Z,9.04
2018-03-07T00:04:57.101Z,8.99
2018-03-07T00:06:01.642Z,8.94
2018-03-07T00:07:07.635Z,8.99
2018-03-07T00:08:13.666Z,8.97
2018-03-07T00:09:18.195Z,8.96
2018-03-07T00:10:24.750Z,9.01
2018-03-07T00:11:29.182Z,8.93
2018-03-07T00:12:34.769Z,8.93
2018-03-07T00:13:41.238Z,8.99
2018-03-07T00:14:45.763Z,8.99
2018-03-07T00:15:52.244Z,8.96
2018-03-07T00:16:56.733Z,8.84
2018-03-07T00:18:02.248Z,8.84
2018-03-07T00:19:08.775Z,8.83
2018-03-07T00:20:14.141Z,8.87
2018-03-07T00:21:19.800Z,8.87
2018-03-07T00:22:24.296Z,8.79
2018-03-07T00:23:29.776Z,8.87
2018-03-07T00:24:36.342Z,8.84
2018-03-07T00:25:40.830Z,8.81
2018-03-07T00:26:47.343Z,8.81
2018-03-07T00:27:51.856Z,8.87
2018-03-07T00:28:57.356Z,8.86
2018-03-07T00:30:03.884Z,8.81
2018-03-07T00:31:08.396Z,8.86
2018-03-07T00:32:14.936Z,8.78
2018-03-07T00:33:19.411Z,8.79
2018-03-07T00:34:24.934Z,8.75
2018-03-07T00:35:31.438Z,8.84
2018-03-07T00:36:35.953Z,8.78
2018-03-07T00:37:42.470Z,8.76
2018-03-07T00:38:46.971Z,8.73
2018-03-07T00:39:52.489Z,8.72
2018-03-07T00:40:59.008Z,8.62
2018-03-07T00:42:03.492Z,8.68
2018-03-07T00:43:10.037Z,8.69
2018-03-07T00:44:14.526Z,8.68
2018-03-07T00:45:20.043Z,8.60
2018-03-07T00:46:26.559Z,8.55
2018-03-07T00:47:31.052Z,8.44
2018-03-07T00:48:37.625Z,8.40
2018-03-07T00:49:42.129Z,8.42
2018-03-07T00:50:47.588Z,8.40
2018-03-07T00:51:54.107Z,8.32
2018-03-07T00:52:58.616Z,8.30
2018-03-07T00:54:05.139Z,8.32
2018-03-07T00:55:09.640Z,8.30
2018-03-07T00:56:15.131Z,8.25
2018-03-07T00:57:21.671Z,8.26
2018-03-07T00:58:26.154Z,8.25
2018-03-07T00:59:32.682Z,8.28
2018-03-07T01:00:37.174Z,8.12
2018-03-07T01:01:42.724Z,8.18
2018-03-07T01:02:49.208Z,8.18
2018-03-07T01:03:53.707Z,8.17
2018-03-07T01:05:00.244Z,8.17
2018-03-07T01:06:04.735Z,8.10
2018-03-07T01:07:10.251Z,8.20
2018-03-07T01:08:16.757Z,8.15
2018-03-07T01:09:21.268Z,8.14
2018-03-07T01:10:27.796Z,8.17
2018-03-07T01:11:32.283Z,8.08
2018-03-07T01:12:37.802Z,8.08
2018-03-07T01:13:44.324Z,8.03
2018-03-07T01:14:48.825Z,8.04
2018-03-07T01:15:55.336Z,7.99
2018-03-07T01:16:59.836Z,8.03
2018-03-07T01:18:05.367Z,8.00
2018-03-07T01:19:11.877Z,7.99
2018-03-07T01:20:16.382Z,7.94
2018-03-07T01:21:22.899Z,7.97
2018-03-07T01:22:27.401Z,8.02
2018-03-07T01:23:32.900Z,8.03
2018-03-07T01:24:39.425Z,8.00
2018-03-07T01:25:43.942Z,7.97
2018-03-07T01:26:50.521Z,8.00
2018-03-07T01:27:54.949Z,8.03
2018-03-07T01:29:00.445Z,7.97
2018-03-07T01:30:06.973Z,8.02
2018-03-07T01:31:11.542Z,7.92
2018-03-07T01:32:18.005Z,7.93
2018-03-07T01:33:22.502Z,7.99
2018-03-07T01:34:28.017Z,7.99
2018-03-07T01:35:34.526Z,8.02
2018-03-07T01:36:39.024Z,7.97
2018-03-07T01:37:45.549Z,7.92
2018-03-07T01:38:50.054Z,7.89
2018-03-07T01:39:55.568Z,7.96
2018-03-07T01:41:02.077Z,7.89
2018-03-07T01:42:06.589Z,7.84
2018-03-07T01:43:13.108Z,7.87
2018-03-07T01:44:17.603Z,7.85
2018-03-07T01:45:23.117Z,7.69
2018-03-07T01:46:29.642Z,7.77
2018-03-07T01:47:34.144Z,7.71
2018-03-07T01:48:40.657Z,7.71
2018-03-07T01:49:45.148Z,7.67
2018-03-07T01:50:50.680Z,7.67
2018-03-07T01:51:57.188Z,7.59
2018-03-07T01:53:01.690Z,7.58
2018-03-07T01:54:08.201Z,7.63
2018-03-07T01:55:12.716Z,7.59
2018-03-07T01:56:18.220Z,7.58
2018-03-07T01:57:24.741Z,7.56
2018-03-07T01:58:29.247Z,7.59
2018-03-07T01:59:35.757Z,7.66
2018-03-07T02:00:40.263Z,7.59
2018-03-07T02:01:45.782Z,7.59
2018-03-07T02:02:52.320Z,7.56
2018-03-07T02:03:57.703Z,7.63
2018-03-07T02:05:03.357Z,7.55
2018-03-07T02:06:07.893Z,7.55
2018-03-07T02:07:13.320Z,7.59
2018-03-07T02:08:19.849Z,7.60
2018-03-07T02:09:24.339Z,7.56
2018-03-07T02:10:30.850Z,7.50
2018-03-07T02:11:35.370Z,7.58
2018-03-07T02:12:40.872Z,7.52
2018-03-07T02:13:47.401Z,7.44
2018-03-07T02:14:51.891Z,7.49
2018-03-07T02:15:58.422Z,7.49
2018-03-07T02:17:02.915Z,7.47
2018-03-07T02:18:08.416Z,7.42
2018-03-07T02:19:14.941Z,7.47
2018-03-07T02:20:19.463Z,7.41
2018-03-07T02:21:25.972Z,7.45
2018-03-07T02:22:30.465Z,7.40
2018-03-07T02:23:35.968Z,7.37
2018-03-07T02:24:42.485Z,7.27
2018-03-07T02:25:46.987Z,7.32
2018-03-07T02:26:53.528Z,7.35
2018-03-07T02:27:58.011Z,7.26
2018-03-07T02:29:03.516Z,7.27
2018-03-07T02:30:10.045Z,7.27
2018-03-07T02:31:14.544Z,7.31
2018-03-07T02:32:21.064Z,7.26
2018-03-07T02:33:25.566Z,7.29
2018-03-07T02:34:31.098Z,7.31
2018-03-07T02:35:37.589Z,7.22
2018-03-07T02:36:42.091Z,7.23
2018-03-07T02:37:48.616Z,7.26
2018-03-07T02:38:53.270Z,7.24
2018-03-07T02:39:58.627Z,7.13
2018-03-07T02:41:05.144Z,7.16
2018-03-07T02:42:09.635Z,7.13
2018-03-07T02:43:16.175Z,7.15
2018-03-07T02:44:20.663Z,7.15
2018-03-07T02:45:26.167Z,7.15
2018-03-07T02:46:32.689Z,7.17
2018-03-07T02:47:37.194Z,7.12
2018-03-07T02:48:43.729Z,7.08
2018-03-07T02:49:48.213Z,7.07
2018-03-07T02:50:53.727Z,7.05
2018-03-07T02:52:00.249Z,7.13
2018-03-07T02:53:04.738Z,7.05
2018-03-07T02:54:11.257Z,7.12
2018-03-07T02:55:15.769Z,7.04
2018-03-07T02:56:21.272Z,7.09
2018-03-07T02:57:27.804Z,7.01
2018-03-07T02:58:32.296Z,7.12
2018-03-07T02:59:38.809Z,7.09
2018-03-07T03:00:43.318Z,7.04
2018-03-07T03:01:48.821Z,7.04
2018-03-07T03:02:55.343Z,7.04
2018-03-07T03:03:59.844Z,7.09
2018-03-07T03:05:06.364Z,6.90
2018-03-07T03:06:10.867Z,7.05
2018-03-07T03:07:16.373Z,7.04
2018-03-07T03:08:22.886Z,6.90
2018-03-07T03:09:27.399Z,7.12
2018-03-07T03:10:33.910Z,7.07
2018-03-07T03:11:38.409Z,7.05
2018-03-07T03:12:43.936Z,7.05
2018-03-07T03:13:50.443Z,7.12
2018-03-07T03:14:54.937Z,7.07
2018-03-07T03:16:01.459Z,7.08
2018-03-07T03:17:05.957Z,7.08
2018-03-07T03:18:11.467Z,6.99
2018-03-07T03:19:17.981Z,6.99
2018-03-07T03:20:22.500Z,6.91
2018-03-07T03:21:29.025Z,6.91
2018-03-07T03:22:33.514Z,6.91
2018-03-07T03:23:39.021Z,6.97
2018-03-07T03:24:45.540Z,6.90
2018-03-07T03:25:50.033Z,6.89
2018-03-07T03:26:56.579Z,6.91
2018-03-07T03:28:01.051Z,6.94
2018-03-07T03:29:06.563Z,6.87
2018-03-07T03:30:13.089Z,6.90
2018-03-07T03:31:17.595Z,6.94
2018-03-07T03:32:24.107Z,6.81
2018-03-07T03:33:28.616Z,6.81
2018-03-07T03:34:34.117Z,6.81
2018-03-07T03:35:40.637Z,6.76
2018-03-07T03:36:45.137Z,6.79
2018-03-07T03:37:51.658Z,6.69
2018-03-07T03:38:56.155Z,6.72
2018-03-07T03:40:01.694Z,6.69
2018-03-07T03:41:08.197Z,6.68
2018-03-07T03:42:12.686Z,6.61
2018-03-07T03:43:19.206Z,6.62
2018-03-07T03:44:23.705Z,6.59
2018-03-07T03:45:29.217Z,6.62
2018-03-07T03:46:35.750Z,6.63
2018-03-07T03:47:40.234Z,6.59
2018-03-07T03:48:46.748Z,6.63
2018-03-07T03:49:51.258Z,6.59
2018-03-07T03:50:56.758Z,6.56
2018-03-07T03:52:03.284Z,6.50
2018-03-07T03:53:07.786Z,6.58
2018-03-07T03:54:14.321Z,6.44
2018-03-07T03:55:18.797Z,6.50
2018-03-07T03:56:24.312Z,6.44
2018-03-07T03:57:30.831Z,6.53
2018-03-07T03:58:35.329Z,6.47
2018-03-07T03:59:41.847Z,6.48
2018-03-07T04:00:46.347Z,6.46
2018-03-07T04:01:51.860Z,6.44
2018-03-07T04:02:58.379Z,6.44
2018-03-07T04:04:02.879Z,6.48
2018-03-07T04:05:09.407Z,6.53
2018-03-07T04:06:13.894Z,6.51
2018-03-07T04:07:19.410Z,6.48
2018-03-07T04:08:25.929Z,6.51
2018-03-07T04:09:30.428Z,6.48
2018-03-07T04:10:36.952Z,6.41
2018-03-07T04:11:41.453Z,6.46
2018-03-07T04:12:46.962Z,6.40
2018-03-07T04:13:53.472Z,6.54
2018-03-07T04:14:57.970Z,6.46
2018-03-07T04:16:04.499Z,6.38
2018-03-07T04:17:09.004Z,6.47
2018-03-07T04:18:14.504Z,6.50
2018-03-07T04:19:21.027Z,6.47
2018-03-07T04:20:25.537Z,6.40
2018-03-07T04:21:32.041Z,6.36
2018-03-07T04:22:36.556Z,6.33
2018-03-07T04:23:42.039Z,6.35
2018-03-07T04:24:48.580Z,6.36
2018-03-07T04:25:53.076Z,6.38
2018-03-07T04:26:59.599Z,6.33
2018-03-07T04:28:04.094Z,6.40
2018-03-07T04:29:09.603Z,6.21
2018-03-07T04:30:16.125Z,6.36
2018-03-07T04:31:20.624Z,6.38
2018-03-07T04:32:27.131Z,6.36
2018-03-07T04:33:31.629Z,6.32
2018-03-07T04:34:37.139Z,6.38
2018-03-07T04:35:43.671Z,6.35
2018-03-07T04:36:48.168Z,6.32
2018-03-07T04:37:54.693Z,6.21
2018-03-07T04:38:59.180Z,6.26
2018-03-07T04:40:04.684Z,6.25
2018-03-07T04:41:11.205Z,6.21
2018-03-07T04:42:15.707Z,6.25
2018-03-07T04:43:22.232Z,6.21
2018-03-07T04:44:26.740Z,6.29
2018-03-07T04:45:32.315Z,6.22
2018-03-07T04:46:38.759Z,6.14
2018-03-07T04:47:43.253Z,6.28
2018-03-07T04:48:49.781Z,6.18
2018-03-07T04:49:54.271Z,6.21
2018-03-07T04:50:59.784Z,6.18
2018-03-07T04:52:06.300Z,6.22
2018-03-07T04:53:10.810Z,6.18
2018-03-07T04:54:17.318Z,6.14
2018-03-07T04:55:21.820Z,6.11
2018-03-07T04:56:27.327Z,6.14
2018-03-07T04:57:33.856Z,6.00
2018-03-07T04:58:38.346Z,6.10
2018-03-07T04:59:44.871Z,5.96
2018-03-07T05:00:49.381Z,5.98
2018-03-07T05:01:54.872Z,5.86
2018-03-07T05:03:01.399Z,5.95
2018-03-07T05:04:05.910Z,5.95
2018-03-07T05:05:12.413Z,5.82
2018-03-07T05:06:16.915Z,5.83
2018-03-07T05:07:22.423Z,5.83
2018-03-07T05:08:28.939Z,5.83
2018-03-07T05:09:33.441Z,5.82
2018-03-07T05:10:39.973Z,5.74
2018-03-07T05:11:44.460Z,5.83
2018-03-07T05:12:49.989Z,5.75
2018-03-07T05:13:56.486Z,5.74
2018-03-07T05:15:01.016Z,5.77
2018-03-07T05:16:07.519Z,5.70
2018-03-07T05:17:11.996Z,5.68
2018-03-07T05:18:17.522Z,5.63
2018-03-07T05:19:24.042Z,5.60
2018-03-07T05:20:28.528Z,5.59
2018-03-07T05:21:35.054Z,5.56
2018-03-07T05:22:39.555Z,5.53
2018-03-07T05:23:45.058Z,5.59
2018-03-07T05:24:51.580Z,5.53
2018-03-07T05:25:56.085Z,5.57
2018-03-07T05:27:02.603Z,5.52
2018-03-07T05:28:07.097Z,5.48
2018-03-07T05:29:12.605Z,5.59
2018-03-07T05:30:19.140Z,5.55
2018-03-07T05:31:23.627Z,5.57
2018-03-07T05:32:30.140Z,5.56
2018-03-07T05:33:34.648Z,5.53
2018-03-07T05:34:40.149Z,5.46
2018-03-07T05:35:46.677Z,5.43
2018-03-07T05:36:51.165Z,5.45
2018-03-07T05:37:57.686Z,5.43
2018-03-07T05:39:02.183Z,5.43
2018-03-07T05:40:07.699Z,5.46
2018-03-07T05:41:14.213Z,5.48
2018-03-07T05:42:18.723Z,5.48
2018-03-07T05:43:25.250Z,5.43
2018-03-07T05:44:29.731Z,5.46
2018-03-07T05:45:35.234Z,5.46
2018-03-07T05:46:41.760Z,5.45
2018-03-07T05:47:46.263Z,5.27
2018-03-07T05:48:52.767Z,5.32
2018-03-07T05:49:57.276Z,5.32
2018-03-07T05:51:02.781Z,5.31
2018-03-07T05:52:09.295Z,5.35
2018-03-07T05:53:13.805Z,5.37
2018-03-07T05:54:20.314Z,5.30
2018-03-07T05:55:24.820Z,5.35
2018-03-07T05:56:30.339Z,5.31
2018-03-07T05:57:36.855Z,5.37
2018-03-07T05:58:41.346Z,5.38
2018-03-07T05:59:47.864Z,5.31
2018-03-07T06:00:52.366Z,5.31
2018-03-07T06:01:57.872Z,5.35
2018-03-07T06:03:04.392Z,5.35
2018-03-07T06:04:08.894Z,5.34
2018-03-07T06:05:15.413Z,5.28
2018-03-07T06:06:19.929Z,5.35
2018-03-07T06:07:25.409Z,5.35
2018-03-07T06:08:31.943Z,5.30
2018-03-07T06:09:36.437Z,5.37
2018-03-07T06:10:42.966Z,5.27
2018-03-07T06:11:47.451Z,5.34
2018-03-07T06:12:52.955Z,5.37
2018-03-07T06:13:59.476Z,5.40
2018-03-07T06:15:03.996Z,5.37
2018-03-07T06:16:10.501Z,5.40
2018-03-07T06:17:14.995Z,5.43
2018-03-07T06:18:20.504Z,5.49
2018-03-07T06:19:27.034Z,5.63
2018-03-07T06:20:31.514Z,5.68
2018-03-07T06:21:38.034Z,5.77
2018-03-07T06:22:42.526Z,5.85
2018-03-07T06:23:48.046Z,5.83
2018-03-07T06:24:54.563Z,5.91
2018-03-07T06:25:59.054Z,5.78
2018-03-07T06:27:05.579Z,5.75
2018-03-07T06:28:10.078Z,5.86
2018-03-07T06:29:15.595Z,5.77
2018-03-07T06:30:22.110Z,5.81
2018-03-07T06:31:26.619Z,5.81
2018-03-07T06:32:33.121Z,5.74
2018-03-07T06:33:37.620Z,5.70
2018-03-07T06:34:43.128Z,5.67
2018-03-07T06:35:49.661Z,5.60
2018-03-07T06:36:54.150Z,5.56
2018-03-07T06:38:00.667Z,5.52
2018-03-07T06:39:05.166Z,5.45
2018-03-07T06:40:10.677Z,5.52
2018-03-07T06:41:17.282Z,5.56
2018-03-07T06:42:21.685Z,5.53
2018-03-07T06:43:28.206Z,5.48
2018-03-07T06:44:32.714Z,5.46
2018-03-07T06:45:38.266Z,5.48
2018-03-07T06:46:44.737Z,5.43
2018-03-07T06:47:49.224Z,5.49
2018-03-07T06:48:55.755Z,5.37
2018-03-07T06:50:00.251Z,5.20
2018-03-07T06:51:05.761Z,5.32
2018-03-07T06:52:12.279Z,5.30
2018-03-07T06:53:16.767Z,5.30
2018-03-07T06:54:23.288Z,5.27
2018-03-07T06:55:27.790Z,5.22
2018-03-07T06:56:33.320Z,5.22
2018-03-07T06:57:39.814Z,5.20
2018-03-07T06:58:44.332Z,5.19
2018-03-07T06:59:50.844Z,5.16
2018-03-07T07:00:55.338Z,5.20
2018-03-07T07:02:00.843Z,5.25
2018-03-07T07:03:07.359Z,5.31
2018-03-07T07:04:11.854Z,5.27
2018-03-07T07:05:18.376Z,5.22
2018-03-07T07:06:22.874Z,5.19
2018-03-07T07:07:28.390Z,5.19
2018-03-07T07:08:34.914Z,5.10
2018-03-07T07:09:39.405Z,4.96
2018-03-07T07:10:45.930Z,4.96
2018-03-07T07:11:50.419Z,4.92
2018-03-07T07:12:55.931Z,4.89
2018-03-07T07:14:02.458Z,4.83
2018-03-07T07:15:06.946Z,4.79
2018-03-07T07:16:13.472Z,4.84
2018-03-07T07:17:17.961Z,4.88
2018-03-07T07:18:23.481Z,5.01
2018-03-07T07:19:29.993Z,5.05
2018-03-07T07:20:34.496Z,5.05
2018-03-07T07:21:41.004Z,5.16
2018-03-07T07:22:45.510Z,5.14
2018-03-07T07:23:51.009Z,5.13
2018-03-07T07:24:57.529Z,5.20
2018-03-07T07:26:02.051Z,5.12
2018-03-07T07:27:08.554Z,5.13
2018-03-07T07:28:13.054Z,5.13
2018-03-07T07:29:18.560Z,5.09
2018-03-07T07:30:25.076Z,5.09
2018-03-07T07:31:29.582Z,5.07
2018-03-07T07:32:36.105Z,5.12
2018-03-07T07:33:40.588Z,5.17
2018-03-07T07:34:46.113Z,5.20
2018-03-07T07:35:52.620Z,5.20
2018-03-07T07:36:57.117Z,5.31
2018-03-07T07:38:03.631Z,5.34
2018-03-07T07:39:08.134Z,5.25
2018-03-07T07:40:13.633Z,5.37
2018-03-07T07:41:20.154Z,5.46
2018-03-07T07:42:24.654Z,5.46
2018-03-07T07:43:31.177Z,5.48
2018-03-07T07:44:35.667Z,5.52
2018-03-07T07:45:41.181Z,5.45
2018-03-07T07:46:47.712Z,5.60
2018-03-07T07:47:52.200Z,5.63
2018-03-07T07:48:58.728Z,5.68
2018-03-07T07:50:03.222Z,5.64
2018-03-07T07:51:08.720Z,5.78
2018-03-07T07:52:15.266Z,5.75
2018-03-07T07:53:19.738Z,5.86
2018-03-07T07:54:26.296Z,5.89
2018-03-07T07:55:30.766Z,5.98
2018-03-07T07:56:36.282Z,6.04
2018-03-07T07:57:42.818Z,5.98
2018-03-07T07:58:47.292Z,6.09
2018-03-07T07:59:53.816Z,6.11
2018-03-07T08:00:58.332Z,6.19
2018-03-07T08:02:03.810Z,6.19
2018-03-07T08:03:10.347Z,6.32
2018-03-07T08:04:14.832Z,6.40
2018-03-07T08:05:21.364Z,6.35
2018-03-07T08:06:25.871Z,6.44
2018-03-07T08:07:31.361Z,6.46
2018-03-07T08:08:37.905Z,6.50
2018-03-07T08:09:42.397Z,6.58
2018-03-07T08:10:48.916Z,6.58
2018-03-07T08:11:53.430Z,6.61
2018-03-07T08:12:58.913Z,6.71
2018-03-07T08:14:05.450Z,6.77
2018-03-07T08:15:09.946Z,6.80
2018-03-07T08:16:16.463Z,6.94
2018-03-07T08:17:20.951Z,6.99
2018-03-07T08:18:26.466Z,7.09
2018-03-07T08:19:32.994Z,7.13
2018-03-07T08:20:37.466Z,7.19
2018-03-07T08:21:44.018Z,7.26
2018-03-07T08:22:48.506Z,7.24
2018-03-07T08:23:53.998Z,7.32
2018-03-07T08:25:00.527Z,7.41
2018-03-07T08:26:05.025Z,7.53
2018-03-07T08:27:11.546Z,7.55
2018-03-07T08:28:16.040Z,7.60
2018-03-07T08:29:21.562Z,7.52
2018-03-07T08:30:28.070Z,7.60
2018-03-07T08:31:32.581Z,7.74
2018-03-07T08:32:39.090Z,7.82
2018-03-07T08:33:43.600Z,7.87
2018-03-07T08:34:49.102Z,7.93
2018-03-07T08:35:55.637Z,7.99
2018-03-07T08:37:00.155Z,8.04
2018-03-07T08:38:06.647Z,8.11
2018-03-07T08:39:11.131Z,8.21
2018-03-07T08:40:16.652Z,8.18
2018-03-07T08:41:23.192Z,8.22
2018-03-07T08:42:27.679Z,8.35
2018-03-07T08:43:34.195Z,8.40
2018-03-07T08:44:38.711Z,8.42
2018-03-07T08:45:44.219Z,8.47
2018-03-07T08:46:50.727Z,8.57
2018-03-07T08:47:55.238Z,8.66
2018-03-07T08:49:01.741Z,8.72
2018-03-07T08:50:06.240Z,8.78
2018-03-07T08:51:11.760Z,8.79
2018-03-07T08:52:18.282Z,8.81
2018-03-07T08:53:22.776Z,8.93
2018-03-07T08:54:29.304Z,8.93
2018-03-07T08:55:33.805Z,9.05
2018-03-07T08:56:39.331Z,9.18
2018-03-07T08:57:45.846Z,9.25
2018-03-07T08:58:50.338Z,9.25
2018-03-07T08:59:56.860Z,9.27
2018-03-07T09:01:01.369Z,9.38
2018-03-07T09:02:06.876Z,9.45
2018-03-07T09:03:13.396Z,9.53
2018-03-07T09:04:17.880Z,9.56
2018-03-07T09:05:24.423Z,9.50
2018-03-07T09:06:28.926Z,9.64
2018-03-07T09:07:34.427Z,9.71
2018-03-07T09:08:40.949Z,9.79
2018-03-07T09:09:45.445Z,9.85
2018-03-07T09:10:51.970Z,9.93
2018-03-07T09:11:56.464Z,10.00
2018-03-07T09:13:01.973Z,10.03
2018-03-07T09:14:08.512Z,10.12
2018-03-07T09:15:13.003Z,10.15
2018-03-07T09:16:19.527Z,10.17
2018-03-07T09:17:24.036Z,10.25
2018-03-07T09:18:29.528Z,10.30
2018-03-07T09:19:36.058Z,10.37
2018-03-07T09:20:40.564Z,10.51
2018-03-07T09:21:47.078Z,10.46
2018-03-07T09:22:51.589Z,10.58
2018-03-07T09:23:57.089Z,10.58
2018-03-07T09:25:03.620Z,10.63
2018-03-07T09:26:08.130Z,10.76
2018-03-07T09:27:14.659Z,10.74
2018-03-07T09:28:19.135Z,10.88
2018-03-07T09:29:24.654Z,10.98
2018-03-07T09:30:31.176Z,11.14
2018-03-07T09:31:35.676Z,11.29
2018-03-07T09:32:42.213Z,11.36
2018-03-07T09:33:46.708Z,11.39
2018-03-07T09:34:52.207Z,11.52
2018-03-07T09:35:58.764Z,11.61
2018-03-07T09:37:03.239Z,11.62
2018-03-07T09:38:09.762Z,11.67
2018-03-07T09:39:14.264Z,11.83
2018-03-07T09:40:19.770Z,11.85
2018-03-07T09:41:26.295Z,11.90
2018-03-07T09:42:30.814Z,12.08
2018-03-07T09:43:37.313Z,12.09
2018-03-07T09:44:41.827Z,12.24
2018-03-07T09:45:47.360Z,12.33
2018-03-07T09:46:53.881Z,12.33
2018-03-07T09:47:58.369Z,12.24
2018-03-07T09:49:04.895Z,12.41
2018-03-07T09:50:09.395Z,12.37
2018-03-07T09:51:14.890Z,12.24
2018-03-07T09:52:21.438Z,12.27
2018-03-07T09:53:26.759Z,12.24
2018-03-07T09:54:32.448Z,12.21
2018-03-07T09:55:36.958Z,12.30
2018-03-07T09:56:42.471Z,12.29
2018-03-07T09:57:49.022Z,12.27
2018-03-07T09:58:53.500Z,12.21
2018-03-07T10:00:00.013Z,12.27
2018-03-07T10:01:04.512Z,12.26
2018-03-07T10:02:10.022Z,12.29
2018-03-07T10:03:16.546Z,12.27
2018-03-07T10:04:21.074Z,12.27
2018-03-07T10:05:27.595Z,12.26
2018-03-07T10:06:32.077Z,12.42
2018-03-07T10:07:37.593Z,12.42
2018-03-07T10:08:44.123Z,12.45
2018-03-07T10:09:48.622Z,12.52
2018-03-07T10:10:55.151Z,12.42
2018-03-07T10:11:59.658Z,12.54
2018-03-07T10:13:05.155Z,12.39
2018-03-07T10:14:11.685Z,12.39
2018-03-07T10:15:16.180Z,12.41
2018-03-07T10:16:22.705Z,12.56
2018-03-07T10:17:27.215Z,12.62
2018-03-07T10:18:32.726Z,12.60
2018-03-07T10:19:39.255Z,12.66
2018-03-07T10:20:43.742Z,12.69
2018-03-07T10:21:50.297Z,12.69
2018-03-07T10:22:54.815Z,12.77
2018-03-07T10:24:00.305Z,12.82
2018-03-07T10:25:06.812Z,12.85
2018-03-07T10:26:11.312Z,12.92
2018-03-07T10:27:17.834Z,12.96
2018-03-07T10:28:22.340Z,13.04
2018-03-07T10:29:27.857Z,13.12
2018-03-07T10:30:34.382Z,13.18
2018-03-07T10:31:38.872Z,13.29
2018-03-07T10:32:45.395Z,13.32
2018-03-07T10:33:49.901Z,13.21
2018-03-07T10:34:55.420Z,13.36
2018-03-07T10:36:01.967Z,13.38
2018-03-07T10:37:06.931Z,13.30
2018-03-07T10:38:12.961Z,13.38
2018-03-07T10:39:17.477Z,13.37
2018-03-07T10:40:22.982Z,13.33
2018-03-07T10:41:29.522Z,13.30
2018-03-07T10:42:34.008Z,13.12
2018-03-07T10:43:40.542Z,12.96
2018-03-07T10:44:45.041Z,12.89
2018-03-07T10:45:50.550Z,12.78
2018-03-07T10:46:57.089Z,12.70
2018-03-07T10:48:01.583Z,12.63
2018-03-07T10:49:08.101Z,12.54
2018-03-07T10:50:12.617Z,12.52
2018-03-07T10:51:18.130Z,12.45
2018-03-07T10:52:24.648Z,12.38
2018-03-07T10:53:29.137Z,12.54
2018-03-07T10:54:35.677Z,12.51
2018-03-07T10:55:40.177Z,12.59
2018-03-07T10:56:45.677Z,12.56
2018-03-07T10:57:52.209Z,12.56
2018-03-07T10:58:56.700Z,12.57
2018-03-07T11:00:03.253Z,12.56
2018-03-07T11:01:07.743Z,12.62
2018-03-07T11:02:13.249Z,12.57
2018-03-07T11:03:19.781Z,12.52
2018-03-07T11:04:24.268Z,12.34
2018-03-07T11:05:30.817Z,12.37
2018-03-07T11:06:35.308Z,12.48
2018-03-07T11:07:40.816Z,12.39
2018-03-07T11:08:47.365Z,12.34
2018-03-07T11:09:51.828Z,12.19
2018-03-07T11:10:58.368Z,12.23
2018-03-07T11:12:02.885Z,12.31
2018-03-07T11:13:08.377Z,12.26
2018-03-07T11:14:14.894Z,12.29
2018-03-07T11:15:19.398Z,12.30
2018-03-07T11:16:25.923Z,12.26
2018-03-07T11:17:30.424Z,12.44
2018-03-07T11:18:35.947Z,12.31
2018-03-07T11:19:42.468Z,12.39
2018-03-07T11:20:46.966Z,12.39
2018-03-07T11:21:53.539Z,12.31
2018-03-07T11:22:58.007Z,12.21
2018-03-07T11:24:03.516Z,12.20
2018-03-07T11:25:10.046Z,12.19
2018-03-07T11:26:14.539Z,12.20
2018-03-07T11:27:21.071Z,12.27
2018-03-07T11:28:25.563Z,12.27
2018-03-07T11:29:31.074Z,12.31
2018-03-07T11:30:37.597Z,12.48
2018-03-07T11:31:42.100Z,12.44
2018-03-07T11:32:48.634Z,12.41
2018-03-07T11:33:53.128Z,12.42
2018-03-07T11:34:58.637Z,12.41
2018-03-07T11:36:05.162Z,12.33
2018-03-07T11:37:09.669Z,12.30
2018-03-07T11:38:16.182Z,12.26
2018-03-07T11:39:20.692Z,12.31
2018-03-07T11:40:26.198Z,12.20
2018-03-07T11:41:32.728Z,12.19
2018-03-07T11:42:37.234Z,12.05
2018-03-07T11:43:43.757Z,11.93
2018-03-07T11:44:48.272Z,11.90
2018-03-07T11:45:53.777Z,11.90
2018-03-07T11:47:00.300Z,11.67
2018-03-07T11:48:04.806Z,11.68
2018-03-07T11:49:11.312Z,11.65
2018-03-07T11:50:15.821Z,11.71
2018-03-07T11:51:21.367Z,11.65
2018-03-07T11:52:27.864Z,11.65
2018-03-07T11:53:32.377Z,11.64
2018-03-07T11:54:38.888Z,11.53
2018-03-07T11:55:43.392Z,11.61
2018-03-07T11:56:48.901Z,11.68
2018-03-07T11:57:55.431Z,11.89
2018-03-07T11:58:59.918Z,12.15
2018-03-07T12:00:06.456Z,12.16
2018-03-07T12:01:10.952Z,12.39
2018-03-07T12:02:16.458Z,12.54
2018-03-07T12:03:22.992Z,12.57
2018-03-07T12:04:27.497Z,12.57
2018-03-07T12:05:34.017Z,12.41
2018-03-07T12:06:38.524Z,12.46
2018-03-07T12:07:44.025Z,12.30
2018-03-07T12:08:50.569Z,12.26
2018-03-07T12:09:55.051Z,12.23
2018-03-07T12:11:01.582Z,12.15
2018-03-07T12:12:06.082Z,12.16
2018-03-07T12:13:11.606Z,12.09
2018-03-07T12:14:18.155Z,12.16
2018-03-07T12:15:22.626Z,12.12
2018-03-07T12:16:29.153Z,12.04
2018-03-07T12:17:33.687Z,11.93
2018-03-07T12:18:39.172Z,12.02
2018-03-07T12:19:45.671Z,12.01
2018-03-07T12:20:50.181Z,11.89
2018-03-07T12:21:56.716Z,12.01
2018-03-07T12:23:01.196Z,12.04
2018-03-07T12:24:06.722Z,11.93
2018-03-07T12:25:13.240Z,11.89
2018-03-07T12:26:17.775Z,11.96
2018-03-07T12:27:24.275Z,11.93
2018-03-07T12:28:28.766Z,11.87
2018-03-07T12:29:34.299Z,11.86
2018-03-07T12:30:40.800Z,11.71
2018-03-07T12:31:45.296Z,11.61
2018-03-07T12:32:51.846Z,11.62
2018-03-07T12:33:56.332Z,11.56
2018-03-07T12:35:01.855Z,11.46
2018-03-07T12:36:08.376Z,11.49
2018-03-07T12:37:12.878Z,11.36
2018-03-07T12:38:19.403Z,11.16
2018-03-07T12:39:23.897Z,11.02
2018-03-07T12:40:29.416Z,10.92
2018-03-07T12:41:35.931Z,10.89
2018-03-07T12:42:40.434Z,10.95
2018-03-07T12:43:46.957Z,10.86
2018-03-07T12:44:51.476Z,10.80
2018-03-07T12:45:56.976Z,10.74
2018-03-07T12:47:03.522Z,10.88
2018-03-07T12:48:08.013Z,10.89
2018-03-07T12:49:14.516Z,10.91
2018-03-07T12:50:19.020Z,10.89
2018-03-07T12:51:24.535Z,10.78
2018-03-07T12:52:31.054Z,10.78
2018-03-07T12:53:35.574Z,10.74
2018-03-07T12:54:42.077Z,10.77
2018-03-07T12:55:46.578Z,10.76
2018-03-07T12:56:52.104Z,10.65
2018-03-07T12:57:58.722Z,10.68
2018-03-07T12:59:03.137Z,10.56
2018-03-07T13:00:09.659Z,10.63
2018-03-07T13:01:14.163Z,10.53
2018-03-07T13:02:19.690Z,10.62
2018-03-07T13:03:26.176Z,10.53
2018-03-07T13:04:30.695Z,10.47
2018-03-07T13:05:37.203Z,10.51
2018-03-07T13:06:41.703Z,10.40
2018-03-07T13:07:47.218Z,10.32
2018-03-07T13:08:53.738Z,10.33
2018-03-07T13:09:58.248Z,10.37
2018-03-07T13:11:04.771Z,10.39
2018-03-07T13:12:09.263Z,10.37
2018-03-07T13:13:14.775Z,10.36
2018-03-07T13:14:21.293Z,10.46
2018-03-07T13:15:25.818Z,10.47
2018-03-07T13:16:32.329Z,10.59
2018-03-07T13:17:36.827Z,10.53
2018-03-07T13:18:42.338Z,10.55
2018-03-07T13:19:48.855Z,10.58
2018-03-07T13:20:53.353Z,10.68
2018-03-07T13:21:59.893Z,10.60
2018-03-07T13:23:04.389Z,10.60
2018-03-07T13:24:09.894Z,10.63
2018-03-07T13:25:16.428Z,10.53
2018-03-07T13:26:20.921Z,10.63
2018-03-07T13:27:27.447Z,10.74
2018-03-07T13:28:31.954Z,10.89
2018-03-07T13:29:37.465Z,10.95
2018-03-07T13:30:43.975Z,10.86
2018-03-07T13:31:48.482Z,10.96
2018-03-07T13:32:55.014Z,11.01
2018-03-07T13:33:59.504Z,11.01
2018-03-07T13:35:05.040Z,11.07
2018-03-07T13:36:11.536Z,11.34
2018-03-07T13:37:16.108Z,11.38
2018-03-07T13:38:22.560Z,11.53
2018-03-07T13:39:27.062Z,11.57
2018-03-07T13:40:32.582Z,11.61
2018-03-07T13:41:39.128Z,11.77
2018-03-07T13:42:43.599Z,11.85
2018-03-07T13:43:50.119Z,11.86
2018-03-07T13:44:54.628Z,12.05
2018-03-07T13:46:00.136Z,12.29
2018-03-07T13:47:06.650Z,13.03
2018-03-07T13:48:11.164Z,13.56
2018-03-07T13:49:17.706Z,14.88
2018-03-07T13:50:22.188Z,15.54
2018-03-07T13:51:27.697Z,16.38
2018-03-07T13:52:34.231Z,17.15
2018-03-07T13:53:38.736Z,18.95
2018-03-07T13:54:45.251Z,21.13
2018-03-07T13:55:49.756Z,21.91
2018-03-07T13:56:55.275Z,22.39
2018-03-07T13:58:01.847Z,21.98
2018-03-07T13:59:06.295Z,21.69
2018-03-07T14:00:12.835Z,21.71
2018-03-07T14:01:17.388Z,21.91
2018-03-07T14:02:22.852Z,23.52
2018-03-07T14:03:29.365Z,24.20
2018-03-07T14:04:33.886Z,22.94
2018-03-07T14:05:40.420Z,21.92
2018-03-07T14:06:44.928Z,21.01
2018-03-07T14:07:50.433Z,20.59
2018-03-07T14:08:56.953Z,21.29
2018-03-07T14:10:01.474Z,21.02
2018-03-07T14:11:08.038Z,20.80
2018-03-07T14:12:12.511Z,21.94
2018-03-07T14:13:18.043Z,21.26
2018-03-07T14:14:24.545Z,20.25
2018-03-07T14:15:29.080Z,19.60
2018-03-07T14:16:35.581Z,18.83
2018-03-07T14:17:40.097Z,18.29
2018-03-07T14:18:45.622Z,17.70
2018-03-07T14:19:52.152Z,17.04
2018-03-07T14:20:56.650Z,16.65