createdAt,value
2023-04-15T00:03:06.669Z,1.10
2023-04-15T00:08:13.114Z,1.43
2023-04-15T00:13:16.658Z,0.97
2023-04-15T00:18:23.248Z,0.97
2023-04-15T00:23:26.687Z,0.90
2023-04-15T00:28:35.196Z,1.00
2023-04-15T00:33:41.333Z,0.90
2023-04-15T00:38:44.786Z,1.00
2023-04-15T00:43:55.651Z,0.70
2023-04-15T00:49:01.275Z,0.80
2023-04-15T00:54:06.145Z,0.90
2023-04-15T00:59:09.849Z,1.00
2023-04-15T01:04:17.492Z,0.80
2023-04-15T01:09:20.765Z,0.90
2023-04-15T01:14:24.378Z,0.90
2023-04-15T01:19:29.765Z,0.93
2023-04-15T01:24:34.361Z,0.87
2023-04-15T01:29:40.201Z,1.00
2023-04-15T01:34:43.577Z,0.80
2023-04-15T01:39:47.141Z,0.80
2023-04-15T01:44:53.370Z,0.93
2023-04-15T01:49:59.894Z,1.00
2023-04-15T01:55:06.286Z,1.03
2023-04-15T02:00:13.974Z,1.30
2023-04-15T02:05:17.620Z,0.80
2023-04-15T02:10:24.448Z,0.80
2023-04-15T02:15:31.768Z,0.80
2023-04-15T02:20:40.434Z,0.87
2023-04-15T02:25:53.546Z,1.00
2023-04-15T02:30:59.900Z,0.80
2023-04-15T02:36:05.477Z,0.83
2023-04-15T02:41:08.738Z,0.77
2023-04-15T02:46:15.068Z,0.87
2023-04-15T02:51:20.740Z,0.87
2023-04-15T02:56:26.890Z,0.60
2023-04-15T03:01:31.778Z,0.90
2023-04-15T03:06:36.143Z,0.80
2023-04-15T03:11:42.096Z,0.70
2023-04-15T03:16:55.143Z,0.73
2023-04-15T03:22:04.094Z,0.90
2023-04-15T03:27:08.137Z,0.73
2023-04-15T03:32:15.324Z,0.70
2023-04-15T03:37:25.948Z,1.00
2023-04-15T03:42:32.816Z,1.00
2023-04-15T03:47:43.810Z,0.87
2023-04-15T03:52:47.422Z,0.90
2023-04-15T03:58:05.729Z,0.70
2023-04-15T04:03:14.312Z,0.83
2023-04-15T04:08:19.540Z,0.73
2023-04-15T04:13:22.704Z,0.80
2023-04-15T04:18:28.561Z,0.97
2023-04-15T04:23:31.930Z,0.83
2023-04-15T04:28:36.707Z,0.70
2023-04-15T04:33:41.672Z,0.70
2023-04-15T04:38:47.993Z,0.77
2023-04-15T04:43:51.425Z,0.70
2023-04-15T04:48:56.176Z,1.30
2023-04-15T04:54:03.111Z,0.90
2023-04-15T04:59:07.162Z,0.70
2023-04-15T05:04:15.274Z,0.60
2023-04-15T05:09:23.221Z,0.70
2023-04-15T05:14:26.713Z,0.80
2023-04-15T05:19:31.372Z,0.90
2023-04-15T05:24:34.798Z,0.90
2023-04-15T05:29:37.992Z,0.90
2023-04-15T05:34:42.459Z,0.83
2023-04-15T05:39:45.769Z,1.17
2023-04-15T05:44:50.275Z,1.07
2023-04-15T05:49:55.867Z,1.07
2023-04-15T05:54:58.978Z,1.43
2023-04-15T06:00:02.294Z,1.37
2023-04-15T06:05:14.812Z,1.40
2023-04-15T06:10:18.012Z,1.27
2023-04-15T06:15:21.619Z,1.40
2023-04-15T06:20:26.714Z,2.70
2023-04-15T06:25:30.111Z,2.30
2023-04-15T06:30:33.391Z,2.10
2023-04-15T06:35:39.273Z,1.97
2023-04-15T06:40:42.544Z,1.57
2023-04-15T06:45:46.086Z,1.20
2023-04-15T06:50:51.042Z,1.40
2023-04-15T06:56:03.690Z,1.40
2023-04-15T07:01:09.403Z,1.40
2023-04-15T07:06:14.616Z,1.43
2023-04-15T07:11:25.134Z,1.67
2023-04-15T07:16:31.503Z,1.47
2023-04-15T07:21:55.824Z,1.57
2023-04-15T07:27:13.572Z,1.50
2023-04-15T07:32:24.711Z,1.50
2023-04-15T07:37:31.292Z,1.40
2023-04-15T07:42:35.356Z,1.27
2023-04-15T07:47:38.843Z,1.37
2023-04-15T07:52:44.126Z,1.50
2023-04-15T07:58:04.163Z,1.60
2023-04-15T08:03:16.674Z,1.73
2023-04-15T08:08:22.469Z,1.50
2023-04-15T08:13:27.924Z,1.37
2023-04-15T08:18:47.434Z,1.37
2023-04-15T08:24:01.912Z,1.23
2023-04-15T08:29:05.591Z,1.40
2023-04-15T08:34:13.250Z,1.20
2023-04-15T08:39:46.701Z,1.57
2023-04-15T08:44:49.667Z,1.20
2023-04-15T08:49:56.668Z,1.70
2023-04-15T08:55:03.596Z,1.50
2023-04-15T09:00:09.438Z,1.60
2023-04-15T09:05:19.794Z,1.40
2023-04-15T09:10:24.755Z,1.30
2023-04-15T09:15:34.914Z,1.03
2023-04-15T09:20:42.071Z,1.30
2023-04-15T09:25:48.416Z,1.20
2023-04-15T09:31:59.234Z,0.87
2023-04-15T09:56:36.190Z,0.77
2023-04-15T10:38:58.657Z,0.97
2023-04-15T10:57:25.499Z,0.60
2023-04-15T11:03:00.789Z,0.90
2023-04-15T11:08:26.860Z,0.70
2023-04-15T11:14:01.795Z,0.87
2023-04-15T11:19:44.589Z,0.70
2023-04-15T11:25:09.947Z,0.73
2023-04-15T11:30:38.104Z,0.83
2023-04-15T11:36:03.771Z,0.80
2023-04-15T11:41:30.593Z,0.70
2023-04-15T11:46:56.746Z,1.00
2023-04-15T11:52:32.810Z,1.10
2023-04-15T11:58:15.625Z,0.90
2023-04-15T12:03:41.721Z,0.60
2023-04-15T12:09:11.520Z,0.93
2023-04-15T12:14:39.624Z,1.10
2023-04-15T12:20:05.622Z,0.90
2023-04-15T12:25:28.692Z,0.80
2023-04-15T12:30:57.835Z,0.80
2023-04-15T12:36:23.591Z,0.90
2023-04-15T12:42:58.638Z,0.70
2023-04-15T12:59:51.912Z,0.67
2023-04-15T13:10:59.618Z,1.00
2023-04-15T13:16:28.758Z,0.90
2023-04-15T13:21:52.708Z,0.90
2023-04-15T13:27:18.637Z,0.90
2023-04-15T13:32:43.596Z,0.70
2023-04-15T13:38:11.626Z,0.83
2023-04-15T13:43:35.657Z,0.90
2023-04-15T13:49:01.580Z,0.90
2023-04-15T13:54:37.107Z,0.60
2023-04-15T14:00:07.673Z,0.70
2023-04-15T14:05:32.647Z,0.70
2023-04-15T14:10:55.709Z,0.57
2023-04-15T14:16:21.747Z,0.50
2023-04-15T14:21:46.623Z,0.33
2023-04-15T14:27:10.827Z,0.40
2023-04-15T14:32:33.644Z,0.70
2023-04-15T14:37:58.847Z,0.40
2023-04-15T14:43:21.740Z,0.50
2023-04-15T14:48:45.641Z,0.40
2023-04-15T14:54:10.588Z,0.50
2023-04-15T14:59:33.731Z,0.37
2023-04-15T15:04:56.659Z,0.50
2023-04-15T15:10:35.369Z,0.40
2023-04-15T15:16:05.997Z,0.57
2023-04-15T15:21:30.767Z,0.33
2023-04-15T15:26:57.671Z,0.47
2023-04-15T15:32:20.692Z,0.40
2023-04-15T15:37:45.860Z,0.30
2023-04-15T15:43:11.667Z,0.40
2023-04-15T15:48:34.812Z,0.30
2023-04-15T15:53:58.762Z,0.30
2023-04-15T15:59:24.736Z,0.43
2023-04-15T16:04:41.921Z,0.50
2023-04-15T16:10:08.764Z,0.60
2023-04-15T16:15:33.915Z,0.50
2023-04-15T16:20:56.832Z,0.50
2023-04-15T16:26:19.789Z,0.50
2023-04-15T16:31:47.933Z,0.50
2023-04-15T16:37:13.428Z,0.47
2023-04-15T16:42:36.723Z,0.40
2023-04-15T16:48:03.771Z,0.70
2023-04-15T16:53:26.924Z,0.40
2023-04-15T16:58:49.822Z,0.50
2023-04-15T17:04:17.872Z,0.50
2023-04-15T17:09:43.142Z,0.60
2023-04-15T17:15:05.746Z,0.40
2023-04-15T17:20:30.738Z,0.30
2023-04-15T17:25:54.686Z,0.60
2023-04-15T17:31:18.770Z,0.50
2023-04-15T17:36:48.357Z,0.30
2023-04-15T17:42:14.752Z,0.50
2023-04-15T17:47:37.980Z,0.20
2023-04-15T17:53:02.961Z,0.40
2023-04-15T17:58:25.777Z,0.40
2023-04-15T18:03:51.976Z,0.30
2023-04-15T18:09:16.808Z,0.43
2023-04-15T18:14:40.789Z,0.40
2023-04-15T18:20:03.846Z,0.43
2023-04-15T18:25:37.766Z,0.50
2023-04-15T18:31:03.011Z,0.40
2023-04-15T18:36:27.864Z,0.13
2023-04-15T18:41:52.794Z,0.47
2023-04-15T18:47:15.817Z,0.50
2023-04-15T18:52:40.765Z,0.67
2023-04-15T18:58:09.371Z,0.47
2023-04-15T19:03:33.782Z,0.60
2023-04-15T19:08:59.844Z,0.60
2023-04-15T19:14:24.853Z,0.60
2023-04-15T19:19:47.927Z,0.70
2023-04-15T19:25:12.016Z,0.60
2023-04-15T19:30:39.187Z,0.57
2023-04-15T19:36:03.839Z,0.80
2023-04-15T19:41:26.815Z,0.70
2023-04-15T19:46:52.897Z,0.50
2023-04-15T19:52:15.964Z,0.50
2023-04-15T19:57:39.796Z,0.70
2023-04-15T20:03:05.017Z,0.80
2023-04-15T20:08:28.856Z,0.80
2023-04-15T20:13:52.035Z,0.77
2023-04-15T20:19:18.817Z,0.80
2023-04-15T20:24:41.895Z,0.50
2023-04-15T20:30:04.956Z,0.70
2023-04-15T20:35:29.926Z,0.67
2023-04-15T20:40:52.913Z,0.70
2023-04-15T20:46:21.157Z,0.60
2023-04-15T20:51:46.870Z,0.80
2023-04-15T20:57:11.900Z,0.60
2023-04-15T21:02:34.936Z,0.43
2023-04-15T21:08:07.215Z,0.47
2023-04-15T21:13:13.100Z,0.47
2023-04-15T21:18:16.358Z,0.60
2023-04-15T21:23:21.144Z,0.60
2023-04-15T21:28:24.594Z,0.50
2023-04-15T21:33:28.285Z,0.60
2023-04-15T21:38:37.692Z,0.60
2023-04-15T21:43:40.972Z,0.90
2023-04-15T21:48:44.259Z,0.67
2023-04-15T21:53:49.228Z,0.80
2023-04-15T21:58:59.089Z,0.97
2023-04-15T22:04:07.739Z,1.00
2023-04-15T22:09:14.368Z,0.90
2023-04-15T22:14:18.037Z,1.00
2023-04-15T22:19:23.419Z,1.20
2023-04-15T22:24:38.574Z,1.30
2023-04-15T22:29:43.414Z,1.20
2023-04-15T22:34:52.772Z,1.33
2023-04-15T22:39:57.818Z,1.40
2023-04-15T22:45:03.575Z,1.70
2023-04-15T22:50:18.083Z,1.50
2023-04-15T22:55:23.071Z,1.70
2023-04-15T23:00:28.086Z,1.63
2023-04-15T23:05:31.669Z,1.43
2023-04-15T23:10:40.234Z,2.00
2023-04-15T23:15:43.625Z,2.03
2023-04-15T23:27:32.605Z,1.60
2023-04-15T23:32:47.430Z,1.87
2023-04-15T23:37:52.701Z,1.93
2023-04-15T23:43:01.557Z,1.80
2023-04-15T23:48:16.424Z,1.90
2023-04-15T23:53:19.920Z,1.80
2023-04-15T23:58:25.858Z,2.00
