createdAt,value
2024-01-31T00:00:46.653Z,57.72
2024-01-31T00:01:46.759Z,57.69
2024-01-31T00:02:46.562Z,57.69
2024-01-31T00:03:46.606Z,57.72
2024-01-31T00:04:46.585Z,57.72
2024-01-31T00:05:46.563Z,57.72
2024-01-31T00:06:46.553Z,57.72
2024-01-31T00:07:46.483Z,57.72
2024-01-31T00:08:46.519Z,57.72
2024-01-31T00:09:46.966Z,57.72
2024-01-31T00:10:46.469Z,57.72
2024-01-31T00:11:46.472Z,57.72
2024-01-31T00:12:46.436Z,57.72
2024-01-31T00:13:46.433Z,57.72
2024-01-31T00:14:46.420Z,57.72
2024-01-31T00:15:46.421Z,57.72
2024-01-31T00:16:46.407Z,57.72
2024-01-31T00:17:46.415Z,57.72
2024-01-31T00:18:46.412Z,57.72
2024-01-31T00:19:46.485Z,57.72
2024-01-31T00:20:46.328Z,57.72
2024-01-31T00:21:46.327Z,57.72
2024-01-31T00:22:46.377Z,57.72
2024-01-31T00:23:46.293Z,57.72
2024-01-31T00:24:46.331Z,57.72
2024-01-31T00:25:46.285Z,57.75
2024-01-31T00:26:46.295Z,57.72
2024-01-31T00:27:46.264Z,57.72
2024-01-31T00:28:46.299Z,57.75
2024-01-31T00:29:46.234Z,57.75
2024-01-31T00:30:46.276Z,57.75
2024-01-31T00:31:46.228Z,57.75
2024-01-31T00:32:46.234Z,57.72
2024-01-31T00:33:46.175Z,57.62
2024-01-31T00:34:46.305Z,57.64
2024-01-31T00:35:46.176Z,57.72
2024-01-31T00:36:46.142Z,57.64
2024-01-31T00:37:46.133Z,57.75
2024-01-31T00:38:46.092Z,57.64
2024-01-31T00:39:46.387Z,57.75
2024-01-31T00:40:46.131Z,57.72
2024-01-31T00:41:46.097Z,57.75
2024-01-31T00:42:46.098Z,57.64
2024-01-31T00:43:46.054Z,57.75
2024-01-31T00:44:46.027Z,57.75
2024-01-31T00:45:46.006Z,57.64
2024-01-31T00:46:46.187Z,57.62
2024-01-31T00:47:46.141Z,57.62
2024-01-31T00:48:46.085Z,57.64
2024-01-31T00:49:45.985Z,57.75
2024-01-31T00:50:45.983Z,57.64
2024-01-31T00:51:45.935Z,57.64
2024-01-31T00:52:45.962Z,57.64
2024-01-31T00:53:45.964Z,57.75
2024-01-31T00:54:48.554Z,57.72
2024-01-31T00:55:45.984Z,57.75
2024-01-31T00:56:45.889Z,57.75
2024-01-31T00:57:45.850Z,57.72
2024-01-31T00:58:45.838Z,57.72
2024-01-31T00:59:45.828Z,57.72
2024-01-31T01:00:45.921Z,57.75
2024-01-31T01:01:45.927Z,57.72
2024-01-31T01:02:45.848Z,57.72
2024-01-31T01:03:45.811Z,57.72
2024-01-31T01:04:45.790Z,57.72
2024-01-31T01:05:45.757Z,57.62
2024-01-31T01:06:45.895Z,57.62
2024-01-31T01:07:45.782Z,57.72
2024-01-31T01:08:45.727Z,57.62
2024-01-31T01:09:46.257Z,57.72
2024-01-31T01:10:45.758Z,57.62
2024-01-31T01:11:45.686Z,57.62
2024-01-31T01:12:45.678Z,57.72
2024-01-31T01:13:45.681Z,57.62
2024-01-31T01:14:45.718Z,57.72
2024-01-31T01:15:45.634Z,57.62
2024-01-31T01:16:45.672Z,57.62
2024-01-31T01:17:45.719Z,57.62
2024-01-31T01:18:45.616Z,57.75
2024-01-31T01:19:45.790Z,57.64
2024-01-31T01:20:45.639Z,57.75
2024-01-31T01:21:45.570Z,57.72
2024-01-31T01:22:45.648Z,57.72
2024-01-31T01:23:45.540Z,57.75
2024-01-31T01:24:45.555Z,57.72
2024-01-31T01:25:45.671Z,57.75
2024-01-31T01:26:45.493Z,57.72
2024-01-31T01:27:45.471Z,57.72
2024-01-31T01:28:45.526Z,57.75
2024-01-31T01:29:45.455Z,57.75
2024-01-31T01:30:45.458Z,57.72
2024-01-31T01:31:45.628Z,57.75
2024-01-31T01:32:45.433Z,57.75
2024-01-31T01:33:45.451Z,57.64
2024-01-31T01:34:45.475Z,57.64
2024-01-31T01:35:46.351Z,57.75
2024-01-31T01:36:45.371Z,57.72
2024-01-31T01:37:45.373Z,57.64
2024-01-31T01:38:45.345Z,57.75
2024-01-31T01:39:45.813Z,57.75
2024-01-31T01:40:45.562Z,57.75
2024-01-31T01:41:45.313Z,57.75
2024-01-31T01:42:45.307Z,57.62
2024-01-31T01:43:45.314Z,57.64
2024-01-31T01:44:45.259Z,57.75
2024-01-31T01:45:45.267Z,57.64
2024-01-31T01:46:45.276Z,57.75
2024-01-31T01:47:45.330Z,57.72
2024-01-31T01:48:45.243Z,57.64
2024-01-31T01:49:45.232Z,57.75
2024-01-31T01:50:45.177Z,57.64
2024-01-31T01:51:45.169Z,57.64
2024-01-31T01:52:45.146Z,57.64
2024-01-31T01:53:46.309Z,57.64
2024-01-31T01:54:45.174Z,57.64
2024-01-31T01:55:45.189Z,57.64
2024-01-31T01:56:46.130Z,57.64
2024-01-31T01:57:45.069Z,57.64
2024-01-31T01:58:45.277Z,57.62
2024-01-31T01:59:45.084Z,57.72
2024-01-31T02:00:45.070Z,57.72
2024-01-31T02:01:45.047Z,57.72
2024-01-31T02:02:45.078Z,57.72
2024-01-31T02:03:45.036Z,57.62
2024-01-31T02:04:45.075Z,57.62
2024-01-31T02:05:44.993Z,57.62
2024-01-31T02:06:45.136Z,57.62
2024-01-31T02:07:44.982Z,57.62
2024-01-31T02:08:44.953Z,57.62
2024-01-31T02:09:45.345Z,57.51
2024-01-31T02:10:45.018Z,57.51
2024-01-31T02:11:44.910Z,57.51
2024-01-31T02:12:44.895Z,57.51
2024-01-31T02:13:44.904Z,57.51
2024-01-31T02:14:44.850Z,57.54
2024-01-31T02:15:44.919Z,57.54
2024-01-31T02:16:44.939Z,57.54
2024-01-31T02:17:44.896Z,57.54
2024-01-31T02:18:44.894Z,57.54
2024-01-31T02:19:44.868Z,57.43
2024-01-31T02:20:44.811Z,57.43
2024-01-31T02:21:44.777Z,57.54
2024-01-31T02:22:44.812Z,57.54
2024-01-31T02:23:44.745Z,57.43
2024-01-31T02:24:44.735Z,57.43
2024-01-31T02:25:44.796Z,57.43
2024-01-31T02:26:44.704Z,57.43
2024-01-31T02:27:44.714Z,57.43
2024-01-31T02:28:44.797Z,57.54
2024-01-31T02:29:44.756Z,57.54
2024-01-31T02:30:44.788Z,57.54
2024-01-31T02:31:44.944Z,57.54
2024-01-31T02:32:44.772Z,57.43
2024-01-31T02:33:45.317Z,57.51
2024-01-31T02:34:44.855Z,57.51
2024-01-31T02:35:44.985Z,57.40
2024-01-31T02:36:44.598Z,57.30
2024-01-31T02:37:44.613Z,57.30
2024-01-31T02:38:44.563Z,57.33
2024-01-31T02:39:44.952Z,57.33
2024-01-31T02:40:44.603Z,57.43
2024-01-31T02:41:44.515Z,57.43
2024-01-31T02:42:44.504Z,57.54
2024-01-31T02:43:44.522Z,57.56
2024-01-31T02:44:44.472Z,57.67
2024-01-31T02:45:44.481Z,57.67
2024-01-31T02:46:44.490Z,57.67
2024-01-31T02:47:44.556Z,57.77
2024-01-31T02:48:44.552Z,57.77
2024-01-31T02:49:44.549Z,57.77
2024-01-31T02:50:44.497Z,57.77
2024-01-31T02:51:44.390Z,57.87
2024-01-31T02:52:44.416Z,57.87
2024-01-31T02:53:44.459Z,57.87
2024-01-31T02:54:44.345Z,57.87
2024-01-31T02:55:44.515Z,57.90
2024-01-31T02:56:44.314Z,57.87
2024-01-31T02:57:44.303Z,57.90
2024-01-31T02:58:44.296Z,57.90
2024-01-31T02:59:44.316Z,57.90
2024-01-31T03:00:44.414Z,57.90
2024-01-31T03:01:44.331Z,57.90
2024-01-31T03:02:44.361Z,57.90
2024-01-31T03:03:44.253Z,57.90
2024-01-31T03:04:44.324Z,57.90
2024-01-31T03:05:44.439Z,57.80
2024-01-31T03:06:44.401Z,57.90
2024-01-31T03:07:44.893Z,57.90
2024-01-31T03:08:44.800Z,57.90
2024-01-31T03:09:45.135Z,57.90
2024-01-31T03:10:45.021Z,57.93
2024-01-31T03:11:44.162Z,57.93
2024-01-31T03:12:44.124Z,57.93
2024-01-31T03:13:44.146Z,57.93
2024-01-31T03:14:44.077Z,57.93
2024-01-31T03:15:44.088Z,57.93
2024-01-31T03:16:44.103Z,57.93
2024-01-31T03:17:44.089Z,57.93
2024-01-31T03:18:44.045Z,57.93
2024-01-31T03:19:44.077Z,57.93
2024-01-31T03:20:44.020Z,57.93
2024-01-31T03:21:43.986Z,58.06
2024-01-31T03:22:44.013Z,58.06
2024-01-31T03:23:43.989Z,57.95
2024-01-31T03:24:43.993Z,58.06
2024-01-31T03:25:44.103Z,58.06
2024-01-31T03:26:43.934Z,58.06
2024-01-31T03:27:43.918Z,58.17
2024-01-31T03:28:43.950Z,58.06
2024-01-31T03:29:43.938Z,58.14
2024-01-31T03:30:43.874Z,58.03
2024-01-31T03:31:43.919Z,58.03
2024-01-31T03:32:44.003Z,58.03
2024-01-31T03:33:43.993Z,58.14
2024-01-31T03:34:43.860Z,58.03
2024-01-31T03:35:43.820Z,58.03
2024-01-31T03:36:43.803Z,58.01
2024-01-31T03:37:43.825Z,58.01
2024-01-31T03:38:43.769Z,58.01
2024-01-31T03:39:44.293Z,58.01
2024-01-31T03:40:43.916Z,58.01
2024-01-31T03:41:43.793Z,58.01
2024-01-31T03:42:43.722Z,58.01
2024-01-31T03:43:43.841Z,58.01
2024-01-31T03:44:43.710Z,58.11
2024-01-31T03:45:43.690Z,58.01
2024-01-31T03:46:43.739Z,58.01
2024-01-31T03:47:43.717Z,58.09
2024-01-31T03:48:43.664Z,57.98
2024-01-31T03:49:43.686Z,57.98
2024-01-31T03:50:43.645Z,57.98
2024-01-31T03:51:43.652Z,58.09
2024-01-31T03:52:43.654Z,58.09
2024-01-31T03:53:43.586Z,58.09
2024-01-31T03:54:43.586Z,58.06
2024-01-31T03:55:43.652Z,58.06
2024-01-31T03:56:43.555Z,57.95
2024-01-31T03:57:43.560Z,58.06
2024-01-31T03:58:43.552Z,58.06
2024-01-31T03:59:43.529Z,58.06
2024-01-31T04:00:43.512Z,58.06
2024-01-31T04:01:43.621Z,58.06
2024-01-31T04:02:43.674Z,58.03
2024-01-31T04:03:43.496Z,58.03
2024-01-31T04:04:43.535Z,58.03
2024-01-31T04:05:43.581Z,57.93
2024-01-31T04:06:43.423Z,58.03
2024-01-31T04:07:46.376Z,57.93
2024-01-31T04:08:43.415Z,57.93
2024-01-31T04:09:43.650Z,57.93
2024-01-31T04:10:43.454Z,57.93
2024-01-31T04:11:43.367Z,58.03
2024-01-31T04:12:43.375Z,58.03
2024-01-31T04:13:43.476Z,58.03
2024-01-31T04:14:43.326Z,58.03
2024-01-31T04:15:43.325Z,58.03
2024-01-31T04:16:43.314Z,58.03
2024-01-31T04:17:43.398Z,58.03
2024-01-31T04:18:43.362Z,58.03
2024-01-31T04:19:43.328Z,58.03
2024-01-31T04:20:43.301Z,58.03
2024-01-31T04:21:43.244Z,58.03
2024-01-31T04:22:43.372Z,58.03
2024-01-31T04:23:43.212Z,58.03
2024-01-31T04:24:43.288Z,58.01
2024-01-31T04:25:43.399Z,58.01
2024-01-31T04:26:43.157Z,58.01
2024-01-31T04:27:43.177Z,58.01
2024-01-31T04:28:43.183Z,58.01
2024-01-31T04:29:43.122Z,58.01
2024-01-31T04:30:43.435Z,58.01
2024-01-31T04:31:43.192Z,58.01
2024-01-31T04:32:43.145Z,58.01
2024-01-31T04:33:43.131Z,58.01
2024-01-31T04:34:43.213Z,58.11
2024-01-31T04:35:43.206Z,58.11
2024-01-31T04:36:43.147Z,58.11
2024-01-31T04:37:43.126Z,58.11
2024-01-31T04:38:43.043Z,58.11
2024-01-31T04:39:43.218Z,58.11
2024-01-31T04:40:43.090Z,58.11
2024-01-31T04:41:42.962Z,58.11
2024-01-31T04:42:42.978Z,58.11
2024-01-31T04:43:43.079Z,58.11
2024-01-31T04:44:42.955Z,58.11
2024-01-31T04:45:42.923Z,58.08
2024-01-31T04:46:43.059Z,58.08
2024-01-31T04:47:42.960Z,58.08
2024-01-31T04:48:43.041Z,58.08
2024-01-31T04:49:43.881Z,58.08
2024-01-31T04:50:42.904Z,58.08
2024-01-31T04:51:42.861Z,58.08
2024-01-31T04:52:42.919Z,58.08
2024-01-31T04:53:42.834Z,58.08
2024-01-31T04:54:42.796Z,58.08
2024-01-31T04:55:42.909Z,58.08
2024-01-31T04:56:42.758Z,58.08
2024-01-31T04:57:42.796Z,58.08
2024-01-31T04:58:42.850Z,58.08
2024-01-31T04:59:42.739Z,58.08
2024-01-31T05:00:42.784Z,58.08
2024-01-31T05:01:42.769Z,58.08
2024-01-31T05:02:42.709Z,58.16
2024-01-31T05:03:42.769Z,58.16
2024-01-31T05:04:42.862Z,58.16
2024-01-31T05:05:42.884Z,58.16
2024-01-31T05:06:42.654Z,58.06
2024-01-31T05:07:42.752Z,58.06
2024-01-31T05:08:42.637Z,58.06
2024-01-31T05:09:42.846Z,58.06
2024-01-31T05:10:42.607Z,58.06
2024-01-31T05:11:42.593Z,58.06
2024-01-31T05:12:42.581Z,58.06
2024-01-31T05:13:42.656Z,58.06
2024-01-31T05:14:42.692Z,58.06
2024-01-31T05:15:42.587Z,58.06
2024-01-31T05:16:42.637Z,58.14
2024-01-31T05:17:43.547Z,58.03
2024-01-31T05:18:42.611Z,58.03
2024-01-31T05:19:42.547Z,58.03
2024-01-31T05:20:42.486Z,58.03
2024-01-31T05:21:42.488Z,58.03
2024-01-31T05:22:42.590Z,57.93
2024-01-31T05:23:42.434Z,57.93
2024-01-31T05:24:42.410Z,58.03
2024-01-31T05:25:42.508Z,58.03
2024-01-31T05:26:42.440Z,58.03
2024-01-31T05:27:42.601Z,58.11
2024-01-31T05:28:42.536Z,58.21
2024-01-31T05:29:42.344Z,58.11
2024-01-31T05:30:42.350Z,58.00
2024-01-31T05:31:42.411Z,58.00
2024-01-31T05:32:42.365Z,58.00
2024-01-31T05:33:42.402Z,58.00
2024-01-31T05:34:42.355Z,58.00
2024-01-31T05:35:42.277Z,58.00
2024-01-31T05:36:42.283Z,58.00
2024-01-31T05:37:42.283Z,58.11
2024-01-31T05:38:42.235Z,58.14
2024-01-31T05:39:42.512Z,58.14
2024-01-31T05:40:42.372Z,58.14
2024-01-31T05:41:42.240Z,58.14
2024-01-31T05:42:42.187Z,58.24
2024-01-31T05:43:42.251Z,58.24
2024-01-31T05:44:42.145Z,58.26
2024-01-31T05:45:42.133Z,58.26
2024-01-31T05:46:42.233Z,58.37
2024-01-31T05:47:42.163Z,58.37
2024-01-31T05:48:42.130Z,58.37
2024-01-31T05:49:42.191Z,58.37
2024-01-31T05:50:42.318Z,58.40
2024-01-31T05:51:42.080Z,58.40
2024-01-31T05:52:42.168Z,58.40
2024-01-31T05:53:42.158Z,58.50
2024-01-31T05:54:42.051Z,58.50
2024-01-31T05:55:42.210Z,58.50
2024-01-31T05:56:42.009Z,58.40
2024-01-31T05:57:42.011Z,58.50
2024-01-31T05:58:42.100Z,58.42
2024-01-31T05:59:42.003Z,58.53
2024-01-31T06:00:42.217Z,58.53
2024-01-31T06:01:42.040Z,58.53
2024-01-31T06:02:41.935Z,58.53
2024-01-31T06:03:42.006Z,58.53
2024-01-31T06:04:42.073Z,58.53
2024-01-31T06:05:41.975Z,58.53
2024-01-31T06:06:41.926Z,58.42
2024-01-31T06:07:42.131Z,58.53
2024-01-31T06:08:42.221Z,58.45
2024-01-31T06:09:42.010Z,58.45
2024-01-31T06:10:42.215Z,58.45
2024-01-31T06:11:41.845Z,58.45
2024-01-31T06:12:41.795Z,58.45
2024-01-31T06:13:41.930Z,58.45
2024-01-31T06:14:41.769Z,58.45
2024-01-31T06:15:41.797Z,58.48
2024-01-31T06:16:41.870Z,58.48
2024-01-31T06:17:41.810Z,58.48
2024-01-31T06:18:41.716Z,58.37
2024-01-31T06:19:41.828Z,58.48
2024-01-31T06:20:41.820Z,58.48
2024-01-31T06:21:41.704Z,58.48
2024-01-31T06:22:41.791Z,58.37
2024-01-31T06:23:41.739Z,58.37
2024-01-31T06:24:41.673Z,58.48
2024-01-31T06:25:41.700Z,58.37
2024-01-31T06:26:41.607Z,58.37
2024-01-31T06:27:41.625Z,58.37
2024-01-31T06:28:41.723Z,58.48
2024-01-31T06:29:41.584Z,58.37
2024-01-31T06:30:41.644Z,58.37
2024-01-31T06:31:41.788Z,58.37
2024-01-31T06:32:41.566Z,58.37
2024-01-31T06:33:41.695Z,58.37
2024-01-31T06:34:41.610Z,58.27
2024-01-31T06:35:41.502Z,58.37
2024-01-31T06:36:41.501Z,58.27
2024-01-31T06:37:41.592Z,58.27
2024-01-31T06:38:41.479Z,58.16
2024-01-31T06:39:41.540Z,58.27
2024-01-31T06:40:41.469Z,58.14
2024-01-31T06:41:41.453Z,58.14
2024-01-31T06:42:41.409Z,58.14
2024-01-31T06:43:41.513Z,58.14
2024-01-31T06:44:41.387Z,58.03
2024-01-31T06:45:41.399Z,58.03
2024-01-31T06:46:41.482Z,58.03
2024-01-31T06:47:41.354Z,58.03
2024-01-31T06:48:41.416Z,58.01
2024-01-31T06:49:41.374Z,57.90
2024-01-31T06:50:41.334Z,57.90
2024-01-31T06:51:41.319Z,57.90
2024-01-31T06:52:41.389Z,57.79
2024-01-31T06:53:41.266Z,57.67
2024-01-31T06:54:41.248Z,57.67
2024-01-31T06:55:41.296Z,57.56
2024-01-31T06:56:41.233Z,57.46
2024-01-31T06:57:41.224Z,57.32
2024-01-31T06:58:41.230Z,57.32
2024-01-31T06:59:41.207Z,57.22
2024-01-31T07:00:41.213Z,57.20
2024-01-31T07:01:41.237Z,57.09
2024-01-31T07:02:41.155Z,56.99
2024-01-31T07:03:41.216Z,56.88
2024-01-31T07:04:41.246Z,56.78
2024-01-31T07:05:41.127Z,56.76
2024-01-31T07:06:41.152Z,56.76
2024-01-31T07:07:41.218Z,56.76
2024-01-31T07:08:41.085Z,56.83
2024-01-31T07:09:41.079Z,56.81
2024-01-31T07:10:41.119Z,56.70
2024-01-31T07:11:41.023Z,56.60
2024-01-31T07:12:41.043Z,56.57
2024-01-31T07:13:41.216Z,56.47
2024-01-31T07:14:41.013Z,56.57
2024-01-31T07:15:40.990Z,56.47
2024-01-31T07:16:41.141Z,56.47
2024-01-31T07:17:41.140Z,56.44
2024-01-31T07:18:41.059Z,56.44
2024-01-31T07:19:40.960Z,56.55
2024-01-31T07:20:40.933Z,56.55
2024-01-31T07:21:40.906Z,56.65
2024-01-31T07:22:40.983Z,56.65
2024-01-31T07:23:40.896Z,56.65
2024-01-31T07:24:40.894Z,56.76
2024-01-31T07:25:40.923Z,56.76
2024-01-31T07:26:40.844Z,56.76
2024-01-31T07:27:40.825Z,56.76
2024-01-31T07:28:40.898Z,56.86
2024-01-31T07:29:40.817Z,56.86
2024-01-31T07:30:40.797Z,56.86
2024-01-31T07:31:40.919Z,56.86
2024-01-31T07:32:40.851Z,56.83
2024-01-31T07:33:40.824Z,56.73
2024-01-31T07:34:40.824Z,56.73
2024-01-31T07:35:40.751Z,56.62
2024-01-31T07:36:40.800Z,56.62
2024-01-31T07:37:40.744Z,56.62
2024-01-31T07:38:40.741Z,56.52
2024-01-31T07:39:40.690Z,56.52
2024-01-31T07:40:41.626Z,56.49
2024-01-31T07:41:40.680Z,56.49
2024-01-31T07:42:40.750Z,56.49
2024-01-31T07:43:43.750Z,56.39
2024-01-31T07:44:40.736Z,56.39
2024-01-31T07:45:40.586Z,56.16
2024-01-31T07:46:40.625Z,56.05
2024-01-31T07:47:40.630Z,55.95
2024-01-31T07:48:40.665Z,55.85
2024-01-31T07:49:40.579Z,55.72
2024-01-31T07:50:40.630Z,55.72
2024-01-31T07:51:40.539Z,55.62
2024-01-31T07:52:40.636Z,55.72
2024-01-31T07:53:40.531Z,55.72
2024-01-31T07:54:40.485Z,55.72
2024-01-31T07:55:40.480Z,55.72
2024-01-31T07:56:40.473Z,55.82
2024-01-31T07:57:40.449Z,55.82
2024-01-31T07:58:40.473Z,55.82
2024-01-31T07:59:40.425Z,55.82
2024-01-31T08:00:40.451Z,55.95
2024-01-31T08:01:41.123Z,56.05
2024-01-31T08:02:40.398Z,56.16
2024-01-31T08:03:40.560Z,56.26
2024-01-31T08:04:40.397Z,56.26
2024-01-31T08:05:40.346Z,56.37
2024-01-31T08:06:40.342Z,56.37
2024-01-31T08:07:42.210Z,56.47
2024-01-31T08:08:40.309Z,56.57
2024-01-31T08:09:40.268Z,56.57
2024-01-31T08:10:40.351Z,56.57
2024-01-31T08:11:40.242Z,56.57
2024-01-31T08:12:40.289Z,56.47
2024-01-31T08:13:40.227Z,56.47
2024-01-31T08:14:40.223Z,56.24
2024-01-31T08:15:40.205Z,56.24
2024-01-31T08:16:40.272Z,56.13
2024-01-31T08:17:40.209Z,56.03
2024-01-31T08:18:40.266Z,56.00
2024-01-31T08:19:40.192Z,55.90
2024-01-31T08:20:40.276Z,55.79
2024-01-31T08:21:40.113Z,55.66
2024-01-31T08:22:40.917Z,55.46
2024-01-31T08:23:40.079Z,55.33
2024-01-31T08:24:40.100Z,55.12
2024-01-31T08:25:40.121Z,54.99
2024-01-31T08:26:40.132Z,54.89
2024-01-31T08:27:40.029Z,54.76
2024-01-31T08:28:40.140Z,54.66
2024-01-31T08:29:40.046Z,54.53
2024-01-31T08:30:40.002Z,54.53
2024-01-31T08:31:40.042Z,54.30
2024-01-31T08:32:40.003Z,53.96
2024-01-31T08:33:40.054Z,53.63
2024-01-31T08:34:40.124Z,53.50
2024-01-31T08:35:39.931Z,53.37
2024-01-31T08:36:39.925Z,53.14
2024-01-31T08:37:40.002Z,52.91
2024-01-31T08:38:39.887Z,52.81
2024-01-31T08:39:39.914Z,52.78
2024-01-31T08:40:39.908Z,52.66
2024-01-31T08:41:39.860Z,52.42
2024-01-31T08:42:40.050Z,52.32
2024-01-31T08:43:39.876Z,52.40
2024-01-31T08:44:39.909Z,52.40
2024-01-31T08:45:39.809Z,52.40
2024-01-31T08:46:48.207Z,52.37
2024-01-31T08:47:40.004Z,52.27
2024-01-31T08:48:39.913Z,52.25
2024-01-31T08:49:39.925Z,52.12
2024-01-31T08:50:39.837Z,52.01
2024-01-31T08:51:39.864Z,51.92
2024-01-31T08:52:39.799Z,52.12
2024-01-31T08:53:39.825Z,52.20
2024-01-31T08:54:39.886Z,52.20
2024-01-31T08:55:40.145Z,52.09
2024-01-31T08:56:39.691Z,52.07
2024-01-31T08:57:39.792Z,52.17
2024-01-31T08:58:39.721Z,52.28
2024-01-31T08:59:39.627Z,52.48
2024-01-31T09:00:39.634Z,52.59
2024-01-31T09:01:39.687Z,52.79
2024-01-31T09:02:39.587Z,52.89
2024-01-31T09:03:40.112Z,53.00
2024-01-31T09:04:39.845Z,53.20
2024-01-31T09:05:39.838Z,53.30
2024-01-31T09:06:39.614Z,53.41
2024-01-31T09:07:39.553Z,53.61
2024-01-31T09:08:39.513Z,53.61
2024-01-31T09:09:39.750Z,53.74
2024-01-31T09:10:39.512Z,53.74
2024-01-31T09:11:39.458Z,53.51
2024-01-31T09:12:39.473Z,53.17
2024-01-31T09:13:40.145Z,52.44
2024-01-31T09:14:39.485Z,52.44
2024-01-31T09:15:39.401Z,53.08
2024-01-31T09:16:39.459Z,53.28
2024-01-31T09:17:39.464Z,52.05
2024-01-31T09:18:42.121Z,51.54
2024-01-31T09:19:39.392Z,50.48
2024-01-31T09:20:40.116Z,48.44
2024-01-31T09:21:39.423Z,48.44
2024-01-31T09:22:39.400Z,49.16
2024-01-31T09:23:39.305Z,50.35
2024-01-31T09:24:39.287Z,51.29
2024-01-31T09:25:39.381Z,52.03
2024-01-31T09:26:39.285Z,52.34
2024-01-31T09:27:39.230Z,51.96
2024-01-31T09:28:39.301Z,49.78
2024-01-31T09:29:41.713Z,47.88
2024-01-31T09:30:39.222Z,49.37
2024-01-31T09:31:39.359Z,50.67
2024-01-31T09:32:39.258Z,51.25
2024-01-31T09:33:39.247Z,50.04
2024-01-31T09:34:39.269Z,47.02
2024-01-31T09:35:39.172Z,45.06
2024-01-31T09:36:39.125Z,44.07
2024-01-31T09:37:39.134Z,44.25
2024-01-31T09:38:39.142Z,43.79
2024-01-31T09:39:39.076Z,44.17
2024-01-31T09:40:39.108Z,43.50
2024-01-31T09:41:39.080Z,42.49
2024-01-31T09:42:39.061Z,41.93
2024-01-31T09:43:39.263Z,41.82
2024-01-31T09:44:39.326Z,42.07
2024-01-31T09:45:39.017Z,41.75
2024-01-31T09:46:39.045Z,42.77
2024-01-31T09:47:39.005Z,43.18
2024-01-31T09:48:39.089Z,42.51
2024-01-31T09:49:39.210Z,41.96
2024-01-31T09:50:38.955Z,41.61
2024-01-31T09:51:38.992Z,41.52
2024-01-31T09:52:38.983Z,42.01
2024-01-31T09:53:38.940Z,42.01
2024-01-31T09:54:38.888Z,41.47
2024-01-31T09:55:38.969Z,41.89
2024-01-31T09:56:38.909Z,43.05
2024-01-31T09:57:38.873Z,43.87
2024-01-31T09:58:38.889Z,44.71
2024-01-31T09:59:39.647Z,45.17
2024-01-31T10:00:38.821Z,45.81
2024-01-31T10:01:38.866Z,46.68
2024-01-31T10:02:38.868Z,48.12
2024-01-31T10:03:38.808Z,48.55
2024-01-31T10:04:39.616Z,49.55
2024-01-31T10:05:38.738Z,48.35
2024-01-31T10:06:38.788Z,47.86
2024-01-31T10:07:38.753Z,47.19
2024-01-31T10:08:38.699Z,46.04
2024-01-31T10:09:38.783Z,45.80
2024-01-31T10:10:38.723Z,44.62
2024-01-31T10:11:38.728Z,43.85
2024-01-31T10:12:38.680Z,43.51
2024-01-31T10:13:38.695Z,43.05
2024-01-31T10:14:38.611Z,42.71
2024-01-31T10:15:38.605Z,42.37
2024-01-31T10:16:38.654Z,42.23
2024-01-31T10:17:38.634Z,42.11
2024-01-31T10:18:38.614Z,41.87
2024-01-31T10:19:38.640Z,41.83
2024-01-31T10:20:38.570Z,41.71
2024-01-31T10:21:38.547Z,41.60
2024-01-31T10:22:38.553Z,41.36
2024-01-31T10:23:38.530Z,41.14
2024-01-31T10:24:38.527Z,41.12
2024-01-31T10:25:38.579Z,42.90
2024-01-31T10:26:38.530Z,43.96
2024-01-31T10:27:38.439Z,43.34
2024-01-31T10:28:41.604Z,42.94
2024-01-31T10:29:38.488Z,45.18
2024-01-31T10:30:38.409Z,47.38
2024-01-31T10:31:39.595Z,48.77
2024-01-31T10:32:38.470Z,49.84
2024-01-31T10:33:38.558Z,50.26
2024-01-31T10:34:47.756Z,50.19
2024-01-31T10:36:23.483Z,49.44
2024-01-31T10:37:45.391Z,47.87
2024-01-31T10:38:03.344Z,47.35
2024-01-31T10:38:38.485Z,46.53
2024-01-31T10:39:38.471Z,46.08
2024-01-31T10:40:38.581Z,45.04
2024-01-31T10:41:38.239Z,45.36
2024-01-31T10:42:38.263Z,45.24
2024-01-31T10:43:38.223Z,44.16
2024-01-31T10:44:38.328Z,42.88
2024-01-31T10:45:38.347Z,42.23
2024-01-31T10:46:38.200Z,41.49
2024-01-31T10:47:38.263Z,41.06
2024-01-31T10:48:38.310Z,40.76
2024-01-31T10:49:38.284Z,40.56
2024-01-31T10:50:38.132Z,40.76
2024-01-31T10:51:38.092Z,40.96
2024-01-31T10:52:38.133Z,41.04
2024-01-31T10:53:38.207Z,41.14
2024-01-31T10:54:38.219Z,41.36
2024-01-31T10:55:38.133Z,41.75
2024-01-31T10:56:38.076Z,42.27
2024-01-31T10:57:38.042Z,42.35
2024-01-31T10:58:38.013Z,42.32
2024-01-31T10:59:38.924Z,42.21
2024-01-31T11:00:38.124Z,42.19
2024-01-31T11:01:38.079Z,42.19
2024-01-31T11:02:38.113Z,42.36
2024-01-31T11:03:38.056Z,42.68
2024-01-31T11:04:38.097Z,42.78
2024-01-31T11:05:38.205Z,42.66
2024-01-31T11:06:38.720Z,42.34
2024-01-31T11:07:38.005Z,42.22
2024-01-31T11:08:38.288Z,42.22
2024-01-31T11:09:37.870Z,42.10
2024-01-31T11:10:37.839Z,42.08
2024-01-31T11:11:37.862Z,41.86
2024-01-31T11:12:37.851Z,41.77
2024-01-31T11:13:37.921Z,41.65
2024-01-31T11:14:37.833Z,41.65
2024-01-31T11:15:37.828Z,41.53
2024-01-31T11:16:37.825Z,41.33
2024-01-31T11:17:37.802Z,41.35
2024-01-31T11:18:38.111Z,41.69
2024-01-31T11:19:37.839Z,43.69
2024-01-31T11:20:37.769Z,44.72
2024-01-31T11:21:37.717Z,43.59
2024-01-31T11:22:37.686Z,45.10
2024-01-31T11:23:37.771Z,46.38
2024-01-31T11:24:37.677Z,47.79
2024-01-31T11:25:37.648Z,49.27
2024-01-31T11:26:37.698Z,47.51
2024-01-31T11:27:37.666Z,48.94
2024-01-31T11:28:37.628Z,49.87
2024-01-31T11:29:37.685Z,48.43
2024-01-31T11:30:37.582Z,49.82
2024-01-31T11:31:37.580Z,50.26
2024-01-31T11:32:37.637Z,51.24
2024-01-31T11:33:37.668Z,52.12
2024-01-31T11:34:37.606Z,52.97
2024-01-31T11:35:37.597Z,53.27
2024-01-31T11:36:37.499Z,52.37
2024-01-31T11:37:37.524Z,53.22
2024-01-31T11:38:37.513Z,54.00
2024-01-31T11:39:37.482Z,54.46
2024-01-31T11:40:37.502Z,54.68
2024-01-31T11:41:37.559Z,54.71
2024-01-31T11:42:37.518Z,54.83
2024-01-31T11:43:37.549Z,54.74
2024-01-31T11:44:37.709Z,54.23
2024-01-31T11:45:37.552Z,54.25
2024-01-31T11:46:38.061Z,54.28
2024-01-31T11:47:38.422Z,54.41
2024-01-31T11:48:38.239Z,54.76
2024-01-31T11:49:38.126Z,55.32
2024-01-31T11:50:37.472Z,55.98
2024-01-31T11:51:37.333Z,56.52
2024-01-31T11:52:37.325Z,56.74
2024-01-31T11:53:37.329Z,56.87
2024-01-31T11:54:37.281Z,56.80
2024-01-31T11:55:37.305Z,56.60
2024-01-31T11:56:37.317Z,56.42
2024-01-31T11:57:37.386Z,56.42
2024-01-31T11:58:37.219Z,56.34
2024-01-31T11:59:38.405Z,56.14
2024-01-31T12:00:37.232Z,56.16
2024-01-31T12:01:37.209Z,56.16
2024-01-31T12:02:37.227Z,56.29
2024-01-31T12:03:37.204Z,56.42
2024-01-31T12:04:37.186Z,56.42
2024-01-31T12:05:37.235Z,56.52
2024-01-31T12:06:37.226Z,56.42
2024-01-31T12:07:37.125Z,55.76
2024-01-31T12:08:37.118Z,54.59
2024-01-31T12:09:37.092Z,52.23
2024-01-31T12:10:37.066Z,50.92
2024-01-31T12:11:37.125Z,50.04
2024-01-31T12:12:37.067Z,49.38
2024-01-31T12:13:37.036Z,49.05
2024-01-31T12:14:37.078Z,48.58
2024-01-31T12:15:37.020Z,48.26
2024-01-31T12:16:36.991Z,48.01
2024-01-31T12:17:37.067Z,47.89
2024-01-31T12:18:37.086Z,48.52
2024-01-31T12:19:37.046Z,49.55
2024-01-31T12:20:36.970Z,50.73
2024-01-31T12:21:36.928Z,52.01
2024-01-31T12:22:36.948Z,53.19
2024-01-31T12:23:36.945Z,54.05
2024-01-31T12:24:36.887Z,54.71
2024-01-31T12:25:36.879Z,55.04
2024-01-31T12:26:36.874Z,53.75
2024-01-31T12:27:36.867Z,52.94
2024-01-31T12:28:37.014Z,53.67
2024-01-31T12:29:39.568Z,52.36
2024-01-31T12:30:36.844Z,51.40
2024-01-31T12:31:36.819Z,50.78
2024-01-31T12:32:36.856Z,50.22
2024-01-31T12:33:36.931Z,49.69
2024-01-31T12:34:36.846Z,49.44
2024-01-31T12:35:36.809Z,49.32
2024-01-31T12:36:36.729Z,49.32
2024-01-31T12:37:36.714Z,49.62
2024-01-31T12:38:36.727Z,50.25
2024-01-31T12:39:36.702Z,50.48
2024-01-31T12:40:36.701Z,51.96
2024-01-31T12:41:36.662Z,52.49
2024-01-31T12:42:36.737Z,52.39
2024-01-31T12:43:36.649Z,52.31
2024-01-31T12:44:36.700Z,52.72
2024-01-31T12:45:36.634Z,52.61
2024-01-31T12:46:36.590Z,52.51
2024-01-31T12:47:36.661Z,52.41
2024-01-31T12:48:36.661Z,52.51
2024-01-31T12:49:36.623Z,52.74
2024-01-31T12:50:36.554Z,53.17
2024-01-31T12:51:36.532Z,53.70
2024-01-31T12:52:36.501Z,54.36