createdAt,value
2023-01-02T00:01:58.108Z,17.63
2023-01-02T00:05:00.465Z,17.05
2023-01-02T00:08:02.854Z,19.63
2023-01-02T00:11:05.321Z,17.92
2023-01-02T00:14:07.767Z,17.10
2023-01-02T00:17:10.081Z,16.70
2023-01-02T00:20:12.473Z,13.68
2023-01-02T00:23:14.855Z,15.00
2023-01-02T00:26:17.239Z,14.52
2023-01-02T00:29:19.538Z,14.85
2023-01-02T00:32:21.903Z,14.60
2023-01-02T00:35:24.390Z,12.23
2023-01-02T00:38:26.798Z,12.30
2023-01-02T00:41:29.152Z,13.75
2023-01-02T00:44:31.574Z,15.05
2023-01-02T00:47:33.947Z,15.50
2023-01-02T00:50:36.284Z,18.42
2023-01-02T00:53:38.640Z,15.20
2023-01-02T00:56:40.986Z,15.90
2023-01-02T00:59:43.379Z,16.15
2023-01-02T01:02:45.793Z,20.73
2023-01-02T01:05:48.363Z,19.15
2023-01-02T01:08:50.752Z,20.13
2023-01-02T01:11:53.225Z,17.10
2023-01-02T01:14:55.523Z,15.25
2023-01-02T01:17:57.781Z,13.73
2023-01-02T01:21:00.108Z,13.40
2023-01-02T01:24:02.436Z,14.55
2023-01-02T01:27:04.959Z,16.08
2023-01-02T01:30:07.980Z,14.00
2023-01-02T01:33:10.311Z,13.80
2023-01-02T01:36:17.905Z,14.80
2023-01-02T01:39:20.321Z,17.50
2023-01-02T01:42:22.825Z,15.15
2023-01-02T01:45:25.247Z,12.30
2023-01-02T01:48:27.720Z,13.45
2023-01-02T01:51:31.975Z,14.45
2023-01-02T01:54:40.921Z,16.98
2023-01-02T01:57:54.100Z,14.35
2023-01-02T02:00:57.166Z,13.50
2023-01-02T02:03:59.660Z,15.95
2023-01-02T02:07:01.949Z,20.33
2023-01-02T02:10:08.776Z,19.50
2023-01-02T02:13:11.053Z,15.50
2023-01-02T02:16:23.283Z,16.00
2023-01-02T02:19:40.746Z,17.38
2023-01-02T02:23:20.435Z,21.40
2023-01-02T02:26:47.564Z,14.90
2023-01-02T02:30:11.610Z,18.40
2023-01-02T02:33:18.313Z,22.63
2023-01-02T02:36:34.596Z,20.33
2023-01-02T02:39:42.699Z,17.90
2023-01-02T02:43:20.127Z,23.73
2023-01-02T02:47:07.704Z,20.25
2023-01-02T02:50:18.043Z,19.73
2023-01-02T02:53:28.742Z,27.75
2023-01-02T02:56:32.074Z,23.85
2023-01-02T02:59:35.584Z,14.77
2023-01-02T03:02:38.160Z,24.70
2023-01-02T03:05:41.517Z,23.80
2023-01-02T03:09:21.235Z,27.08
2023-01-02T03:12:52.844Z,25.33
2023-01-02T03:16:10.265Z,26.25
2023-01-02T03:19:15.676Z,23.55
2023-01-02T03:22:20.826Z,28.08
2023-01-02T03:25:23.643Z,26.48
2023-01-02T03:28:26.775Z,27.95
2023-01-02T03:31:33.011Z,27.13
2023-01-02T03:34:37.865Z,29.80
2023-01-02T03:37:43.408Z,29.25
2023-01-02T03:40:49.832Z,29.40
2023-01-02T03:43:56.967Z,28.98
2023-01-02T03:47:38.221Z,29.60
2023-01-02T03:50:50.586Z,30.48
2023-01-02T03:53:53.183Z,29.15
2023-01-02T03:57:13.936Z,27.10
2023-01-02T04:00:21.336Z,28.67
2023-01-02T04:03:32.076Z,33.72
2023-01-02T04:06:40.831Z,31.55
2023-01-02T04:09:44.581Z,38.45
2023-01-02T04:12:49.665Z,32.28
2023-01-02T04:15:53.154Z,33.75
2023-01-02T04:19:04.492Z,30.05
2023-01-02T04:22:10.686Z,33.15
2023-01-02T04:25:15.547Z,28.65
2023-01-02T04:28:25.592Z,28.83
2023-01-02T04:31:30.638Z,26.92
2023-01-02T04:34:35.353Z,30.05
2023-01-02T04:37:40.462Z,113.40
2023-01-02T04:40:42.883Z,37.70
2023-01-02T04:43:45.263Z,45.25
2023-01-02T04:46:47.686Z,32.03
2023-01-02T04:49:50.064Z,34.15
2023-01-02T04:52:52.432Z,33.03
2023-01-02T04:55:58.168Z,33.83
2023-01-02T04:59:00.911Z,54.90
2023-01-02T05:02:03.392Z,49.47
2023-01-02T05:05:06.753Z,35.53
2023-01-02T05:08:13.984Z,30.70
2023-01-02T05:11:20.393Z,39.08
2023-01-02T05:14:22.773Z,36.92
2023-01-02T05:17:25.179Z,45.88
2023-01-02T05:20:27.470Z,50.35
2023-01-02T05:23:48.492Z,48.80
2023-01-02T05:26:50.897Z,46.05
2023-01-02T05:29:53.119Z,72.68
2023-01-02T05:32:55.462Z,141.18
2023-01-02T05:35:57.803Z,42.97
2023-01-02T05:39:01.196Z,32.88
2023-01-02T05:42:03.589Z,34.77
2023-01-02T05:45:06.546Z,30.50
2023-01-02T05:48:09.094Z,35.45
2023-01-02T05:51:14.570Z,59.33
2023-01-02T05:54:16.982Z,38.33
2023-01-02T05:57:19.390Z,46.47
2023-01-02T06:00:21.658Z,40.83
2023-01-02T06:03:24.137Z,41.70
2023-01-02T06:06:31.802Z,369.70
2023-01-02T06:09:34.099Z,477.98
2023-01-02T06:12:36.426Z,592.95
2023-01-02T06:15:38.855Z,386.38
2023-01-02T06:18:41.539Z,47.15
2023-01-02T06:21:43.886Z,151.73
2023-01-02T06:24:46.292Z,38.63
2023-01-02T06:27:48.671Z,40.88
2023-01-02T06:30:50.959Z,38.00
2023-01-02T06:33:57.303Z,35.15
2023-01-02T06:37:06.082Z,39.15
2023-01-02T06:40:12.534Z,57.65
2023-01-02T06:43:15.012Z,29.00
2023-01-02T06:46:19.828Z,176.68
2023-01-02T06:49:22.234Z,471.52
2023-01-02T06:52:24.644Z,61.50
2023-01-02T06:55:26.926Z,89.22
2023-01-02T06:58:31.877Z,34.28
2023-01-02T07:01:34.340Z,40.83
2023-01-02T07:04:36.727Z,37.42
2023-01-02T07:07:39.123Z,29.92
2023-01-02T07:10:41.540Z,29.00
2023-01-02T07:13:44.497Z,35.53
2023-01-02T07:16:46.981Z,30.23
2023-01-02T07:19:53.496Z,30.40
2023-01-02T07:22:57.617Z,30.08
2023-01-02T07:26:01.171Z,31.35
2023-01-02T07:29:03.612Z,29.88
2023-01-02T07:32:06.043Z,31.08
2023-01-02T07:35:08.917Z,33.75
2023-01-02T07:38:11.499Z,31.58
2023-01-02T07:41:18.571Z,30.88
2023-01-02T07:44:21.017Z,30.50
2023-01-02T07:47:23.783Z,29.90
2023-01-02T07:50:26.130Z,42.28
2023-01-02T07:53:28.858Z,36.47
2023-01-02T07:56:31.161Z,41.30
2023-01-02T07:59:33.479Z,42.90
2023-01-02T08:02:35.837Z,34.28
2023-01-02T08:05:38.364Z,34.47
2023-01-02T08:08:41.762Z,45.50
2023-01-02T08:11:44.135Z,29.30
2023-01-02T08:14:46.528Z,32.03
2023-01-02T08:17:48.963Z,29.63
2023-01-02T08:20:51.348Z,26.35
2023-01-02T08:23:53.981Z,30.42
2023-01-02T08:26:56.414Z,31.95
2023-01-02T08:29:58.865Z,26.38
2023-01-02T08:33:01.389Z,31.63
2023-01-02T08:36:03.758Z,29.77
2023-01-02T08:39:06.093Z,28.38
2023-01-02T08:42:09.709Z,28.40
2023-01-02T08:48:19.911Z,36.13
2023-01-02T08:51:23.867Z,34.95
2023-01-02T08:54:26.357Z,25.40
2023-01-02T08:57:28.643Z,26.65
2023-01-02T09:00:31.019Z,30.08
2023-01-02T09:03:33.529Z,19.10
2023-01-02T09:06:37.439Z,32.33
2023-01-02T09:09:39.800Z,21.90
2023-01-02T09:12:42.194Z,23.95
2023-01-02T09:15:47.376Z,19.95
2023-01-02T09:18:50.361Z,25.27
2023-01-02T09:21:52.775Z,20.85
2023-01-02T09:24:55.805Z,19.88
2023-01-02T09:27:58.187Z,21.67
2023-01-02T09:31:00.634Z,19.90
2023-01-02T09:34:04.619Z,22.38
2023-01-02T09:37:07.046Z,19.20
2023-01-02T09:40:10.133Z,24.65
2023-01-02T09:43:13.594Z,20.17
2023-01-02T09:46:27.817Z,22.97
2023-01-02T09:49:42.895Z,19.58
2023-01-02T09:52:50.808Z,19.77
2023-01-02T09:56:02.624Z,22.50
2023-01-02T09:59:15.541Z,25.58
2023-01-02T10:02:37.233Z,16.35
2023-01-02T10:06:12.611Z,19.90
2023-01-02T10:09:31.046Z,17.23
2023-01-02T10:12:53.296Z,24.67
2023-01-02T10:15:56.514Z,20.38
2023-01-02T10:19:01.445Z,25.45
2023-01-02T10:22:04.022Z,18.63
2023-01-02T10:25:16.060Z,26.02
2023-01-02T10:28:57.715Z,19.67
2023-01-02T10:32:02.246Z,16.13
2023-01-02T10:35:07.332Z,16.30
2023-01-02T10:38:12.866Z,19.95
2023-01-02T10:41:15.165Z,19.20
2023-01-02T10:44:26.888Z,20.80
2023-01-02T10:47:37.592Z,18.30
2023-01-02T10:50:47.212Z,18.13
2023-01-02T10:54:07.587Z,22.02
2023-01-02T10:57:14.181Z,17.23
2023-01-02T11:00:27.205Z,18.20
2023-01-02T11:03:30.568Z,48.33
2023-01-02T11:06:39.282Z,25.88
2023-01-02T11:09:55.255Z,16.45
2023-01-02T11:13:03.366Z,15.90
2023-01-02T11:16:07.506Z,17.15
2023-01-02T11:19:20.417Z,17.73
2023-01-02T11:22:33.852Z,24.65
2023-01-02T11:25:42.841Z,18.17
2023-01-02T11:28:45.167Z,21.60
2023-01-02T11:31:57.282Z,17.80
2023-01-02T11:35:02.469Z,16.05
2023-01-02T11:38:04.959Z,20.95
2023-01-02T11:41:23.643Z,18.75
2023-01-02T11:44:38.990Z,17.40
2023-01-02T11:48:14.775Z,18.73
2023-01-02T11:51:18.996Z,15.18
2023-01-02T11:57:51.211Z,25.02
2023-01-02T12:00:56.412Z,21.85
2023-01-02T12:04:00.044Z,17.58
2023-01-02T12:07:14.710Z,16.38
2023-01-02T12:13:22.210Z,16.08
2023-01-02T12:16:37.881Z,25.23
2023-01-02T12:20:05.214Z,18.20
2023-01-02T12:23:38.745Z,14.55
2023-01-02T12:26:47.041Z,18.70
2023-01-02T12:30:20.713Z,18.98
2023-01-02T12:33:44.653Z,15.93
2023-01-02T12:37:04.047Z,15.55
2023-01-02T12:40:06.556Z,17.58
2023-01-02T12:43:42.618Z,17.52
2023-01-02T12:46:54.255Z,15.43
2023-01-02T12:50:26.370Z,51.00
2023-01-02T12:53:28.602Z,20.63
2023-01-02T12:56:45.726Z,20.42
2023-01-02T13:00:28.530Z,12.55
2023-01-02T13:03:48.379Z,15.15
2023-01-02T13:06:52.567Z,13.40
2023-01-02T13:09:57.118Z,12.88
2023-01-02T13:12:59.855Z,26.70
2023-01-02T13:16:20.697Z,49.22
2023-01-02T13:23:16.768Z,18.73
2023-01-02T13:26:23.246Z,30.60
2023-01-02T13:29:30.724Z,18.27
2023-01-02T13:32:33.111Z,19.30
2023-01-02T13:35:37.858Z,12.80
2023-01-02T13:38:40.508Z,15.85
2023-01-02T13:42:29.908Z,16.55
2023-01-02T13:45:50.653Z,21.05
2023-01-02T13:48:57.102Z,12.48
2023-01-02T13:52:02.388Z,15.63
2023-01-02T13:55:28.708Z,16.90
2023-01-02T13:59:01.628Z,15.02
2023-01-02T14:02:16.490Z,13.60
2023-01-02T14:05:56.228Z,14.02
2023-01-02T14:09:26.730Z,12.07
2023-01-02T14:12:29.465Z,13.57
2023-01-02T14:15:33.493Z,13.27
2023-01-02T14:18:38.524Z,13.70
2023-01-02T14:21:51.645Z,15.10
2023-01-02T14:24:54.339Z,14.65
2023-01-02T14:27:59.326Z,15.48
2023-01-02T14:31:04.715Z,15.38
2023-01-02T14:34:07.158Z,14.10
2023-01-02T14:37:10.254Z,11.77
2023-01-02T14:40:21.651Z,13.60
2023-01-02T14:43:31.550Z,18.00
2023-01-02T14:46:33.869Z,19.77
2023-01-02T14:49:36.302Z,46.63
2023-01-02T14:52:41.340Z,51.20
2023-01-02T14:55:44.037Z,24.05
2023-01-02T14:58:48.440Z,15.45
2023-01-02T15:04:58.058Z,15.32
2023-01-02T15:08:01.425Z,15.95
2023-01-02T15:11:24.450Z,19.23
2023-01-02T15:14:26.817Z,17.65
2023-01-02T15:17:29.115Z,24.23
2023-01-02T15:20:34.428Z,22.67
2023-01-02T15:23:37.652Z,17.23
2023-01-02T15:26:40.342Z,19.00
2023-01-02T15:29:47.919Z,18.70
2023-01-02T15:32:50.658Z,18.10
2023-01-02T15:35:58.393Z,22.70
2023-01-02T15:39:16.902Z,15.52
2023-01-02T15:42:46.048Z,23.85
2023-01-02T15:45:51.779Z,17.85
2023-01-02T15:48:54.323Z,15.68
2023-01-02T15:51:57.680Z,21.25
2023-01-02T15:55:00.562Z,29.43
2023-01-02T15:58:20.600Z,16.77
2023-01-02T16:01:24.044Z,14.43
2023-01-02T16:04:30.633Z,14.07
2023-01-02T16:07:36.861Z,18.10
2023-01-02T16:10:39.144Z,22.92
2023-01-02T16:14:07.591Z,20.48
2023-01-02T16:17:23.719Z,16.67
2023-01-02T16:20:27.751Z,17.42
2023-01-02T16:23:30.134Z,17.17
2023-01-02T16:26:33.697Z,14.85
2023-01-02T16:29:42.420Z,16.38
2023-01-02T16:32:49.021Z,17.20
2023-01-02T16:36:00.364Z,18.80
2023-01-02T16:39:03.437Z,20.80
2023-01-02T16:42:24.322Z,18.90
2023-01-02T16:45:26.829Z,22.75
2023-01-02T16:48:30.191Z,18.77
2023-01-02T16:51:32.721Z,18.23
2023-01-02T16:54:35.045Z,18.35
2023-01-02T16:57:37.318Z,17.40
2023-01-02T17:00:43.344Z,14.02
2023-01-02T17:03:46.278Z,14.77
2023-01-02T17:06:48.703Z,17.67
2023-01-02T17:09:51.193Z,25.45
2023-01-02T17:12:53.652Z,19.63
2023-01-02T17:15:56.581Z,20.63
2023-01-02T17:18:59.299Z,16.65
2023-01-02T17:22:01.774Z,18.60
2023-01-02T17:25:05.949Z,16.05
2023-01-02T17:28:08.296Z,15.52
2023-01-02T17:31:15.394Z,21.92
2023-01-02T17:34:17.771Z,20.38
2023-01-02T17:37:22.015Z,19.33
2023-01-02T17:43:27.009Z,15.25
2023-01-02T17:47:04.550Z,21.52
2023-01-02T17:49:52.599Z,20.48
2023-01-02T17:52:55.041Z,19.23
2023-01-02T17:56:20.987Z,23.52
2023-01-02T17:59:24.148Z,33.05
2023-01-02T18:02:26.730Z,24.85
2023-01-02T18:05:29.179Z,23.38
2023-01-02T18:08:31.577Z,24.30
2023-01-02T18:11:35.442Z,16.52
2023-01-02T18:14:39.304Z,19.60
2023-01-02T18:17:42.225Z,25.30
2023-01-02T18:20:46.100Z,17.88
2023-01-02T18:23:50.627Z,17.83
2023-01-02T18:27:07.849Z,14.57
2023-01-02T18:30:18.514Z,19.92
2023-01-02T18:33:21.464Z,15.57
2023-01-02T18:36:25.155Z,15.93
2023-01-02T18:39:34.529Z,11.30
2023-01-02T18:42:37.088Z,16.80
2023-01-02T18:45:39.674Z,15.13
2023-01-02T18:48:42.604Z,11.48
2023-01-02T18:51:46.084Z,11.60
2023-01-02T18:54:55.777Z,12.70
2023-01-02T18:58:04.120Z,10.55
2023-01-02T19:01:36.569Z,18.25
2023-01-02T19:04:40.196Z,12.98
2023-01-02T19:07:43.117Z,13.93
2023-01-02T19:10:53.331Z,14.45
2023-01-02T19:13:58.865Z,12.88
2023-01-02T19:17:10.097Z,12.80
2023-01-02T19:20:12.719Z,14.07
2023-01-02T19:23:30.840Z,12.77
2023-01-02T19:26:38.337Z,15.48
2023-01-02T19:29:44.036Z,12.52
2023-01-02T19:32:46.381Z,12.13
2023-01-02T19:35:56.866Z,16.55
2023-01-02T19:38:59.447Z,11.60
2023-01-02T19:42:20.695Z,14.43
2023-01-02T19:45:25.497Z,13.20
2023-01-02T19:48:27.816Z,22.35
2023-01-02T19:51:32.276Z,16.00
2023-01-02T19:54:34.942Z,14.30
2023-01-02T19:57:37.618Z,14.73
2023-01-02T20:00:40.252Z,12.30
2023-01-02T20:03:42.675Z,12.82
2023-01-02T20:06:45.104Z,12.23
2023-01-02T20:09:47.703Z,17.45
2023-01-02T20:12:50.304Z,11.88
2023-01-02T20:15:52.648Z,11.55
2023-01-02T20:18:55.073Z,13.57
2023-01-02T20:21:57.459Z,13.55
2023-01-02T20:25:00.010Z,11.68
2023-01-02T20:28:04.249Z,12.73
2023-01-02T20:31:06.697Z,16.05
2023-01-02T20:34:08.989Z,16.08
2023-01-02T20:37:11.341Z,13.00
2023-01-02T20:40:13.697Z,10.85
2023-01-02T20:43:16.127Z,14.15
2023-01-02T20:46:18.500Z,11.00
2023-01-02T20:49:20.937Z,14.13
2023-01-02T20:52:23.302Z,17.52
2023-01-02T20:55:25.954Z,10.43
2023-01-02T20:58:28.382Z,12.98
2023-01-02T21:01:30.833Z,10.60
2023-01-02T21:04:36.734Z,13.20
2023-01-02T21:07:39.648Z,15.50
2023-01-02T21:10:43.840Z,13.15
2023-01-02T21:13:46.286Z,13.50
2023-01-02T21:16:48.831Z,16.40
2023-01-02T21:19:51.195Z,14.32
2023-01-02T21:22:53.571Z,10.82
2023-01-02T21:25:56.758Z,14.23
2023-01-02T21:28:59.279Z,13.07
2023-01-02T21:32:01.687Z,17.60
2023-01-02T21:35:04.208Z,11.40
2023-01-02T21:38:06.531Z,11.95
2023-01-02T21:41:27.452Z,13.77
2023-01-02T21:44:29.777Z,14.80
2023-01-02T21:47:32.088Z,8.20
2023-01-02T21:50:34.582Z,8.38
2023-01-02T21:53:36.967Z,9.65
2023-01-02T21:56:39.430Z,9.68
2023-01-02T21:59:41.862Z,9.05
2023-01-02T22:02:44.677Z,6.63
2023-01-02T22:05:47.102Z,5.97
2023-01-02T22:08:49.553Z,9.63
2023-01-02T22:11:55.687Z,7.35
2023-01-02T22:14:58.259Z,6.10
2023-01-02T22:18:00.571Z,5.88
2023-01-02T22:21:03.168Z,7.30
2023-01-02T22:24:05.996Z,5.97
2023-01-02T22:27:13.002Z,7.90
2023-01-02T22:30:22.146Z,3.70
2023-01-02T22:33:27.008Z,5.18
2023-01-02T22:36:31.586Z,3.90
2023-01-02T22:39:34.001Z,3.92
2023-01-02T22:43:04.286Z,3.63
2023-01-02T22:46:12.113Z,5.20
2023-01-02T22:49:16.841Z,3.70
2023-01-02T22:52:19.185Z,4.03
2023-01-02T22:55:23.686Z,4.47
2023-01-02T22:58:26.386Z,2.97
2023-01-02T23:01:32.551Z,3.15
2023-01-02T23:04:35.012Z,1.27
2023-01-02T23:07:37.368Z,2.85
2023-01-02T23:10:39.893Z,2.30
2023-01-02T23:13:43.195Z,1.08
2023-01-02T23:17:04.219Z,0.98
2023-01-02T23:20:07.261Z,0.70
2023-01-02T23:23:11.782Z,1.02
2023-01-02T23:26:15.561Z,1.35
2023-01-02T23:29:18.945Z,2.00
2023-01-02T23:32:21.280Z,1.48
2023-01-02T23:35:23.564Z,1.15
2023-01-02T23:38:25.843Z,0.80
2023-01-02T23:41:28.196Z,0.95
2023-01-02T23:44:30.552Z,1.33
2023-01-02T23:47:32.839Z,1.23
2023-01-02T23:50:35.187Z,1.13
2023-01-02T23:53:37.487Z,0.90
2023-01-02T23:56:42.712Z,1.92
