createdAt,value
2022-10-08T00:01:29.046Z,100.00
2022-10-08T00:03:56.990Z,100.00
2022-10-08T00:06:30.227Z,100.00
2022-10-08T00:09:07.403Z,100.00
2022-10-08T00:11:40.544Z,100.00
2022-10-08T00:14:09.510Z,100.00
2022-10-08T00:16:41.885Z,100.00
2022-10-08T00:19:14.911Z,100.00
2022-10-08T00:21:45.414Z,100.00
2022-10-08T00:24:21.291Z,100.00
2022-10-08T00:26:48.233Z,100.00
2022-10-08T00:29:21.365Z,100.00
2022-10-08T00:31:51.125Z,100.00
2022-10-08T00:34:23.506Z,100.00
2022-10-08T00:36:56.148Z,100.00
2022-10-08T00:39:25.365Z,100.00
2022-10-08T00:41:56.327Z,100.00
2022-10-08T00:44:51.666Z,100.00
2022-10-08T00:47:33.523Z,100.00
2022-10-08T00:50:34.285Z,100.00
2022-10-08T00:53:10.596Z,100.00
2022-10-08T00:55:43.793Z,100.00
2022-10-08T00:58:25.384Z,100.00
2022-10-08T01:00:53.489Z,100.00
2022-10-08T01:03:20.503Z,100.00
2022-10-08T01:06:21.757Z,100.00
2022-10-08T01:09:19.385Z,100.00
2022-10-08T01:12:06.456Z,100.00
2022-10-08T01:15:07.917Z,100.00
2022-10-08T01:18:10.770Z,100.00
2022-10-08T01:21:03.192Z,100.00
2022-10-08T01:24:10.120Z,100.00
2022-10-08T01:27:12.034Z,100.00
2022-10-08T01:29:50.835Z,100.00
2022-10-08T01:32:31.181Z,100.00
2022-10-08T01:35:13.378Z,100.00
2022-10-08T01:37:46.211Z,100.00
2022-10-08T01:40:24.142Z,100.00
2022-10-08T01:43:00.096Z,100.00
2022-10-08T01:45:38.713Z,100.00
2022-10-08T01:48:18.394Z,100.00
2022-10-08T01:51:08.950Z,100.00
2022-10-08T01:53:46.073Z,100.00
2022-10-08T01:56:24.655Z,100.00
2022-10-08T01:59:26.134Z,100.00
2022-10-08T02:02:14.256Z,100.00
2022-10-08T02:04:42.070Z,100.00
2022-10-08T02:07:17.568Z,100.00
2022-10-08T02:10:00.797Z,100.00
2022-10-08T02:12:27.737Z,100.00
2022-10-08T02:14:59.185Z,100.00
2022-10-08T02:17:57.967Z,100.00
2022-10-08T02:20:46.956Z,100.00
2022-10-08T02:23:48.584Z,100.00
2022-10-08T02:26:31.800Z,100.00
2022-10-08T02:29:18.072Z,100.00
2022-10-08T02:32:06.908Z,100.00
2022-10-08T02:34:54.348Z,100.00
2022-10-08T02:37:38.726Z,100.00
2022-10-08T02:40:16.033Z,100.00
2022-10-08T02:42:57.986Z,100.00
2022-10-08T02:45:39.921Z,100.00
2022-10-08T02:48:22.718Z,100.00
2022-10-08T02:50:59.528Z,100.00
2022-10-08T02:53:26.976Z,100.00
2022-10-08T02:56:15.507Z,100.00
2022-10-08T02:58:45.951Z,100.00
2022-10-08T03:01:44.044Z,100.00
2022-10-08T03:04:53.238Z,100.00
2022-10-08T03:07:26.274Z,100.00
2022-10-08T03:09:58.941Z,100.00
2022-10-08T03:12:26.934Z,100.00
2022-10-08T03:14:54.313Z,100.00
2022-10-08T03:17:33.633Z,100.00
2022-10-08T03:20:09.480Z,100.00
2022-10-08T03:22:37.217Z,100.00
2022-10-08T03:25:05.898Z,100.00
2022-10-08T03:27:35.264Z,100.00
2022-10-08T03:30:04.455Z,100.00
2022-10-08T03:32:31.583Z,100.00
2022-10-08T03:34:58.689Z,100.00
2022-10-08T03:37:25.660Z,100.00
2022-10-08T03:39:52.600Z,100.00
2022-10-08T03:42:20.164Z,100.00
2022-10-08T03:44:47.113Z,100.00
2022-10-08T03:47:14.085Z,100.00
2022-10-08T03:49:41.314Z,100.00
2022-10-08T03:52:08.570Z,100.00
2022-10-08T03:54:37.217Z,100.00
2022-10-08T03:57:04.904Z,100.00
2022-10-08T03:59:32.063Z,100.00
2022-10-08T04:01:59.237Z,100.00
2022-10-08T04:04:26.359Z,100.00
2022-10-08T04:06:53.380Z,100.00
2022-10-08T04:09:20.491Z,100.00
2022-10-08T04:11:47.527Z,100.00
2022-10-08T04:14:14.530Z,100.00
2022-10-08T04:16:41.507Z,100.00
2022-10-08T04:19:11.076Z,100.00
2022-10-08T04:21:38.441Z,100.00
2022-10-08T04:24:06.010Z,100.00
2022-10-08T04:26:32.982Z,100.00
2022-10-08T04:29:00.242Z,100.00
2022-10-08T04:31:27.521Z,100.00
2022-10-08T04:33:54.614Z,100.00
2022-10-08T04:36:25.386Z,100.00
2022-10-08T04:38:52.783Z,100.00
2022-10-08T04:41:27.008Z,100.00
2022-10-08T04:44:02.675Z,100.00
2022-10-08T04:46:30.004Z,100.00
2022-10-08T04:48:58.077Z,100.00
2022-10-08T04:51:27.373Z,100.00
2022-10-08T04:53:57.327Z,100.00
2022-10-08T04:56:31.759Z,100.00
2022-10-08T04:58:59.969Z,100.00
2022-10-08T05:01:29.582Z,100.00
2022-10-08T05:03:59.202Z,100.00
2022-10-08T05:06:31.864Z,100.00
2022-10-08T05:09:05.378Z,100.00
2022-10-08T05:11:33.954Z,100.00
2022-10-08T05:14:01.831Z,100.00
2022-10-08T05:16:29.457Z,100.00
2022-10-08T05:18:57.544Z,100.00
2022-10-08T05:21:30.708Z,100.00
2022-10-08T05:24:09.057Z,100.00
2022-10-08T05:26:57.701Z,100.00
2022-10-08T05:29:25.546Z,100.00
2022-10-08T05:31:52.473Z,100.00
2022-10-08T05:34:19.780Z,100.00
2022-10-08T05:36:46.824Z,100.00
2022-10-08T05:39:14.437Z,100.00
2022-10-08T05:41:42.556Z,100.00
2022-10-08T05:44:11.951Z,100.00
2022-10-08T05:46:40.693Z,100.00
2022-10-08T05:49:22.202Z,100.00
2022-10-08T05:51:50.712Z,100.00
2022-10-08T05:54:19.825Z,100.00
2022-10-08T05:56:47.186Z,100.00
2022-10-08T05:59:25.066Z,100.00
2022-10-08T06:01:52.633Z,100.00
2022-10-08T06:04:19.760Z,100.00
2022-10-08T06:06:47.593Z,100.00
2022-10-08T06:09:20.252Z,100.00
2022-10-08T06:11:49.526Z,100.00
2022-10-08T06:14:17.503Z,100.00
2022-10-08T06:16:44.567Z,100.00
2022-10-08T06:19:11.696Z,100.00
2022-10-08T06:21:38.937Z,100.00
2022-10-08T06:24:11.595Z,100.00
2022-10-08T06:26:43.249Z,100.00
2022-10-08T06:29:19.132Z,100.00
2022-10-08T06:31:46.773Z,100.00
2022-10-08T06:34:14.163Z,100.00
2022-10-08T06:36:41.925Z,100.00
2022-10-08T06:39:15.840Z,100.00
2022-10-08T06:41:43.786Z,100.00
2022-10-08T06:44:14.984Z,100.00
2022-10-08T06:46:43.458Z,100.00
2022-10-08T06:49:12.587Z,100.00
2022-10-08T06:51:39.988Z,100.00
2022-10-08T06:54:08.733Z,100.00
2022-10-08T06:56:38.840Z,100.00
2022-10-08T06:59:07.834Z,100.00
2022-10-08T07:01:36.158Z,100.00
2022-10-08T07:04:06.891Z,100.00
2022-10-08T07:06:34.973Z,100.00
2022-10-08T07:09:03.997Z,100.00
2022-10-08T07:11:33.673Z,100.00
2022-10-08T07:14:01.005Z,100.00
2022-10-08T07:16:28.850Z,100.00
2022-10-08T07:18:58.740Z,100.00
2022-10-08T07:21:28.628Z,100.00
2022-10-08T07:23:55.757Z,100.00
2022-10-08T07:26:27.403Z,100.00
2022-10-08T07:29:08.420Z,100.00
2022-10-08T07:31:39.009Z,100.00
2022-10-08T07:34:12.639Z,100.00
2022-10-08T07:36:41.592Z,100.00
2022-10-08T07:39:15.844Z,100.00
2022-10-08T07:41:43.199Z,100.00
2022-10-08T07:44:13.056Z,100.00
2022-10-08T07:46:51.872Z,100.00
2022-10-08T07:49:20.799Z,100.00
2022-10-08T07:51:48.187Z,100.00
2022-10-08T07:54:19.705Z,100.00
2022-10-08T07:56:47.656Z,100.00
2022-10-08T07:59:16.136Z,100.00
2022-10-08T08:01:45.284Z,100.00
2022-10-08T08:04:12.781Z,100.00
2022-10-08T08:06:49.600Z,100.00
2022-10-08T08:09:18.263Z,100.00
2022-10-08T08:11:46.463Z,100.00
2022-10-08T08:14:13.503Z,100.00
2022-10-08T08:16:40.680Z,100.00
2022-10-08T08:19:08.270Z,100.00
2022-10-08T08:21:39.210Z,100.00
2022-10-08T08:24:12.600Z,100.00
2022-10-08T08:26:44.128Z,100.00
2022-10-08T08:29:19.007Z,100.00
2022-10-08T08:31:49.766Z,100.00
2022-10-08T08:34:22.434Z,100.00
2022-10-08T08:36:53.854Z,100.00
2022-10-08T08:39:28.612Z,100.00
2022-10-08T08:42:04.907Z,100.00
2022-10-08T08:44:58.688Z,100.00
2022-10-08T08:47:38.689Z,100.00
2022-10-08T08:50:35.659Z,100.00
2022-10-08T08:53:05.630Z,100.00
2022-10-08T08:55:43.871Z,100.00
2022-10-08T08:58:45.503Z,100.00
2022-10-08T09:01:29.936Z,99.56
2022-10-08T09:04:11.326Z,100.00
2022-10-08T09:06:41.697Z,100.00
2022-10-08T09:09:38.749Z,98.71
2022-10-08T09:12:43.928Z,97.50
2022-10-08T09:15:34.552Z,97.27
2022-10-08T09:18:05.020Z,95.10
2022-10-08T09:20:36.701Z,96.38
2022-10-08T09:23:19.243Z,97.44
2022-10-08T09:26:20.152Z,96.77
2022-10-08T09:28:53.245Z,96.97
2022-10-08T09:31:49.198Z,96.36
2022-10-08T09:34:20.576Z,95.80
2022-10-08T09:37:04.866Z,94.75
2022-10-08T09:39:39.790Z,94.14
2022-10-08T09:42:20.311Z,94.54
2022-10-08T09:44:56.836Z,96.01
2022-10-08T09:47:27.249Z,97.08
2022-10-08T09:50:07.043Z,95.66
2022-10-08T09:52:41.103Z,97.00
2022-10-08T09:55:31.559Z,97.46
2022-10-08T09:58:00.600Z,95.34
2022-10-08T10:00:38.477Z,94.70
2022-10-08T10:03:17.988Z,94.57
2022-10-08T10:05:56.844Z,93.73
2022-10-08T10:09:11.486Z,93.41
2022-10-08T10:11:48.359Z,95.29
2022-10-08T10:14:41.431Z,95.21
2022-10-08T10:17:45.555Z,95.22
2022-10-08T10:20:47.857Z,95.24
2022-10-08T10:23:28.382Z,94.79
2022-10-08T10:26:24.066Z,94.93
2022-10-08T10:29:15.861Z,95.43
2022-10-08T10:32:08.864Z,95.54
2022-10-08T10:34:44.433Z,94.83
2022-10-08T10:37:29.776Z,93.80
2022-10-08T10:40:32.044Z,94.82
2022-10-08T10:43:26.041Z,96.01
2022-10-08T10:46:23.638Z,97.57
2022-10-08T10:48:51.718Z,97.01
2022-10-08T10:52:17.342Z,98.53
2022-10-08T10:55:27.497Z,100.00
2022-10-08T10:58:22.039Z,100.00
2022-10-08T11:01:45.889Z,100.00
2022-10-08T11:04:46.827Z,100.00
2022-10-08T11:08:34.983Z,100.00
2022-10-08T11:11:36.456Z,100.00
2022-10-08T11:14:44.836Z,100.00
2022-10-08T11:17:53.611Z,100.00
2022-10-08T11:21:22.835Z,100.00
2022-10-08T11:24:08.144Z,100.00
2022-10-08T11:27:27.492Z,100.00
2022-10-08T11:30:18.908Z,100.00
2022-10-08T11:32:55.802Z,100.00
2022-10-08T11:35:53.780Z,100.00
2022-10-08T11:38:49.933Z,100.00
2022-10-08T11:41:32.104Z,100.00
2022-10-08T11:44:04.216Z,100.00
2022-10-08T11:46:36.727Z,100.00
2022-10-08T11:49:15.624Z,100.00
2022-10-08T11:51:50.558Z,100.00
2022-10-08T11:54:38.966Z,100.00
2022-10-08T11:58:06.799Z,100.00
2022-10-08T12:00:45.525Z,100.00
2022-10-08T12:03:34.660Z,100.00
2022-10-08T12:06:25.280Z,100.00
2022-10-08T12:09:01.979Z,100.00
2022-10-08T12:11:40.433Z,100.00
2022-10-08T12:14:14.417Z,100.00
2022-10-08T12:16:47.607Z,100.00
2022-10-08T12:19:33.478Z,100.00
2022-10-08T12:22:16.469Z,100.00
2022-10-08T12:24:50.332Z,100.00
2022-10-08T12:27:17.632Z,100.00
2022-10-08T12:30:07.699Z,100.00
2022-10-08T12:32:43.928Z,100.00
2022-10-08T12:35:40.079Z,100.00
2022-10-08T12:38:15.702Z,100.00
2022-10-08T12:41:07.116Z,100.00
2022-10-08T12:43:49.518Z,100.00
2022-10-08T12:46:32.086Z,100.00
2022-10-08T12:49:36.229Z,100.00
2022-10-08T12:52:22.502Z,100.00
2022-10-08T12:54:56.152Z,100.00
2022-10-08T12:57:34.455Z,100.00
2022-10-08T13:00:32.287Z,100.00
2022-10-08T13:03:18.261Z,100.00
2022-10-08T13:05:45.404Z,100.00
2022-10-08T13:08:35.582Z,100.00
2022-10-08T13:11:14.691Z,100.00
2022-10-08T13:13:50.306Z,100.00
2022-10-08T13:16:26.252Z,100.00
2022-10-08T13:18:58.738Z,100.00
2022-10-08T13:21:31.650Z,100.00
2022-10-08T13:24:25.226Z,100.00
2022-10-08T13:26:56.098Z,99.86
2022-10-08T13:29:23.000Z,93.47
2022-10-08T13:32:11.358Z,90.82
2022-10-08T13:34:50.249Z,92.28
2022-10-08T13:37:22.933Z,90.68
2022-10-08T13:39:58.982Z,89.71
2022-10-08T13:42:35.491Z,88.97
2022-10-08T13:45:15.036Z,88.08
2022-10-08T13:47:41.991Z,89.63
2022-10-08T13:50:09.673Z,86.08
2022-10-08T13:52:54.447Z,87.25
2022-10-08T13:55:31.403Z,85.81
2022-10-08T13:58:02.768Z,85.99
2022-10-08T14:00:37.575Z,86.79
2022-10-08T14:03:04.578Z,87.13
2022-10-08T14:05:40.444Z,87.07
2022-10-08T14:08:29.223Z,88.60
2022-10-08T14:10:58.453Z,89.90
2022-10-08T14:13:26.457Z,93.31
2022-10-08T14:15:53.633Z,95.05
2022-10-08T14:18:20.607Z,95.96
2022-10-08T14:20:51.608Z,95.33
2022-10-08T14:23:20.333Z,92.14
2022-10-08T14:25:47.352Z,89.79
2022-10-08T14:28:14.388Z,84.31
2022-10-08T14:30:41.627Z,81.67
2022-10-08T14:33:11.370Z,83.17
2022-10-08T14:35:38.835Z,83.67
2022-10-08T14:38:05.817Z,84.83
2022-10-08T14:40:32.875Z,84.82
2022-10-08T14:42:59.903Z,84.55
2022-10-08T14:45:27.063Z,83.62
2022-10-08T14:47:54.076Z,84.66
2022-10-08T14:50:21.195Z,85.98
2022-10-08T14:52:48.437Z,87.31
2022-10-08T14:55:15.880Z,90.10
2022-10-08T14:57:42.984Z,100.00
2022-10-08T15:00:13.189Z,100.00
2022-10-08T15:02:40.786Z,100.00
2022-10-08T15:05:08.571Z,100.00
2022-10-08T15:07:35.505Z,100.00
2022-10-08T15:10:02.903Z,100.00
2022-10-08T15:12:29.833Z,100.00
2022-10-08T15:14:57.553Z,100.00
2022-10-08T15:17:24.580Z,100.00
2022-10-08T15:19:51.507Z,100.00
2022-10-08T15:22:18.432Z,100.00
2022-10-08T15:24:45.336Z,100.00
2022-10-08T15:27:13.667Z,100.00
2022-10-08T15:29:42.221Z,100.00
2022-10-08T15:32:09.281Z,100.00
2022-10-08T15:34:36.245Z,100.00
2022-10-08T15:37:03.372Z,100.00
2022-10-08T15:39:35.453Z,100.00
2022-10-08T15:42:02.793Z,100.00
2022-10-08T15:44:31.564Z,100.00
2022-10-08T15:47:07.487Z,100.00
2022-10-08T15:49:42.054Z,100.00
2022-10-08T15:52:15.985Z,100.00
2022-10-08T15:54:44.168Z,100.00
2022-10-08T15:57:16.852Z,100.00
2022-10-08T15:59:44.234Z,100.00
2022-10-08T16:02:16.965Z,100.00
2022-10-08T16:04:47.974Z,100.00
2022-10-08T16:07:16.605Z,100.00
2022-10-08T16:09:43.738Z,100.00
2022-10-08T16:12:13.906Z,100.00
2022-10-08T16:14:40.838Z,100.00
2022-10-08T16:17:08.402Z,100.00
2022-10-08T16:19:35.412Z,100.00
2022-10-08T16:22:02.387Z,100.00
2022-10-08T16:24:29.463Z,100.00
2022-10-08T16:26:56.362Z,100.00
2022-10-08T16:29:23.364Z,100.00
2022-10-08T16:31:50.326Z,100.00
2022-10-08T16:34:23.061Z,100.00
2022-10-08T16:36:51.426Z,100.00
2022-10-08T16:39:21.736Z,100.00
2022-10-08T16:41:49.764Z,100.00
2022-10-08T16:44:20.802Z,100.00
2022-10-08T16:46:52.630Z,100.00
2022-10-08T16:49:28.066Z,100.00
2022-10-08T16:52:04.817Z,100.00
2022-10-08T16:54:32.886Z,100.00
2022-10-08T16:57:00.444Z,100.00
2022-10-08T16:59:30.467Z,100.00
2022-10-08T17:02:00.494Z,100.00
2022-10-08T17:04:29.972Z,100.00
2022-10-08T17:06:57.251Z,100.00
2022-10-08T17:09:24.305Z,100.00
2022-10-08T17:11:51.783Z,100.00
2022-10-08T17:14:18.769Z,100.00
2022-10-08T17:16:45.949Z,100.00
2022-10-08T17:19:13.895Z,100.00
2022-10-08T17:21:41.623Z,100.00
2022-10-08T17:24:12.628Z,100.00
2022-10-08T17:26:42.132Z,100.00
2022-10-08T17:29:12.876Z,100.00
2022-10-08T17:31:40.611Z,100.00
2022-10-08T17:34:09.580Z,100.00
2022-10-08T17:36:41.677Z,100.00
2022-10-08T17:39:14.243Z,100.00
2022-10-08T17:41:43.809Z,100.00
2022-10-08T17:44:12.247Z,100.00
2022-10-08T17:46:47.871Z,100.00
2022-10-08T17:49:20.379Z,100.00
2022-10-08T17:51:48.340Z,100.00
2022-10-08T17:54:19.845Z,100.00
2022-10-08T17:56:48.421Z,100.00
2022-10-08T17:59:19.725Z,100.00
2022-10-08T18:01:46.956Z,100.00
2022-10-08T18:04:18.647Z,100.00
2022-10-08T18:06:48.208Z,100.00
2022-10-08T18:09:21.112Z,100.00
2022-10-08T18:11:53.544Z,100.00
2022-10-08T18:14:22.869Z,100.00
2022-10-08T18:16:50.294Z,100.00
2022-10-08T18:19:18.821Z,100.00
2022-10-08T18:21:46.354Z,100.00
2022-10-08T18:24:13.638Z,100.00
2022-10-08T18:26:40.749Z,100.00
2022-10-08T18:29:13.580Z,100.00
2022-10-08T18:31:43.994Z,100.00
2022-10-08T18:34:19.349Z,100.00
2022-10-08T18:36:47.330Z,100.00
2022-10-08T18:39:17.634Z,100.00
2022-10-08T18:41:51.491Z,100.00
2022-10-08T18:44:25.044Z,100.00
2022-10-08T18:46:53.061Z,100.00
2022-10-08T18:49:30.522Z,100.00
2022-10-08T18:51:59.060Z,100.00
2022-10-08T18:54:26.102Z,100.00
2022-10-08T18:56:53.217Z,100.00
2022-10-08T18:59:20.798Z,100.00
2022-10-08T19:01:48.647Z,100.00
2022-10-08T19:04:22.002Z,100.00
2022-10-08T19:06:55.772Z,100.00
2022-10-08T19:09:22.853Z,100.00
2022-10-08T19:11:54.129Z,100.00
2022-10-08T19:14:23.893Z,100.00
2022-10-08T19:16:52.583Z,100.00
2022-10-08T19:19:28.055Z,100.00
2022-10-08T19:21:55.869Z,100.00
2022-10-08T19:24:26.409Z,100.00
2022-10-08T19:26:56.229Z,100.00
2022-10-08T19:29:29.416Z,100.00
2022-10-08T19:31:57.226Z,100.00
2022-10-08T19:34:27.575Z,100.00
2022-10-08T19:36:56.106Z,100.00
2022-10-08T19:39:31.044Z,100.00
2022-10-08T19:41:58.421Z,100.00
2022-10-08T19:44:26.064Z,100.00
2022-10-08T19:46:53.251Z,100.00
2022-10-08T19:49:21.256Z,100.00
2022-10-08T19:51:48.231Z,100.00
2022-10-08T19:54:16.973Z,100.00
2022-10-08T19:56:44.568Z,100.00
2022-10-08T19:59:12.800Z,100.00
2022-10-08T20:01:42.096Z,100.00
2022-10-08T20:04:11.831Z,100.00
2022-10-08T20:06:43.487Z,100.00
2022-10-08T20:09:14.204Z,100.00
2022-10-08T20:11:45.774Z,100.00
2022-10-08T20:14:15.194Z,100.00
2022-10-08T20:16:44.118Z,100.00
2022-10-08T20:19:29.409Z,100.00
2022-10-08T20:21:56.335Z,100.00
2022-10-08T20:24:23.369Z,100.00
2022-10-08T20:26:50.477Z,100.00
2022-10-08T20:29:22.600Z,100.00
2022-10-08T20:31:55.482Z,100.00
2022-10-08T20:34:28.727Z,100.00
2022-10-08T20:36:55.818Z,100.00
2022-10-08T20:39:23.076Z,100.00
2022-10-08T20:41:51.903Z,100.00
2022-10-08T20:44:19.229Z,100.00
2022-10-08T20:46:50.143Z,100.00
2022-10-08T20:49:18.070Z,100.00
2022-10-08T20:51:45.156Z,100.00
2022-10-08T20:54:16.781Z,100.00
2022-10-08T20:56:44.901Z,100.00
2022-10-08T20:59:18.766Z,100.00
2022-10-08T21:01:49.181Z,100.00
2022-10-08T21:04:16.333Z,100.00
2022-10-08T21:06:48.735Z,100.00
2022-10-08T21:09:21.663Z,100.00
2022-10-08T21:11:49.165Z,100.00
2022-10-08T21:14:21.835Z,100.00
2022-10-08T21:16:49.480Z,100.00
2022-10-08T21:19:23.789Z,100.00
2022-10-08T21:21:52.266Z,100.00
2022-10-08T21:24:19.785Z,100.00
2022-10-08T21:26:46.767Z,100.00
2022-10-08T21:29:15.579Z,100.00
2022-10-08T21:31:43.832Z,100.00
2022-10-08T21:34:13.455Z,100.00
2022-10-08T21:36:42.471Z,100.00
2022-10-08T21:39:16.818Z,100.00
2022-10-08T21:41:44.694Z,100.00
2022-10-08T21:44:12.283Z,100.00
2022-10-08T21:46:42.530Z,100.00
2022-10-08T21:49:17.409Z,100.00
2022-10-08T21:51:45.354Z,100.00
2022-10-08T21:54:14.201Z,100.00
2022-10-08T21:56:43.078Z,100.00
2022-10-08T21:59:16.198Z,100.00
2022-10-08T22:01:47.698Z,100.00
2022-10-08T22:04:25.223Z,100.00
2022-10-08T22:06:59.645Z,100.00
2022-10-08T22:09:33.044Z,100.00
2022-10-08T22:12:02.360Z,100.00
2022-10-08T22:14:29.988Z,100.00
2022-10-08T22:16:57.648Z,100.00
2022-10-08T22:19:25.045Z,100.00
2022-10-08T22:21:52.291Z,100.00
2022-10-08T22:24:19.401Z,100.00
2022-10-08T22:26:48.111Z,100.00
2022-10-08T22:29:15.926Z,100.00
2022-10-08T22:31:43.615Z,100.00
2022-10-08T22:34:11.580Z,100.00
2022-10-08T22:36:44.335Z,100.00
2022-10-08T22:39:11.968Z,100.00
2022-10-08T22:41:39.409Z,100.00
2022-10-08T22:44:06.871Z,100.00
2022-10-08T22:46:40.055Z,100.00
2022-10-08T22:49:12.568Z,100.00
2022-10-08T22:51:40.961Z,100.00
2022-10-08T22:54:10.101Z,100.00
2022-10-08T22:56:37.683Z,100.00
2022-10-08T22:59:04.848Z,100.00
2022-10-08T23:01:31.800Z,100.00
2022-10-08T23:03:59.615Z,100.00
2022-10-08T23:06:32.666Z,100.00
2022-10-08T23:09:12.864Z,100.00
2022-10-08T23:11:39.884Z,100.00
2022-10-08T23:14:07.085Z,100.00
2022-10-08T23:16:35.451Z,100.00
2022-10-08T23:19:10.576Z,100.00
2022-10-08T23:21:38.793Z,100.00
2022-10-08T23:24:06.968Z,100.00
2022-10-08T23:26:36.408Z,100.00
2022-10-08T23:29:05.320Z,100.00
2022-10-08T23:31:36.820Z,100.00
2022-10-08T23:34:08.591Z,100.00
2022-10-08T23:36:41.896Z,100.00
2022-10-08T23:39:16.012Z,100.00
2022-10-08T23:41:43.607Z,100.00
2022-10-08T23:44:12.140Z,100.00
2022-10-08T23:46:39.437Z,100.00
2022-10-08T23:49:06.676Z,100.00
2022-10-08T23:51:33.913Z,100.00
2022-10-08T23:54:03.563Z,100.00
2022-10-08T23:56:31.368Z,100.00
2022-10-08T23:58:59.242Z,100.00
