createdAt,value
2022-09-26T00:01:42.610Z,60.93
2022-09-26T00:04:27.909Z,61.22
2022-09-26T00:06:59.091Z,61.27
2022-09-26T00:09:28.381Z,61.36
2022-09-26T00:11:56.251Z,61.57
2022-09-26T00:14:28.045Z,61.46
2022-09-26T00:16:56.192Z,61.25
2022-09-26T00:19:24.633Z,61.04
2022-09-26T00:21:52.469Z,60.94
2022-09-26T00:24:20.625Z,60.99
2022-09-26T00:26:48.418Z,60.81
2022-09-26T00:29:16.735Z,60.76
2022-09-26T00:31:47.564Z,61.31
2022-09-26T00:34:18.484Z,61.25
2022-09-26T00:36:46.383Z,61.36
2022-09-26T00:39:16.346Z,61.22
2022-09-26T00:41:45.423Z,61.05
2022-09-26T00:44:46.320Z,61.00
2022-09-26T00:47:27.154Z,60.91
2022-09-26T00:50:10.712Z,60.95
2022-09-26T00:52:46.866Z,60.55
2022-09-26T00:55:20.279Z,60.57
2022-09-26T00:57:58.963Z,60.90
2022-09-26T01:00:27.400Z,60.92
2022-09-26T01:02:55.450Z,61.08
2022-09-26T01:05:24.567Z,60.91
2022-09-26T01:07:54.709Z,61.04
2022-09-26T01:10:22.898Z,60.75
2022-09-26T01:12:52.441Z,61.09
2022-09-26T01:15:20.863Z,61.18
2022-09-26T01:17:50.259Z,60.82
2022-09-26T01:20:27.210Z,60.84
2022-09-26T01:23:35.221Z,60.77
2022-09-26T01:26:30.503Z,60.62
2022-09-26T01:29:28.612Z,60.89
2022-09-26T01:32:29.562Z,60.37
2022-09-26T01:35:00.032Z,60.56
2022-09-26T01:37:48.844Z,60.55
2022-09-26T01:40:47.246Z,60.42
2022-09-26T01:43:30.833Z,60.69
2022-09-26T01:46:58.181Z,60.63
2022-09-26T01:50:00.880Z,60.40
2022-09-26T01:52:42.969Z,60.29
2022-09-26T01:55:35.957Z,60.49
2022-09-26T01:58:46.126Z,60.52
2022-09-26T02:01:17.021Z,60.53
2022-09-26T02:03:59.459Z,60.61
2022-09-26T02:06:42.589Z,60.51
2022-09-26T02:09:21.881Z,60.30
2022-09-26T02:11:54.135Z,60.30
2022-09-26T02:14:36.560Z,60.17
2022-09-26T02:17:13.217Z,60.01
2022-09-26T02:20:05.347Z,60.05
2022-09-26T02:22:34.940Z,60.09
2022-09-26T02:25:04.484Z,60.05
2022-09-26T02:27:32.916Z,60.11
2022-09-26T02:30:01.007Z,60.01
2022-09-26T02:32:32.589Z,59.96
2022-09-26T02:35:01.340Z,59.65
2022-09-26T02:37:32.391Z,59.48
2022-09-26T02:40:01.184Z,59.41
2022-09-26T02:42:51.880Z,59.40
2022-09-26T02:46:04.348Z,59.56
2022-09-26T02:49:09.539Z,59.36
2022-09-26T02:52:07.785Z,59.26
2022-09-26T02:55:36.699Z,59.22
2022-09-26T02:58:39.539Z,59.10
2022-09-26T03:01:36.180Z,59.08
2022-09-26T03:04:32.564Z,58.85
2022-09-26T03:07:09.615Z,58.67
2022-09-26T03:09:38.758Z,58.46
2022-09-26T03:12:08.026Z,58.35
2022-09-26T03:14:39.194Z,58.09
2022-09-26T03:17:08.772Z,58.12
2022-09-26T03:19:48.362Z,58.04
2022-09-26T03:22:17.071Z,57.98
2022-09-26T03:24:46.122Z,57.72
2022-09-26T03:27:16.389Z,57.76
2022-09-26T03:29:46.083Z,57.63
2022-09-26T03:32:20.101Z,57.38
2022-09-26T03:34:50.268Z,57.36
2022-09-26T03:37:19.008Z,57.49
2022-09-26T03:39:46.919Z,57.40
2022-09-26T03:42:22.994Z,57.24
2022-09-26T03:44:51.994Z,57.19
2022-09-26T03:47:19.737Z,57.16
2022-09-26T03:49:54.701Z,57.04
2022-09-26T03:52:24.981Z,57.23
2022-09-26T03:54:53.492Z,57.12
2022-09-26T03:57:21.740Z,57.16
2022-09-26T03:59:58.226Z,57.07
2022-09-26T04:02:33.528Z,57.06
2022-09-26T04:05:17.480Z,57.26
2022-09-26T04:07:47.192Z,57.18
2022-09-26T04:10:15.091Z,57.22
2022-09-26T04:12:45.549Z,57.14
2022-09-26T04:15:15.273Z,57.19
2022-09-26T04:17:43.320Z,57.35
2022-09-26T04:20:11.429Z,57.10
2022-09-26T04:22:40.936Z,57.12
2022-09-26T04:25:10.220Z,57.04
2022-09-26T04:27:38.926Z,56.95
2022-09-26T04:30:07.514Z,56.84
2022-09-26T04:32:42.624Z,56.74
2022-09-26T04:35:33.021Z,56.74
2022-09-26T04:38:01.123Z,56.81
2022-09-26T04:40:29.501Z,56.69
2022-09-26T04:43:05.081Z,56.74
2022-09-26T04:45:32.862Z,56.96
2022-09-26T04:48:01.368Z,56.82
2022-09-26T04:50:48.062Z,56.79
2022-09-26T04:53:19.362Z,56.89
2022-09-26T04:55:59.653Z,56.63
2022-09-26T04:58:28.364Z,56.58
2022-09-26T05:00:56.596Z,56.56
2022-09-26T05:03:33.226Z,56.31
2022-09-26T05:06:01.589Z,56.56
2022-09-26T05:08:29.352Z,56.57
2022-09-26T05:10:57.718Z,56.74
2022-09-26T05:13:26.992Z,56.68
2022-09-26T05:15:55.915Z,56.52
2022-09-26T05:18:24.595Z,56.51
2022-09-26T05:20:54.211Z,56.43
2022-09-26T05:23:45.010Z,56.48
2022-09-26T05:26:46.288Z,56.61
2022-09-26T05:29:16.162Z,56.46
2022-09-26T05:31:54.805Z,56.30
2022-09-26T05:34:26.155Z,56.24
2022-09-26T05:36:56.169Z,55.86
2022-09-26T05:39:43.392Z,55.89
2022-09-26T05:42:13.791Z,55.91
2022-09-26T05:44:41.636Z,55.83
2022-09-26T05:47:09.917Z,55.64
2022-09-26T05:49:39.730Z,55.78
2022-09-26T05:52:10.178Z,55.66
2022-09-26T05:54:37.969Z,55.68
2022-09-26T05:57:23.337Z,55.54
2022-09-26T05:59:55.899Z,55.39
2022-09-26T06:02:26.263Z,55.58
2022-09-26T06:05:07.860Z,55.50
2022-09-26T06:07:38.424Z,55.61
2022-09-26T06:10:10.833Z,55.74
2022-09-26T06:12:48.790Z,55.61
2022-09-26T06:15:18.640Z,55.63
2022-09-26T06:17:48.254Z,55.56
2022-09-26T06:20:16.607Z,55.72
2022-09-26T06:22:45.057Z,55.02
2022-09-26T06:25:14.379Z,55.53
2022-09-26T06:27:42.708Z,55.63
2022-09-26T06:30:12.033Z,55.56
2022-09-26T06:32:40.964Z,55.42
2022-09-26T06:35:34.632Z,55.23
2022-09-26T06:38:08.727Z,55.18
2022-09-26T06:40:36.947Z,55.15
2022-09-26T06:43:05.460Z,55.25
2022-09-26T06:45:53.342Z,55.09
2022-09-26T06:48:26.128Z,54.81
2022-09-26T06:51:00.589Z,54.54
2022-09-26T06:53:31.946Z,54.70
2022-09-26T06:56:01.431Z,54.42
2022-09-26T06:58:30.945Z,54.22
2022-09-26T07:01:03.019Z,54.34
2022-09-26T07:03:45.730Z,54.22
2022-09-26T07:06:27.137Z,54.25
2022-09-26T07:09:03.175Z,53.63
2022-09-26T07:12:12.991Z,53.83
2022-09-26T07:14:34.582Z,53.54
2022-09-26T07:17:18.332Z,53.64
2022-09-26T07:20:04.623Z,53.26
2022-09-26T07:22:50.578Z,53.40
2022-09-26T07:25:18.506Z,53.17
2022-09-26T07:27:50.903Z,53.29
2022-09-26T07:30:20.224Z,53.02
2022-09-26T07:33:03.986Z,52.97
2022-09-26T07:35:48.925Z,52.79
2022-09-26T07:38:16.788Z,52.98
2022-09-26T07:40:46.208Z,52.90
2022-09-26T07:43:30.605Z,52.70
2022-09-26T07:46:21.018Z,52.48
2022-09-26T07:49:10.355Z,52.34
2022-09-26T07:52:00.322Z,52.60
2022-09-26T07:54:43.651Z,52.58
2022-09-26T07:57:39.757Z,52.68
2022-09-26T08:00:24.266Z,52.61
2022-09-26T08:03:04.936Z,52.84
2022-09-26T08:05:34.969Z,52.77
2022-09-26T08:08:04.976Z,52.90
2022-09-26T08:10:51.666Z,52.65
2022-09-26T08:13:28.982Z,52.82
2022-09-26T08:16:20.700Z,52.88
2022-09-26T08:18:53.404Z,52.47
2022-09-26T08:21:22.411Z,52.40
2022-09-26T08:23:53.652Z,52.67
2022-09-26T08:26:33.026Z,52.54
2022-09-26T08:29:12.642Z,52.75
2022-09-26T08:31:42.653Z,52.75
2022-09-26T08:34:10.592Z,52.53
2022-09-26T08:36:38.462Z,52.66
2022-09-26T08:39:06.317Z,52.70
2022-09-26T08:42:00.527Z,52.79
2022-09-26T08:44:52.953Z,53.12
2022-09-26T08:47:55.792Z,53.10
2022-09-26T08:50:53.744Z,52.74
2022-09-26T08:53:33.270Z,52.64
2022-09-26T08:56:03.840Z,52.53
2022-09-26T08:58:42.946Z,52.28
2022-09-26T09:01:29.071Z,52.54
2022-09-26T09:04:25.216Z,52.02
2022-09-26T09:07:07.490Z,52.36
2022-09-26T09:09:35.296Z,52.19
2022-09-26T09:12:46.985Z,51.98
2022-09-26T09:15:51.263Z,51.79
2022-09-26T09:18:44.459Z,51.33
2022-09-26T09:21:41.630Z,50.83
2022-09-26T09:24:42.175Z,50.31
2022-09-26T09:30:27.295Z,49.96
2022-09-26T09:33:55.701Z,49.59
2022-09-26T09:36:34.602Z,49.15
2022-09-26T09:39:28.102Z,48.44
2022-09-26T09:42:35.060Z,48.59
2022-09-26T09:45:14.399Z,48.13
2022-09-26T09:47:42.324Z,47.75
2022-09-26T09:50:57.203Z,47.22
2022-09-26T09:53:44.825Z,46.60
2022-09-26T09:57:04.120Z,47.65
2022-09-26T10:00:02.299Z,47.58
2022-09-26T10:02:47.177Z,45.78
2022-09-26T10:05:44.393Z,45.45
2022-09-26T10:08:24.897Z,45.58
2022-09-26T10:11:41.628Z,45.68
2022-09-26T10:15:02.375Z,45.76
2022-09-26T10:21:16.320Z,44.82
2022-09-26T10:23:49.410Z,44.32
2022-09-26T10:26:44.815Z,43.58
2022-09-26T10:29:38.360Z,43.25
2022-09-26T10:32:09.604Z,43.12
2022-09-26T10:34:41.003Z,43.74
2022-09-26T10:37:31.006Z,43.80
2022-09-26T10:40:48.522Z,43.52
2022-09-26T10:43:21.597Z,43.11
2022-09-26T10:45:56.133Z,43.76
2022-09-26T10:49:02.224Z,43.32
2022-09-26T10:52:02.913Z,44.00
2022-09-26T10:54:47.646Z,44.68
2022-09-26T10:57:28.300Z,44.71
2022-09-26T11:00:00.499Z,44.08
2022-09-26T11:02:29.603Z,43.06
2022-09-26T11:05:20.858Z,43.14
2022-09-26T11:08:14.334Z,42.35
2022-09-26T11:11:04.259Z,42.79
2022-09-26T11:14:07.445Z,43.07
2022-09-26T11:16:55.113Z,42.31
2022-09-26T11:19:44.625Z,43.01
2022-09-26T11:22:28.804Z,43.33
2022-09-26T11:25:28.186Z,44.79
2022-09-26T11:28:08.837Z,46.32
2022-09-26T11:31:00.314Z,46.43
2022-09-26T11:33:30.426Z,45.95
2022-09-26T11:36:54.304Z,45.62
2022-09-26T11:39:27.971Z,45.81
2022-09-26T11:42:46.331Z,45.37
2022-09-26T11:45:52.674Z,45.69
2022-09-26T11:49:25.590Z,45.44
2022-09-26T11:52:24.564Z,43.53
2022-09-26T11:55:17.892Z,43.80
2022-09-26T11:57:54.721Z,43.61
2022-09-26T12:00:46.658Z,43.42
2022-09-26T12:03:37.222Z,43.66
2022-09-26T12:06:18.159Z,43.42
2022-09-26T12:09:22.160Z,43.34
2022-09-26T12:12:06.032Z,43.50
2022-09-26T12:14:57.945Z,43.29
2022-09-26T12:18:13.224Z,42.68
2022-09-26T12:21:24.625Z,43.22
2022-09-26T12:24:22.543Z,43.03
2022-09-26T12:27:06.732Z,42.72
2022-09-26T12:30:02.476Z,42.69
2022-09-26T12:33:36.053Z,41.17
2022-09-26T12:36:31.583Z,40.96
2022-09-26T12:39:39.180Z,41.32
2022-09-26T12:43:04.444Z,41.59
2022-09-26T12:46:06.241Z,41.69
2022-09-26T12:48:45.990Z,41.35
2022-09-26T12:51:43.100Z,40.30
2022-09-26T12:54:29.480Z,40.17
2022-09-26T12:57:42.357Z,39.42
2022-09-26T13:00:20.841Z,39.56
2022-09-26T13:03:12.827Z,38.84
2022-09-26T13:06:08.864Z,39.74
2022-09-26T13:08:45.382Z,39.40
2022-09-26T13:11:33.988Z,38.80
2022-09-26T13:14:27.493Z,38.69
2022-09-26T13:17:28.949Z,39.30
2022-09-26T13:20:22.710Z,39.06
2022-09-26T13:23:07.852Z,39.11
2022-09-26T13:25:49.369Z,39.23
2022-09-26T13:28:34.067Z,39.62
2022-09-26T13:31:19.058Z,39.74
2022-09-26T13:34:09.390Z,39.64
2022-09-26T13:36:38.806Z,39.85
2022-09-26T13:39:15.293Z,39.07
2022-09-26T13:41:59.792Z,39.06
2022-09-26T13:44:46.812Z,39.13
2022-09-26T13:47:49.566Z,39.07
2022-09-26T13:50:47.329Z,39.19
2022-09-26T13:53:40.363Z,39.54
2022-09-26T13:56:44.143Z,39.11
2022-09-26T13:59:15.664Z,39.15
2022-09-26T14:02:24.709Z,39.21
2022-09-26T14:05:02.853Z,39.25
2022-09-26T14:08:00.984Z,39.34
2022-09-26T14:10:37.510Z,39.80
2022-09-26T14:13:37.102Z,39.79
2022-09-26T14:16:28.819Z,40.15
2022-09-26T14:19:29.177Z,39.78
2022-09-26T14:22:26.305Z,39.93
2022-09-26T14:24:57.199Z,40.02
2022-09-26T14:27:36.216Z,39.95
2022-09-26T14:30:30.500Z,40.08
2022-09-26T14:33:06.974Z,40.44
2022-09-26T14:35:38.593Z,40.58
2022-09-26T14:38:20.522Z,39.88
2022-09-26T14:40:58.202Z,40.22
2022-09-26T14:43:30.316Z,39.79
2022-09-26T14:46:23.438Z,39.73
2022-09-26T14:49:05.439Z,39.57
2022-09-26T14:51:41.244Z,39.72
2022-09-26T14:54:26.725Z,40.14
2022-09-26T14:57:05.518Z,40.42
2022-09-26T14:59:36.185Z,40.23
2022-09-26T15:02:38.357Z,40.43
2022-09-26T15:05:22.800Z,40.55
2022-09-26T15:07:53.947Z,40.38
2022-09-26T15:10:26.454Z,40.83
2022-09-26T15:13:17.470Z,40.84
2022-09-26T15:15:57.704Z,40.86
2022-09-26T15:18:34.882Z,40.81
2022-09-26T15:21:32.988Z,40.88
2022-09-26T15:24:04.928Z,41.04
2022-09-26T15:26:37.159Z,41.35
2022-09-26T15:29:06.963Z,41.34
2022-09-26T15:31:46.130Z,41.39
2022-09-26T15:34:43.574Z,41.77
2022-09-26T15:37:22.069Z,41.58
2022-09-26T15:39:50.992Z,41.67
2022-09-26T15:42:40.995Z,41.79
2022-09-26T15:45:27.864Z,42.05
2022-09-26T15:48:00.465Z,42.09
2022-09-26T15:50:43.531Z,42.23
2022-09-26T15:53:36.660Z,42.22
2022-09-26T15:56:21.297Z,42.32
2022-09-26T15:59:01.173Z,42.22
2022-09-26T16:01:31.265Z,42.37
2022-09-26T16:04:02.926Z,42.43
2022-09-26T16:06:35.869Z,42.73
2022-09-26T16:09:25.707Z,42.87
2022-09-26T16:11:56.725Z,42.93
2022-09-26T16:14:42.161Z,43.31
2022-09-26T16:17:26.206Z,43.13
2022-09-26T16:19:56.630Z,43.22
2022-09-26T16:22:39.242Z,43.13
2022-09-26T16:25:19.027Z,43.53
2022-09-26T16:27:58.251Z,43.52
2022-09-26T16:30:27.139Z,43.32
2022-09-26T16:33:32.138Z,43.57
2022-09-26T16:36:17.282Z,43.53
2022-09-26T16:39:04.113Z,43.27
2022-09-26T16:44:41.159Z,43.36
2022-09-26T16:47:43.351Z,43.74
2022-09-26T16:50:33.583Z,43.49
2022-09-26T16:53:06.844Z,43.66
2022-09-26T16:55:36.772Z,43.92
2022-09-26T16:58:06.045Z,43.96
2022-09-26T17:00:54.135Z,44.15
2022-09-26T17:03:32.637Z,44.17
2022-09-26T17:06:00.772Z,44.30
2022-09-26T17:08:29.188Z,44.22
2022-09-26T17:11:02.571Z,44.36
2022-09-26T17:13:33.957Z,44.25
2022-09-26T17:16:03.696Z,44.57
2022-09-26T17:18:33.486Z,44.56
2022-09-26T17:21:02.229Z,44.83
2022-09-26T17:23:40.558Z,44.81
2022-09-26T17:26:23.736Z,44.84
2022-09-26T17:28:53.368Z,45.02
2022-09-26T17:31:21.395Z,44.64
2022-09-26T17:33:53.071Z,44.91
2022-09-26T17:36:29.476Z,44.96
2022-09-26T17:38:59.646Z,45.15
2022-09-26T17:41:29.011Z,45.40
2022-09-26T17:44:00.881Z,45.50
2022-09-26T17:46:29.671Z,45.55
2022-09-26T17:48:59.397Z,45.86
2022-09-26T17:51:27.248Z,45.78
2022-09-26T17:53:57.553Z,45.96
2022-09-26T17:56:26.435Z,45.98
2022-09-26T17:58:54.321Z,46.13
2022-09-26T18:01:24.492Z,45.88
2022-09-26T18:03:57.154Z,46.34
2022-09-26T18:06:31.803Z,46.08
2022-09-26T18:09:07.563Z,46.22
2022-09-26T18:11:36.542Z,46.30
2022-09-26T18:14:06.928Z,46.19
2022-09-26T18:16:35.326Z,46.36
2022-09-26T18:19:07.494Z,46.29
2022-09-26T18:21:36.038Z,46.48
2022-09-26T18:24:07.014Z,46.47
2022-09-26T18:26:47.276Z,46.43
2022-09-26T18:29:30.072Z,46.33
2022-09-26T18:31:59.834Z,46.20
2022-09-26T18:34:27.843Z,46.32
2022-09-26T18:37:00.858Z,46.24
2022-09-26T18:39:30.667Z,46.30
2022-09-26T18:42:09.278Z,46.42
2022-09-26T18:44:37.344Z,46.27
2022-09-26T18:47:14.034Z,46.34
2022-09-26T18:49:44.134Z,45.97
2022-09-26T18:52:17.970Z,46.11
2022-09-26T18:55:06.621Z,46.03
2022-09-26T18:57:53.235Z,45.94
2022-09-26T19:00:21.139Z,45.75
2022-09-26T19:02:50.365Z,46.20
2022-09-26T19:05:18.372Z,46.01
2022-09-26T19:07:46.584Z,45.94
2022-09-26T19:10:24.972Z,46.02
2022-09-26T19:12:52.711Z,45.96
2022-09-26T19:15:20.445Z,45.84
2022-09-26T19:17:50.023Z,45.80
2022-09-26T19:20:17.843Z,45.71
2022-09-26T19:22:45.581Z,45.82
2022-09-26T19:25:13.755Z,45.96
2022-09-26T19:27:52.065Z,45.76
2022-09-26T19:30:22.038Z,45.90
2022-09-26T19:32:52.978Z,45.98
2022-09-26T19:35:30.491Z,45.90
2022-09-26T19:38:00.363Z,45.92
2022-09-26T19:40:28.571Z,46.21
2022-09-26T19:42:57.332Z,46.22
2022-09-26T19:45:26.288Z,46.16
2022-09-26T19:47:56.131Z,46.35
2022-09-26T19:50:26.284Z,46.27
2022-09-26T19:52:56.793Z,46.30
2022-09-26T19:55:28.133Z,45.93
2022-09-26T19:58:15.228Z,45.90
2022-09-26T20:00:44.828Z,46.05
2022-09-26T20:03:28.957Z,45.98
2022-09-26T20:05:56.710Z,45.90
2022-09-26T20:08:26.936Z,45.65
2022-09-26T20:10:58.058Z,45.99
2022-09-26T20:13:25.822Z,45.92
2022-09-26T20:15:54.630Z,45.93
2022-09-26T20:18:24.146Z,45.99
2022-09-26T20:20:56.889Z,46.00
2022-09-26T20:23:27.091Z,45.95
2022-09-26T20:25:55.939Z,45.87
2022-09-26T20:28:23.696Z,45.74
2022-09-26T20:30:51.495Z,46.08
2022-09-26T20:33:22.389Z,46.02
2022-09-26T20:36:02.607Z,46.51
2022-09-26T20:38:42.374Z,46.35
2022-09-26T20:41:34.928Z,46.86
2022-09-26T20:44:07.051Z,47.07
2022-09-26T20:46:39.467Z,46.90
2022-09-26T20:49:14.932Z,46.81
2022-09-26T20:51:44.466Z,46.67
2022-09-26T20:54:28.818Z,46.68
2022-09-26T20:56:57.992Z,46.99
2022-09-26T20:59:27.152Z,47.23
2022-09-26T21:01:57.043Z,47.21
2022-09-26T21:04:32.629Z,47.03
2022-09-26T21:07:00.444Z,46.92
2022-09-26T21:09:28.198Z,46.67
2022-09-26T21:11:55.919Z,46.70
2022-09-26T21:14:23.859Z,46.68
2022-09-26T21:16:52.547Z,46.53
2022-09-26T21:19:24.291Z,46.50
2022-09-26T21:22:02.847Z,46.48
2022-09-26T21:24:49.160Z,46.67
2022-09-26T21:27:17.143Z,46.61
2022-09-26T21:29:44.908Z,46.80
2022-09-26T21:32:21.048Z,47.05
2022-09-26T21:34:59.800Z,46.50
2022-09-26T21:37:27.887Z,46.71
2022-09-26T21:39:55.777Z,46.76
2022-09-26T21:42:26.237Z,46.63
2022-09-26T21:45:05.607Z,46.52
2022-09-26T21:47:36.483Z,46.43
2022-09-26T21:50:06.784Z,46.40
2022-09-26T21:53:02.693Z,46.58
2022-09-26T21:55:38.760Z,46.48
2022-09-26T21:58:15.397Z,46.70
2022-09-26T22:00:43.204Z,46.59
2022-09-26T22:03:10.986Z,46.45
2022-09-26T22:05:39.077Z,46.86
2022-09-26T22:08:06.901Z,46.79
2022-09-26T22:10:37.000Z,47.34
2022-09-26T22:13:05.337Z,47.42
2022-09-26T22:15:33.358Z,47.45
2022-09-26T22:18:01.262Z,47.49
2022-09-26T22:20:29.221Z,47.28
2022-09-26T22:22:56.986Z,47.69
2022-09-26T22:25:25.825Z,47.49
2022-09-26T22:27:53.743Z,47.76
2022-09-26T22:30:21.562Z,47.78
2022-09-26T22:32:49.338Z,47.85
2022-09-26T22:35:17.299Z,48.10
2022-09-26T22:37:45.338Z,48.29
2022-09-26T22:40:13.154Z,48.39
2022-09-26T22:42:41.007Z,48.54
2022-09-26T22:45:09.639Z,48.91
2022-09-26T22:47:38.233Z,49.40
2022-09-26T22:50:06.408Z,49.64
2022-09-26T22:52:34.300Z,49.63
2022-09-26T22:55:02.240Z,49.91
2022-09-26T22:57:31.503Z,49.83
2022-09-26T22:59:59.312Z,49.95
2022-09-26T23:02:27.056Z,50.06
2022-09-26T23:04:54.787Z,49.93
2022-09-26T23:07:22.568Z,49.90
2022-09-26T23:09:50.403Z,50.01
2022-09-26T23:12:19.074Z,50.42
2022-09-26T23:14:46.867Z,50.50
2022-09-26T23:17:14.959Z,50.64
2022-09-26T23:19:42.840Z,50.61
2022-09-26T23:22:10.585Z,50.58
2022-09-26T23:24:38.358Z,50.82
2022-09-26T23:27:06.250Z,50.75
2022-09-26T23:29:34.209Z,50.85
2022-09-26T23:32:02.060Z,50.80
2022-09-26T23:34:29.867Z,50.52
2022-09-26T23:36:57.702Z,51.00
2022-09-26T23:39:25.472Z,51.17
2022-09-26T23:41:53.206Z,51.11
2022-09-26T23:44:20.968Z,51.48
2022-09-26T23:46:48.720Z,51.15
2022-09-26T23:49:17.627Z,51.61
2022-09-26T23:51:47.605Z,51.63
2022-09-26T23:54:15.450Z,51.73
2022-09-26T23:56:43.183Z,51.86
2022-09-26T23:59:10.937Z,52.18
