createdAt,value
2022-10-05T00:00:22.934Z,14.63
2022-10-05T00:02:51.139Z,14.60
2022-10-05T00:05:32.689Z,14.82
2022-10-05T00:08:12.929Z,14.45
2022-10-05T00:10:40.011Z,14.82
2022-10-05T00:13:12.083Z,14.77
2022-10-05T00:15:38.622Z,14.64
2022-10-05T00:18:13.050Z,14.42
2022-10-05T00:20:41.318Z,14.84
2022-10-05T00:23:16.327Z,14.52
2022-10-05T00:25:42.940Z,14.75
2022-10-05T00:28:19.383Z,14.47
2022-10-05T00:30:46.063Z,14.36
2022-10-05T00:33:12.673Z,14.40
2022-10-05T00:35:39.121Z,14.26
2022-10-05T00:38:06.084Z,14.58
2022-10-05T00:40:36.754Z,14.70
2022-10-05T00:43:26.627Z,14.35
2022-10-05T00:46:19.443Z,14.25
2022-10-05T00:48:51.879Z,14.26
2022-10-05T00:51:28.569Z,14.32
2022-10-05T00:54:32.231Z,14.54
2022-10-05T00:57:19.623Z,14.62
2022-10-05T01:00:09.021Z,14.62
2022-10-05T01:02:41.952Z,14.41
2022-10-05T01:05:39.074Z,14.67
2022-10-05T01:08:18.641Z,14.61
2022-10-05T01:10:47.358Z,14.56
2022-10-05T01:13:55.313Z,14.47
2022-10-05T01:16:25.797Z,14.53
2022-10-05T01:19:30.451Z,14.52
2022-10-05T01:22:22.663Z,14.23
2022-10-05T01:25:01.053Z,14.23
2022-10-05T01:27:54.402Z,14.49
2022-10-05T01:30:22.228Z,14.39
2022-10-05T01:33:04.551Z,14.43
2022-10-05T01:35:37.043Z,14.18
2022-10-05T01:38:28.419Z,14.46
2022-10-05T01:41:03.955Z,14.40
2022-10-05T01:43:46.214Z,14.26
2022-10-05T01:46:29.020Z,14.20
2022-10-05T01:49:17.226Z,14.38
2022-10-05T01:51:55.850Z,14.38
2022-10-05T01:55:01.031Z,14.36
2022-10-05T01:57:49.245Z,14.37
2022-10-05T02:00:19.686Z,14.23
2022-10-05T02:03:10.870Z,14.38
2022-10-05T02:06:01.420Z,14.33
2022-10-05T02:08:37.858Z,14.31
2022-10-05T02:11:13.597Z,14.39
2022-10-05T02:13:46.977Z,14.38
2022-10-05T02:16:39.945Z,14.46
2022-10-05T02:19:13.330Z,14.55
2022-10-05T02:21:41.963Z,14.31
2022-10-05T02:24:13.671Z,14.26
2022-10-05T02:26:41.443Z,14.61
2022-10-05T02:29:11.364Z,14.38
2022-10-05T02:31:59.661Z,14.73
2022-10-05T02:34:27.798Z,14.76
2022-10-05T02:37:15.785Z,14.65
2022-10-05T02:39:57.231Z,14.75
2022-10-05T02:42:38.665Z,14.59
2022-10-05T02:45:27.063Z,14.74
2022-10-05T02:47:59.236Z,14.75
2022-10-05T02:50:36.106Z,14.41
2022-10-05T02:53:08.366Z,14.76
2022-10-05T02:55:42.470Z,14.76
2022-10-05T02:58:14.887Z,14.79
2022-10-05T03:00:54.598Z,14.46
2022-10-05T03:03:29.593Z,14.62
2022-10-05T03:06:05.187Z,14.73
2022-10-05T03:08:44.627Z,14.46
2022-10-05T03:11:19.881Z,14.91
2022-10-05T03:13:49.218Z,14.55
2022-10-05T03:16:30.032Z,14.84
2022-10-05T03:19:18.058Z,14.84
2022-10-05T03:21:56.402Z,14.81
2022-10-05T03:24:34.789Z,14.89
2022-10-05T03:27:17.297Z,14.75
2022-10-05T03:29:51.588Z,14.51
2022-10-05T03:32:35.970Z,14.82
2022-10-05T03:35:21.597Z,14.64
2022-10-05T03:37:53.654Z,14.83
2022-10-05T03:40:47.195Z,14.82
2022-10-05T03:43:32.437Z,14.88
2022-10-05T03:46:12.471Z,14.76
2022-10-05T03:49:02.843Z,14.85
2022-10-05T03:51:40.179Z,14.85
2022-10-05T03:54:17.111Z,14.58
2022-10-05T03:56:50.578Z,14.86
2022-10-05T03:59:32.207Z,14.92
2022-10-05T04:02:02.307Z,14.94
2022-10-05T04:04:36.621Z,14.73
2022-10-05T04:07:04.265Z,14.87
2022-10-05T04:09:36.556Z,14.92
2022-10-05T04:12:18.946Z,14.91
2022-10-05T04:14:49.882Z,14.93
2022-10-05T04:17:31.801Z,14.58
2022-10-05T04:20:07.926Z,14.91
2022-10-05T04:22:51.552Z,14.81
2022-10-05T04:25:25.321Z,14.84
2022-10-05T04:28:13.331Z,14.85
2022-10-05T04:30:44.756Z,14.53
2022-10-05T04:33:12.238Z,14.91
2022-10-05T04:35:56.849Z,14.81
2022-10-05T04:38:48.014Z,14.86
2022-10-05T04:41:43.368Z,14.52
2022-10-05T04:44:21.458Z,14.87
2022-10-05T04:46:51.127Z,14.81
2022-10-05T04:49:40.614Z,14.73
2022-10-05T04:52:35.643Z,14.45
2022-10-05T04:55:19.498Z,14.86
2022-10-05T04:58:17.320Z,14.77
2022-10-05T05:00:43.808Z,14.86
2022-10-05T05:03:16.027Z,14.81
2022-10-05T05:06:16.802Z,14.78
2022-10-05T05:09:16.574Z,14.80
2022-10-05T05:12:07.977Z,14.64
2022-10-05T05:14:40.470Z,14.73
2022-10-05T05:17:13.406Z,14.72
2022-10-05T05:20:08.112Z,14.70
2022-10-05T05:22:51.093Z,14.71
2022-10-05T05:25:38.591Z,14.48
2022-10-05T05:28:35.376Z,14.60
2022-10-05T05:31:10.623Z,14.58
2022-10-05T05:33:49.935Z,14.53
2022-10-05T05:36:23.051Z,14.49
2022-10-05T05:39:20.446Z,14.46
2022-10-05T05:42:10.268Z,14.13
2022-10-05T05:44:47.880Z,14.39
2022-10-05T05:47:30.935Z,14.41
2022-10-05T05:50:07.816Z,14.40
2022-10-05T05:52:40.491Z,14.41
2022-10-05T05:55:30.209Z,14.32
2022-10-05T05:58:11.582Z,14.29
2022-10-05T06:00:44.597Z,14.39
2022-10-05T06:03:31.986Z,14.38
2022-10-05T06:06:04.585Z,14.12
2022-10-05T06:08:39.807Z,14.21
2022-10-05T06:11:31.806Z,14.47
2022-10-05T06:14:06.900Z,14.42
2022-10-05T06:16:47.524Z,14.11
2022-10-05T06:19:18.300Z,14.11
2022-10-05T06:21:50.292Z,14.15
2022-10-05T06:24:24.774Z,14.38
2022-10-05T06:27:09.537Z,14.41
2022-10-05T06:29:54.621Z,14.44
2022-10-05T06:32:29.534Z,14.42
2022-10-05T06:34:58.863Z,14.38
2022-10-05T06:37:45.712Z,14.24
2022-10-05T06:40:18.111Z,14.47
2022-10-05T06:43:21.177Z,14.54
2022-10-05T06:46:13.361Z,14.60
2022-10-05T06:49:08.051Z,14.60
2022-10-05T06:51:46.280Z,14.65
2022-10-05T06:54:27.757Z,14.60
2022-10-05T06:57:10.063Z,14.56
2022-10-05T07:00:02.122Z,14.57
2022-10-05T07:03:10.169Z,14.58
2022-10-05T07:05:50.358Z,14.51
2022-10-05T07:08:37.771Z,14.68
2022-10-05T07:11:34.735Z,14.66
2022-10-05T07:14:09.222Z,14.76
2022-10-05T07:16:48.928Z,14.77
2022-10-05T07:19:24.308Z,14.65
2022-10-05T07:22:22.178Z,14.81
2022-10-05T07:25:15.219Z,14.88
2022-10-05T07:28:05.234Z,14.60
2022-10-05T07:30:42.826Z,15.00
2022-10-05T07:33:17.686Z,14.95
2022-10-05T07:35:52.171Z,15.01
2022-10-05T07:38:21.645Z,15.03
2022-10-05T07:40:54.243Z,15.14
2022-10-05T07:43:40.260Z,14.80
2022-10-05T07:46:42.000Z,14.92
2022-10-05T07:49:36.579Z,15.10
2022-10-05T07:52:10.698Z,15.22
2022-10-05T07:55:06.322Z,15.25
2022-10-05T07:57:53.797Z,15.24
2022-10-05T08:00:23.276Z,15.05
2022-10-05T08:03:02.674Z,14.83
2022-10-05T08:05:30.931Z,15.13
2022-10-05T08:08:08.696Z,15.28
2022-10-05T08:10:50.835Z,15.28
2022-10-05T08:13:30.443Z,15.21
2022-10-05T08:16:09.149Z,15.29
2022-10-05T08:18:44.047Z,15.26
2022-10-05T08:21:13.513Z,15.29
2022-10-05T08:23:50.977Z,15.39
2022-10-05T08:26:32.396Z,15.44
2022-10-05T08:29:24.134Z,15.45
2022-10-05T08:31:56.964Z,15.50
2022-10-05T08:34:34.488Z,15.22
2022-10-05T08:37:05.645Z,15.42
2022-10-05T08:39:39.193Z,15.42
2022-10-05T08:42:08.567Z,15.55
2022-10-05T08:44:43.814Z,15.51
2022-10-05T08:47:28.981Z,15.59
2022-10-05T08:50:10.475Z,15.48
2022-10-05T08:53:12.129Z,15.74
2022-10-05T08:55:51.731Z,15.79
2022-10-05T08:58:47.082Z,15.71
2022-10-05T09:01:23.485Z,15.79
2022-10-05T09:04:09.186Z,15.33
2022-10-05T09:07:35.298Z,15.79
2022-10-05T09:10:39.300Z,15.90
2022-10-05T09:13:14.297Z,15.83
2022-10-05T09:15:59.601Z,15.94
2022-10-05T09:18:47.425Z,15.89
2022-10-05T09:21:19.748Z,15.99
2022-10-05T09:23:53.032Z,16.05
2022-10-05T09:26:57.201Z,16.17
2022-10-05T09:29:38.925Z,16.14
2022-10-05T09:32:42.762Z,16.35
2022-10-05T09:35:34.375Z,16.35
2022-10-05T09:38:13.032Z,16.29
2022-10-05T09:41:03.836Z,16.42
2022-10-05T09:43:48.648Z,16.34
2022-10-05T09:46:43.044Z,16.33
2022-10-05T09:49:43.667Z,16.40
2022-10-05T09:52:44.385Z,16.37
2022-10-05T09:55:33.730Z,16.44
2022-10-05T09:58:06.162Z,16.46
2022-10-05T10:00:38.490Z,16.50
2022-10-05T10:03:28.797Z,16.31
2022-10-05T10:06:13.825Z,16.43
2022-10-05T10:08:56.967Z,16.19
2022-10-05T10:11:29.635Z,16.41
2022-10-05T10:14:16.364Z,15.89
2022-10-05T10:17:20.068Z,16.40
2022-10-05T10:20:08.363Z,16.52
2022-10-05T10:23:07.298Z,16.50
2022-10-05T10:26:03.313Z,16.48
2022-10-05T10:28:48.512Z,16.85
2022-10-05T10:31:38.181Z,16.60
2022-10-05T10:34:20.332Z,16.31
2022-10-05T10:36:49.767Z,16.72
2022-10-05T10:39:22.586Z,16.73
2022-10-05T10:42:10.170Z,16.70
2022-10-05T10:44:44.150Z,16.71
2022-10-05T10:47:39.685Z,16.66
2022-10-05T10:50:49.370Z,16.85
2022-10-05T10:53:52.750Z,16.89
2022-10-05T10:56:40.880Z,16.95
2022-10-05T10:59:13.110Z,16.85
2022-10-05T11:01:56.257Z,17.05
2022-10-05T11:04:44.455Z,17.29
2022-10-05T11:07:38.334Z,17.23
2022-10-05T11:11:03.474Z,17.42
2022-10-05T11:13:48.568Z,17.57
2022-10-05T11:16:24.006Z,17.65
2022-10-05T11:19:24.864Z,17.80
2022-10-05T11:22:28.862Z,17.59
2022-10-05T11:25:14.189Z,17.61
2022-10-05T11:28:03.824Z,17.68
2022-10-05T11:31:05.261Z,17.72
2022-10-05T11:33:55.098Z,17.88
2022-10-05T11:36:55.382Z,17.64
2022-10-05T11:40:12.435Z,17.64
2022-10-05T11:43:20.702Z,17.81
2022-10-05T11:46:18.576Z,18.17
2022-10-05T11:49:16.528Z,18.05
2022-10-05T11:52:02.283Z,18.01
2022-10-05T11:55:09.293Z,17.87
2022-10-05T11:57:34.823Z,17.76
2022-10-05T12:00:19.595Z,17.90
2022-10-05T12:02:59.991Z,17.90
2022-10-05T12:05:46.344Z,17.82
2022-10-05T12:08:12.731Z,17.92
2022-10-05T12:10:57.468Z,17.91
2022-10-05T12:13:50.185Z,17.53
2022-10-05T12:16:22.974Z,17.68
2022-10-05T12:19:06.224Z,17.65
2022-10-05T12:21:44.208Z,17.58
2022-10-05T12:24:26.713Z,17.76
2022-10-05T12:27:06.176Z,17.67
2022-10-05T12:30:03.734Z,17.75
2022-10-05T12:32:41.778Z,18.10
2022-10-05T12:35:14.364Z,18.03
2022-10-05T12:37:44.111Z,18.31
2022-10-05T12:40:39.950Z,18.13
2022-10-05T12:43:34.930Z,18.15
2022-10-05T12:46:32.686Z,18.12
2022-10-05T12:49:34.849Z,18.29
2022-10-05T12:52:04.178Z,17.98
2022-10-05T12:54:56.339Z,17.64
2022-10-05T12:57:37.599Z,18.05
2022-10-05T13:00:06.225Z,18.03
2022-10-05T13:02:46.125Z,18.40
2022-10-05T13:05:23.394Z,18.08
2022-10-05T13:08:24.476Z,18.01
2022-10-05T13:11:15.047Z,18.21
2022-10-05T13:13:50.949Z,17.86
2022-10-05T13:16:37.362Z,17.77
2022-10-05T13:19:25.665Z,17.85
2022-10-05T13:22:07.369Z,18.01
2022-10-05T13:24:40.129Z,18.16
2022-10-05T13:27:16.888Z,17.84
2022-10-05T13:30:22.097Z,17.96
2022-10-05T13:33:05.053Z,17.89
2022-10-05T13:35:46.750Z,17.72
2022-10-05T13:38:28.442Z,17.82
2022-10-05T13:41:20.007Z,17.84
2022-10-05T13:43:56.575Z,17.87
2022-10-05T13:46:49.296Z,17.23
2022-10-05T13:49:42.345Z,17.45
2022-10-05T13:52:08.726Z,17.38
2022-10-05T13:54:43.008Z,17.34
2022-10-05T13:57:24.805Z,17.42
2022-10-05T13:59:57.920Z,17.23
2022-10-05T14:02:38.856Z,17.22
2022-10-05T14:05:23.309Z,17.20
2022-10-05T14:08:10.047Z,17.29
2022-10-05T14:10:42.028Z,17.48
2022-10-05T14:13:20.630Z,17.34
2022-10-05T14:16:03.279Z,17.33
2022-10-05T14:18:31.904Z,16.97
2022-10-05T14:21:01.093Z,17.32
2022-10-05T14:23:27.862Z,17.47
2022-10-05T14:25:54.472Z,17.52
2022-10-05T14:28:35.281Z,17.32
2022-10-05T14:31:13.114Z,17.34
2022-10-05T14:33:39.878Z,17.42
2022-10-05T14:36:14.217Z,17.30
2022-10-05T14:38:58.224Z,17.40
2022-10-05T14:41:25.222Z,17.45
2022-10-05T14:43:57.492Z,17.18
2022-10-05T14:46:28.045Z,17.34
2022-10-05T14:49:26.039Z,17.25
2022-10-05T14:51:54.446Z,17.20
2022-10-05T14:54:39.334Z,17.18
2022-10-05T14:57:14.896Z,17.17
2022-10-05T14:59:58.076Z,17.07
2022-10-05T15:02:50.621Z,17.07
2022-10-05T15:05:39.313Z,17.10
2022-10-05T15:08:26.328Z,17.03
2022-10-05T15:11:00.338Z,16.83
2022-10-05T15:13:34.213Z,17.04
2022-10-05T15:16:10.352Z,16.69
2022-10-05T15:18:55.503Z,17.06
2022-10-05T15:21:31.016Z,17.13
2022-10-05T15:24:03.106Z,17.03
2022-10-05T15:26:50.096Z,17.09
2022-10-05T15:29:35.344Z,17.07
2022-10-05T15:32:23.556Z,17.05
2022-10-05T15:35:08.991Z,17.15
2022-10-05T15:38:08.684Z,16.96
2022-10-05T15:40:45.566Z,16.87
2022-10-05T15:43:17.678Z,17.04
2022-10-05T15:45:53.854Z,16.91
2022-10-05T15:48:33.344Z,16.96
2022-10-05T15:51:05.917Z,17.02
2022-10-05T15:53:57.333Z,16.95
2022-10-05T15:56:33.008Z,16.88
2022-10-05T15:59:22.554Z,16.61
2022-10-05T16:01:54.452Z,16.90
2022-10-05T16:04:34.975Z,16.70
2022-10-05T16:07:02.850Z,16.48
2022-10-05T16:09:55.191Z,16.77
2022-10-05T16:12:40.567Z,16.80
2022-10-05T16:15:31.273Z,16.76
2022-10-05T16:18:05.943Z,16.74
2022-10-05T16:21:20.397Z,16.78
2022-10-05T16:23:56.004Z,16.70
2022-10-05T16:26:25.331Z,16.64
2022-10-05T16:29:08.685Z,16.44
2022-10-05T16:31:57.312Z,16.70
2022-10-05T16:34:35.959Z,16.67
2022-10-05T16:37:14.711Z,16.66
2022-10-05T16:39:58.625Z,16.31
2022-10-05T16:42:37.135Z,16.68
2022-10-05T16:45:28.532Z,16.68
2022-10-05T16:48:23.293Z,16.65
2022-10-05T16:51:06.623Z,16.58
2022-10-05T16:54:02.123Z,16.63
2022-10-05T16:56:41.330Z,16.54
2022-10-05T16:59:41.627Z,16.63
2022-10-05T17:02:12.892Z,16.68
2022-10-05T17:04:58.851Z,16.39
2022-10-05T17:07:54.576Z,16.61
2022-10-05T17:10:28.698Z,16.44
2022-10-05T17:13:13.187Z,16.53
2022-10-05T17:15:54.656Z,16.62
2022-10-05T17:19:06.022Z,16.65
2022-10-05T17:21:41.295Z,16.66
2022-10-05T17:24:20.017Z,16.68
2022-10-05T17:26:59.221Z,16.70
2022-10-05T17:29:27.501Z,16.35
2022-10-05T17:32:33.911Z,16.41
2022-10-05T17:35:00.286Z,16.75
2022-10-05T17:37:35.661Z,16.70
2022-10-05T17:40:38.434Z,16.77
2022-10-05T17:43:17.169Z,16.79
2022-10-05T17:45:43.542Z,16.74
2022-10-05T17:48:12.167Z,16.76
2022-10-05T17:50:48.294Z,16.89
2022-10-05T17:53:44.265Z,16.87
2022-10-05T17:56:10.725Z,16.92
2022-10-05T17:58:49.358Z,16.66
2022-10-05T18:01:27.584Z,16.99
2022-10-05T18:03:54.082Z,17.00
2022-10-05T18:06:23.518Z,17.04
2022-10-05T18:08:50.679Z,16.94
2022-10-05T18:11:40.197Z,16.81
2022-10-05T18:14:24.929Z,17.10
2022-10-05T18:17:11.459Z,17.22
2022-10-05T18:19:37.935Z,17.23
2022-10-05T18:22:16.315Z,17.30
2022-10-05T18:24:52.227Z,17.34
2022-10-05T18:27:38.410Z,17.25
2022-10-05T18:30:19.980Z,17.20
2022-10-05T18:32:49.173Z,17.02
2022-10-05T18:35:32.877Z,16.83
2022-10-05T18:38:10.164Z,16.64
2022-10-05T18:40:51.526Z,16.47
2022-10-05T18:43:34.742Z,16.47
2022-10-05T18:46:20.868Z,16.31
2022-10-05T18:49:15.393Z,16.18
2022-10-05T18:52:19.262Z,16.45
2022-10-05T18:55:18.956Z,16.36
2022-10-05T18:57:50.238Z,16.33
2022-10-05T19:00:20.211Z,15.92
2022-10-05T19:03:12.989Z,16.18
2022-10-05T19:05:51.026Z,16.00
2022-10-05T19:08:26.547Z,16.13
2022-10-05T19:11:27.428Z,16.00
2022-10-05T19:14:12.265Z,15.85
2022-10-05T19:17:31.514Z,15.80
2022-10-05T19:20:29.569Z,16.00
2022-10-05T19:23:16.230Z,15.99
2022-10-05T19:25:54.454Z,16.03
2022-10-05T19:28:38.547Z,15.77
2022-10-05T19:31:17.066Z,15.84
2022-10-05T19:34:08.429Z,16.07
2022-10-05T19:37:13.072Z,15.75
2022-10-05T19:40:14.788Z,16.14
2022-10-05T19:42:54.587Z,15.83
2022-10-05T19:45:25.480Z,15.86
2022-10-05T19:48:35.674Z,15.93
2022-10-05T19:51:05.008Z,16.16
2022-10-05T19:53:38.821Z,15.81
2022-10-05T19:56:23.616Z,15.95
2022-10-05T19:58:51.350Z,16.03
2022-10-05T20:01:26.845Z,15.86
2022-10-05T20:03:54.169Z,16.19
2022-10-05T20:06:21.421Z,16.26
2022-10-05T20:08:51.089Z,15.93
2022-10-05T20:11:20.743Z,16.05
2022-10-05T20:13:52.976Z,16.24
2022-10-05T20:16:20.967Z,16.15
2022-10-05T20:18:48.733Z,16.16
2022-10-05T20:21:40.059Z,16.24
2022-10-05T20:24:12.594Z,16.22
2022-10-05T20:26:45.162Z,15.92
2022-10-05T20:29:11.601Z,16.17
2022-10-05T20:31:38.074Z,16.15
2022-10-05T20:34:04.662Z,15.54
2022-10-05T20:36:31.055Z,15.49
2022-10-05T20:38:57.505Z,15.38
2022-10-05T20:41:23.991Z,15.22
2022-10-05T20:43:50.390Z,15.08
2022-10-05T20:46:16.828Z,14.97
2022-10-05T20:48:43.279Z,14.91
2022-10-05T20:51:09.707Z,14.74
2022-10-05T20:53:36.086Z,14.54
2022-10-05T20:56:02.540Z,14.81
2022-10-05T20:58:29.228Z,14.56
2022-10-05T21:00:56.107Z,14.72
2022-10-05T21:03:22.530Z,14.54
2022-10-05T21:05:48.985Z,14.62
2022-10-05T21:08:15.389Z,14.47
2022-10-05T21:10:41.832Z,14.71
2022-10-05T21:13:08.244Z,14.43
2022-10-05T21:15:34.698Z,14.77
2022-10-05T21:18:01.126Z,14.78
2022-10-05T21:20:27.514Z,14.55
2022-10-05T21:22:54.003Z,14.87
2022-10-05T21:25:20.412Z,14.43
2022-10-05T21:27:46.899Z,14.84
2022-10-05T21:30:13.438Z,14.59
2022-10-05T21:32:44.175Z,14.50
2022-10-05T21:35:11.133Z,14.80
2022-10-05T21:37:37.509Z,14.39
2022-10-05T21:40:04.263Z,14.37
2022-10-05T21:42:31.095Z,14.62
2022-10-05T21:44:57.518Z,14.25
2022-10-05T21:47:23.976Z,14.55
2022-10-05T21:49:50.482Z,14.40
2022-10-05T21:52:16.975Z,14.48
2022-10-05T21:54:43.478Z,14.34
2022-10-05T21:57:11.396Z,14.50
2022-10-05T21:59:37.837Z,14.26
2022-10-05T22:02:04.492Z,14.47
2022-10-05T22:04:30.928Z,14.42
2022-10-05T22:06:57.684Z,14.14
2022-10-05T22:09:24.138Z,14.44
2022-10-05T22:11:50.578Z,14.11
2022-10-05T22:14:17.053Z,14.16
2022-10-05T22:16:44.167Z,14.21
2022-10-05T22:19:16.383Z,13.94
2022-10-05T22:21:42.967Z,13.98
2022-10-05T22:24:10.202Z,14.29
2022-10-05T22:26:36.783Z,14.25
2022-10-05T22:29:03.616Z,14.33
2022-10-05T22:31:30.313Z,14.10
2022-10-05T22:33:56.824Z,14.23
2022-10-05T22:36:23.472Z,13.84
2022-10-05T22:38:49.901Z,13.80
2022-10-05T22:41:16.424Z,13.80
2022-10-05T22:43:42.858Z,14.03
2022-10-05T22:46:13.248Z,13.98
2022-10-05T22:48:40.289Z,13.82
2022-10-05T22:51:06.808Z,14.01
2022-10-05T22:53:33.496Z,14.04
2022-10-05T22:56:11.519Z,13.98
2022-10-05T22:58:38.913Z,13.93
2022-10-05T23:01:08.093Z,13.56
2022-10-05T23:03:35.072Z,13.51
2022-10-05T23:06:13.615Z,13.90
2022-10-05T23:08:41.289Z,13.63
2022-10-05T23:11:11.087Z,13.75
2022-10-05T23:13:38.132Z,13.97
2022-10-05T23:16:16.623Z,13.77
2022-10-05T23:18:44.162Z,13.83
2022-10-05T23:21:11.531Z,13.70
2022-10-05T23:23:40.044Z,13.78
2022-10-05T23:26:08.184Z,13.83
2022-10-05T23:28:34.827Z,13.84
2022-10-05T23:31:07.552Z,13.69
2022-10-05T23:33:35.203Z,13.74
2022-10-05T23:36:02.646Z,13.51
2022-10-05T23:38:29.832Z,13.74
2022-10-05T23:40:57.130Z,13.65
2022-10-05T23:43:23.574Z,13.44
2022-10-05T23:45:50.452Z,13.66
2022-10-05T23:48:16.906Z,13.65
2022-10-05T23:50:46.423Z,13.38
2022-10-05T23:53:12.828Z,13.28
2022-10-05T23:55:39.230Z,13.31
2022-10-05T23:58:05.650Z,13.31
