createdAt,value
2019-05-22T00:00:59.120Z,19.80
2019-05-22T00:03:33.624Z,20.03
2019-05-22T00:06:03.934Z,21.73
2019-05-22T00:08:34.157Z,22.30
2019-05-22T00:11:05.681Z,22.87
2019-05-22T00:13:38.912Z,24.27
2019-05-22T00:16:08.969Z,24.27
2019-05-22T00:18:39.804Z,24.93
2019-05-22T00:21:10.064Z,24.90
2019-05-22T00:23:41.124Z,25.13
2019-05-22T00:26:11.694Z,25.20
2019-05-22T00:28:41.708Z,24.83
2019-05-22T00:31:12.684Z,24.37
2019-05-22T00:33:42.091Z,25.23
2019-05-22T00:36:13.344Z,26.27
2019-05-22T00:38:43.586Z,23.30
2019-05-22T00:41:16.172Z,24.97
2019-05-22T00:43:45.317Z,24.30
2019-05-22T00:46:19.073Z,25.27
2019-05-22T00:48:48.319Z,25.50
2019-05-22T00:51:35.019Z,26.07
2019-05-22T00:54:38.420Z,25.47
2019-05-22T00:57:29.603Z,25.17
2019-05-22T01:00:07.334Z,26.47
2019-05-22T01:02:37.008Z,26.10
2019-05-22T01:05:08.388Z,26.47
2019-05-22T01:07:39.752Z,24.60
2019-05-22T01:10:12.030Z,26.70
2019-05-22T03:37:37.475Z,26.20
2019-05-22T03:40:07.553Z,24.07
2019-05-22T03:42:36.662Z,23.07
2019-05-22T03:45:15.648Z,23.43
2019-05-22T03:47:45.315Z,23.90
2019-05-22T03:50:15.630Z,23.17
2019-05-22T03:52:45.556Z,24.03
2019-05-22T03:55:15.166Z,22.93
2019-05-22T03:57:45.535Z,23.90
2019-05-22T04:00:17.459Z,24.50
2019-05-22T04:02:51.674Z,22.53
2019-05-22T04:05:23.106Z,22.30
2019-05-22T04:07:54.415Z,23.43
2019-05-22T04:10:25.901Z,22.47
2019-05-22T04:12:56.471Z,22.60
2019-05-22T04:15:26.152Z,22.80
2019-05-22T04:17:57.070Z,20.87
2019-05-22T04:20:26.406Z,21.27
2019-05-22T04:22:57.886Z,21.73
2019-05-22T04:25:27.869Z,22.93
2019-05-22T04:27:57.853Z,24.73
2019-05-22T04:30:27.757Z,23.33
2019-05-22T04:32:57.407Z,22.13
2019-05-22T04:35:27.951Z,20.33
2019-05-22T04:37:58.863Z,20.10
2019-05-22T04:40:48.679Z,21.17
2019-05-22T04:43:20.841Z,19.57
2019-05-22T04:45:51.517Z,21.17
2019-05-22T04:48:22.078Z,20.67
2019-05-22T04:50:52.061Z,20.07
2019-05-22T04:53:21.333Z,20.83
2019-05-22T04:55:50.662Z,21.73
2019-05-22T04:58:24.439Z,20.87
2019-05-22T05:00:55.205Z,21.00
2019-05-22T05:03:25.504Z,20.77
2019-05-22T05:05:55.972Z,20.83
2019-05-22T05:08:25.526Z,20.07
2019-05-22T05:10:56.261Z,20.13
2019-05-22T05:13:26.584Z,20.70
2019-05-22T05:15:56.408Z,20.90
2019-05-22T05:18:26.137Z,21.17
2019-05-22T05:20:55.843Z,20.90
2019-05-22T05:23:25.480Z,20.67
2019-05-22T05:25:54.823Z,21.20
2019-05-22T05:28:24.214Z,20.63
2019-05-22T05:30:53.525Z,20.13
2019-05-22T05:33:23.824Z,20.03
2019-05-22T05:35:53.493Z,20.60
2019-05-22T05:38:35.956Z,20.70
2019-05-22T05:41:06.436Z,20.10
2019-05-22T05:43:36.495Z,20.40
2019-05-22T05:46:05.563Z,20.50
2019-05-22T05:48:35.169Z,22.20
2019-05-22T05:51:41.632Z,21.20
2019-05-22T05:54:15.920Z,20.80
2019-05-22T05:56:48.318Z,20.40
2019-05-22T05:59:17.667Z,20.63
2019-05-22T06:01:50.792Z,20.43
2019-05-22T06:04:34.606Z,17.90
2019-05-22T06:07:21.829Z,19.53
2019-05-22T06:10:22.463Z,19.83
2019-05-22T06:12:51.993Z,19.53
2019-05-22T06:15:24.724Z,18.23
2019-05-22T06:18:37.413Z,19.40
2019-05-22T06:21:07.338Z,18.63
2019-05-22T06:24:19.307Z,19.20
2019-05-22T06:27:11.147Z,17.47
2019-05-22T06:29:59.501Z,18.37
2019-05-22T06:33:05.523Z,18.73
2019-05-22T06:35:37.459Z,18.00
2019-05-22T06:38:51.950Z,19.93
2019-05-22T06:41:24.453Z,19.37
2019-05-22T06:44:37.501Z,19.57
2019-05-22T06:47:11.419Z,19.20
2019-05-22T06:49:45.006Z,18.37
2019-05-22T06:52:14.311Z,18.57
2019-05-22T06:54:43.650Z,18.57
2019-05-22T06:57:15.169Z,16.90
2019-05-22T06:59:45.614Z,19.60
2019-05-22T07:02:17.141Z,18.63
2019-05-22T07:04:46.793Z,17.13
2019-05-22T07:07:17.453Z,17.70
2019-05-22T07:09:46.637Z,17.90
2019-05-22T07:12:20.563Z,18.53
2019-05-22T07:15:39.464Z,18.73
2019-05-22T07:18:12.928Z,19.40
2019-05-22T07:20:42.499Z,19.47
2019-05-22T07:23:15.142Z,18.17
2019-05-22T07:25:46.617Z,18.93
2019-05-22T07:28:18.195Z,18.00
2019-05-22T07:30:48.006Z,18.97
2019-05-22T07:33:18.334Z,19.10
2019-05-22T07:36:07.750Z,19.33
2019-05-22T07:38:20.974Z,17.53
2019-05-22T07:40:51.877Z,18.57
2019-05-22T07:43:23.083Z,18.60
2019-05-22T07:45:54.104Z,21.97
2019-05-22T07:48:26.602Z,17.63
2019-05-22T07:50:57.477Z,17.60
2019-05-22T07:53:27.457Z,16.50
2019-05-22T07:55:57.563Z,17.13
2019-05-22T07:58:29.473Z,17.70
2019-05-22T08:01:00.589Z,16.97
2019-05-22T08:03:31.922Z,16.27
2019-05-22T08:06:01.531Z,15.97
2019-05-22T08:08:35.599Z,16.93
2019-05-22T08:11:05.497Z,16.40
2019-05-22T08:13:35.744Z,16.20
2019-05-22T08:16:05.618Z,16.50
2019-05-22T08:18:37.473Z,14.80
2019-05-22T08:21:07.469Z,15.20
2019-05-22T08:23:36.847Z,14.73
2019-05-22T08:26:06.980Z,15.10
2019-05-22T08:28:38.383Z,15.70
2019-05-22T08:31:09.178Z,13.97
2019-05-22T08:33:39.108Z,15.40
2019-05-22T08:36:08.837Z,16.00
2019-05-22T08:38:38.782Z,14.57
2019-05-22T08:41:11.060Z,14.87
2019-05-22T08:44:11.542Z,15.47
2019-05-22T08:46:12.764Z,14.67
2019-05-22T08:48:47.887Z,14.10
2019-05-22T08:51:14.896Z,14.10
2019-05-22T08:53:48.137Z,14.77
2019-05-22T08:56:15.633Z,14.27
2019-05-22T08:58:44.971Z,14.27
2019-05-22T09:01:14.574Z,13.87
2019-05-22T09:03:43.785Z,12.53
2019-05-22T09:06:13.343Z,12.20
2019-05-22T09:08:42.719Z,11.60
2019-05-22T09:11:12.714Z,9.67
2019-05-22T09:13:42.426Z,10.03
2019-05-22T09:16:12.335Z,9.50
2019-05-22T09:18:42.217Z,10.37
2019-05-22T09:21:11.906Z,8.90
2019-05-22T09:23:42.147Z,8.60
2019-05-22T09:26:11.452Z,9.10
2019-05-22T09:28:40.647Z,10.20
2019-05-22T09:31:09.549Z,9.53
2019-05-22T09:33:39.497Z,10.27
2019-05-22T09:36:09.857Z,10.37
2019-05-22T09:38:39.052Z,9.70
2019-05-22T09:41:08.341Z,10.77
2019-05-22T10:25:23.062Z,11.20
2019-05-22T10:27:52.654Z,13.43
2019-05-22T10:30:24.806Z,10.67
2019-05-22T10:32:54.017Z,10.67
2019-05-22T10:35:25.584Z,10.67
2019-05-22T10:37:55.468Z,10.07
2019-05-22T10:40:24.599Z,9.80
2019-05-22T10:42:54.002Z,11.07
2019-05-22T10:45:23.480Z,8.73
2019-05-22T10:47:52.547Z,10.07
2019-05-22T10:50:22.146Z,10.10
2019-05-22T10:52:54.416Z,10.13
2019-05-22T10:55:22.848Z,10.10
2019-05-22T10:57:52.112Z,9.13
2019-05-22T11:00:23.008Z,9.47
2019-05-22T11:02:53.035Z,10.27
2019-05-22T11:05:22.880Z,10.77
2019-05-22T11:07:52.757Z,10.10
2019-05-22T11:10:24.583Z,10.30
2019-05-22T11:12:53.987Z,10.23
2019-05-22T11:15:24.449Z,9.80
2019-05-22T11:17:54.372Z,9.53
2019-05-22T11:20:23.546Z,9.03
2019-05-22T11:22:53.328Z,9.73
2019-05-22T11:25:23.005Z,8.60
2019-05-22T11:27:54.383Z,7.97
2019-05-22T11:30:24.162Z,8.33
2019-05-22T11:32:54.152Z,9.13
2019-05-22T11:35:24.140Z,9.53
2019-05-22T11:37:53.279Z,9.00
2019-05-22T11:40:23.768Z,9.47
2019-05-22T11:42:54.316Z,9.07
2019-05-22T11:45:23.683Z,9.97
2019-05-22T11:47:53.712Z,9.70
2019-05-22T11:50:23.646Z,8.80
2019-05-22T11:52:53.104Z,9.53
2019-05-22T11:55:40.733Z,9.13
2019-05-22T11:57:54.764Z,9.33
2019-05-22T12:00:25.511Z,8.90
2019-05-22T12:02:56.460Z,8.40
2019-05-22T12:05:26.638Z,8.57
2019-05-22T12:07:56.008Z,7.33
2019-05-22T12:10:25.464Z,7.43
2019-05-22T12:12:56.086Z,7.27
2019-05-22T12:15:29.779Z,7.40
2019-05-22T12:17:59.493Z,6.77
2019-05-22T12:20:29.186Z,6.50
2019-05-22T12:22:58.094Z,6.83
2019-05-22T12:25:28.964Z,7.30
2019-05-22T12:27:58.505Z,7.63
2019-05-22T12:30:28.448Z,7.37
2019-05-22T12:32:59.140Z,7.10
2019-05-22T12:35:30.029Z,6.47
2019-05-22T12:38:00.487Z,7.23
2019-05-22T12:40:33.852Z,6.80
2019-05-22T12:43:03.035Z,6.73
2019-05-22T12:45:33.517Z,6.23
2019-05-22T12:48:04.137Z,5.73
2019-05-22T12:50:34.704Z,5.53
2019-05-22T12:53:06.187Z,5.53
2019-05-22T12:55:35.560Z,5.43
2019-05-22T12:58:06.360Z,5.00
2019-05-22T13:00:36.113Z,4.70
2019-05-22T13:03:07.157Z,4.47
2019-05-22T13:05:39.279Z,4.00
2019-05-22T13:08:11.375Z,4.00
2019-05-22T13:10:41.771Z,3.77
2019-05-22T13:13:10.989Z,4.07
2019-05-22T13:15:40.550Z,4.13
2019-05-22T13:18:10.472Z,3.30
2019-05-22T13:20:44.014Z,3.53
2019-05-22T13:23:13.796Z,3.33
2019-05-22T13:25:43.494Z,3.40
2019-05-22T13:28:16.435Z,3.33
2019-05-22T13:30:49.864Z,3.03
2019-05-22T13:33:24.272Z,3.33
2019-05-22T13:35:54.213Z,3.00
2019-05-22T13:38:23.899Z,3.00
2019-05-22T13:40:54.277Z,2.53
2019-05-22T13:43:24.055Z,2.93
2019-05-22T13:45:53.371Z,3.20
2019-05-22T13:48:22.536Z,2.60
2019-05-22T13:50:52.319Z,2.93
2019-05-22T13:53:21.587Z,3.00
2019-05-22T13:55:51.927Z,3.30
2019-05-22T13:58:22.835Z,3.00
2019-05-22T14:00:52.204Z,2.87
2019-05-22T14:03:22.080Z,2.87
2019-05-22T14:05:52.607Z,3.97
2019-05-22T14:08:23.156Z,3.20
2019-05-22T14:10:53.016Z,2.73
2019-05-22T14:13:24.295Z,2.90
2019-05-22T14:15:57.062Z,9.73
2019-05-22T14:18:24.389Z,5.00
2019-05-22T14:20:53.457Z,3.77
2019-05-22T14:23:22.739Z,3.90
2019-05-22T14:25:52.196Z,3.00
2019-05-22T14:28:22.405Z,3.87
2019-05-22T14:30:51.584Z,3.10
2019-05-22T14:33:20.586Z,3.30
2019-05-22T14:35:52.406Z,3.00
2019-05-22T14:38:22.191Z,3.33
2019-05-22T14:40:52.640Z,2.70
2019-05-22T14:43:21.470Z,2.90
2019-05-22T14:45:51.239Z,3.10
2019-05-22T14:48:20.241Z,3.73
2019-05-22T14:50:49.434Z,2.93
2019-05-22T14:53:19.285Z,2.90
2019-05-22T14:55:51.059Z,2.77
2019-05-22T15:55:40.371Z,3.07
2019-05-22T15:58:12.363Z,2.50
2019-05-22T16:00:44.671Z,3.00
2019-05-22T16:03:18.603Z,3.03
2019-05-22T16:05:49.174Z,2.87
2019-05-22T16:08:19.107Z,2.77
2019-05-22T16:10:50.614Z,2.90
2019-05-22T16:13:22.800Z,2.97
2019-05-22T16:15:54.417Z,3.00
2019-05-22T16:18:29.198Z,2.90
2019-05-22T16:21:02.037Z,2.97
2019-05-22T16:23:33.788Z,2.60
2019-05-22T16:26:04.641Z,2.77
2019-05-22T16:28:36.612Z,2.80
2019-05-22T16:31:08.492Z,3.03
2019-05-22T16:33:39.740Z,3.50
2019-05-22T16:36:10.545Z,3.20
2019-05-22T16:38:41.277Z,3.10
2019-05-22T16:41:12.679Z,3.47
2019-05-22T16:43:49.514Z,3.33
2019-05-22T16:46:16.429Z,3.13
2019-05-22T16:48:48.094Z,3.07
2019-05-22T16:51:18.419Z,3.00
2019-05-22T16:53:54.629Z,2.93
2019-05-22T16:56:25.499Z,3.40
2019-05-22T16:58:55.905Z,3.23
2019-05-22T17:01:27.190Z,2.97
2019-05-22T17:04:01.359Z,3.50
2019-05-22T17:06:31.317Z,2.90
2019-05-22T17:09:01.353Z,3.10
2019-05-22T17:11:31.486Z,3.13
2019-05-22T17:14:04.841Z,3.60
2019-05-22T17:16:37.446Z,3.40
2019-05-22T17:19:25.853Z,3.63
2019-05-22T17:21:39.465Z,3.40
2019-05-22T17:24:12.922Z,3.43
2019-05-22T17:26:42.203Z,3.80
2019-05-22T17:29:11.863Z,3.63
2019-05-22T17:31:41.884Z,4.27
2019-05-22T17:34:29.384Z,3.67
2019-05-22T17:36:59.157Z,4.00
2019-05-22T17:39:29.176Z,4.50
2019-05-22T17:42:00.040Z,4.50
2019-05-22T17:44:29.767Z,4.30
2019-05-22T17:46:59.515Z,4.60
2019-05-22T17:49:30.030Z,5.07
2019-05-22T17:51:59.955Z,4.53
2019-05-22T17:54:29.364Z,4.67
2019-05-22T17:56:58.943Z,4.67
2019-05-22T17:59:28.552Z,4.77
2019-05-22T18:01:58.444Z,4.53
2019-05-22T18:04:27.421Z,4.40
2019-05-22T18:06:56.955Z,4.70
2019-05-22T18:09:26.778Z,4.20
2019-05-22T18:11:56.127Z,4.27
2019-05-22T18:14:25.847Z,4.17
2019-05-22T18:16:55.342Z,4.60
2019-05-22T18:19:24.931Z,4.27
2019-05-22T18:21:54.257Z,3.87
2019-05-22T18:24:24.047Z,4.50
2019-05-22T18:26:53.156Z,4.73
2019-05-22T18:29:22.435Z,3.80
2019-05-22T18:31:51.542Z,4.57
2019-05-22T18:37:49.792Z,3.70
2019-05-22T18:40:19.548Z,3.80
2019-05-22T18:42:48.796Z,3.50
2019-05-22T18:45:19.634Z,3.60
2019-05-22T18:48:34.027Z,3.53
2019-05-22T18:51:03.316Z,3.20
2019-05-22T18:53:32.303Z,3.60
2019-05-22T18:56:01.889Z,3.57
2019-05-22T18:58:31.786Z,3.27
2019-05-22T19:01:01.058Z,3.53
2019-05-22T19:03:30.117Z,3.10
2019-05-22T19:05:59.134Z,3.60
2019-05-22T19:08:28.717Z,3.60
2019-05-22T19:10:57.806Z,3.90
2019-05-22T19:13:27.124Z,3.10
2019-05-22T19:15:56.307Z,3.33
2019-05-22T19:18:26.061Z,3.50
2019-05-22T19:20:55.373Z,3.50
2019-05-22T19:23:25.545Z,3.63
2019-05-22T19:25:54.946Z,3.37
2019-05-22T19:28:41.731Z,3.63
2019-05-22T19:30:56.737Z,4.00
2019-05-22T19:33:26.444Z,2.90
2019-05-22T19:35:55.285Z,3.23
2019-05-22T19:38:25.173Z,2.83
2019-05-22T19:40:54.644Z,3.23
2019-05-22T19:43:23.605Z,3.23
2019-05-22T19:45:56.308Z,3.60
2019-05-22T19:48:25.824Z,3.00
2019-05-22T19:50:55.481Z,3.13
2019-05-22T19:53:25.145Z,3.00
2019-05-22T19:56:14.894Z,3.23
2019-05-22T19:58:44.079Z,3.17
2019-05-22T20:01:13.431Z,3.20
2019-05-22T20:03:42.650Z,3.60
2019-05-22T20:06:12.525Z,3.60
2019-05-22T20:08:42.134Z,3.43
2019-05-22T20:11:12.474Z,3.60
2019-05-22T20:13:42.954Z,3.80
2019-05-22T20:16:12.022Z,3.50
2019-05-22T20:18:41.533Z,4.50
2019-05-22T20:21:10.761Z,4.80
2019-05-22T20:23:40.265Z,4.27
2019-05-22T20:26:09.629Z,4.03
2019-05-22T20:28:39.039Z,4.07
2019-05-22T20:31:08.975Z,4.37
2019-05-22T20:33:38.609Z,3.83
2019-05-22T20:36:08.526Z,4.07
2019-05-22T20:38:38.803Z,4.47
2019-05-22T20:41:07.976Z,4.10
2019-05-22T20:43:38.089Z,3.93
2019-05-22T20:46:07.479Z,3.97
2019-05-22T20:48:37.319Z,3.47
2019-05-22T20:51:07.838Z,3.47
2019-05-22T20:53:53.013Z,3.90
2019-05-22T20:56:11.261Z,4.13
2019-05-22T20:58:43.279Z,3.60
2019-05-22T21:01:13.757Z,3.80
2019-05-22T21:03:43.823Z,3.77
2019-05-22T21:06:15.336Z,3.90
2019-05-22T21:08:46.714Z,3.60
2019-05-22T21:11:17.598Z,3.77
2019-05-22T21:13:47.379Z,4.00
2019-05-22T21:16:17.676Z,4.00
2019-05-22T21:18:54.103Z,4.80
2019-05-22T21:21:25.041Z,3.93
2019-05-22T21:24:09.607Z,4.40
2019-05-22T21:26:26.434Z,4.10
2019-05-22T21:28:56.070Z,4.77
2019-05-22T21:31:26.060Z,4.73
2019-05-22T21:33:57.265Z,5.00
2019-05-22T21:36:27.035Z,4.47
2019-05-22T21:38:56.816Z,4.50
2019-05-22T21:41:26.058Z,4.83
2019-05-22T21:43:56.396Z,5.17
2019-05-22T21:46:26.045Z,5.87
2019-05-22T21:48:57.156Z,5.70
2019-05-22T21:51:26.049Z,6.10
2019-05-22T21:53:56.094Z,5.87
2019-05-22T21:56:26.007Z,5.87
2019-05-22T21:58:55.496Z,5.23
2019-05-22T22:01:53.500Z,6.03
2019-05-22T22:04:27.380Z,5.63
2019-05-22T22:06:56.747Z,5.47
2019-05-22T22:09:26.908Z,5.20
