createdAt,value
2022-11-29T00:01:42.363Z,90.94
2022-11-29T00:04:45.007Z,91.12
2022-11-29T00:07:47.648Z,91.22
2022-11-29T00:10:50.338Z,91.24
2022-11-29T00:13:52.866Z,91.33
2022-11-29T00:17:02.673Z,91.42
2022-11-29T00:20:06.310Z,91.71
2022-11-29T00:23:09.225Z,91.72
2022-11-29T00:26:11.624Z,91.71
2022-11-29T00:29:14.370Z,91.59
2022-11-29T00:32:16.864Z,91.63
2022-11-29T00:35:19.320Z,91.78
2022-11-29T00:38:22.022Z,91.89
2022-11-29T00:41:24.588Z,91.88
2022-11-29T00:44:27.067Z,91.97
2022-11-29T00:47:29.459Z,91.98
2022-11-29T00:50:32.041Z,91.91
2022-11-29T00:53:35.773Z,91.77
2022-11-29T00:56:38.210Z,92.04
2022-11-29T00:59:40.534Z,92.03
2022-11-29T01:02:43.015Z,91.95
2022-11-29T01:05:46.212Z,91.96
2022-11-29T01:08:49.827Z,92.02
2022-11-29T01:11:52.252Z,92.27
2022-11-29T01:14:54.725Z,92.36
2022-11-29T01:17:57.056Z,92.42
2022-11-29T01:21:20.488Z,92.35
2022-11-29T01:24:23.071Z,92.45
2022-11-29T01:27:25.466Z,92.84
2022-11-29T01:30:27.926Z,92.77
2022-11-29T01:33:30.245Z,93.04
2022-11-29T01:36:33.280Z,93.09
2022-11-29T01:39:35.611Z,93.54
2022-11-29T01:42:38.090Z,93.42
2022-11-29T01:45:40.967Z,93.68
2022-11-29T01:48:43.519Z,94.13
2022-11-29T01:51:51.372Z,94.01
2022-11-29T01:54:58.858Z,94.58
2022-11-29T01:58:01.424Z,94.82
2022-11-29T02:01:03.855Z,95.03
2022-11-29T02:04:06.869Z,95.45
2022-11-29T02:07:09.835Z,95.51
2022-11-29T02:10:12.751Z,95.49
2022-11-29T02:13:44.289Z,95.76
2022-11-29T02:16:57.538Z,96.29
2022-11-29T02:20:09.169Z,96.46
2022-11-29T02:23:14.725Z,96.54
2022-11-29T02:26:47.823Z,96.68
2022-11-29T02:29:56.372Z,96.74
2022-11-29T02:33:34.094Z,96.89
2022-11-29T02:37:11.510Z,97.02
2022-11-29T02:40:44.522Z,97.18
2022-11-29T02:44:17.719Z,97.45
2022-11-29T02:48:01.485Z,97.64
2022-11-29T02:51:16.238Z,97.68
2022-11-29T02:54:30.638Z,97.73
2022-11-29T02:57:41.738Z,97.73
2022-11-29T03:01:19.253Z,97.76
2022-11-29T03:04:47.972Z,97.80
2022-11-29T03:08:27.502Z,97.63
2022-11-29T03:11:29.897Z,98.00
2022-11-29T03:14:56.667Z,97.87
2022-11-29T03:18:10.015Z,97.99
2022-11-29T03:21:23.512Z,98.09
2022-11-29T03:24:58.099Z,98.19
2022-11-29T03:28:31.040Z,98.24
2022-11-29T03:31:40.929Z,98.39
2022-11-29T03:35:14.000Z,98.51
2022-11-29T03:38:28.763Z,98.65
2022-11-29T03:41:55.729Z,98.93
2022-11-29T03:45:08.002Z,99.00
2022-11-29T03:48:13.051Z,99.22
2022-11-29T03:51:22.227Z,99.26
2022-11-29T03:54:56.267Z,99.22
2022-11-29T03:58:13.885Z,99.26
2022-11-29T04:01:22.152Z,99.39
2022-11-29T04:04:43.151Z,99.31
2022-11-29T04:08:01.251Z,99.21
2022-11-29T04:11:28.954Z,99.43
2022-11-29T04:14:34.272Z,99.48
2022-11-29T04:18:10.526Z,99.50
2022-11-29T04:21:31.301Z,99.55
2022-11-29T04:24:46.939Z,99.57
2022-11-29T04:27:58.207Z,99.65
2022-11-29T04:31:29.186Z,99.78
2022-11-29T04:34:59.342Z,99.89
2022-11-29T04:38:39.021Z,99.88
2022-11-29T04:42:03.253Z,99.74
2022-11-29T04:45:17.769Z,99.51
2022-11-29T04:48:59.305Z,99.39
2022-11-29T04:52:16.951Z,99.17
2022-11-29T04:55:35.810Z,99.07
2022-11-29T04:58:50.846Z,99.04
2022-11-29T05:02:20.310Z,99.08
2022-11-29T05:05:50.991Z,99.04
2022-11-29T05:08:59.361Z,98.85
2022-11-29T05:12:13.680Z,98.71
2022-11-29T05:15:22.098Z,98.74
2022-11-29T05:18:39.737Z,98.49
2022-11-29T05:21:47.981Z,98.28
2022-11-29T05:25:21.176Z,98.22
2022-11-29T05:39:20.924Z,98.23
2022-11-29T05:42:47.940Z,98.21
2022-11-29T05:46:00.287Z,98.20
2022-11-29T05:49:24.282Z,98.19
2022-11-29T05:52:35.699Z,98.15
2022-11-29T05:55:46.834Z,98.20
2022-11-29T05:58:58.644Z,98.10
2022-11-29T06:02:19.335Z,98.23
2022-11-29T06:05:57.268Z,98.28
2022-11-29T06:09:23.345Z,98.28
2022-11-29T06:12:27.100Z,98.33
2022-11-29T06:15:37.997Z,98.36
2022-11-29T06:18:40.155Z,98.46
2022-11-29T06:21:54.608Z,98.39
2022-11-29T06:25:15.724Z,98.51
2022-11-29T06:28:33.936Z,98.47
2022-11-29T06:31:46.664Z,98.40
2022-11-29T06:34:54.598Z,98.40
2022-11-29T06:37:58.666Z,98.49
2022-11-29T06:41:02.408Z,98.50
2022-11-29T06:44:06.205Z,98.31
2022-11-29T06:47:19.169Z,98.22
2022-11-29T06:50:48.021Z,98.13
2022-11-29T06:54:08.339Z,98.04
2022-11-29T06:57:10.528Z,97.98
2022-11-29T07:00:18.345Z,97.77
2022-11-29T07:03:36.614Z,97.46
2022-11-29T07:06:39.249Z,97.31
2022-11-29T07:09:43.515Z,97.11
2022-11-29T07:12:47.979Z,96.87
2022-11-29T07:16:11.921Z,96.58
2022-11-29T07:19:28.008Z,96.67
2022-11-29T07:22:47.399Z,96.66
2022-11-29T07:26:01.796Z,96.28
2022-11-29T07:29:19.946Z,96.16
2022-11-29T07:32:27.769Z,96.16
2022-11-29T07:35:47.869Z,96.10
2022-11-29T07:39:11.167Z,96.02
2022-11-29T07:42:37.421Z,95.81
2022-11-29T07:45:40.214Z,95.55
2022-11-29T07:48:42.822Z,95.48
2022-11-29T07:51:45.259Z,95.25
2022-11-29T07:54:47.847Z,94.87
2022-11-29T07:57:50.744Z,94.49
2022-11-29T08:00:53.084Z,94.54
2022-11-29T08:03:55.321Z,94.00
2022-11-29T08:07:01.136Z,94.30
2022-11-29T08:10:05.110Z,94.16
2022-11-29T08:13:07.284Z,93.96
2022-11-29T08:16:09.561Z,93.65
2022-11-29T08:19:13.021Z,93.34
2022-11-29T08:22:15.212Z,92.89
2022-11-29T08:25:17.518Z,92.72
2022-11-29T08:28:20.090Z,92.24
2022-11-29T08:31:22.558Z,92.35
2022-11-29T08:34:25.557Z,92.14
2022-11-29T08:37:27.762Z,91.58
2022-11-29T08:40:30.059Z,91.68
2022-11-29T08:43:32.617Z,91.47
2022-11-29T08:46:53.410Z,91.10
2022-11-29T08:50:01.404Z,91.04
2022-11-29T08:53:22.372Z,90.68
2022-11-29T08:57:10.044Z,90.80
2022-11-29T08:59:46.818Z,90.61
2022-11-29T09:02:49.587Z,90.08
2022-11-29T09:05:53.062Z,89.75
2022-11-29T09:08:57.109Z,88.96
2022-11-29T09:11:59.302Z,88.93
2022-11-29T09:15:03.072Z,88.74
2022-11-29T09:18:06.080Z,88.72
2022-11-29T09:21:10.268Z,88.39
2022-11-29T09:24:12.889Z,88.09
2022-11-29T09:27:15.113Z,87.75
2022-11-29T09:30:23.332Z,87.37
2022-11-29T09:33:25.971Z,86.87
2022-11-29T09:36:29.787Z,86.33
2022-11-29T09:39:32.284Z,86.27
2022-11-29T09:42:58.494Z,86.42
2022-11-29T09:46:18.400Z,85.76
2022-11-29T09:49:49.549Z,85.04
2022-11-29T09:53:17.110Z,84.90
2022-11-29T09:56:40.868Z,83.89
2022-11-29T09:59:48.212Z,83.50
2022-11-29T10:03:14.520Z,82.65
2022-11-29T10:06:23.781Z,83.24
2022-11-29T10:09:41.142Z,83.35
2022-11-29T10:12:57.004Z,83.42
2022-11-29T10:16:24.203Z,83.62
2022-11-29T10:19:44.848Z,83.37
2022-11-29T10:22:59.157Z,83.55
2022-11-29T10:26:01.408Z,83.65
2022-11-29T10:29:04.218Z,83.79
2022-11-29T10:32:14.464Z,83.86
2022-11-29T10:35:20.198Z,84.55
2022-11-29T10:38:31.951Z,84.37
2022-11-29T10:41:37.275Z,84.19
2022-11-29T10:44:39.435Z,84.46
2022-11-29T10:47:41.744Z,84.55
2022-11-29T10:50:45.821Z,84.02
2022-11-29T10:53:52.510Z,84.20
2022-11-29T10:56:57.685Z,84.16
2022-11-29T10:59:59.939Z,84.21
2022-11-29T11:03:27.546Z,84.56
2022-11-29T11:06:47.192Z,84.72
2022-11-29T11:09:53.486Z,84.65
2022-11-29T11:13:07.346Z,84.85
2022-11-29T11:16:26.825Z,84.84
2022-11-29T11:19:33.744Z,84.68
2022-11-29T11:22:40.000Z,84.95
2022-11-29T11:25:42.243Z,84.73
2022-11-29T11:28:47.466Z,85.10
2022-11-29T11:31:57.414Z,85.47
2022-11-29T11:35:01.626Z,85.13
2022-11-29T11:38:05.459Z,84.96
2022-11-29T11:41:18.602Z,84.84
2022-11-29T11:44:53.727Z,84.75
2022-11-29T11:47:59.375Z,84.65
2022-11-29T11:51:02.147Z,84.97
2022-11-29T11:54:04.557Z,84.99
2022-11-29T11:57:19.744Z,85.08
2022-11-29T12:01:09.384Z,84.76
2022-11-29T12:04:20.580Z,84.80
2022-11-29T12:07:59.853Z,84.45
2022-11-29T12:11:02.791Z,84.60
2022-11-29T12:14:18.947Z,84.35
2022-11-29T12:17:31.938Z,84.65
2022-11-29T12:20:40.043Z,84.86
2022-11-29T12:23:49.460Z,84.83
2022-11-29T12:26:58.297Z,84.64
2022-11-29T12:30:01.233Z,84.93
2022-11-29T12:33:24.937Z,84.75
2022-11-29T12:36:55.289Z,84.83
2022-11-29T12:40:06.136Z,84.98
2022-11-29T12:43:24.379Z,85.16
2022-11-29T12:46:29.197Z,85.17
2022-11-29T12:49:46.022Z,85.10
2022-11-29T12:53:27.264Z,85.11
2022-11-29T12:56:37.902Z,85.17
2022-11-29T13:00:14.354Z,85.26
2022-11-29T13:03:59.142Z,85.15
2022-11-29T13:07:13.909Z,85.32
2022-11-29T13:10:46.518Z,85.24
2022-11-29T13:14:40.522Z,85.48
2022-11-29T13:17:44.264Z,85.67
2022-11-29T13:20:58.146Z,85.79
2022-11-29T13:24:10.239Z,85.76
2022-11-29T13:27:24.441Z,85.65
2022-11-29T13:30:27.413Z,85.58
2022-11-29T13:33:52.107Z,85.69
2022-11-29T13:37:01.725Z,85.70
2022-11-29T13:40:34.225Z,85.70
2022-11-29T13:43:52.157Z,85.62
2022-11-29T13:47:00.366Z,85.82
2022-11-29T13:50:37.842Z,85.79
2022-11-29T13:53:48.576Z,85.75
2022-11-29T13:57:03.028Z,86.00
2022-11-29T14:00:06.116Z,86.00
2022-11-29T14:03:23.747Z,85.95
2022-11-29T14:06:48.293Z,85.87
2022-11-29T14:09:58.489Z,86.17
2022-11-29T14:13:02.174Z,86.25
2022-11-29T14:16:07.462Z,86.26
2022-11-29T14:19:10.071Z,86.13
2022-11-29T14:22:21.768Z,86.06
2022-11-29T14:25:50.562Z,85.95
2022-11-29T14:28:57.547Z,86.00
2022-11-29T14:32:00.196Z,86.04
2022-11-29T14:35:05.191Z,86.04
2022-11-29T14:38:25.051Z,85.97
2022-11-29T14:41:56.208Z,86.12
2022-11-29T14:45:04.954Z,86.51
2022-11-29T14:48:26.558Z,87.53
2022-11-29T14:51:34.410Z,88.47
2022-11-29T14:54:54.411Z,88.72
2022-11-29T14:58:04.314Z,88.96
2022-11-29T15:01:10.649Z,89.36
2022-11-29T15:04:13.811Z,89.54
2022-11-29T15:07:20.120Z,89.58
2022-11-29T15:10:30.077Z,89.88
2022-11-29T15:13:38.668Z,89.99
2022-11-29T15:16:56.387Z,90.06
2022-11-29T15:20:29.706Z,89.76
2022-11-29T15:23:41.702Z,89.90
2022-11-29T15:26:58.207Z,89.58
2022-11-29T15:30:38.688Z,89.87
2022-11-29T15:33:42.902Z,89.94
2022-11-29T15:36:45.120Z,90.07
2022-11-29T15:39:47.272Z,90.33
2022-11-29T15:43:00.254Z,90.44
2022-11-29T15:46:02.703Z,90.70
2022-11-29T15:49:34.704Z,91.11
2022-11-29T15:52:38.597Z,91.21
2022-11-29T15:55:41.337Z,91.20
2022-11-29T15:58:45.591Z,91.07
2022-11-29T16:01:52.902Z,91.03
2022-11-29T16:04:58.377Z,91.29
2022-11-29T16:08:14.534Z,91.29
2022-11-29T16:11:21.253Z,91.28
2022-11-29T16:14:30.739Z,91.42
2022-11-29T16:17:35.334Z,91.24
2022-11-29T16:20:37.717Z,90.98
2022-11-29T16:23:44.822Z,91.08
2022-11-29T16:26:49.488Z,91.08
2022-11-29T16:29:55.331Z,91.05
2022-11-29T16:33:03.693Z,91.03
2022-11-29T16:36:19.366Z,91.05
2022-11-29T16:39:25.420Z,91.02
2022-11-29T16:42:33.769Z,91.05
2022-11-29T16:45:47.511Z,90.96
2022-11-29T16:48:51.433Z,91.08
2022-11-29T16:51:54.678Z,91.02
2022-11-29T16:54:57.876Z,91.19
2022-11-29T16:58:00.306Z,91.21
2022-11-29T17:01:25.837Z,91.39
2022-11-29T17:04:28.414Z,91.49
2022-11-29T17:07:33.965Z,91.46
2022-11-29T17:10:36.713Z,91.42
2022-11-29T17:13:39.542Z,91.43
2022-11-29T17:16:41.887Z,91.51
2022-11-29T17:19:44.392Z,91.44
2022-11-29T17:22:46.797Z,91.49
2022-11-29T17:26:09.425Z,91.48
2022-11-29T17:29:13.437Z,91.41
2022-11-29T17:32:17.929Z,91.66
2022-11-29T17:35:22.569Z,91.75
2022-11-29T17:38:24.900Z,91.90
2022-11-29T17:41:28.553Z,91.77
2022-11-29T17:44:30.845Z,91.71
2022-11-29T17:47:34.015Z,91.71
2022-11-29T17:50:39.571Z,91.70
2022-11-29T17:53:42.240Z,91.84
2022-11-29T17:56:44.937Z,92.07
2022-11-29T17:59:47.874Z,92.03
2022-11-29T18:02:51.602Z,92.10
2022-11-29T18:05:53.904Z,92.21
2022-11-29T18:09:00.283Z,92.50
2022-11-29T18:12:03.119Z,92.75
2022-11-29T18:15:06.198Z,92.80
2022-11-29T18:18:08.877Z,92.86
2022-11-29T18:21:12.690Z,92.85
2022-11-29T18:24:15.231Z,92.85
2022-11-29T18:27:17.887Z,92.77
2022-11-29T18:30:20.726Z,92.63
2022-11-29T18:33:24.492Z,92.65
2022-11-29T18:36:33.308Z,92.80
2022-11-29T18:39:35.869Z,92.76
2022-11-29T18:42:39.390Z,92.86
2022-11-29T18:45:42.245Z,92.88
2022-11-29T18:48:46.411Z,92.78
2022-11-29T18:51:50.569Z,92.86
2022-11-29T18:54:54.495Z,92.87
2022-11-29T18:57:57.133Z,93.04
2022-11-29T19:01:07.636Z,93.00
2022-11-29T19:04:13.762Z,93.11
2022-11-29T19:07:17.321Z,93.08
2022-11-29T19:10:20.169Z,93.08
2022-11-29T19:13:23.053Z,93.22
2022-11-29T19:16:26.772Z,93.29
2022-11-29T19:19:29.219Z,93.33
2022-11-29T19:22:32.686Z,93.46
2022-11-29T19:25:35.616Z,93.35
2022-11-29T19:28:40.599Z,93.41
2022-11-29T19:31:43.908Z,93.44
2022-11-29T19:34:47.401Z,93.47
2022-11-29T19:37:50.271Z,93.64
2022-11-29T19:40:53.341Z,93.62
2022-11-29T19:43:58.273Z,93.66
2022-11-29T19:47:01.203Z,93.72
2022-11-29T19:50:04.107Z,93.67
2022-11-29T19:53:07.060Z,93.89
2022-11-29T19:56:13.824Z,93.87
2022-11-29T19:59:16.997Z,93.93
2022-11-29T20:02:28.487Z,93.91
2022-11-29T20:05:32.672Z,94.13
2022-11-29T20:15:34.782Z,94.28
2022-11-29T20:22:56.236Z,94.20
2022-11-29T20:29:37.877Z,94.60
2022-11-29T20:36:49.697Z,95.25
2022-11-29T20:40:30.052Z,95.34
2022-11-29T20:43:42.280Z,95.29
2022-11-29T20:46:45.334Z,95.56
2022-11-29T20:49:49.378Z,95.60
2022-11-29T20:53:19.724Z,95.76
2022-11-29T20:56:22.692Z,95.90
2022-11-29T20:59:25.068Z,96.03
2022-11-29T21:02:28.494Z,96.06
2022-11-29T21:05:31.479Z,96.20
2022-11-29T21:08:34.152Z,96.03
2022-11-29T21:11:37.021Z,96.10
2022-11-29T21:14:39.671Z,96.09
2022-11-29T21:17:44.028Z,96.00
2022-11-29T21:21:06.996Z,96.06
2022-11-29T21:24:31.503Z,96.10
2022-11-29T21:27:35.065Z,95.98
2022-11-29T21:30:38.171Z,95.97
2022-11-29T21:33:40.696Z,95.80
2022-11-29T21:36:44.566Z,95.83
2022-11-29T21:39:49.366Z,95.72
2022-11-29T21:42:51.756Z,95.72
2022-11-29T21:45:54.133Z,95.65
2022-11-29T21:48:56.565Z,95.81
2022-11-29T21:52:01.296Z,95.57
2022-11-29T21:55:03.945Z,95.59
2022-11-29T21:58:06.245Z,95.61
2022-11-29T22:01:11.348Z,95.62
2022-11-29T22:04:13.875Z,95.55
2022-11-29T22:07:16.289Z,95.44
2022-11-29T22:10:18.698Z,95.25
2022-11-29T22:13:21.320Z,95.22
2022-11-29T22:16:23.994Z,95.18
2022-11-29T22:19:32.057Z,95.08
2022-11-29T22:22:34.486Z,95.05
2022-11-29T22:25:36.736Z,94.88
2022-11-29T22:28:39.347Z,94.84
2022-11-29T22:31:43.047Z,94.75
2022-11-29T22:34:45.728Z,94.61
2022-11-29T22:37:48.316Z,94.52
2022-11-29T22:40:50.725Z,94.43
2022-11-29T22:43:53.470Z,94.44
2022-11-29T22:46:56.270Z,94.33
2022-11-29T22:49:58.752Z,94.31
2022-11-29T22:53:01.299Z,94.43
2022-11-29T22:56:06.276Z,94.54
2022-11-29T22:59:09.974Z,94.73
2022-11-29T23:02:12.864Z,94.79
2022-11-29T23:05:15.283Z,95.08
2022-11-29T23:08:18.061Z,95.16
2022-11-29T23:11:26.791Z,95.46
2022-11-29T23:14:29.141Z,95.88
2022-11-29T23:17:31.582Z,96.02
2022-11-29T23:20:33.873Z,96.41
2022-11-29T23:23:36.893Z,96.44
2022-11-29T23:26:41.459Z,96.33
2022-11-29T23:29:44.371Z,96.81
2022-11-29T23:32:46.755Z,96.80
2022-11-29T23:35:51.337Z,97.00
2022-11-29T23:38:54.137Z,97.22
2022-11-29T23:41:56.558Z,97.44
2022-11-29T23:44:58.895Z,97.90
2022-11-29T23:48:01.225Z,98.20
2022-11-29T23:51:03.727Z,98.41
2022-11-29T23:54:06.359Z,98.62
2022-11-29T23:57:08.797Z,99.23
