createdAt,value
2022-09-12T00:01:19.466Z,11.20
2022-09-12T00:03:47.513Z,11.20
2022-09-12T00:06:22.915Z,11.20
2022-09-12T00:08:53.887Z,11.14
2022-09-12T00:11:21.864Z,11.10
2022-09-12T00:13:49.735Z,11.10
2022-09-12T00:16:22.819Z,11.10
2022-09-12T00:18:52.109Z,11.08
2022-09-12T00:21:19.927Z,11.00
2022-09-12T00:23:48.263Z,11.00
2022-09-12T00:26:19.106Z,11.00
2022-09-12T00:28:47.283Z,10.98
2022-09-12T00:31:18.070Z,10.94
2022-09-12T00:33:46.895Z,10.90
2022-09-12T00:36:18.212Z,10.90
2022-09-12T00:38:47.302Z,10.90
2022-09-12T00:41:19.711Z,10.80
2022-09-12T00:43:55.975Z,10.80
2022-09-12T00:46:46.163Z,10.72
2022-09-12T00:49:30.302Z,10.70
2022-09-12T00:52:16.713Z,10.70
2022-09-12T00:55:12.014Z,10.70
2022-09-12T00:58:07.946Z,10.70
2022-09-12T01:00:36.124Z,10.70
2022-09-12T01:03:14.591Z,10.60
2022-09-12T01:05:58.695Z,10.60
2022-09-12T01:08:27.665Z,10.60
2022-09-12T01:10:56.667Z,10.58
2022-09-12T01:13:24.636Z,10.50
2022-09-12T01:15:54.246Z,10.50
2022-09-12T01:18:46.148Z,10.50
2022-09-12T01:21:55.000Z,10.50
2022-09-12T01:24:53.684Z,10.48
2022-09-12T01:27:49.100Z,10.40
2022-09-12T01:30:22.194Z,10.40
2022-09-12T01:33:37.175Z,10.40
2022-09-12T01:36:29.518Z,10.38
2022-09-12T01:39:11.965Z,10.30
2022-09-12T01:42:11.211Z,10.30
2022-09-12T01:45:00.181Z,10.30
2022-09-12T01:47:39.100Z,10.30
2022-09-12T01:50:14.906Z,10.30
2022-09-12T01:52:55.880Z,10.30
2022-09-12T01:55:57.966Z,10.30
2022-09-12T01:58:29.766Z,10.32
2022-09-12T02:01:34.232Z,10.40
2022-09-12T02:04:11.259Z,10.40
2022-09-12T02:06:47.517Z,10.40
2022-09-12T02:09:24.428Z,10.40
2022-09-12T02:11:55.776Z,10.40
2022-09-12T02:14:37.169Z,10.40
2022-09-12T02:17:10.854Z,10.40
2022-09-12T02:20:02.560Z,10.40
2022-09-12T02:22:31.865Z,10.30
2022-09-12T02:25:00.935Z,10.30
2022-09-12T02:27:41.413Z,10.30
2022-09-12T02:30:10.667Z,10.30
2022-09-12T02:32:44.330Z,10.30
2022-09-12T02:35:33.677Z,10.30
2022-09-12T02:38:11.566Z,10.24
2022-09-12T02:40:39.861Z,10.28
2022-09-12T02:43:07.526Z,10.24
2022-09-12T02:45:35.336Z,10.20
2022-09-12T02:48:23.970Z,10.20
2022-09-12T02:50:51.823Z,10.20
2022-09-12T02:53:19.878Z,10.20
2022-09-12T02:55:48.002Z,10.10
2022-09-12T02:58:19.241Z,10.10
2022-09-12T03:01:15.267Z,10.10
2022-09-12T03:04:07.873Z,10.10
2022-09-12T03:07:03.590Z,10.10
2022-09-12T03:09:53.673Z,10.10
2022-09-12T03:12:37.102Z,10.10
2022-09-12T03:15:42.970Z,10.10
2022-09-12T03:18:51.691Z,10.10
2022-09-12T03:21:38.300Z,10.10
2022-09-12T03:24:15.289Z,10.06
2022-09-12T03:26:49.800Z,10.00
2022-09-12T03:29:17.871Z,10.00
2022-09-12T03:31:51.646Z,10.00
2022-09-12T03:34:19.851Z,10.00
2022-09-12T03:36:48.224Z,10.02
2022-09-12T03:39:16.812Z,10.06
2022-09-12T03:41:44.672Z,10.10
2022-09-12T03:44:12.574Z,10.10
2022-09-12T03:46:40.712Z,10.10
2022-09-12T03:49:08.482Z,10.10
2022-09-12T03:51:37.073Z,10.10
2022-09-12T03:54:05.481Z,10.10
2022-09-12T03:56:33.064Z,10.12
2022-09-12T03:59:00.665Z,10.20
2022-09-12T04:01:28.684Z,10.20
2022-09-12T04:03:56.569Z,10.20
2022-09-12T04:06:24.468Z,10.20
2022-09-12T04:08:58.684Z,10.20
2022-09-12T04:11:26.857Z,10.20
2022-09-12T04:13:57.339Z,10.24
2022-09-12T04:16:28.148Z,10.26
2022-09-12T04:18:56.400Z,10.30
2022-09-12T04:21:24.193Z,10.30
2022-09-12T04:23:51.954Z,10.30
2022-09-12T04:26:20.093Z,10.20
2022-09-12T04:28:47.965Z,10.20
2022-09-12T04:31:18.181Z,10.20
2022-09-12T04:33:45.785Z,10.26
2022-09-12T04:36:17.222Z,10.30
2022-09-12T04:38:46.916Z,10.30
2022-09-12T04:41:25.019Z,10.30
2022-09-12T04:43:55.080Z,10.36
2022-09-12T04:46:23.102Z,10.40
2022-09-12T04:48:54.624Z,10.40
2022-09-12T04:51:31.802Z,10.50
2022-09-12T04:54:06.263Z,10.54
2022-09-12T04:56:38.332Z,10.60
2022-09-12T04:59:06.903Z,10.70
2022-09-12T05:01:34.693Z,10.70
2022-09-12T05:04:03.680Z,10.80
2022-09-12T05:06:34.234Z,10.80
2022-09-12T05:09:02.764Z,10.80
2022-09-12T05:14:24.309Z,10.80
2022-09-12T05:16:52.375Z,10.84
2022-09-12T05:19:20.345Z,10.82
2022-09-12T05:21:48.331Z,10.80
2022-09-12T05:24:16.842Z,10.90
2022-09-12T05:26:44.660Z,10.94
2022-09-12T05:29:13.230Z,10.94
2022-09-12T05:31:41.419Z,11.00
2022-09-12T05:34:09.769Z,11.00
2022-09-12T05:36:38.400Z,11.00
2022-09-12T05:39:06.039Z,11.10
2022-09-12T05:41:34.331Z,11.20
2022-09-12T05:44:05.007Z,11.30
2022-09-12T05:46:38.083Z,11.40
2022-09-12T05:49:08.128Z,11.50
2022-09-12T05:51:39.004Z,11.60
2022-09-12T05:54:08.608Z,11.60
2022-09-12T05:56:41.655Z,11.70
2022-09-12T05:59:18.394Z,11.80
2022-09-12T06:01:49.527Z,11.92
2022-09-12T06:04:18.201Z,12.00
2022-09-12T06:06:46.468Z,12.10
2022-09-12T06:09:15.787Z,12.14
2022-09-12T06:11:44.672Z,12.30
2022-09-12T06:14:15.194Z,12.40
2022-09-12T06:16:44.377Z,12.48
2022-09-12T06:19:18.280Z,12.50
2022-09-12T06:21:48.273Z,12.60
2022-09-12T06:24:17.392Z,12.70
2022-09-12T06:26:45.376Z,12.70
2022-09-12T06:29:13.852Z,12.74
2022-09-12T06:31:43.681Z,12.90
2022-09-12T06:34:13.926Z,13.00
2022-09-12T06:36:47.371Z,13.08
2022-09-12T06:39:18.328Z,13.16
2022-09-12T06:41:46.803Z,13.16
2022-09-12T06:44:17.790Z,13.20
2022-09-12T06:46:46.020Z,13.20
2022-09-12T06:49:16.230Z,13.30
2022-09-12T06:51:44.515Z,13.40
2022-09-12T06:54:14.032Z,13.34
2022-09-12T06:56:42.084Z,13.38
2022-09-12T06:59:09.964Z,13.40
2022-09-12T07:01:38.144Z,13.40
2022-09-12T07:04:06.096Z,13.40
2022-09-12T07:06:41.669Z,13.40
2022-09-12T07:09:12.681Z,13.40
2022-09-12T07:11:41.580Z,13.40
2022-09-12T07:14:12.918Z,13.40
2022-09-12T07:16:40.714Z,13.50
2022-09-12T07:19:09.193Z,13.60
2022-09-12T07:21:40.062Z,13.88
2022-09-12T07:24:09.958Z,14.00
2022-09-12T07:26:38.305Z,14.08
2022-09-12T07:29:34.799Z,14.18
2022-09-12T07:31:54.619Z,14.30
2022-09-12T07:34:22.473Z,14.40
2022-09-12T07:36:50.244Z,14.40
2022-09-12T07:39:17.859Z,14.58
2022-09-12T07:41:45.564Z,14.60
2022-09-12T07:44:13.642Z,14.64
2022-09-12T07:46:41.707Z,14.70
2022-09-12T07:49:14.220Z,14.70
2022-09-12T07:51:41.951Z,14.80
2022-09-12T07:54:10.032Z,14.90
2022-09-12T07:56:39.312Z,15.00
2022-09-12T07:59:18.926Z,15.10
2022-09-12T08:01:59.318Z,15.10
2022-09-12T08:04:26.992Z,15.10
2022-09-12T08:06:54.543Z,15.20
2022-09-12T08:09:22.143Z,15.30
2022-09-12T08:11:49.883Z,15.30
2022-09-12T08:14:17.722Z,15.50
2022-09-12T08:16:45.390Z,15.46
2022-09-12T08:19:13.275Z,15.60
2022-09-12T08:21:44.302Z,15.60
2022-09-12T08:24:13.195Z,15.74
2022-09-12T08:26:41.983Z,15.92
2022-09-12T08:29:10.351Z,16.00
2022-09-12T08:31:38.793Z,16.00
2022-09-12T08:34:07.016Z,15.80
2022-09-12T08:36:35.345Z,15.80
2022-09-12T08:39:06.344Z,15.60
2022-09-12T08:41:40.494Z,15.66
2022-09-12T08:44:55.517Z,15.88
2022-09-12T08:47:27.789Z,16.00
2022-09-12T08:50:13.969Z,16.10
2022-09-12T08:52:58.706Z,16.20
2022-09-12T08:55:47.092Z,16.40
2022-09-12T08:58:20.995Z,16.52
2022-09-12T09:01:38.317Z,16.70
2022-09-12T09:04:30.427Z,16.60
2022-09-12T09:07:06.930Z,16.50
2022-09-12T09:09:55.268Z,16.40
2022-09-12T09:12:39.933Z,16.30
2022-09-12T09:15:30.097Z,16.20
2022-09-12T09:18:16.587Z,16.20
2022-09-12T09:20:51.424Z,16.40
2022-09-12T09:23:37.645Z,16.52
2022-09-12T09:26:10.416Z,16.50
2022-09-12T09:29:25.918Z,16.50
2022-09-12T09:31:56.416Z,16.50
2022-09-12T09:34:34.136Z,16.60
2022-09-12T09:37:16.447Z,16.60
2022-09-12T09:40:25.056Z,16.70
2022-09-12T09:43:13.873Z,16.60
2022-09-12T09:45:44.557Z,16.60
2022-09-12T09:48:28.595Z,16.80
2022-09-12T09:50:59.923Z,17.00
2022-09-12T09:53:50.554Z,17.00
2022-09-12T09:56:39.862Z,17.00
2022-09-12T09:59:40.553Z,17.10
2022-09-12T10:02:14.199Z,17.40
2022-09-12T10:04:54.107Z,17.40
2022-09-12T10:07:23.089Z,17.20
2022-09-12T10:10:14.267Z,17.00
2022-09-12T10:12:42.435Z,17.08
2022-09-12T10:15:21.919Z,17.20
2022-09-12T10:17:50.734Z,17.46
2022-09-12T10:20:42.991Z,17.50
2022-09-12T10:23:37.367Z,17.40
2022-09-12T10:26:11.000Z,17.42
2022-09-12T10:28:50.322Z,17.54
2022-09-12T10:31:29.227Z,17.70
2022-09-12T10:33:59.391Z,17.80
2022-09-12T10:36:38.300Z,17.92
2022-09-12T10:39:06.103Z,18.10
2022-09-12T10:41:38.063Z,18.20
2022-09-12T10:44:26.312Z,18.10
2022-09-12T10:46:55.311Z,17.80
2022-09-12T10:49:32.261Z,17.52
2022-09-12T10:52:21.700Z,17.40
2022-09-12T10:54:51.579Z,17.50
2022-09-12T10:57:43.197Z,17.68
2022-09-12T11:00:17.443Z,17.90
2022-09-12T11:03:15.277Z,18.00
2022-09-12T11:05:59.737Z,17.80
2022-09-12T11:08:43.884Z,17.70
2022-09-12T11:11:55.074Z,17.70
2022-09-12T11:14:48.819Z,17.80
2022-09-12T11:17:41.900Z,18.00
2022-09-12T11:20:34.947Z,18.20
2022-09-12T11:23:14.250Z,18.10
2022-09-12T11:26:03.049Z,18.10
2022-09-12T11:29:07.572Z,18.00
2022-09-12T11:32:30.834Z,18.10
2022-09-12T11:35:24.612Z,18.20
2022-09-12T11:38:39.094Z,18.40
2022-09-12T11:41:23.934Z,18.70
2022-09-12T11:44:15.251Z,18.50
2022-09-12T11:46:46.661Z,18.60
2022-09-12T11:49:25.420Z,18.50
2022-09-12T11:52:27.279Z,18.36
2022-09-12T11:55:05.769Z,18.28
2022-09-12T11:57:45.565Z,18.30
2022-09-12T12:00:22.175Z,18.30
2022-09-12T12:03:07.599Z,18.30
2022-09-12T12:05:53.489Z,18.44
2022-09-12T12:08:23.018Z,18.60
2022-09-12T12:10:56.211Z,18.70
2022-09-12T12:13:52.247Z,18.60
2022-09-12T12:16:35.645Z,18.62
2022-09-12T12:19:14.099Z,18.78
2022-09-12T12:21:46.837Z,18.80
2022-09-12T12:24:26.707Z,18.70
2022-09-12T12:27:03.029Z,18.80
2022-09-12T12:29:44.568Z,18.90
2022-09-12T12:32:12.817Z,19.06
2022-09-12T12:34:45.388Z,19.00
2022-09-12T12:37:22.986Z,18.94
2022-09-12T12:40:23.219Z,18.90
2022-09-12T12:42:59.771Z,18.80
2022-09-12T12:45:27.846Z,18.80
2022-09-12T12:48:16.812Z,18.70
2022-09-12T12:50:44.989Z,18.60
2022-09-12T12:53:25.125Z,18.40
2022-09-12T12:55:55.260Z,18.40
2022-09-12T12:58:40.739Z,18.30
2022-09-12T13:01:21.229Z,18.20
2022-09-12T13:04:12.089Z,18.00
2022-09-12T13:06:44.132Z,17.90
2022-09-12T13:09:23.009Z,17.80
2022-09-12T13:12:25.568Z,17.70
2022-09-12T13:14:59.131Z,17.70
2022-09-12T13:17:42.500Z,17.62
2022-09-12T13:20:27.758Z,17.50
2022-09-12T13:22:57.491Z,17.50
2022-09-12T13:25:32.989Z,17.60
2022-09-12T13:28:11.453Z,17.70
2022-09-12T13:30:42.365Z,18.00
2022-09-12T13:33:38.001Z,18.30
2022-09-12T13:36:37.407Z,18.50
2022-09-12T13:39:40.585Z,18.40
2022-09-12T13:42:22.943Z,18.20
2022-09-12T13:44:57.689Z,18.08
2022-09-12T13:47:33.592Z,17.90
2022-09-12T13:50:02.330Z,17.98
2022-09-12T13:52:35.060Z,17.98
2022-09-12T13:55:08.788Z,17.96
2022-09-12T13:57:39.240Z,17.90
2022-09-12T14:00:22.209Z,17.90
2022-09-12T14:03:10.458Z,17.76
2022-09-12T14:05:39.572Z,17.60
2022-09-12T14:08:08.541Z,17.58
2022-09-12T14:10:39.078Z,17.58
2022-09-12T14:13:21.644Z,17.66
2022-09-12T14:15:52.262Z,17.70
2022-09-12T14:18:29.980Z,17.82
2022-09-12T14:21:01.126Z,18.00
2022-09-12T14:23:30.861Z,18.02
2022-09-12T14:26:02.260Z,18.18
2022-09-12T14:28:30.992Z,18.30
2022-09-12T14:31:07.612Z,18.44
2022-09-12T14:33:55.537Z,18.56
2022-09-12T14:36:50.303Z,18.70
2022-09-12T14:39:33.362Z,18.70
2022-09-12T14:42:07.144Z,18.80
2022-09-12T14:44:35.615Z,18.82
2022-09-12T14:47:25.912Z,18.80
2022-09-12T14:49:54.188Z,18.80
2022-09-12T14:52:33.181Z,18.80
2022-09-12T14:55:20.942Z,18.80
2022-09-12T14:57:50.373Z,18.80
2022-09-12T15:00:24.856Z,18.80
2022-09-12T15:02:53.079Z,18.72
2022-09-12T15:05:26.334Z,18.80
2022-09-12T15:08:00.021Z,18.80
2022-09-12T15:10:38.453Z,18.80
2022-09-12T15:13:09.292Z,18.80
2022-09-12T15:15:38.949Z,18.70
2022-09-12T15:18:07.158Z,18.60
2022-09-12T15:20:40.012Z,18.60
2022-09-12T15:23:22.157Z,18.50
2022-09-12T15:25:50.852Z,18.40
2022-09-12T15:28:21.970Z,18.20
2022-09-12T15:30:52.276Z,18.12
2022-09-12T15:33:22.558Z,18.00
2022-09-12T15:35:51.319Z,17.90
2022-09-12T15:38:23.033Z,17.80
2022-09-12T15:40:54.420Z,17.70
2022-09-12T15:43:23.007Z,17.62
2022-09-12T15:45:51.998Z,17.52
2022-09-12T15:48:20.799Z,17.50
2022-09-12T15:50:49.185Z,17.40
2022-09-12T15:53:17.749Z,17.32
2022-09-12T15:55:48.898Z,17.30
2022-09-12T15:58:17.369Z,17.20
2022-09-12T16:00:45.139Z,17.20
2022-09-12T16:03:24.368Z,17.10
2022-09-12T16:06:01.245Z,17.10
2022-09-12T16:08:31.246Z,17.00
2022-09-12T16:11:03.181Z,16.98
2022-09-12T16:13:30.801Z,16.90
2022-09-12T16:15:59.721Z,16.80
2022-09-12T16:18:28.469Z,16.80
2022-09-12T16:20:56.326Z,16.70
2022-09-12T16:23:24.607Z,16.60
2022-09-12T16:26:06.209Z,16.60
2022-09-12T16:28:34.168Z,16.50
2022-09-12T16:31:04.948Z,16.40
2022-09-12T16:33:33.682Z,16.38
2022-09-12T16:36:04.198Z,16.30
2022-09-12T16:38:32.082Z,16.20
2022-09-12T16:41:05.169Z,16.10
2022-09-12T16:43:34.488Z,16.02
2022-09-12T16:46:12.498Z,16.00
2022-09-12T16:48:50.981Z,15.90
2022-09-12T16:51:26.087Z,15.82
2022-09-12T16:53:55.019Z,15.80
2022-09-12T16:56:23.410Z,15.70
2022-09-12T16:58:51.470Z,15.60
2022-09-12T17:01:24.389Z,15.60
2022-09-12T17:03:57.179Z,15.50
2022-09-12T17:06:25.513Z,15.40
2022-09-12T17:08:56.526Z,15.30
2022-09-12T17:11:30.217Z,15.22
2022-09-12T17:14:06.898Z,15.20
2022-09-12T17:16:50.879Z,15.10
2022-09-12T17:19:26.169Z,15.00
2022-09-12T17:21:54.285Z,15.00
2022-09-12T17:24:23.069Z,14.90
2022-09-12T17:26:51.451Z,14.88
2022-09-12T17:29:19.729Z,14.80
2022-09-12T17:31:48.212Z,14.70
2022-09-12T17:34:17.306Z,14.70
2022-09-12T17:36:48.581Z,14.60
2022-09-12T17:39:16.903Z,14.50
2022-09-12T17:41:45.958Z,14.46
2022-09-12T17:44:14.852Z,14.40
2022-09-12T17:46:44.076Z,14.34
2022-09-12T17:49:14.637Z,14.30
2022-09-12T17:51:43.738Z,14.20
2022-09-12T17:54:15.401Z,14.10
2022-09-12T17:56:49.716Z,14.10
2022-09-12T17:59:24.578Z,14.00
2022-09-12T18:02:11.818Z,13.98
2022-09-12T18:04:46.303Z,13.90
2022-09-12T18:07:19.981Z,13.82
2022-09-12T18:09:48.851Z,13.80
2022-09-12T18:12:22.424Z,13.80
2022-09-12T18:14:51.651Z,13.72
2022-09-12T18:17:19.950Z,13.70
2022-09-12T18:19:53.636Z,13.70
2022-09-12T18:22:22.127Z,13.60
2022-09-12T18:24:50.107Z,13.60
2022-09-12T18:27:18.181Z,13.60
2022-09-12T18:29:58.902Z,13.50
2022-09-12T18:32:34.585Z,13.50
2022-09-12T18:35:02.352Z,13.48
2022-09-12T18:37:30.428Z,13.40
2022-09-12T18:39:58.308Z,13.40
2022-09-12T18:42:27.090Z,13.30
2022-09-12T18:44:55.576Z,13.30
2022-09-12T18:47:24.242Z,13.22
2022-09-12T18:49:52.530Z,13.20
2022-09-12T18:52:20.829Z,13.20
2022-09-12T18:54:48.769Z,13.18
2022-09-12T18:57:16.630Z,13.10
2022-09-12T18:59:45.007Z,13.10
2022-09-12T19:02:16.159Z,13.10
2022-09-12T19:04:44.537Z,13.00
2022-09-12T19:07:13.630Z,13.00
2022-09-12T19:09:41.962Z,13.00
2022-09-12T19:12:10.276Z,13.00
2022-09-12T19:14:38.349Z,12.92
2022-09-12T19:17:06.867Z,12.90
2022-09-12T19:19:37.664Z,12.90
2022-09-12T19:22:08.919Z,12.90
2022-09-12T19:24:36.780Z,12.88
2022-09-12T19:27:08.140Z,12.88
2022-09-12T19:29:36.828Z,12.80
2022-09-12T19:32:07.260Z,12.80
2022-09-12T19:34:35.247Z,12.74
2022-09-12T19:37:10.143Z,12.70
2022-09-12T19:39:38.963Z,12.70
2022-09-12T19:42:08.024Z,12.60
2022-09-12T19:44:38.029Z,12.60
2022-09-12T19:47:05.816Z,12.60
2022-09-12T19:50:04.364Z,12.60
2022-09-12T19:52:42.005Z,12.56
2022-09-12T19:55:13.729Z,12.50
2022-09-12T19:57:43.554Z,12.50
2022-09-12T20:00:13.105Z,12.50
2022-09-12T20:02:40.990Z,12.50
2022-09-12T20:05:24.786Z,12.42
2022-09-12T20:07:53.049Z,12.40
2022-09-12T20:10:21.355Z,12.40
2022-09-12T20:12:49.430Z,12.40
2022-09-12T20:15:17.508Z,12.38
2022-09-12T20:17:45.432Z,12.30
2022-09-12T20:20:13.502Z,12.30
2022-09-12T20:22:41.468Z,12.30
2022-09-12T20:25:10.059Z,12.30
2022-09-12T20:27:38.249Z,12.24
2022-09-12T20:30:07.219Z,12.20
2022-09-12T20:32:37.447Z,12.16
2022-09-12T20:35:07.801Z,12.08
2022-09-12T20:37:36.046Z,12.08
2022-09-12T20:40:07.870Z,12.10
2022-09-12T20:42:44.049Z,12.10
2022-09-12T20:45:14.989Z,12.10
2022-09-12T20:47:47.577Z,12.10
2022-09-12T20:50:16.368Z,12.10
2022-09-12T20:52:45.369Z,12.10
2022-09-12T20:55:13.967Z,12.10
2022-09-12T20:57:42.652Z,12.10
2022-09-12T21:00:12.642Z,12.10
2022-09-12T21:02:43.849Z,12.00
2022-09-12T21:05:13.127Z,12.00
2022-09-12T21:07:41.369Z,12.00
2022-09-12T21:10:10.668Z,11.98
2022-09-12T21:12:40.067Z,11.90
2022-09-12T21:15:10.591Z,11.90
2022-09-12T21:17:38.668Z,11.80
2022-09-12T21:20:11.241Z,11.80
2022-09-12T21:22:40.140Z,11.80
2022-09-12T21:25:09.127Z,11.76
2022-09-12T21:27:38.117Z,11.70
2022-09-12T21:30:07.266Z,11.70
2022-09-12T21:32:36.057Z,11.70
2022-09-12T21:35:05.256Z,11.68
2022-09-12T21:37:33.167Z,11.60
2022-09-12T21:40:01.531Z,11.62
2022-09-12T21:42:29.315Z,11.60
2022-09-12T21:44:57.029Z,11.60
2022-09-12T21:47:24.837Z,11.60
2022-09-12T21:49:54.957Z,11.60
2022-09-12T21:52:23.437Z,11.58
2022-09-12T21:54:51.244Z,11.50
2022-09-12T21:57:19.188Z,11.50
2022-09-12T21:59:47.343Z,11.50
2022-09-12T22:02:15.771Z,11.50
2022-09-12T22:04:43.788Z,11.50
2022-09-12T22:07:11.766Z,11.50
2022-09-12T22:09:39.829Z,11.50
2022-09-12T22:12:08.600Z,11.50
2022-09-12T22:14:36.996Z,11.50
2022-09-12T22:17:06.196Z,11.50
2022-09-12T22:19:36.934Z,11.48
2022-09-12T22:22:24.658Z,11.48
2022-09-12T22:24:53.349Z,11.48
2022-09-12T22:27:21.419Z,11.40
2022-09-12T22:29:50.745Z,11.40
2022-09-12T22:32:19.715Z,11.40
2022-09-12T22:34:47.682Z,11.40
2022-09-12T22:37:15.850Z,11.40
2022-09-12T22:39:44.051Z,11.40
2022-09-12T22:42:12.097Z,11.30
2022-09-12T22:44:41.304Z,11.30
2022-09-12T22:47:09.373Z,11.30
2022-09-12T22:49:37.751Z,11.30
2022-09-12T22:52:05.926Z,11.30
2022-09-12T22:54:33.984Z,11.30
2022-09-12T22:57:01.865Z,11.26
2022-09-12T22:59:30.235Z,11.28
2022-09-12T23:01:58.104Z,11.22
2022-09-12T23:04:27.514Z,11.20
2022-09-12T23:06:55.266Z,11.20
2022-09-12T23:09:23.143Z,11.20
2022-09-12T23:11:52.124Z,11.20
2022-09-12T23:14:19.996Z,11.20
2022-09-12T23:16:47.854Z,11.20
2022-09-12T23:19:15.827Z,11.20
2022-09-12T23:21:43.484Z,11.16
2022-09-12T23:24:11.562Z,11.12
2022-09-12T23:26:39.115Z,11.10
2022-09-12T23:29:06.894Z,11.10
2022-09-12T23:31:34.885Z,11.10
2022-09-12T23:34:05.588Z,11.10
2022-09-12T23:36:34.054Z,11.08
2022-09-12T23:39:02.253Z,11.02
2022-09-12T23:41:30.919Z,11.04
2022-09-12T23:43:58.902Z,11.00
2022-09-12T23:46:26.762Z,11.00
2022-09-12T23:48:55.037Z,11.06
2022-09-12T23:51:23.534Z,11.10
2022-09-12T23:53:51.796Z,11.10
2022-09-12T23:56:19.664Z,11.10
2022-09-12T23:58:48.505Z,11.14
