createdAt,value
2019-04-30T00:01:28.872Z,101828.67
2019-04-30T00:04:06.090Z,101826.13
2019-04-30T00:06:39.457Z,101811.55
2019-04-30T00:09:15.121Z,101814.36
2019-04-30T00:11:57.968Z,101813.75
2019-04-30T00:14:25.050Z,101812.96
2019-04-30T00:17:01.125Z,101803.50
2019-04-30T00:19:32.133Z,101804.98
2019-04-30T00:22:09.452Z,101805.16
2019-04-30T00:24:46.728Z,101800.30
2019-04-30T00:27:29.932Z,101800.94
2019-04-30T00:30:00.252Z,101795.83
2019-04-30T00:32:30.369Z,101792.30
2019-04-30T00:35:00.598Z,101792.81
2019-04-30T00:37:31.654Z,101795.09
2019-04-30T00:40:01.863Z,101793.76
2019-04-30T00:42:32.522Z,101790.52
2019-04-30T00:45:06.645Z,101788.71
2019-04-30T00:47:35.231Z,101781.67
2019-04-30T00:50:06.011Z,101782.45
2019-04-30T00:52:37.373Z,101779.25
2019-04-30T00:55:09.132Z,101777.86
2019-04-30T00:57:43.642Z,101780.73
2019-04-30T01:00:19.635Z,101770.02
2019-04-30T01:03:20.693Z,101768.69
2019-04-30T01:05:51.816Z,101772.88
2019-04-30T01:08:27.155Z,101775.77
2019-04-30T01:10:55.624Z,101771.17
2019-04-30T01:13:29.040Z,101761.38
2019-04-30T01:15:59.337Z,101759.05
2019-04-30T01:18:32.070Z,101760.97
2019-04-30T01:21:02.965Z,101752.27
2019-04-30T01:23:35.255Z,101756.25
2019-04-30T01:26:05.950Z,101752.13
2019-04-30T01:28:36.252Z,101750.94
2019-04-30T01:31:08.935Z,101748.81
2019-04-30T01:33:39.373Z,101746.80
2019-04-30T01:36:13.351Z,101742.55
2019-04-30T01:38:44.884Z,101743.56
2019-04-30T01:41:15.657Z,101744.81
2019-04-30T01:43:45.875Z,101744.07
2019-04-30T01:46:16.340Z,101741.63
2019-04-30T01:48:50.512Z,101736.56
2019-04-30T01:51:21.738Z,101738.51
2019-04-30T01:53:52.346Z,101738.36
2019-04-30T01:56:44.266Z,101741.02
2019-04-30T01:59:19.094Z,101744.55
2019-04-30T02:01:49.604Z,101739.59
2019-04-30T02:04:19.931Z,101742.25
2019-04-30T02:06:50.217Z,101738.05
2019-04-30T02:09:21.498Z,101741.89
2019-04-30T02:11:52.859Z,101736.17
2019-04-30T02:14:23.115Z,101736.71
2019-04-30T02:16:53.321Z,101734.52
2019-04-30T02:19:23.600Z,101735.13
2019-04-30T02:21:54.584Z,101734.73
2019-04-30T02:24:25.177Z,101728.33
2019-04-30T02:26:55.392Z,101732.30
2019-04-30T02:29:25.959Z,101723.84
2019-04-30T02:31:57.059Z,101730.95
2019-04-30T02:34:42.203Z,101726.89
2019-04-30T02:37:14.184Z,101729.44
2019-04-30T02:39:44.457Z,101732.55
2019-04-30T02:42:14.795Z,101735.69
2019-04-30T02:44:45.610Z,101734.18
2019-04-30T02:47:16.957Z,101729.52
2019-04-30T02:49:50.017Z,101736.05
2019-04-30T02:52:20.009Z,101733.87
2019-04-30T02:54:51.515Z,101735.66
2019-04-30T02:57:23.419Z,101733.58
2019-04-30T03:00:10.601Z,101738.09
2019-04-30T03:02:40.804Z,101736.97
2019-04-30T03:05:13.625Z,101728.91
2019-04-30T03:07:44.375Z,101733.75
2019-04-30T03:10:15.064Z,101727.64
2019-04-30T03:12:45.314Z,101731.54
2019-04-30T03:15:15.505Z,101728.68
2019-04-30T03:18:13.774Z,101725.63
2019-04-30T03:21:06.100Z,101736.25
2019-04-30T03:23:36.249Z,101727.88
2019-04-30T03:26:06.439Z,101742.03
2019-04-30T03:28:39.469Z,101733.59
2019-04-30T03:31:12.561Z,101723.77
2019-04-30T03:33:42.405Z,101722.44
2019-04-30T03:36:13.485Z,101732.66
2019-04-30T03:38:43.698Z,101725.89
2019-04-30T03:41:13.880Z,101722.64
2019-04-30T03:43:44.501Z,101721.75
2019-04-30T03:46:14.702Z,101716.97
2019-04-30T03:48:44.917Z,101720.36
2019-04-30T03:51:15.441Z,101720.91
2019-04-30T03:53:50.085Z,101709.15
2019-04-30T03:56:22.834Z,101717.81
2019-04-30T03:58:52.023Z,101713.29
2019-04-30T04:01:34.304Z,101715.23
2019-04-30T04:04:10.410Z,101711.44
2019-04-30T04:06:44.261Z,101709.06
2019-04-30T04:09:30.119Z,101710.39
2019-04-30T04:12:20.428Z,101714.38
2019-04-30T04:14:51.404Z,101710.90
2019-04-30T04:17:21.904Z,101710.17
2019-04-30T04:19:52.174Z,101704.24
2019-04-30T04:22:24.807Z,101706.26
2019-04-30T04:24:55.164Z,101705.72
2019-04-30T04:27:25.382Z,101703.68
2019-04-30T04:29:56.078Z,101705.66
2019-04-30T04:32:26.326Z,101705.08
2019-04-30T04:34:59.913Z,101711.77
2019-04-30T04:37:30.207Z,101714.38
2019-04-30T04:40:01.167Z,101710.11
2019-04-30T04:42:33.032Z,101709.94
2019-04-30T04:45:03.762Z,101704.87
2019-04-30T04:47:34.399Z,101712.23
2019-04-30T04:50:04.986Z,101710.27
2019-04-30T04:52:35.555Z,101712.06
2019-04-30T04:55:06.072Z,101719.57
2019-04-30T04:57:36.476Z,101719.42
2019-04-30T05:00:10.219Z,101717.63
2019-04-30T05:02:49.835Z,101709.56
2019-04-30T05:05:21.474Z,101715.67
2019-04-30T05:07:54.260Z,101717.02
2019-04-30T05:10:24.825Z,101717.40
2019-04-30T05:12:55.438Z,101708.05
2019-04-30T05:15:25.906Z,101716.19
2019-04-30T05:17:56.616Z,101714.29
2019-04-30T05:20:26.821Z,101708.00
2019-04-30T05:22:58.529Z,101709.91
2019-04-30T05:25:29.614Z,101706.62
2019-04-30T05:28:00.006Z,101701.41
2019-04-30T05:30:30.411Z,101701.91
2019-04-30T05:33:00.659Z,101699.36
2019-04-30T05:35:31.211Z,101702.41
2019-04-30T05:38:03.659Z,101700.88
2019-04-30T05:40:34.269Z,101703.88
2019-04-30T05:43:04.516Z,101699.42
2019-04-30T05:45:35.845Z,101698.19
2019-04-30T05:48:06.025Z,101696.52
2019-04-30T05:50:36.579Z,101694.56
2019-04-30T05:53:08.922Z,101697.93
2019-04-30T05:55:40.298Z,101697.70
2019-04-30T05:58:10.559Z,101698.22
2019-04-30T06:00:41.940Z,101696.83
2019-04-30T06:03:12.255Z,101695.95
2019-04-30T06:05:42.449Z,101693.28
2019-04-30T06:08:16.690Z,101701.79
2019-04-30T06:10:55.766Z,101698.00
2019-04-30T06:13:32.053Z,101699.25
2019-04-30T06:16:15.057Z,101690.02
2019-04-30T06:18:45.270Z,101689.51
2019-04-30T06:21:15.496Z,101688.90
2019-04-30T06:23:45.701Z,101693.16
2019-04-30T06:26:16.560Z,101693.92
2019-04-30T06:28:46.777Z,101685.19
2019-04-30T06:31:19.723Z,101689.44
2019-04-30T06:33:48.955Z,101690.05
2019-04-30T06:36:19.347Z,101690.94
2019-04-30T06:38:49.536Z,101691.09
2019-04-30T06:41:20.514Z,101690.55
2019-04-30T06:43:51.372Z,101693.63
2019-04-30T06:46:21.953Z,101699.21
2019-04-30T06:48:52.240Z,101694.80
2019-04-30T06:51:23.140Z,101692.22
2019-04-30T06:53:53.375Z,101698.17
2019-04-30T06:56:23.585Z,101687.93
2019-04-30T06:58:53.846Z,101669.99
2019-04-30T07:01:26.679Z,101684.63
2019-04-30T07:03:59.226Z,101684.63
2019-04-30T07:06:31.903Z,101684.69
2019-04-30T07:09:26.734Z,101682.38
2019-04-30T07:12:25.400Z,101683.89
2019-04-30T07:14:49.716Z,101677.00
2019-04-30T07:17:20.164Z,101680.41
2019-04-30T07:19:56.380Z,101680.30
2019-04-30T07:22:36.619Z,101685.90
2019-04-30T07:24:54.716Z,101675.91
2019-04-30T07:27:24.919Z,101679.31
2019-04-30T07:29:55.163Z,101677.23
2019-04-30T07:32:25.957Z,101679.08
2019-04-30T07:34:56.127Z,101676.16
2019-04-30T07:37:28.981Z,101673.39
2019-04-30T07:39:59.098Z,101663.14
2019-04-30T07:42:29.603Z,101667.68
2019-04-30T07:45:00.839Z,101670.42
2019-04-30T07:47:31.240Z,101664.98
2019-04-30T07:50:01.927Z,101664.98
2019-04-30T07:52:34.432Z,101664.36
2019-04-30T07:55:04.595Z,101667.11
2019-04-30T07:57:34.796Z,101672.85
2019-04-30T08:00:05.422Z,101670.66
2019-04-30T08:02:43.516Z,101672.00
2019-04-30T08:05:31.542Z,101672.41
2019-04-30T08:08:16.750Z,101682.11
2019-04-30T08:10:33.848Z,101684.80
2019-04-30T08:13:10.516Z,101683.08
2019-04-30T08:15:36.843Z,101683.98
2019-04-30T08:18:08.717Z,101685.89
2019-04-30T08:20:39.369Z,101681.27
2019-04-30T08:23:20.119Z,101683.09
2019-04-30T08:25:41.825Z,101681.50
2019-04-30T08:28:13.204Z,101685.10
2019-04-30T08:30:44.504Z,101686.47
2019-04-30T08:33:14.628Z,101687.31
2019-04-30T08:35:44.893Z,101681.83
2019-04-30T08:38:15.111Z,101686.48
2019-04-30T08:40:55.642Z,101683.53
2019-04-30T08:43:17.676Z,101681.33
2019-04-30T08:45:48.913Z,101677.81
2019-04-30T08:48:19.219Z,101670.17
2019-04-30T08:50:50.035Z,101674.98
2019-04-30T08:53:29.772Z,101675.38
2019-04-30T08:55:52.666Z,101671.17
2019-04-30T08:58:23.511Z,101663.83
2019-04-30T09:00:53.755Z,101667.42
2019-04-30T09:03:24.322Z,101664.22
2019-04-30T09:06:09.309Z,101666.91
2019-04-30T09:08:41.513Z,101664.14
2019-04-30T09:11:22.482Z,101669.98
2019-04-30T09:13:43.626Z,101665.33
2019-04-30T09:16:14.269Z,101669.42
2019-04-30T09:18:44.487Z,101669.56
2019-04-30T09:21:15.990Z,101667.39
2019-04-30T09:23:51.915Z,101666.75
2019-04-30T09:26:19.062Z,101671.70
2019-04-30T09:28:49.573Z,101660.42
2019-04-30T09:31:20.203Z,101661.72
2019-04-30T09:33:50.490Z,101664.52
2019-04-30T09:36:21.021Z,101654.88
2019-04-30T09:38:51.189Z,101653.17
2019-04-30T09:41:21.450Z,101658.81
2019-04-30T09:43:52.194Z,101657.73
2019-04-30T09:46:27.055Z,101659.62
2019-04-30T09:48:54.574Z,101659.50
2019-04-30T09:51:25.133Z,101656.29
2019-04-30T09:53:59.766Z,101658.15
2019-04-30T09:56:29.401Z,101654.45
2019-04-30T09:58:59.894Z,101656.36
2019-04-30T10:01:32.739Z,101652.52
2019-04-30T10:04:02.864Z,101652.23
2019-04-30T10:06:39.824Z,101655.57
2019-04-30T10:09:09.701Z,101650.06
2019-04-30T10:12:04.818Z,101641.87
2019-04-30T10:14:35.022Z,101640.11
2019-04-30T10:17:23.308Z,101642.02
2019-04-30T10:19:53.855Z,101636.38
2019-04-30T10:22:24.071Z,101629.41
2019-04-30T10:24:54.614Z,101627.23
2019-04-30T10:27:25.784Z,101637.41
2019-04-30T10:29:55.989Z,101631.84
2019-04-30T10:32:26.712Z,101628.12
2019-04-30T10:34:57.376Z,101619.12
2019-04-30T10:37:28.723Z,101622.78
2019-04-30T10:39:59.850Z,101621.03
2019-04-30T10:42:30.530Z,101621.55
2019-04-30T10:45:01.197Z,101627.98
2019-04-30T10:47:32.743Z,101623.20
2019-04-30T10:50:03.996Z,101615.59
2019-04-30T10:52:34.373Z,101620.84
2019-04-30T10:55:09.403Z,101621.08
2019-04-30T10:57:39.693Z,101621.75
2019-04-30T11:00:12.582Z,101619.61
2019-04-30T11:02:42.883Z,101619.83
2019-04-30T11:05:13.682Z,101618.82
2019-04-30T11:07:43.949Z,101614.34
2019-04-30T11:10:14.554Z,101612.23
2019-04-30T11:12:44.797Z,101609.64
2019-04-30T11:15:15.428Z,101611.11
2019-04-30T11:17:46.018Z,101608.38
2019-04-30T11:20:21.811Z,101604.53
2019-04-30T11:22:48.752Z,101600.75
2019-04-30T11:25:20.412Z,101604.09
2019-04-30T11:27:51.465Z,101600.92
2019-04-30T11:30:24.348Z,101593.91
2019-04-30T11:32:55.184Z,101599.02
2019-04-30T11:35:29.699Z,101595.00
2019-04-30T11:38:00.627Z,101585.94
2019-04-30T11:40:37.131Z,101590.50
2019-04-30T11:43:04.689Z,101594.33
2019-04-30T11:46:22.396Z,101583.80
2019-04-30T11:48:52.635Z,101583.73
2019-04-30T11:51:22.823Z,101593.27
2019-04-30T11:53:53.346Z,101597.31
2019-04-30T11:56:23.986Z,101588.70
2019-04-30T11:58:55.121Z,101587.65
2019-04-30T12:01:28.683Z,101577.70
2019-04-30T12:03:59.850Z,101582.66
2019-04-30T12:06:30.212Z,101575.47
2019-04-30T12:09:13.214Z,101570.80
2019-04-30T12:11:43.905Z,101575.47
2019-04-30T12:14:14.379Z,101565.75
2019-04-30T12:16:44.655Z,101564.12
2019-04-30T12:19:14.842Z,101560.98
2019-04-30T12:21:45.029Z,101565.27
2019-04-30T12:24:15.293Z,101561.72
2019-04-30T12:26:45.953Z,101566.16
2019-04-30T12:29:18.982Z,101563.28
2019-04-30T12:31:49.091Z,101565.41
2019-04-30T12:34:19.384Z,101568.21
2019-04-30T12:36:49.724Z,101565.22
2019-04-30T12:39:20.927Z,101563.80
2019-04-30T12:41:51.643Z,101558.72
2019-04-30T12:44:21.869Z,101559.89
2019-04-30T12:46:52.240Z,101558.00
2019-04-30T12:49:22.429Z,101557.94
2019-04-30T12:52:12.037Z,101549.23
2019-04-30T12:54:52.542Z,101541.95
2019-04-30T12:57:30.154Z,101536.02
2019-04-30T13:00:01.644Z,101541.48
2019-04-30T13:02:32.076Z,101535.02
2019-04-30T13:05:02.774Z,101535.67
2019-04-30T13:07:33.739Z,101534.59
2019-04-30T13:10:06.948Z,101529.93
2019-04-30T13:12:38.311Z,101517.80
2019-04-30T13:15:10.943Z,101521.61
2019-04-30T13:17:41.189Z,101519.42
2019-04-30T13:20:18.574Z,101520.65
2019-04-30T13:22:44.464Z,101507.75
2019-04-30T13:25:14.647Z,101510.41
2019-04-30T13:27:48.808Z,101511.91
2019-04-30T13:30:23.215Z,101506.20
2019-04-30T13:33:21.389Z,101505.09
2019-04-30T13:35:51.595Z,101504.58
2019-04-30T13:38:49.037Z,101495.46
2019-04-30T13:41:37.301Z,101496.59
2019-04-30T13:44:13.956Z,101493.45
2019-04-30T13:46:44.616Z,101494.59
2019-04-30T13:49:15.386Z,101488.46
2019-04-30T13:51:46.023Z,101489.95
2019-04-30T13:54:16.345Z,101489.20
2019-04-30T13:56:46.612Z,101493.14
2019-04-30T13:59:16.984Z,101492.88
2019-04-30T14:01:48.919Z,101484.65
2019-04-30T14:04:38.429Z,101482.19
2019-04-30T14:07:30.487Z,101487.97
2019-04-30T14:10:00.676Z,101482.39
2019-04-30T14:12:32.551Z,101476.83
2019-04-30T14:15:03.324Z,101479.01
2019-04-30T14:17:34.095Z,101479.39
2019-04-30T14:20:05.562Z,101470.58
2019-04-30T14:22:36.837Z,101478.33
2019-04-30T14:25:07.319Z,101474.06
2019-04-30T14:27:48.928Z,101479.34
2019-04-30T14:30:10.317Z,101469.70
2019-04-30T14:32:41.665Z,101470.58
2019-04-30T14:35:12.028Z,101472.22
2019-04-30T14:37:42.312Z,101468.30
2019-04-30T14:40:14.184Z,101464.88
2019-04-30T14:42:51.349Z,101460.17
2019-04-30T14:45:26.942Z,101460.33
2019-04-30T14:48:03.835Z,101466.72
2019-04-30T14:50:34.816Z,101452.02
2019-04-30T14:53:33.934Z,101457.91
2019-04-30T14:56:12.638Z,101454.71
2019-04-30T14:59:18.786Z,101451.50
2019-04-30T15:01:55.882Z,101450.00
2019-04-30T15:04:26.410Z,101447.95
2019-04-30T15:06:58.791Z,101448.85
2019-04-30T15:09:29.633Z,101450.23
2019-04-30T15:11:59.841Z,101452.89
2019-04-30T15:14:30.168Z,101452.61
2019-04-30T15:17:00.524Z,101447.27
2019-04-30T15:19:31.819Z,101444.22
2019-04-30T15:22:04.026Z,101444.97
2019-04-30T15:24:36.183Z,101434.90
2019-04-30T15:27:06.558Z,101441.52
2019-04-30T15:29:36.882Z,101439.22
2019-04-30T15:32:08.644Z,101436.86
2019-04-30T15:34:42.255Z,101437.45
2019-04-30T15:37:19.122Z,101427.38
2019-04-30T15:39:45.490Z,101425.84
2019-04-30T15:42:16.138Z,101421.60
2019-04-30T15:44:46.833Z,101422.61
2019-04-30T15:47:19.085Z,101425.03
2019-04-30T15:49:49.527Z,101423.65
2019-04-30T15:52:20.105Z,101423.93
2019-04-30T15:54:51.246Z,101426.75
2019-04-30T15:57:21.985Z,101423.47
2019-04-30T15:59:53.179Z,101418.44
2019-04-30T16:02:28.873Z,101421.39
2019-04-30T16:05:27.068Z,101409.02
2019-04-30T16:08:16.380Z,101409.96
2019-04-30T16:11:00.438Z,101411.73
2019-04-30T16:13:34.728Z,101418.01
2019-04-30T16:16:05.034Z,101414.31
2019-04-30T16:18:45.979Z,101413.78
2019-04-30T16:21:19.293Z,101412.91
2019-04-30T16:23:49.249Z,101405.91
2019-04-30T16:26:19.772Z,101409.20
2019-04-30T16:28:50.011Z,101401.89
2019-04-30T16:31:20.561Z,101404.11
2019-04-30T16:33:50.968Z,101408.55
2019-04-30T16:36:21.600Z,101415.50
2019-04-30T16:38:51.799Z,101410.46
2019-04-30T16:41:31.095Z,101401.98
2019-04-30T16:43:54.536Z,101394.55
2019-04-30T16:46:24.725Z,101397.47
2019-04-30T16:48:55.090Z,101396.42
2019-04-30T16:51:28.860Z,101398.34
2019-04-30T16:53:59.168Z,101398.14
2019-04-30T16:56:29.460Z,101394.73
2019-04-30T16:59:00.139Z,101396.80
2019-04-30T17:01:31.277Z,101395.73
2019-04-30T17:04:19.192Z,101393.29
2019-04-30T17:06:56.152Z,101389.37
2019-04-30T17:09:38.694Z,101398.09
2019-04-30T17:12:21.203Z,101393.89
2019-04-30T17:15:09.554Z,101392.01
2019-04-30T17:17:41.046Z,101395.86
2019-04-30T17:20:11.718Z,101390.86
2019-04-30T17:22:42.105Z,101396.62
2019-04-30T17:25:13.050Z,101392.51
2019-04-30T17:27:43.400Z,101385.39
2019-04-30T17:30:13.885Z,101385.95
2019-04-30T17:32:44.119Z,101389.16
2019-04-30T17:35:15.263Z,101384.74
2019-04-30T17:37:45.576Z,101379.13
2019-04-30T17:40:15.854Z,101382.33
2019-04-30T17:42:46.181Z,101380.25
2019-04-30T17:45:16.870Z,101382.65
2019-04-30T17:47:47.211Z,101388.53
2019-04-30T17:50:18.847Z,101379.41
2019-04-30T17:52:49.272Z,101384.07
2019-04-30T17:55:19.618Z,101385.64
2019-04-30T17:57:49.841Z,101391.15
2019-04-30T18:00:22.381Z,101389.27
2019-04-30T18:02:52.712Z,101390.22
2019-04-30T18:05:23.142Z,101387.77
2019-04-30T18:07:53.816Z,101389.92
2019-04-30T18:10:24.679Z,101386.79
2019-04-30T18:12:55.290Z,101386.27
2019-04-30T18:15:27.310Z,101381.86
2019-04-30T18:18:15.538Z,101382.55
2019-04-30T18:20:56.836Z,101378.67
2019-04-30T18:23:50.170Z,101382.37
2019-04-30T18:26:22.063Z,101379.82
2019-04-30T18:28:52.942Z,101375.21
2019-04-30T18:31:23.717Z,101375.40
2019-04-30T18:33:54.270Z,101375.28
2019-04-30T18:36:24.937Z,101380.59
2019-04-30T18:38:55.722Z,101379.84
2019-04-30T18:41:26.418Z,101378.27
2019-04-30T18:43:56.676Z,101377.16
2019-04-30T18:46:29.194Z,101379.89
2019-04-30T18:48:59.257Z,101382.33
2019-04-30T18:51:36.530Z,101373.44
2019-04-30T18:54:02.497Z,101374.66
2019-04-30T18:56:33.291Z,101384.13
2019-04-30T18:59:03.656Z,101380.37
2019-04-30T19:01:33.855Z,101377.71
2019-04-30T19:04:04.261Z,101386.31
2019-04-30T19:06:34.943Z,101380.73
2019-04-30T19:09:29.660Z,101380.23
2019-04-30T19:12:11.224Z,101381.86
2019-04-30T19:15:00.895Z,101387.37
2019-04-30T19:17:49.738Z,101386.49
2019-04-30T19:20:30.024Z,101386.71
2019-04-30T19:23:00.532Z,101395.55
2019-04-30T19:25:30.961Z,101389.90
2019-04-30T19:28:11.340Z,101389.55
2019-04-30T19:30:34.640Z,101390.02
2019-04-30T19:33:05.371Z,101390.02
2019-04-30T19:35:36.136Z,101395.25
2019-04-30T19:38:09.203Z,101393.04
2019-04-30T19:40:39.786Z,101391.91
2019-04-30T19:43:10.377Z,101387.13
2019-04-30T19:45:41.128Z,101379.87
2019-04-30T19:48:11.423Z,101376.06
2019-04-30T19:50:41.699Z,101387.22
2019-04-30T19:53:11.922Z,101382.91
2019-04-30T19:55:42.207Z,101388.96
2019-04-30T19:58:25.293Z,101390.98
2019-04-30T20:00:45.768Z,101382.13
2019-04-30T20:03:15.990Z,101382.13
2019-04-30T20:05:46.574Z,101382.50
2019-04-30T20:08:17.034Z,101381.46
2019-04-30T20:10:47.248Z,101381.46
2019-04-30T20:13:30.899Z,101388.17
2019-04-30T20:15:50.023Z,101389.72
2019-04-30T20:18:20.362Z,101386.92
2019-04-30T20:20:52.873Z,101382.55
2019-04-30T20:23:23.610Z,101382.55
2019-04-30T20:25:53.828Z,101380.19
2019-04-30T20:28:24.114Z,101380.19
2019-04-30T20:30:54.917Z,101378.36
2019-04-30T20:33:25.250Z,101378.02
2019-04-30T20:35:55.471Z,101381.33
2019-04-30T20:38:44.830Z,101379.12
2019-04-30T20:41:15.487Z,101378.23
2019-04-30T20:43:45.939Z,101381.92
2019-04-30T20:46:29.117Z,101371.66
2019-04-30T20:48:49.182Z,101369.91
2019-04-30T20:51:19.817Z,101374.24
2019-04-30T20:53:50.090Z,101369.55
2019-04-30T20:56:20.658Z,101365.66
2019-04-30T20:58:57.466Z,101370.83
2019-04-30T21:01:23.219Z,101374.09
2019-04-30T21:03:53.690Z,101363.69
2019-04-30T21:06:24.937Z,101367.22
2019-04-30T21:08:55.208Z,101365.87
2019-04-30T21:11:25.607Z,101356.92
2019-04-30T21:13:56.390Z,101359.68
2019-04-30T21:16:26.627Z,101359.97
2019-04-30T21:18:58.098Z,101357.57
2019-04-30T21:21:28.887Z,101357.27
2019-04-30T21:23:59.236Z,101356.67
2019-04-30T21:26:30.231Z,101353.05
2019-04-30T21:29:11.106Z,101353.79
2019-04-30T21:31:45.418Z,101351.13
2019-04-30T21:34:21.835Z,101354.72
2019-04-30T21:36:52.200Z,101349.16
2019-04-30T21:39:22.526Z,101347.82
2019-04-30T21:41:53.272Z,101347.53
2019-04-30T21:44:24.214Z,101349.88
2019-04-30T21:46:54.421Z,101350.77
2019-04-30T21:49:25.116Z,101337.98
2019-04-30T21:51:56.325Z,101336.42
2019-04-30T21:54:28.323Z,101331.47
2019-04-30T21:56:58.612Z,101331.23
2019-04-30T21:59:30.437Z,101328.95
2019-04-30T22:02:02.055Z,101328.72
2019-04-30T22:04:32.626Z,101325.28
2019-04-30T22:07:03.323Z,101330.23
2019-04-30T22:09:35.270Z,101332.90
2019-04-30T22:12:05.635Z,101329.38
2019-04-30T22:14:36.249Z,101326.23
2019-04-30T22:17:06.934Z,101325.28
2019-04-30T22:19:37.463Z,101329.28
2019-04-30T22:22:09.357Z,101318.52
2019-04-30T22:24:40.102Z,101320.53
2019-04-30T22:27:10.317Z,101321.33
2019-04-30T22:29:42.262Z,101311.14
2019-04-30T22:32:12.705Z,101310.89
2019-04-30T22:34:43.507Z,101309.56
2019-04-30T22:37:14.060Z,101303.23
2019-04-30T22:39:50.139Z,101311.67
2019-04-30T22:42:29.844Z,101309.75
2019-04-30T22:45:00.952Z,101302.57
2019-04-30T22:47:31.628Z,101307.91
2019-04-30T22:50:01.872Z,101297.80
2019-04-30T22:52:33.489Z,101298.37
2019-04-30T22:55:05.208Z,101299.03
2019-04-30T22:57:35.821Z,101296.80
2019-04-30T23:00:13.803Z,101291.23
2019-04-30T23:02:57.651Z,101289.70
2019-04-30T23:05:27.979Z,101290.45
2019-04-30T23:07:58.896Z,101283.55
2019-04-30T23:10:29.254Z,101284.97
2019-04-30T23:12:59.636Z,101282.40
2019-04-30T23:15:29.846Z,101271.73
2019-04-30T23:18:00.195Z,101277.64
2019-04-30T23:20:31.884Z,101278.02
2019-04-30T23:23:02.445Z,101272.69
2019-04-30T23:25:33.038Z,101271.45
2019-04-30T23:28:03.341Z,101260.31
2019-04-30T23:30:33.897Z,101264.60
2019-04-30T23:33:05.025Z,101266.99
2019-04-30T23:35:39.552Z,101261.42
2019-04-30T23:38:12.752Z,101266.09
2019-04-30T23:40:51.557Z,101259.43
2019-04-30T23:43:22.012Z,101256.38
2019-04-30T23:45:52.920Z,101253.33
2019-04-30T23:48:23.164Z,101255.43
2019-04-30T23:50:54.081Z,101262.00
2019-04-30T23:53:25.011Z,101248.57
2019-04-30T23:55:55.660Z,101251.52
2019-04-30T23:58:25.989Z,101253.42
