createdAt,value
2022-07-25T00:00:37.000Z,290.16
2022-07-25T00:02:44.000Z,290.11
2022-07-25T00:04:11.000Z,290.05
2022-07-25T00:06:18.000Z,290.04
2022-07-25T00:07:44.000Z,290.01
2022-07-25T00:09:51.000Z,289.98
2022-07-25T00:11:17.000Z,289.93
2022-07-25T00:13:24.000Z,289.9
2022-07-25T00:14:50.000Z,289.86
2022-07-25T00:16:56.000Z,289.84
2022-07-25T00:19:47.000Z,289.79
2022-07-25T00:21:14.000Z,289.74
2022-07-25T00:23:21.000Z,289.72
2022-07-25T00:24:47.000Z,289.69
2022-07-25T00:26:53.000Z,289.66
2022-07-25T00:28:20.000Z,289.62
2022-07-25T00:30:26.000Z,289.61
2022-07-25T00:31:52.000Z,289.58
2022-07-25T00:33:59.000Z,289.54
2022-07-25T00:35:25.000Z,289.52
2022-07-25T00:37:31.000Z,289.49
2022-07-25T00:38:58.000Z,289.44
2022-07-25T00:41:04.000Z,289.43
2022-07-25T00:42:31.000Z,289.4
2022-07-25T00:44:37.000Z,289.4
2022-07-25T00:46:03.000Z,289.35
2022-07-25T00:48:10.000Z,289.3
2022-07-25T00:49:36.000Z,289.29
2022-07-25T00:51:42.000Z,289.28
2022-07-25T00:53:09.000Z,289.26
2022-07-25T00:55:15.000Z,289.22
2022-07-25T00:58:06.000Z,289.15
2022-07-25T00:59:33.000Z,289.11
2022-07-25T01:01:39.000Z,289.07
2022-07-25T01:03:06.000Z,289.05
2022-07-25T01:05:12.000Z,289.04
2022-07-25T01:06:38.000Z,289
2022-07-25T01:08:45.000Z,288.97
2022-07-25T01:10:11.000Z,288.93
2022-07-25T01:12:17.000Z,288.91
2022-07-25T01:13:44.000Z,288.87
2022-07-25T01:15:50.000Z,288.83
2022-07-25T01:17:16.000Z,288.79
2022-07-25T01:19:23.000Z,288.79
2022-07-25T01:20:49.000Z,288.77
2022-07-25T01:22:55.000Z,288.77
2022-07-25T01:24:22.000Z,288.75
2022-07-25T01:26:28.000Z,288.72
2022-07-25T01:27:54.000Z,288.71
2022-07-25T01:30:02.000Z,288.7
2022-07-25T01:31:28.000Z,288.68
2022-07-25T01:33:35.000Z,288.67
2022-07-25T01:36:26.000Z,288.61
2022-07-25T01:37:52.000Z,288.57
2022-07-25T01:39:58.000Z,288.54
2022-07-25T01:41:25.000Z,288.51
2022-07-25T01:43:31.000Z,288.51
2022-07-25T01:44:57.000Z,288.49
2022-07-25T01:47:04.000Z,288.47
2022-07-25T01:48:30.000Z,288.47
2022-07-25T01:50:36.000Z,288.47
2022-07-25T01:52:03.000Z,288.42
2022-07-25T01:54:09.000Z,288.42
2022-07-25T01:55:36.000Z,288.42
2022-07-25T01:57:43.000Z,288.4
2022-07-25T01:59:16.000Z,288.36
2022-07-25T02:01:22.000Z,288.32
2022-07-25T02:02:49.000Z,288.29
2022-07-25T02:04:55.000Z,288.24
2022-07-25T02:06:22.000Z,288.23
2022-07-25T02:08:28.000Z,288.23
2022-07-25T02:09:56.000Z,288.21
2022-07-25T02:12:03.000Z,288.2
2022-07-25T02:14:54.000Z,288.18
2022-07-25T02:16:20.000Z,288.17
2022-07-25T02:18:35.000Z,288.16
2022-07-25T02:20:01.000Z,288.14
2022-07-25T02:22:07.000Z,288.14
2022-07-25T02:23:34.000Z,288.13
2022-07-25T02:25:40.000Z,288.12
2022-07-25T02:27:06.000Z,288.09
2022-07-25T02:29:12.000Z,288.06
2022-07-25T02:30:39.000Z,288.05
2022-07-25T02:32:45.000Z,288.03
2022-07-25T02:34:12.000Z,288.06
2022-07-25T02:36:18.000Z,288.05
2022-07-25T02:37:44.000Z,288.05
2022-07-25T02:39:50.000Z,288.06
2022-07-25T02:41:17.000Z,288.06
2022-07-25T02:43:23.000Z,288.06
2022-07-25T02:44:50.000Z,288.05
2022-07-25T02:46:56.000Z,288.03
2022-07-25T02:48:22.000Z,288
2022-07-25T02:50:28.000Z,288.02
2022-07-25T02:53:20.000Z,287.98
2022-07-25T02:55:13.000Z,287.95
2022-07-25T02:57:19.000Z,287.93
2022-07-25T02:58:46.000Z,287.93
2022-07-25T03:00:52.000Z,287.93
2022-07-25T03:02:18.000Z,287.91
2022-07-25T03:04:24.000Z,287.88
2022-07-25T03:05:51.000Z,287.84
2022-07-25T03:07:57.000Z,287.81
2022-07-25T03:09:24.000Z,287.78
2022-07-25T03:11:30.000Z,287.8
2022-07-25T03:12:56.000Z,287.8
2022-07-25T03:15:02.000Z,287.78
2022-07-25T03:16:29.000Z,287.75
2022-07-25T03:18:35.000Z,287.74
2022-07-25T03:20:02.000Z,287.71
2022-07-25T03:22:08.000Z,287.7
2022-07-25T03:23:34.000Z,287.7
2022-07-25T03:25:41.000Z,287.71
2022-07-25T03:27:07.000Z,287.68
2022-07-25T03:29:13.000Z,287.67
2022-07-25T03:32:05.000Z,287.66
2022-07-25T03:33:31.000Z,287.66
2022-07-25T03:35:37.000Z,287.63
2022-07-25T03:37:04.000Z,287.6
2022-07-25T03:39:10.000Z,287.6
2022-07-25T03:40:36.000Z,287.57
2022-07-25T03:42:43.000Z,287.57
2022-07-25T03:44:09.000Z,287.54
2022-07-25T03:46:16.000Z,287.53
2022-07-25T03:47:42.000Z,287.52
2022-07-25T03:49:49.000Z,287.52
2022-07-25T03:51:15.000Z,287.5
2022-07-25T03:53:21.000Z,287.49
2022-07-25T03:54:48.000Z,287.48
2022-07-25T03:56:54.000Z,287.46
2022-07-25T03:58:20.000Z,287.46
2022-07-25T04:00:26.000Z,287.46
2022-07-25T04:01:53.000Z,287.46
2022-07-25T04:03:59.000Z,287.48
2022-07-25T04:05:26.000Z,287.48
2022-07-25T04:07:32.000Z,287.46
2022-07-25T04:10:23.000Z,287.46
2022-07-25T04:11:50.000Z,287.49
2022-07-25T04:13:57.000Z,287.49
2022-07-25T04:15:23.000Z,287.49
2022-07-25T04:17:30.000Z,287.5
2022-07-25T04:18:56.000Z,287.5
2022-07-25T04:21:02.000Z,287.5
2022-07-25T04:22:29.000Z,287.53
2022-07-25T04:24:35.000Z,287.56
2022-07-25T04:26:02.000Z,287.57
2022-07-25T04:28:08.000Z,287.59
2022-07-25T04:29:34.000Z,287.6
2022-07-25T04:31:41.000Z,287.61
2022-07-25T04:33:07.000Z,287.64
2022-07-25T04:35:13.000Z,287.67
2022-07-25T04:36:40.000Z,287.7
2022-07-25T04:38:46.000Z,287.71
2022-07-25T04:40:12.000Z,287.75
2022-07-25T04:42:18.000Z,287.77
2022-07-25T04:43:45.000Z,287.81
2022-07-25T04:45:54.000Z,287.84
2022-07-25T04:48:46.000Z,287.89
2022-07-25T04:50:14.000Z,287.95
2022-07-25T04:52:20.000Z,288.02
2022-07-25T04:53:47.000Z,288.07
2022-07-25T04:55:53.000Z,288.14
2022-07-25T04:57:19.000Z,288.21
2022-07-25T04:59:25.000Z,288.29
2022-07-25T05:00:52.000Z,288.39
2022-07-25T05:02:58.000Z,288.47
2022-07-25T05:04:25.000Z,288.56
2022-07-25T05:06:31.000Z,288.64
2022-07-25T05:07:57.000Z,288.72
2022-07-25T05:10:03.000Z,288.81
2022-07-25T05:11:30.000Z,288.97
2022-07-25T05:13:36.000Z,289.07
2022-07-25T05:15:03.000Z,289.18
2022-07-25T05:17:09.000Z,289.25
2022-07-25T05:18:35.000Z,289.37
2022-07-25T05:20:41.000Z,289.46
2022-07-25T05:22:08.000Z,289.61
2022-07-25T05:24:15.000Z,289.72
2022-07-25T05:27:06.000Z,289.84
2022-07-25T05:28:32.000Z,289.95
2022-07-25T05:30:38.000Z,290.06
2022-07-25T05:32:06.000Z,290.18
2022-07-25T05:34:12.000Z,290.23
2022-07-25T05:35:39.000Z,290.37
2022-07-25T05:37:45.000Z,290.48
2022-07-25T05:39:11.000Z,290.55
2022-07-25T05:41:18.000Z,290.6
2022-07-25T05:42:44.000Z,290.67
2022-07-25T05:44:50.000Z,290.75
2022-07-25T05:46:17.000Z,290.85
2022-07-25T05:48:23.000Z,290.96
2022-07-25T05:49:50.000Z,290.99
2022-07-25T05:51:56.000Z,291.07
2022-07-25T05:53:23.000Z,291.13
2022-07-25T05:55:29.000Z,291.2
2022-07-25T05:56:55.000Z,291.28
2022-07-25T05:59:01.000Z,291.36
2022-07-25T06:00:28.000Z,291.45
2022-07-25T06:02:34.000Z,291.5
2022-07-25T06:05:26.000Z,291.56
2022-07-25T06:06:52.000Z,291.63
2022-07-25T06:08:58.000Z,291.67
2022-07-25T06:10:26.000Z,291.72
2022-07-25T06:12:32.000Z,291.75
2022-07-25T06:13:58.000Z,291.83
2022-07-25T06:16:05.000Z,291.9
2022-07-25T06:17:32.000Z,291.96
2022-07-25T06:19:38.000Z,292.03
2022-07-25T06:21:05.000Z,292.12
2022-07-25T06:23:11.000Z,292.21
2022-07-25T06:24:38.000Z,292.32
2022-07-25T06:26:44.000Z,292.43
2022-07-25T06:28:10.000Z,292.55
2022-07-25T06:30:24.000Z,292.65
2022-07-25T06:31:50.000Z,292.73
2022-07-25T06:33:57.000Z,292.82
2022-07-25T06:35:23.000Z,292.93
2022-07-25T06:37:29.000Z,293.04
2022-07-25T06:38:56.000Z,293.2
2022-07-25T06:41:02.000Z,293.34
2022-07-25T06:43:53.000Z,293.48
2022-07-25T06:45:20.000Z,293.57
2022-07-25T06:47:26.000Z,293.67
2022-07-25T06:48:52.000Z,293.81
2022-07-25T06:50:59.000Z,293.94
2022-07-25T06:52:25.000Z,294.08
2022-07-25T06:54:32.000Z,294.15
2022-07-25T06:55:58.000Z,294.33
2022-07-25T06:58:04.000Z,294.45
2022-07-25T06:59:31.000Z,294.6
2022-07-25T07:01:37.000Z,294.77
2022-07-25T07:03:03.000Z,294.91
2022-07-25T07:05:10.000Z,295.02
2022-07-25T07:06:36.000Z,295.21
2022-07-25T07:08:42.000Z,295.29
2022-07-25T07:10:09.000Z,295.43
2022-07-25T07:12:15.000Z,295.61
2022-07-25T07:13:42.000Z,295.71
2022-07-25T07:15:48.000Z,295.83
2022-07-25T07:17:14.000Z,296
2022-07-25T07:19:21.000Z,296.12
2022-07-25T07:22:12.000Z,296.37
2022-07-25T07:23:39.000Z,296.69
2022-07-25T07:25:46.000Z,296.89
2022-07-25T07:27:12.000Z,297.13
2022-07-25T07:29:19.000Z,297.41
2022-07-25T07:30:45.000Z,297.69
2022-07-25T07:33:22.000Z,297.97
2022-07-25T07:34:48.000Z,298.26
2022-07-25T07:36:54.000Z,298.47
2022-07-25T07:38:21.000Z,298.69
2022-07-25T07:40:27.000Z,298.89
2022-07-25T07:41:54.000Z,299.08
2022-07-25T07:44:00.000Z,299.24
2022-07-25T07:45:26.000Z,299.42
2022-07-25T07:47:33.000Z,299.57
2022-07-25T07:48:59.000Z,299.65
2022-07-25T07:51:06.000Z,299.84
2022-07-25T07:52:32.000Z,299.97
2022-07-25T07:54:38.000Z,300
2022-07-25T07:56:05.000Z,300.1
2022-07-25T07:58:11.000Z,300.23
2022-07-25T08:01:02.000Z,300.43
2022-07-25T08:02:29.000Z,300.55
2022-07-25T08:04:35.000Z,300.61
2022-07-25T08:06:02.000Z,300.68
2022-07-25T08:08:08.000Z,300.78
2022-07-25T08:09:34.000Z,300.76
2022-07-25T08:11:41.000Z,300.87
2022-07-25T08:13:07.000Z,300.97
2022-07-25T08:15:13.000Z,301.01
2022-07-25T08:16:40.000Z,301.11
2022-07-25T08:18:46.000Z,301.18
2022-07-25T08:20:13.000Z,301.35
2022-07-25T08:22:43.000Z,301.53
2022-07-25T08:24:10.000Z,301.57
2022-07-25T08:26:17.000Z,301.57
2022-07-25T08:27:43.000Z,301.65
2022-07-25T08:29:50.000Z,301.71
2022-07-25T08:31:16.000Z,301.79
2022-07-25T08:33:22.000Z,301.89
2022-07-25T08:34:49.000Z,302.09
2022-07-25T08:36:55.000Z,302.19
2022-07-25T08:39:47.000Z,302.29
2022-07-25T08:41:13.000Z,302.29
2022-07-25T08:43:19.000Z,302.29
2022-07-25T08:44:46.000Z,302.36
2022-07-25T08:46:52.000Z,302.37
2022-07-25T08:48:19.000Z,302.41
2022-07-25T08:50:25.000Z,302.52
2022-07-25T08:51:52.000Z,302.65
2022-07-25T08:53:58.000Z,302.77
2022-07-25T08:55:24.000Z,302.81
2022-07-25T08:57:31.000Z,302.83
2022-07-25T08:58:57.000Z,302.83
2022-07-25T09:01:03.000Z,302.87
2022-07-25T09:02:30.000Z,302.98
2022-07-25T09:04:36.000Z,303.06
2022-07-25T09:06:03.000Z,303.2
2022-07-25T09:08:09.000Z,303.27
2022-07-25T09:09:35.000Z,303.42
2022-07-25T09:11:41.000Z,303.44
2022-07-25T09:13:08.000Z,303.51
2022-07-25T09:15:14.000Z,303.53
2022-07-25T09:18:07.000Z,303.62
2022-07-25T09:19:37.000Z,303.66
2022-07-25T09:21:43.000Z,303.69
2022-07-25T09:23:11.000Z,303.76
2022-07-25T09:25:17.000Z,303.74
2022-07-25T09:26:44.000Z,303.74
2022-07-25T09:28:50.000Z,303.83
2022-07-25T09:30:17.000Z,303.99
2022-07-25T09:32:23.000Z,304.05
2022-07-25T09:33:49.000Z,304.09
2022-07-25T09:35:56.000Z,304.16
2022-07-25T09:37:22.000Z,304.16
2022-07-25T09:39:28.000Z,304.23
2022-07-25T09:40:55.000Z,304.23
2022-07-25T09:43:01.000Z,304.29
2022-07-25T09:44:28.000Z,304.43
2022-07-25T09:46:34.000Z,304.39
2022-07-25T09:48:01.000Z,304.46
2022-07-25T09:50:07.000Z,304.48
2022-07-25T09:51:34.000Z,304.57
2022-07-25T09:53:40.000Z,304.71
2022-07-25T09:56:31.000Z,304.78
2022-07-25T09:57:58.000Z,304.89
2022-07-25T10:00:04.000Z,304.96
2022-07-25T10:01:30.000Z,305.1
2022-07-25T10:03:37.000Z,305.2
2022-07-25T10:05:03.000Z,305.32
2022-07-25T10:07:09.000Z,305.31
2022-07-25T10:08:36.000Z,305.34
2022-07-25T10:10:42.000Z,305.35
2022-07-25T10:12:09.000Z,305.51
2022-07-25T10:14:15.000Z,305.66
2022-07-25T10:15:41.000Z,305.96
2022-07-25T10:17:47.000Z,305.89
2022-07-25T10:19:14.000Z,305.92
2022-07-25T10:21:20.000Z,305.84
2022-07-25T10:22:53.000Z,305.71
2022-07-25T10:25:03.000Z,305.63
2022-07-25T10:26:30.000Z,305.6
2022-07-25T10:28:36.000Z,305.74
2022-07-25T10:30:02.000Z,305.97
2022-07-25T10:32:09.000Z,306.06
2022-07-25T10:35:00.000Z,306.06
2022-07-25T10:36:26.000Z,306.11
2022-07-25T10:38:33.000Z,306.14
2022-07-25T10:39:59.000Z,306.2
2022-07-25T10:42:05.000Z,306.13
2022-07-25T10:43:32.000Z,306.2
2022-07-25T10:45:38.000Z,306.36
2022-07-25T10:47:05.000Z,306.34
2022-07-25T10:49:11.000Z,306.09
2022-07-25T10:50:38.000Z,305.99
2022-07-25T10:53:01.000Z,305.96
2022-07-25T10:54:28.000Z,305.95
2022-07-25T10:56:34.000Z,305.97
2022-07-25T10:58:00.000Z,306.18
2022-07-25T11:00:23.000Z,306.41
2022-07-25T11:01:49.000Z,306.45
2022-07-25T11:03:56.000Z,306.53
2022-07-25T11:05:22.000Z,306.52
2022-07-25T11:07:28.000Z,306.42
2022-07-25T11:08:55.000Z,306.39
2022-07-25T11:11:01.000Z,306.46
2022-07-25T11:13:52.000Z,306.53
2022-07-25T11:15:19.000Z,306.67
2022-07-25T11:17:25.000Z,306.66
2022-07-25T11:18:51.000Z,306.78
2022-07-25T11:20:58.000Z,306.7
2022-07-25T11:22:30.000Z,306.8
2022-07-25T11:24:36.000Z,306.88
2022-07-25T11:26:03.000Z,306.92
2022-07-25T11:28:09.000Z,306.99
2022-07-25T11:29:36.000Z,307.07
2022-07-25T11:31:42.000Z,307.05
2022-07-25T11:33:08.000Z,307.02
2022-07-25T11:35:15.000Z,307.14
2022-07-25T11:36:41.000Z,307.32
2022-07-25T11:38:47.000Z,307.49
2022-07-25T11:40:14.000Z,307.43
2022-07-25T11:42:20.000Z,307.32
2022-07-25T11:43:47.000Z,307.09
2022-07-25T11:45:53.000Z,307.24
2022-07-25T11:47:20.000Z,307.17
2022-07-25T11:49:26.000Z,306.93
2022-07-25T11:52:17.000Z,306.59
2022-07-25T11:53:44.000Z,306.8
2022-07-25T11:55:50.000Z,307.07
2022-07-25T11:57:16.000Z,307.29
2022-07-25T11:59:23.000Z,307.28
2022-07-25T12:00:49.000Z,307.32
2022-07-25T12:02:56.000Z,307.25
2022-07-25T12:04:22.000Z,307.12
2022-07-25T12:06:29.000Z,307.13
2022-07-25T12:07:55.000Z,307
2022-07-25T12:10:01.000Z,306.93
2022-07-25T12:11:28.000Z,306.91
2022-07-25T12:13:34.000Z,306.91
2022-07-25T12:15:00.000Z,307.13
2022-07-25T12:17:07.000Z,307.16
2022-07-25T12:18:33.000Z,307.17
2022-07-25T12:20:40.000Z,307.05
2022-07-25T12:22:06.000Z,306.85
2022-07-25T12:24:12.000Z,306.7
2022-07-25T12:25:39.000Z,306.57
2022-07-25T12:27:45.000Z,306.59
2022-07-25T12:30:36.000Z,306.75
2022-07-25T12:32:03.000Z,306.93
2022-07-25T12:34:10.000Z,307.25
2022-07-25T12:35:36.000Z,307.47
2022-07-25T12:37:42.000Z,307.57
2022-07-25T12:39:10.000Z,307.71
2022-07-25T12:41:16.000Z,307.77
2022-07-25T12:42:44.000Z,307.51
2022-07-25T12:44:50.000Z,307.57
2022-07-25T12:46:17.000Z,307.75
2022-07-25T12:48:23.000Z,307.99
2022-07-25T12:49:50.000Z,308.07
2022-07-25T12:51:56.000Z,307.97
2022-07-25T12:53:24.000Z,307.61
2022-07-25T12:55:30.000Z,307.42
2022-07-25T12:56:57.000Z,307.39
2022-07-25T12:59:03.000Z,307.32
2022-07-25T13:00:30.000Z,307.28
2022-07-25T13:02:36.000Z,307.21
2022-07-25T13:04:03.000Z,306.99
2022-07-25T13:06:09.000Z,306.77
2022-07-25T13:09:00.000Z,306.64
2022-07-25T13:10:27.000Z,306.81
2022-07-25T13:12:33.000Z,307.07
2022-07-25T13:14:00.000Z,306.98
2022-07-25T13:16:06.000Z,306.85
2022-07-25T13:17:32.000Z,307.07
2022-07-25T13:19:39.000Z,307.14
2022-07-25T13:21:05.000Z,306.92
2022-07-25T13:23:11.000Z,306.78
2022-07-25T13:24:38.000Z,306.71
2022-07-25T13:26:44.000Z,306.59
2022-07-25T13:28:11.000Z,306.35
2022-07-25T13:30:17.000Z,306.2
2022-07-25T13:31:43.000Z,306
2022-07-25T13:33:50.000Z,305.84
2022-07-25T13:35:16.000Z,305.66
2022-07-25T13:37:27.000Z,305.45
2022-07-25T13:38:53.000Z,305.3
2022-07-25T13:40:59.000Z,305.16
2022-07-25T13:42:26.000Z,304.78
2022-07-25T13:44:32.000Z,304.52
2022-07-25T13:47:24.000Z,303.66
2022-07-25T13:48:56.000Z,303.12
2022-07-25T13:51:02.000Z,302.76
2022-07-25T13:52:29.000Z,302.58
2022-07-25T13:54:35.000Z,302.42
2022-07-25T13:56:02.000Z,302.12
2022-07-25T13:58:08.000Z,301.98
2022-07-25T13:59:34.000Z,301.94
2022-07-25T14:01:41.000Z,301.84
2022-07-25T14:03:07.000Z,301.76
2022-07-25T14:05:13.000Z,301.75
2022-07-25T14:06:40.000Z,301.68
2022-07-25T14:08:46.000Z,301.65
2022-07-25T14:10:13.000Z,301.66
2022-07-25T14:12:19.000Z,301.75
2022-07-25T14:13:45.000Z,301.72
2022-07-25T14:15:51.000Z,301.68
2022-07-25T14:17:18.000Z,301.68
2022-07-25T14:19:24.000Z,301.72
2022-07-25T14:20:51.000Z,301.57
2022-07-25T14:22:57.000Z,301.43
2022-07-25T14:25:48.000Z,301.35
2022-07-25T14:27:15.000Z,301.38
2022-07-25T14:29:21.000Z,301.43
2022-07-25T14:30:53.000Z,301.58
2022-07-25T14:32:59.000Z,301.79
2022-07-25T14:34:26.000Z,302.04
2022-07-25T14:36:32.000Z,302.41
2022-07-25T14:37:59.000Z,302.72
2022-07-25T14:40:05.000Z,303.06
2022-07-25T14:41:32.000Z,303.38
2022-07-25T14:43:38.000Z,303.63
2022-07-25T14:45:05.000Z,303.65
2022-07-25T14:47:11.000Z,303.88
2022-07-25T14:48:39.000Z,304.1
2022-07-25T14:50:45.000Z,304.33
2022-07-25T14:52:12.000Z,304.62
2022-07-25T14:54:18.000Z,304.62
2022-07-25T14:55:44.000Z,304.56
2022-07-25T14:57:51.000Z,304.67
2022-07-25T14:59:17.000Z,304.59
2022-07-25T15:01:23.000Z,304.62
2022-07-25T15:04:15.000Z,304.64
2022-07-25T15:05:41.000Z,304.75
2022-07-25T15:07:47.000Z,305.06
2022-07-25T15:09:14.000Z,305.38
2022-07-25T15:11:20.000Z,305.44
2022-07-25T15:12:47.000Z,305.69
2022-07-25T15:14:53.000Z,306.02
2022-07-25T15:16:19.000Z,306.13
2022-07-25T15:18:25.000Z,305.81
2022-07-25T15:19:52.000Z,305.79
2022-07-25T15:21:58.000Z,305.73
2022-07-25T15:23:25.000Z,305.52
2022-07-25T15:25:35.000Z,305.42
2022-07-25T15:27:28.000Z,305.44
2022-07-25T15:29:34.000Z,305.57
2022-07-25T15:31:01.000Z,305.97
2022-07-25T15:33:07.000Z,306.24
2022-07-25T15:34:34.000Z,306.41
2022-07-25T15:36:40.000Z,306.48
2022-07-25T15:38:07.000Z,306.42
2022-07-25T15:40:13.000Z,306.59
2022-07-25T15:43:04.000Z,306.68
2022-07-25T15:44:31.000Z,306.78
2022-07-25T15:46:37.000Z,306.85
2022-07-25T15:48:04.000Z,307.02
2022-07-25T15:50:10.000Z,307.09
2022-07-25T15:51:36.000Z,307.17
2022-07-25T15:53:43.000Z,307.09
2022-07-25T15:55:09.000Z,307.12
2022-07-25T15:57:15.000Z,307.21
2022-07-25T15:58:42.000Z,306.92
2022-07-25T16:00:48.000Z,306.7
2022-07-25T16:02:15.000Z,306.54
2022-07-25T16:04:21.000Z,306.35
2022-07-25T16:05:48.000Z,306.02
2022-07-25T16:07:54.000Z,306.28
2022-07-25T16:09:21.000Z,306.43
2022-07-25T16:11:27.000Z,306.63
2022-07-25T16:12:53.000Z,306.5
2022-07-25T16:14:59.000Z,306.67
2022-07-25T16:16:26.000Z,306.86
2022-07-25T16:18:32.000Z,306.53
2022-07-25T16:21:24.000Z,306.18
2022-07-25T16:22:50.000Z,306.22
2022-07-25T16:24:57.000Z,306.13
2022-07-25T16:26:23.000Z,305.81
2022-07-25T16:28:29.000Z,305.52
2022-07-25T16:29:56.000Z,305.16
2022-07-25T16:32:03.000Z,305.06
2022-07-25T16:33:29.000Z,305.16
2022-07-25T16:35:35.000Z,305.1
2022-07-25T16:37:02.000Z,304.74
2022-07-25T16:39:08.000Z,304.62
2022-07-25T16:40:35.000Z,304.35
2022-07-25T16:42:41.000Z,304.08
2022-07-25T16:44:08.000Z,303.78
2022-07-25T16:46:14.000Z,303.49
2022-07-25T16:47:41.000Z,303.12
2022-07-25T16:49:47.000Z,302.74
2022-07-25T16:51:14.000Z,302.49
2022-07-25T16:53:20.000Z,302.34
2022-07-25T16:54:46.000Z,302.22
2022-07-25T16:56:52.000Z,302.01
2022-07-25T16:59:46.000Z,301.68
2022-07-25T17:01:13.000Z,301.32
2022-07-25T17:03:19.000Z,300.93
2022-07-25T17:04:46.000Z,299.86
2022-07-25T17:06:52.000Z,297.98
2022-07-25T17:08:18.000Z,296.5
2022-07-25T17:10:25.000Z,295.89
2022-07-25T17:11:51.000Z,295.71
2022-07-25T17:13:57.000Z,295.75
2022-07-25T17:15:24.000Z,295.58
2022-07-25T17:17:30.000Z,295.57
2022-07-25T17:18:57.000Z,295.63
2022-07-25T17:21:03.000Z,295.72
2022-07-25T17:22:29.000Z,295.85
2022-07-25T17:24:36.000Z,296.03
2022-07-25T17:26:02.000Z,296.08
2022-07-25T17:28:08.000Z,296.3
2022-07-25T17:29:35.000Z,296.35
2022-07-25T17:31:41.000Z,296.37
2022-07-25T17:33:08.000Z,296.39
2022-07-25T17:35:14.000Z,296.44
2022-07-25T17:38:05.000Z,296.47
2022-07-25T17:39:34.000Z,296.47
2022-07-25T17:41:40.000Z,296.43
2022-07-25T17:43:06.000Z,296.36
2022-07-25T17:45:13.000Z,296.32
2022-07-25T17:46:39.000Z,296.36
2022-07-25T17:48:45.000Z,296.4
2022-07-25T17:50:12.000Z,296.47
2022-07-25T17:52:18.000Z,296.55
2022-07-25T17:53:45.000Z,296.54
2022-07-25T17:55:51.000Z,296.54
2022-07-25T17:57:18.000Z,296.53
2022-07-25T17:59:24.000Z,296.5
2022-07-25T18:00:50.000Z,296.47
2022-07-25T18:02:56.000Z,296.4
2022-07-25T18:04:23.000Z,296.37
2022-07-25T18:06:29.000Z,296.35
2022-07-25T18:07:56.000Z,296.28
2022-07-25T18:10:02.000Z,296.28
2022-07-25T18:11:29.000Z,296.19
2022-07-25T18:13:35.000Z,296.15
2022-07-25T18:16:26.000Z,296.05
2022-07-25T18:17:53.000Z,296
2022-07-25T18:19:59.000Z,295.94
2022-07-25T18:21:26.000Z,295.88
2022-07-25T18:23:32.000Z,295.85
2022-07-25T18:27:38.000Z,295.72
2022-07-25T18:29:04.000Z,295.71
2022-07-25T18:31:10.000Z,295.71
2022-07-25T18:32:37.000Z,295.75
2022-07-25T18:34:43.000Z,295.78
2022-07-25T18:36:10.000Z,295.72
2022-07-25T18:38:16.000Z,295.7
2022-07-25T18:39:42.000Z,295.65
2022-07-25T18:41:49.000Z,295.64
2022-07-25T18:43:15.000Z,295.57
2022-07-25T18:45:22.000Z,295.51
2022-07-25T18:46:50.000Z,295.46
2022-07-25T18:48:56.000Z,295.39
2022-07-25T18:50:23.000Z,295.38
2022-07-25T18:52:29.000Z,295.32
2022-07-25T18:55:20.000Z,295.26
2022-07-25T18:56:46.000Z,295.22
2022-07-25T18:58:53.000Z,295.17
2022-07-25T19:00:19.000Z,295.15
2022-07-25T19:02:26.000Z,295.15
2022-07-25T19:03:52.000Z,295.11
2022-07-25T19:05:58.000Z,295.03
2022-07-25T19:07:29.000Z,294.98
2022-07-25T19:09:36.000Z,294.98
2022-07-25T19:11:02.000Z,294.95
2022-07-25T19:13:08.000Z,294.93
2022-07-25T19:14:48.000Z,294.86
2022-07-25T19:16:54.000Z,294.81
2022-07-25T19:18:20.000Z,294.75
2022-07-25T19:20:32.000Z,294.74
2022-07-25T19:21:58.000Z,294.67
2022-07-25T19:24:05.000Z,294.63
2022-07-25T19:25:32.000Z,294.56
2022-07-25T19:27:38.000Z,294.48
2022-07-25T19:29:05.000Z,294.44
2022-07-25T19:31:11.000Z,294.42
2022-07-25T19:34:02.000Z,294.35
2022-07-25T19:35:28.000Z,294.33
2022-07-25T19:37:35.000Z,294.31
2022-07-25T19:39:01.000Z,294.24
2022-07-25T19:41:08.000Z,294.26
2022-07-25T19:42:34.000Z,294.26
2022-07-25T19:44:40.000Z,294.3
2022-07-25T19:46:07.000Z,294.26
2022-07-25T19:48:13.000Z,294.23
2022-07-25T19:49:40.000Z,294.2
2022-07-25T19:51:46.000Z,294.19
2022-07-25T19:53:12.000Z,294.16
2022-07-25T19:55:18.000Z,294.15
2022-07-25T19:56:45.000Z,294.06
2022-07-25T19:58:51.000Z,294.05
2022-07-25T20:00:18.000Z,294.09
2022-07-25T20:02:24.000Z,294.03
2022-07-25T20:03:51.000Z,294.02
2022-07-25T20:05:57.000Z,293.96
2022-07-25T20:07:24.000Z,293.87
2022-07-25T20:09:30.000Z,293.81
2022-07-25T20:12:21.000Z,293.71
2022-07-25T20:13:48.000Z,293.69
2022-07-25T20:15:54.000Z,293.67
2022-07-25T20:17:21.000Z,293.64
2022-07-25T20:19:27.000Z,293.63
2022-07-25T20:20:53.000Z,293.63
2022-07-25T20:22:59.000Z,293.64
2022-07-25T20:24:26.000Z,293.59
2022-07-25T20:26:32.000Z,293.57
2022-07-25T20:27:59.000Z,293.47
2022-07-25T20:30:05.000Z,293.45
2022-07-25T20:31:32.000Z,293.36
2022-07-25T20:33:38.000Z,293.31
2022-07-25T20:35:04.000Z,293.29
2022-07-25T20:37:11.000Z,293.27
2022-07-25T20:38:39.000Z,293.22
2022-07-25T20:40:46.000Z,293.13
2022-07-25T20:42:16.000Z,293.05
2022-07-25T20:44:22.000Z,293
2022-07-25T20:45:48.000Z,292.96
2022-07-25T20:47:55.000Z,292.93
2022-07-25T20:50:46.000Z,292.89
2022-07-25T20:52:13.000Z,292.83
2022-07-25T20:54:19.000Z,292.8
2022-07-25T20:55:45.000Z,292.75
2022-07-25T20:57:52.000Z,292.69
2022-07-25T20:59:18.000Z,292.61
2022-07-25T21:01:24.000Z,292.55
2022-07-25T21:02:51.000Z,292.47
2022-07-25T21:04:57.000Z,292.39
2022-07-25T21:06:24.000Z,292.37
2022-07-25T21:08:33.000Z,292.32
2022-07-25T21:10:00.000Z,292.28
2022-07-25T21:12:06.000Z,292.29
2022-07-25T21:13:32.000Z,292.25
2022-07-25T21:15:39.000Z,292.23
2022-07-25T21:17:05.000Z,292.25
2022-07-25T21:19:12.000Z,292.23
2022-07-25T21:20:38.000Z,292.22
2022-07-25T21:22:44.000Z,292.16
2022-07-25T21:24:11.000Z,292.15
2022-07-25T21:26:17.000Z,292.12
2022-07-25T21:29:08.000Z,292.11
2022-07-25T21:30:36.000Z,292.14
2022-07-25T21:32:42.000Z,292.12
2022-07-25T21:34:08.000Z,292.08
2022-07-25T21:36:14.000Z,292.05
2022-07-25T21:37:41.000Z,292.01
2022-07-25T21:39:47.000Z,291.99
2022-07-25T21:41:14.000Z,291.95
2022-07-25T21:43:20.000Z,291.95
2022-07-25T21:44:46.000Z,291.93
2022-07-25T21:46:53.000Z,291.93
2022-07-25T21:48:19.000Z,291.92
2022-07-25T21:50:28.000Z,291.9
2022-07-25T21:51:54.000Z,291.9
2022-07-25T21:54:03.000Z,291.89
2022-07-25T21:55:30.000Z,291.83
2022-07-25T21:57:36.000Z,291.83
2022-07-25T21:59:03.000Z,291.79
2022-07-25T22:01:09.000Z,291.79
2022-07-25T22:02:36.000Z,291.78
2022-07-25T22:04:42.000Z,291.76
2022-07-25T22:07:33.000Z,291.72
2022-07-25T22:09:00.000Z,291.66
2022-07-25T22:11:06.000Z,291.64
2022-07-25T22:13:04.000Z,291.62
2022-07-25T22:15:11.000Z,291.6
2022-07-25T22:16:38.000Z,291.57
2022-07-25T22:18:44.000Z,291.55
2022-07-25T22:20:11.000Z,291.49
2022-07-25T22:22:17.000Z,291.48
2022-07-25T22:23:44.000Z,291.49
2022-07-25T22:25:50.000Z,291.5
2022-07-25T22:27:17.000Z,291.52
2022-07-25T22:29:23.000Z,291.48
2022-07-25T22:30:49.000Z,291.46
2022-07-25T22:32:56.000Z,291.46
2022-07-25T22:34:22.000Z,291.39
2022-07-25T22:36:28.000Z,291.32
2022-07-25T22:37:55.000Z,291.28
2022-07-25T22:40:01.000Z,291.17
2022-07-25T22:41:28.000Z,291.11
2022-07-25T22:43:34.000Z,291.04
2022-07-25T22:46:50.000Z,290.91
2022-07-25T22:48:16.000Z,290.84
2022-07-25T22:50:22.000Z,290.77
2022-07-25T22:51:49.000Z,290.7
2022-07-25T22:53:55.000Z,290.62
2022-07-25T22:55:22.000Z,290.52
2022-07-25T22:57:28.000Z,290.46
2022-07-25T22:58:54.000Z,290.42