createdAt,value
2019-01-29T00:01:48.206Z,4.28
2019-01-29T00:04:18.692Z,3.50
2019-01-29T00:06:49.218Z,4.95
2019-01-29T00:09:19.755Z,4.72
2019-01-29T00:11:50.306Z,4.58
2019-01-29T00:14:20.774Z,3.52
2019-01-29T00:16:51.294Z,4.03
2019-01-29T00:19:21.832Z,4.30
2019-01-29T00:21:52.303Z,4.20
2019-01-29T00:24:22.844Z,3.92
2019-01-29T00:26:53.386Z,4.20
2019-01-29T00:29:23.905Z,4.12
2019-01-29T00:31:54.468Z,3.70
2019-01-29T00:34:25.157Z,4.05
2019-01-29T00:36:56.025Z,4.80
2019-01-29T00:39:26.607Z,4.45
2019-01-29T00:41:57.133Z,4.17
2019-01-29T00:44:27.714Z,4.50
2019-01-29T00:46:58.289Z,4.47
2019-01-29T00:49:28.792Z,4.40
2019-01-29T00:51:59.358Z,5.00
2019-01-29T00:54:29.911Z,4.10
2019-01-29T00:57:00.452Z,4.92
2019-01-29T00:59:30.956Z,4.80
2019-01-29T01:02:01.461Z,5.25
2019-01-29T01:04:32.069Z,4.92
2019-01-29T01:07:02.584Z,5.10
2019-01-29T01:09:33.131Z,5.97
2019-01-29T01:12:03.651Z,4.60
2019-01-29T01:14:35.130Z,5.25
2019-01-29T01:17:05.673Z,5.17
2019-01-29T01:19:36.227Z,5.53
2019-01-29T01:22:06.809Z,5.70
2019-01-29T01:24:37.421Z,4.47
2019-01-29T01:27:08.106Z,5.95
2019-01-29T01:29:38.717Z,4.80
2019-01-29T01:32:09.283Z,5.80
2019-01-29T01:34:39.832Z,5.50
2019-01-29T01:37:10.457Z,5.80
2019-01-29T01:39:41.037Z,6.00
2019-01-29T01:42:11.631Z,5.58
2019-01-29T01:44:42.099Z,5.20
2019-01-29T01:47:12.584Z,5.58
2019-01-29T01:49:43.062Z,5.75
2019-01-29T01:52:13.582Z,4.67
2019-01-29T01:54:44.109Z,5.10
2019-01-29T01:57:14.582Z,4.92
2019-01-29T01:59:45.147Z,4.83
2019-01-29T02:02:15.672Z,5.22
2019-01-29T02:04:46.156Z,5.67
2019-01-29T02:07:16.660Z,5.40
2019-01-29T02:09:47.209Z,5.47
2019-01-29T02:12:17.816Z,5.30
2019-01-29T02:14:48.363Z,4.85
2019-01-29T02:17:18.933Z,5.83
2019-01-29T02:19:49.432Z,6.08
2019-01-29T02:22:19.927Z,5.20
2019-01-29T02:24:50.456Z,5.17
2019-01-29T02:27:21.027Z,5.40
2019-01-29T02:29:51.623Z,5.12
2019-01-29T02:32:22.183Z,4.62
2019-01-29T02:34:52.662Z,4.70
2019-01-29T02:37:23.181Z,4.20
2019-01-29T02:39:53.756Z,4.33
2019-01-29T02:42:24.334Z,3.80
2019-01-29T02:44:54.923Z,4.00
2019-01-29T02:47:25.481Z,3.70
2019-01-29T02:49:55.995Z,4.70
2019-01-29T02:52:26.541Z,4.37
2019-01-29T02:54:57.148Z,3.72
2019-01-29T02:57:27.677Z,4.10
2019-01-29T02:59:58.170Z,4.05
2019-01-29T03:02:28.697Z,4.62
2019-01-29T03:04:59.193Z,3.60
2019-01-29T03:07:29.734Z,3.80
2019-01-29T03:10:00.440Z,3.10
2019-01-29T03:12:30.871Z,2.58
2019-01-29T03:15:01.341Z,3.30
2019-01-29T03:17:31.854Z,3.35
2019-01-29T03:20:02.350Z,3.00
2019-01-29T03:22:32.855Z,2.50
2019-01-29T03:25:03.383Z,2.40
2019-01-29T03:27:33.898Z,2.70
2019-01-29T03:30:04.824Z,2.47
2019-01-29T03:32:35.360Z,2.27
2019-01-29T03:35:06.562Z,2.30
2019-01-29T03:37:37.100Z,2.60
2019-01-29T03:40:10.138Z,2.60
2019-01-29T05:29:26.876Z,2.55
2019-01-29T05:31:57.522Z,2.27
2019-01-29T05:34:28.060Z,2.25
2019-01-29T05:36:58.765Z,2.80
2019-01-29T05:39:29.342Z,2.80
2019-01-29T05:41:59.940Z,3.50
2019-01-29T05:44:30.581Z,2.77
2019-01-29T06:03:09.100Z,3.10
2019-01-29T06:05:40.090Z,3.40
2019-01-29T06:08:10.769Z,3.20
2019-01-29T06:10:42.225Z,3.70
2019-01-29T06:13:12.880Z,4.37
2019-01-29T06:15:43.539Z,3.62
2019-01-29T06:18:14.263Z,4.10
2019-01-29T06:20:45.111Z,3.20
2019-01-29T06:23:15.993Z,3.45
2019-01-29T06:26:20.568Z,3.95
2019-01-29T06:28:44.850Z,4.10
2019-01-29T06:31:15.740Z,3.85
2019-01-29T06:33:46.440Z,3.45
2019-01-29T06:36:17.108Z,3.77
2019-01-29T06:38:47.820Z,4.20
2019-01-29T06:41:18.435Z,3.50
2019-01-29T06:43:49.238Z,3.40
2019-01-29T06:46:20.034Z,4.30
2019-01-29T06:48:50.697Z,4.43
2019-01-29T06:51:21.433Z,4.10
2019-01-29T06:53:52.192Z,3.83
2019-01-29T06:56:23.080Z,4.30
2019-01-29T06:58:53.749Z,3.87
2019-01-29T07:01:24.467Z,4.35
2019-01-29T07:03:55.228Z,3.80
2019-01-29T07:06:26.035Z,4.30
2019-01-29T07:08:56.922Z,3.75
2019-01-29T07:11:27.592Z,4.40
2019-01-29T07:13:58.565Z,3.83
2019-01-29T07:16:54.989Z,3.92
2019-01-29T07:19:46.692Z,4.40
2019-01-29T07:22:17.386Z,4.47
2019-01-29T07:24:48.075Z,4.30
2019-01-29T07:27:18.821Z,4.92
2019-01-29T07:29:49.685Z,4.25
2019-01-29T07:32:20.338Z,4.10
2019-01-29T07:34:51.215Z,4.00
2019-01-29T07:37:22.376Z,4.28
2019-01-29T07:39:53.089Z,4.28
2019-01-29T07:42:23.897Z,4.10
2019-01-29T07:44:54.492Z,3.90
2019-01-29T07:47:25.122Z,4.40
2019-01-29T07:49:55.756Z,4.22
2019-01-29T07:52:26.348Z,4.20
2019-01-29T07:54:56.925Z,5.10
2019-01-29T07:57:27.472Z,4.12
2019-01-29T07:59:58.032Z,4.17
2019-01-29T08:02:28.584Z,4.40
2019-01-29T08:04:59.159Z,5.00
2019-01-29T08:07:29.779Z,4.20
2019-01-29T08:10:00.397Z,4.53
2019-01-29T08:12:31.242Z,4.78
2019-01-29T08:15:01.928Z,4.80
2019-01-29T08:17:32.497Z,4.83
2019-01-29T08:20:03.342Z,5.35
2019-01-29T08:22:34.066Z,5.22
2019-01-29T08:25:07.519Z,5.73
2019-01-29T08:27:38.182Z,4.95
2019-01-29T08:30:09.359Z,5.30
2019-01-29T08:32:39.912Z,4.80
2019-01-29T08:35:11.018Z,5.50
2019-01-29T08:37:46.059Z,5.42
2019-01-29T08:40:17.184Z,4.60
2019-01-29T08:42:47.739Z,4.62
2019-01-29T08:45:18.552Z,5.57
2019-01-29T08:47:49.422Z,6.75
2019-01-29T08:50:22.467Z,4.75
2019-01-29T08:52:53.283Z,6.35
2019-01-29T08:55:24.071Z,5.00
2019-01-29T08:57:54.755Z,5.42
2019-01-29T09:00:25.341Z,5.97
2019-01-29T09:02:55.892Z,6.03
2019-01-29T09:05:26.466Z,5.00
2019-01-29T09:07:57.044Z,4.92
2019-01-29T09:10:27.583Z,4.85
2019-01-29T09:12:58.165Z,4.57
2019-01-29T09:15:28.760Z,4.30
2019-01-29T09:17:59.340Z,4.70
2019-01-29T09:20:29.867Z,4.60
2019-01-29T09:23:00.472Z,5.45
2019-01-29T09:25:31.031Z,4.08
2019-01-29T09:28:01.615Z,4.40
2019-01-29T09:30:32.194Z,5.37
2019-01-29T09:33:02.724Z,5.28
2019-01-29T09:35:33.244Z,4.72
2019-01-29T09:38:04.038Z,5.47
2019-01-29T09:40:34.537Z,4.92
2019-01-29T09:43:05.343Z,4.70
2019-01-29T09:45:35.832Z,6.40
2019-01-29T09:48:06.403Z,5.55
2019-01-29T09:50:36.879Z,5.65
2019-01-29T09:53:07.388Z,5.50
2019-01-29T09:55:37.883Z,5.67
2019-01-29T09:58:08.349Z,4.87
2019-01-29T10:00:40.000Z,5.03
2019-01-29T10:03:10.438Z,4.00
2019-01-29T10:05:41.769Z,4.45
2019-01-29T10:08:12.676Z,3.90
2019-01-29T10:10:43.136Z,3.90
2019-01-29T10:13:13.680Z,4.10
2019-01-29T10:15:44.246Z,3.85
2019-01-29T10:18:14.789Z,3.70
2019-01-29T10:20:45.265Z,4.70
2019-01-29T10:23:15.791Z,3.77
2019-01-29T10:25:46.282Z,3.87
2019-01-29T10:28:16.748Z,4.17
2019-01-29T10:30:47.287Z,3.90
2019-01-29T10:33:17.709Z,3.60
2019-01-29T10:35:48.196Z,3.62
2019-01-29T10:38:18.704Z,3.62
2019-01-29T10:40:49.178Z,4.08
2019-01-29T10:43:19.688Z,3.80
2019-01-29T10:45:50.211Z,3.37
2019-01-29T10:48:20.678Z,3.85
2019-01-29T10:50:51.254Z,3.87
2019-01-29T10:53:21.795Z,3.50
2019-01-29T10:55:52.260Z,3.87
2019-01-29T10:58:22.729Z,4.92
2019-01-29T11:00:53.235Z,3.80
2019-01-29T11:03:23.745Z,4.28
2019-01-29T11:05:54.299Z,4.05
2019-01-29T11:08:24.808Z,4.85
2019-01-29T11:10:55.288Z,4.42
2019-01-29T11:13:25.751Z,3.85
2019-01-29T11:15:56.272Z,3.80
2019-01-29T11:18:26.780Z,3.70
2019-01-29T11:20:57.267Z,3.47
2019-01-29T11:23:27.794Z,4.08
2019-01-29T11:25:58.305Z,4.47
2019-01-29T11:28:28.769Z,3.35
2019-01-29T11:30:59.272Z,3.85
2019-01-29T11:33:29.785Z,4.10
2019-01-29T11:36:00.296Z,3.65
2019-01-29T11:38:30.822Z,3.50
2019-01-29T11:41:01.328Z,3.00
2019-01-29T11:43:31.889Z,3.30
2019-01-29T11:46:02.608Z,2.72
2019-01-29T11:48:33.470Z,3.17
2019-01-29T11:51:03.967Z,2.90
2019-01-29T11:53:34.802Z,3.25
2019-01-29T11:56:05.632Z,2.93
2019-01-29T11:58:36.127Z,2.60
2019-01-29T12:01:08.790Z,2.60
2019-01-29T12:03:39.301Z,2.67
2019-01-29T12:06:09.879Z,3.30
2019-01-29T12:08:40.406Z,3.20
2019-01-29T12:11:10.927Z,2.55
2019-01-29T12:13:41.412Z,3.07
2019-01-29T12:16:12.091Z,3.12
2019-01-29T12:18:42.626Z,2.42
2019-01-29T12:21:13.104Z,2.20
2019-01-29T12:23:43.633Z,2.65
2019-01-29T12:26:14.177Z,2.17
2019-01-29T12:28:44.682Z,2.72
2019-01-29T12:31:16.146Z,2.40
2019-01-29T12:33:46.788Z,3.20
2019-01-29T12:36:17.362Z,2.20
2019-01-29T12:38:47.922Z,2.25
2019-01-29T12:41:18.417Z,2.42
2019-01-29T12:43:48.922Z,2.60
2019-01-29T12:46:19.424Z,2.62
2019-01-29T12:48:49.883Z,1.90
2019-01-29T12:51:28.593Z,1.60
2019-01-29T12:53:59.071Z,2.15
2019-01-29T12:56:29.539Z,2.33
2019-01-29T12:59:00.200Z,2.52
2019-01-29T13:01:30.789Z,1.90
2019-01-29T13:04:01.377Z,2.60
2019-01-29T13:06:31.933Z,1.93
2019-01-29T13:09:02.773Z,2.77
2019-01-29T13:11:33.227Z,2.92
2019-01-29T13:14:03.891Z,2.90
2019-01-29T13:16:34.440Z,2.50
2019-01-29T13:19:04.958Z,3.42
2019-01-29T13:21:35.447Z,3.22
2019-01-29T13:24:08.441Z,3.60
2019-01-29T13:26:38.957Z,2.92
2019-01-29T13:29:09.556Z,3.00
2019-01-29T13:31:40.038Z,3.40
2019-01-29T13:34:10.923Z,3.80
2019-01-29T13:36:41.426Z,3.90
2019-01-29T13:39:11.931Z,4.45
2019-01-29T13:41:42.409Z,4.47
2019-01-29T13:44:12.975Z,4.65
2019-01-29T13:46:43.472Z,5.45
2019-01-29T13:49:14.003Z,4.60
2019-01-29T13:51:44.540Z,4.85
2019-01-29T13:54:15.860Z,6.08
2019-01-29T13:56:46.327Z,5.50
2019-01-29T13:59:16.820Z,5.90
2019-01-29T14:01:47.304Z,6.17
2019-01-29T14:04:17.798Z,7.42
2019-01-29T14:06:48.365Z,6.28
2019-01-29T14:09:18.890Z,6.50
2019-01-29T14:11:49.388Z,6.08
2019-01-29T14:14:19.916Z,6.30
2019-01-29T14:16:50.390Z,5.90
2019-01-29T14:19:20.883Z,6.40
2019-01-29T14:21:51.444Z,7.03
2019-01-29T14:24:21.896Z,6.80
2019-01-29T14:26:52.391Z,6.00
2019-01-29T14:29:22.931Z,7.20
2019-01-29T14:31:53.400Z,6.87
2019-01-29T14:34:23.902Z,6.53
2019-01-29T14:36:54.416Z,6.62
2019-01-29T14:39:30.392Z,6.80
2019-01-29T14:42:00.915Z,7.22
2019-01-29T14:44:46.942Z,7.70
2019-01-29T14:47:17.466Z,6.78
2019-01-29T14:49:47.963Z,6.30
2019-01-29T14:52:18.444Z,6.42
2019-01-29T14:54:49.055Z,6.58
2019-01-29T14:57:19.597Z,8.00
2019-01-29T14:59:50.116Z,7.80
2019-01-29T15:02:20.666Z,6.40
2019-01-29T15:04:51.180Z,6.60
2019-01-29T15:07:29.890Z,8.03
2019-01-29T15:09:53.833Z,7.67
2019-01-29T15:12:24.491Z,8.45
2019-01-29T15:14:54.985Z,8.08
2019-01-29T15:17:39.660Z,8.23
2019-01-29T15:20:11.918Z,8.10
2019-01-29T15:22:42.452Z,8.00
2019-01-29T15:25:13.292Z,7.70
2019-01-29T15:27:43.780Z,8.00
2019-01-29T15:30:20.342Z,8.10
2019-01-29T15:32:50.838Z,7.60
2019-01-29T15:35:21.322Z,6.80
2019-01-29T15:37:51.915Z,7.53
2019-01-29T15:40:22.397Z,7.97
2019-01-29T16:37:51.970Z,7.50
2019-01-29T16:40:23.257Z,8.20
2019-01-29T16:42:53.923Z,9.05
2019-01-29T16:45:29.115Z,9.50
2019-01-29T16:48:01.534Z,9.85
2019-01-29T16:50:32.144Z,9.50
2019-01-29T16:53:02.947Z,8.90
2019-01-29T16:55:33.639Z,9.65
2019-01-29T16:58:05.050Z,9.95
2019-01-29T17:00:36.099Z,10.28
2019-01-29T17:03:07.272Z,10.48
2019-01-29T17:05:38.116Z,11.03
2019-01-29T17:08:08.858Z,10.60
2019-01-29T17:10:39.705Z,10.30
2019-01-29T17:13:10.461Z,10.80
2019-01-29T17:15:41.134Z,10.17
2019-01-29T17:18:11.940Z,9.60
2019-01-29T17:20:42.788Z,10.65
2019-01-29T17:23:13.676Z,9.93
2019-01-29T17:25:46.677Z,10.53
2019-01-29T17:28:17.413Z,11.15
2019-01-29T17:30:48.067Z,9.60
2019-01-29T17:33:19.103Z,11.28
2019-01-29T17:35:49.766Z,10.10
2019-01-29T17:38:44.524Z,10.05
2019-01-29T17:41:09.953Z,9.65
2019-01-29T17:43:40.924Z,10.43
2019-01-29T17:46:12.001Z,11.40
2019-01-29T17:48:42.708Z,11.28
2019-01-29T17:51:13.635Z,10.68
2019-01-29T17:53:44.223Z,10.30
2019-01-29T17:56:14.915Z,10.68
2019-01-29T17:58:45.569Z,11.33
2019-01-29T18:01:16.244Z,11.22
2019-01-29T18:03:47.171Z,9.90
2019-01-29T18:06:17.798Z,10.88
2019-01-29T18:08:49.821Z,12.60
2019-01-29T18:11:20.773Z,11.30
2019-01-29T18:13:51.493Z,10.90
2019-01-29T18:16:22.104Z,11.57
2019-01-29T18:18:52.731Z,11.73
2019-01-29T18:21:23.411Z,9.75
2019-01-29T18:23:54.025Z,11.00
2019-01-29T18:26:24.571Z,11.43
2019-01-29T18:28:55.204Z,12.23
2019-01-29T18:31:25.738Z,11.73
2019-01-29T18:33:56.572Z,11.05
2019-01-29T18:36:27.150Z,12.30
2019-01-29T18:38:58.053Z,11.90
2019-01-29T18:41:28.672Z,11.80
2019-01-29T18:43:59.539Z,12.30
2019-01-29T18:46:30.167Z,12.15
2019-01-29T18:49:00.896Z,11.17
2019-01-29T18:51:31.535Z,12.00
2019-01-29T18:54:02.245Z,11.43
2019-01-29T18:56:33.802Z,11.00
2019-01-29T18:59:04.899Z,11.28
2019-01-29T19:01:35.771Z,10.15
2019-01-29T19:04:06.465Z,10.60
2019-01-29T19:06:37.283Z,10.88
2019-01-29T19:09:09.324Z,11.63
2019-01-29T19:11:39.943Z,11.65
2019-01-29T19:14:10.749Z,11.10
2019-01-29T19:16:41.391Z,11.83
2019-01-29T19:19:12.006Z,12.10
2019-01-29T19:21:42.622Z,12.50
2019-01-29T19:24:13.597Z,11.80
2019-01-29T19:26:44.558Z,11.73
2019-01-29T19:29:15.295Z,11.60
2019-01-29T19:31:45.975Z,12.47
2019-01-29T19:34:16.697Z,13.72
2019-01-29T19:36:47.346Z,11.48
2019-01-29T19:39:42.888Z,12.05
2019-01-29T19:42:33.514Z,12.13
2019-01-29T19:45:11.046Z,13.10
2019-01-29T19:47:42.929Z,12.40
2019-01-29T19:50:38.709Z,12.43
2019-01-29T19:53:09.748Z,12.53
2019-01-29T19:55:42.361Z,13.13
2019-01-29T19:58:19.194Z,13.20
2019-01-29T20:00:51.657Z,11.88
2019-01-29T20:31:32.780Z,14.00
2019-01-29T20:34:04.247Z,12.83
2019-01-29T20:36:42.619Z,12.65
2019-01-29T20:44:35.600Z,14.60
2019-01-29T20:47:10.409Z,14.55
2019-01-29T20:49:56.971Z,13.70
2019-01-29T20:52:29.054Z,15.28
2019-01-29T20:55:04.765Z,14.47
2019-01-29T20:57:35.658Z,16.40
2019-01-29T21:00:19.923Z,13.90
2019-01-29T21:02:55.353Z,13.78
2019-01-29T21:05:26.450Z,14.58
2019-01-29T21:08:01.824Z,13.00
2019-01-29T21:10:33.967Z,14.83
2019-01-29T21:13:27.229Z,14.80
2019-01-29T21:16:54.999Z,14.73
2019-01-29T21:19:28.472Z,15.28
2019-01-29T21:43:33.023Z,14.43
2019-01-29T21:46:03.523Z,14.70
2019-01-29T21:48:33.930Z,14.90
2019-01-29T21:51:04.555Z,13.75
2019-01-29T21:53:35.028Z,14.83
2019-01-29T21:56:05.513Z,13.45
2019-01-29T21:58:36.036Z,14.23
2019-01-29T22:01:06.616Z,13.87
2019-01-29T22:03:37.141Z,13.20
2019-01-29T22:06:07.884Z,13.78
2019-01-29T22:08:38.360Z,13.30
2019-01-29T22:11:08.886Z,13.95
2019-01-29T22:13:39.387Z,14.10
2019-01-29T22:16:09.915Z,13.95
2019-01-29T22:18:40.416Z,14.68
2019-01-29T22:21:10.973Z,14.47
2019-01-29T22:23:41.454Z,14.85
2019-01-29T22:26:11.954Z,15.03
2019-01-29T22:28:42.451Z,14.90
2019-01-29T22:31:12.922Z,14.33
2019-01-29T22:33:43.344Z,14.45
2019-01-29T22:36:13.852Z,14.10
2019-01-29T22:38:44.388Z,15.50
2019-01-29T22:41:14.842Z,15.50
2019-01-29T22:43:45.410Z,12.98
2019-01-29T22:46:15.879Z,13.50
2019-01-29T22:48:46.356Z,14.40
2019-01-29T22:51:16.895Z,14.13
2019-01-29T22:53:47.413Z,13.83
2019-01-29T22:56:17.903Z,14.53
2019-01-29T22:58:48.407Z,14.80
2019-01-29T23:01:35.048Z,14.58
2019-01-29T23:04:30.291Z,14.53
2019-01-29T23:07:14.537Z,12.60
2019-01-29T23:09:45.042Z,13.88
2019-01-29T23:12:15.534Z,13.50
2019-01-29T23:14:46.018Z,14.50
2019-01-29T23:17:16.547Z,14.15
2019-01-29T23:19:47.033Z,15.53
2019-01-29T23:22:17.552Z,13.53
2019-01-29T23:24:48.024Z,14.33
2019-01-29T23:27:18.492Z,16.00
2019-01-29T23:29:48.889Z,16.75
2019-01-29T23:32:19.425Z,16.25
2019-01-29T23:34:49.900Z,16.57
2019-01-29T23:37:20.359Z,15.72
2019-01-29T23:39:50.890Z,16.45
2019-01-29T23:42:21.378Z,14.80
2019-01-29T23:44:51.894Z,16.67
2019-01-29T23:47:22.410Z,15.00
2019-01-29T23:49:52.895Z,14.90
2019-01-29T23:52:23.400Z,15.20
2019-01-29T23:54:53.828Z,15.10
2019-01-29T23:57:24.311Z,15.75
2019-01-29T23:59:54.803Z,14.43
