createdAt,value
2023-04-12T00:00:11.924Z,99942.59
2023-04-12T00:02:42.047Z,99926.13
2023-04-12T00:05:11.642Z,99927.31
2023-04-12T00:07:39.485Z,99918.69
2023-04-12T00:10:10.407Z,99916.47
2023-04-12T00:12:38.154Z,99913.41
2023-04-12T00:15:07.953Z,99901.50
2023-04-12T00:17:36.026Z,99896.66
2023-04-12T00:20:05.832Z,99893.31
2023-04-12T00:22:33.555Z,99882.34
2023-04-12T00:25:01.262Z,99884.97
2023-04-12T00:27:30.345Z,99881.19
2023-04-12T00:29:58.100Z,99878.88
2023-04-12T00:32:25.823Z,99872.25
2023-04-12T00:34:53.488Z,99873.53
2023-04-12T00:37:21.222Z,99863.84
2023-04-12T00:39:49.139Z,99860.38
2023-04-12T00:42:16.875Z,99854.78
2023-04-12T00:44:46.076Z,99842.66
2023-04-12T00:47:13.845Z,99836.66
2023-04-12T00:49:41.576Z,99839.59
2023-04-12T00:52:12.224Z,99823.25
2023-04-12T00:54:40.053Z,99835.78
2023-04-12T00:57:07.754Z,99831.03
2023-04-12T00:59:35.422Z,99826.31
2023-04-12T01:02:04.554Z,99819.97
2023-04-12T01:04:34.463Z,99811.34
2023-04-12T01:07:10.131Z,99815.97
2023-04-12T01:09:44.449Z,99809.41
2023-04-12T01:12:19.988Z,99789.97
2023-04-12T01:15:03.992Z,99780.59
2023-04-12T01:17:38.704Z,99789.03
2023-04-12T01:20:13.807Z,99782.81
2023-04-12T01:23:01.599Z,99778.78
2023-04-12T01:25:40.454Z,99763.97
2023-04-12T01:28:11.319Z,99762.00
2023-04-12T01:30:39.606Z,99761.59
2023-04-12T01:33:08.204Z,99762.72
2023-04-12T01:35:36.307Z,99754.69
2023-04-12T01:38:04.456Z,99749.66
2023-04-12T01:40:33.380Z,99740.03
2023-04-12T01:43:09.784Z,99745.69
2023-04-12T01:45:37.822Z,99750.00
2023-04-12T01:48:07.292Z,99753.00
2023-04-12T01:50:42.922Z,99742.81
2023-04-12T01:53:14.058Z,99726.59
2023-04-12T01:55:45.861Z,99709.97
2023-04-12T01:58:16.403Z,99702.97
2023-04-12T02:00:44.646Z,99696.34
2023-04-12T02:03:13.788Z,99689.94
2023-04-12T02:05:41.760Z,99679.91
2023-04-12T02:08:09.662Z,99671.53
2023-04-12T02:10:39.918Z,99686.91
2023-04-12T02:13:07.619Z,99665.25
2023-04-12T02:15:37.212Z,99672.38
2023-04-12T02:18:05.030Z,99660.31
2023-04-12T02:20:32.790Z,99649.44
2023-04-12T02:23:01.016Z,99644.59
2023-04-12T02:25:28.710Z,99646.06
2023-04-12T02:27:56.416Z,99642.69
2023-04-12T02:30:24.067Z,99628.06
2023-04-12T02:32:53.627Z,99619.66
2023-04-12T02:35:22.796Z,99613.09
2023-04-12T02:37:51.257Z,99610.47
2023-04-12T02:40:19.016Z,99596.38
2023-04-12T02:42:46.729Z,99596.69
2023-04-12T02:45:14.378Z,99583.59
2023-04-12T02:47:42.039Z,99601.03
2023-04-12T02:50:11.433Z,99580.19
2023-04-12T02:52:39.083Z,99572.63
2023-04-12T02:55:08.084Z,99565.00
2023-04-12T02:57:35.765Z,99546.09
2023-04-12T03:00:07.467Z,99535.59
2023-04-12T03:02:35.370Z,99538.41
2023-04-12T03:05:03.460Z,99532.31
2023-04-12T03:07:32.835Z,99528.53
2023-04-12T03:10:00.601Z,99526.53
2023-04-12T03:12:28.696Z,99518.09
2023-04-12T03:14:56.321Z,99511.19
2023-04-12T03:17:24.132Z,99497.56
2023-04-12T03:19:52.443Z,99491.53
2023-04-12T03:22:20.218Z,99508.97
2023-04-12T03:24:49.703Z,99490.47
2023-04-12T03:27:17.380Z,99486.00
2023-04-12T03:29:45.107Z,99465.38
2023-04-12T03:32:12.772Z,99446.56
2023-04-12T03:34:40.407Z,99436.13
2023-04-12T03:37:08.250Z,99449.13
2023-04-12T03:39:36.337Z,99448.91
2023-04-12T03:42:05.498Z,99436.69
2023-04-12T03:44:33.173Z,99431.19
2023-04-12T03:47:00.896Z,99433.31
2023-04-12T03:49:28.601Z,99426.06
2023-04-12T03:51:57.121Z,99400.28
2023-04-12T03:54:25.099Z,99405.25
2023-04-12T03:56:52.812Z,99392.22
2023-04-12T03:59:21.784Z,99400.66
2023-04-12T04:01:49.566Z,99376.59
2023-04-12T04:04:17.395Z,99369.38
2023-04-12T04:06:46.414Z,99361.72
2023-04-12T04:09:14.183Z,99369.88
2023-04-12T04:11:41.844Z,99375.38
2023-04-12T04:14:09.567Z,99372.97
2023-04-12T04:16:38.643Z,99362.69
2023-04-12T04:19:06.329Z,99365.53
2023-04-12T04:21:34.150Z,99355.69
2023-04-12T04:24:02.285Z,99363.84
2023-04-12T04:26:33.592Z,99360.72
2023-04-12T04:29:04.991Z,99350.69
2023-04-12T04:31:36.431Z,99353.47
2023-04-12T04:34:06.625Z,99332.81
2023-04-12T04:36:35.886Z,99345.69
2023-04-12T04:39:04.326Z,99333.94
2023-04-12T04:41:34.486Z,99330.47
2023-04-12T04:44:04.727Z,99334.31
2023-04-12T04:46:32.502Z,99328.28
2023-04-12T04:49:00.929Z,99327.69
2023-04-12T04:51:29.959Z,99329.81
2023-04-12T04:53:57.817Z,99320.59
2023-04-12T04:56:25.653Z,99329.97
2023-04-12T04:58:55.453Z,99314.06
2023-04-12T05:01:26.012Z,99305.63
2023-04-12T05:03:55.701Z,99309.84
2023-04-12T05:06:23.725Z,99309.72
2023-04-12T05:08:53.241Z,99293.84
2023-04-12T05:11:21.191Z,99289.28
2023-04-12T05:13:48.840Z,99295.09
2023-04-12T05:16:16.981Z,99295.38
2023-04-12T05:18:46.031Z,99277.97
2023-04-12T05:21:13.723Z,99284.34
2023-04-12T05:23:44.312Z,99282.66
2023-04-12T05:26:13.426Z,99282.19
2023-04-12T05:28:41.232Z,99281.47
2023-04-12T05:31:09.513Z,99282.56
2023-04-12T05:33:37.860Z,99271.31
2023-04-12T05:36:06.639Z,99268.78
2023-04-12T05:38:34.368Z,99271.44
2023-04-12T05:41:04.287Z,99265.81
2023-04-12T05:43:34.244Z,99268.31
2023-04-12T05:46:02.106Z,99264.97
2023-04-12T05:48:29.822Z,99253.00
2023-04-12T05:50:57.464Z,99256.13
2023-04-12T05:53:25.130Z,99255.88
2023-04-12T05:55:54.332Z,99245.13
2023-04-12T05:58:22.002Z,99231.94
2023-04-12T06:00:51.434Z,99240.94
2023-04-12T06:03:19.221Z,99221.41
2023-04-12T06:05:47.813Z,99234.91
2023-04-12T06:08:15.819Z,99224.72
2023-04-12T06:10:43.703Z,99226.44
2023-04-12T06:13:11.413Z,99219.97
2023-04-12T06:15:39.243Z,99227.50
2023-04-12T06:18:09.447Z,99226.56
2023-04-12T06:20:40.067Z,99202.44
2023-04-12T06:23:07.761Z,99214.13
2023-04-12T06:25:35.712Z,99212.81
2023-04-12T06:28:03.422Z,99205.63
2023-04-12T06:30:31.186Z,99194.97
2023-04-12T06:32:58.903Z,99184.56
2023-04-12T06:35:27.980Z,99191.50
2023-04-12T06:37:56.012Z,99193.66
2023-04-12T06:40:23.894Z,99189.47
2023-04-12T06:42:51.632Z,99180.00
2023-04-12T06:45:19.437Z,99176.38
2023-04-12T06:47:47.707Z,99191.38
2023-04-12T06:50:15.553Z,99180.50
2023-04-12T06:52:44.607Z,99179.06
2023-04-12T06:55:12.331Z,99182.41
2023-04-12T06:57:40.430Z,99180.50
2023-04-12T07:00:09.857Z,99168.53
2023-04-12T07:02:38.894Z,99159.31
2023-04-12T07:05:07.492Z,99166.13
2023-04-12T07:07:35.255Z,99157.38
2023-04-12T07:10:05.307Z,99153.22
2023-04-12T07:12:32.991Z,99149.63
2023-04-12T07:15:00.825Z,99150.34
2023-04-12T07:17:28.636Z,99143.16
2023-04-12T07:19:56.550Z,99153.91
2023-04-12T07:22:24.563Z,99144.84
2023-04-12T07:24:52.474Z,99156.56
2023-04-12T07:27:21.637Z,99152.25
2023-04-12T07:29:49.345Z,99138.72
2023-04-12T07:32:17.167Z,99154.75
2023-04-12T07:34:44.874Z,99139.78
2023-04-12T07:37:13.133Z,99141.47
2023-04-12T07:39:41.409Z,99149.63
2023-04-12T07:42:09.393Z,99145.19
2023-04-12T07:44:39.008Z,99140.53
2023-04-12T07:47:07.328Z,99137.41
2023-04-12T07:49:35.057Z,99133.69
2023-04-12T07:52:02.869Z,99132.84
2023-04-12T07:54:30.752Z,99138.34
2023-04-12T07:56:59.511Z,99141.44
2023-04-12T07:59:27.217Z,99140.50
2023-04-12T08:01:56.352Z,99126.50
2023-04-12T08:04:24.201Z,99136.66
2023-04-12T08:06:52.030Z,99127.81
2023-04-12T08:09:19.905Z,99119.19
2023-04-12T08:11:48.011Z,99125.88
2023-04-12T08:14:15.904Z,99121.81
2023-04-12T08:16:43.648Z,99124.31
2023-04-12T08:19:12.725Z,99125.13
2023-04-12T08:21:40.423Z,99117.25
2023-04-12T08:24:09.086Z,99113.81
2023-04-12T08:26:36.903Z,99109.22
2023-04-12T08:29:04.711Z,99107.63
2023-04-12T08:31:33.125Z,99108.78
2023-04-12T08:34:00.818Z,99104.59
2023-04-12T08:36:30.020Z,99115.84
2023-04-12T08:38:59.874Z,99112.84
2023-04-12T08:41:28.009Z,99111.38
2023-04-12T08:43:56.807Z,99109.41
2023-04-12T08:46:25.821Z,99107.41
2023-04-12T08:48:55.369Z,99103.22
2023-04-12T08:51:23.317Z,99107.41
2023-04-12T08:53:54.040Z,99109.63
2023-04-12T08:56:23.305Z,99103.06
2023-04-12T08:58:51.856Z,99109.34
2023-04-12T09:01:22.028Z,99108.50
2023-04-12T09:03:49.826Z,99100.38
2023-04-12T09:06:17.787Z,99107.38
2023-04-12T09:08:57.999Z,99115.19
2023-04-12T09:11:26.666Z,99105.16
2023-04-12T09:13:55.654Z,99108.22
2023-04-12T09:16:35.633Z,99121.31
2023-04-12T09:19:03.692Z,99096.88
2023-04-12T09:21:32.439Z,99089.72
2023-04-12T09:24:06.183Z,99091.25
2023-04-12T09:26:34.036Z,99083.38
2023-04-12T09:29:01.972Z,99088.06
2023-04-12T09:31:29.776Z,99097.31
2023-04-12T09:34:08.439Z,99110.16
2023-04-12T09:36:39.570Z,99119.09
2023-04-12T09:39:09.372Z,99103.50
2023-04-12T09:41:37.265Z,99111.03
2023-04-12T09:44:05.113Z,99105.16
2023-04-12T09:46:32.886Z,99102.59
2023-04-12T09:49:03.323Z,99103.69
2023-04-12T09:51:32.758Z,99099.75
2023-04-12T09:54:02.244Z,99086.38
2023-04-12T09:56:32.660Z,99074.84
2023-04-12T09:59:03.594Z,99076.19
2023-04-12T10:01:35.573Z,99066.44
2023-04-12T10:04:04.566Z,99067.84
2023-04-12T10:06:34.109Z,99067.56
2023-04-12T10:09:02.936Z,99083.91
2023-04-12T10:11:34.057Z,99097.94
2023-04-12T10:14:03.419Z,99086.50
2023-04-12T10:16:32.074Z,99073.75
2023-04-12T10:19:01.677Z,99076.91
2023-04-12T10:21:29.546Z,99068.88
2023-04-12T10:23:58.429Z,99068.16
2023-04-12T10:26:26.259Z,99070.59
2023-04-12T10:29:25.959Z,99079.19
2023-04-12T10:31:54.018Z,99075.25
2023-04-12T10:34:26.633Z,99078.56
2023-04-12T10:36:56.048Z,99061.31
2023-04-12T10:39:39.400Z,99074.50
2023-04-12T10:42:26.792Z,99061.19
2023-04-12T10:44:58.741Z,99063.72
2023-04-12T10:48:01.699Z,99052.09
2023-04-12T10:50:31.333Z,99041.00
2023-04-12T10:53:26.882Z,99040.94
2023-04-12T10:55:54.748Z,99026.84
2023-04-12T10:58:57.534Z,99031.53
2023-04-12T11:01:27.582Z,99028.91
2023-04-12T11:04:09.418Z,99028.31
2023-04-12T11:07:01.660Z,99022.97
2023-04-12T11:09:31.114Z,99029.56
2023-04-12T11:12:00.315Z,99024.16
2023-04-12T11:14:36.486Z,99022.16
2023-04-12T11:17:24.846Z,99018.94
2023-04-12T11:19:58.205Z,99032.22
2023-04-12T11:22:27.741Z,99032.41
2023-04-12T11:24:57.251Z,99030.22
2023-04-12T11:27:26.624Z,99034.81
2023-04-12T11:29:56.067Z,99041.38
2023-04-12T11:32:27.652Z,99024.03
2023-04-12T11:34:57.646Z,99031.72
2023-04-12T11:37:27.181Z,99038.03
2023-04-12T11:39:57.161Z,99014.09
2023-04-12T11:42:26.816Z,99021.13
2023-04-12T11:45:00.257Z,99027.31
2023-04-12T11:47:31.248Z,99018.72
2023-04-12T11:50:00.266Z,99007.94
2023-04-12T11:52:31.901Z,99012.75
2023-04-12T11:55:02.266Z,99017.63
2023-04-12T11:57:31.187Z,99023.00
2023-04-12T12:00:00.221Z,99007.63
2023-04-12T12:02:32.890Z,99006.44
2023-04-12T12:05:04.380Z,99017.75
2023-04-12T12:07:32.916Z,99016.72
2023-04-12T12:10:01.861Z,99028.78
2023-04-12T12:12:29.487Z,99013.88
2023-04-12T12:15:00.688Z,99009.66
2023-04-12T12:17:28.565Z,99012.00
2023-04-12T12:19:58.559Z,99020.88
2023-04-12T12:22:27.642Z,99030.09
2023-04-12T12:24:57.767Z,99014.66
2023-04-12T12:27:32.138Z,99010.22
2023-04-12T12:30:01.863Z,99014.78
2023-04-12T12:32:34.870Z,98994.44
2023-04-12T12:35:02.906Z,99014.97
2023-04-12T12:37:32.037Z,99001.84
2023-04-12T12:40:11.237Z,99002.03
2023-04-12T12:42:46.558Z,99001.75
2023-04-12T12:45:14.634Z,98994.00
2023-04-12T12:47:53.853Z,98998.97
2023-04-12T12:50:24.848Z,98991.47
2023-04-12T12:52:55.017Z,98994.16
2023-04-12T12:55:23.634Z,98995.47
2023-04-12T12:58:07.628Z,98991.47
2023-04-12T13:00:36.343Z,98991.06
2023-04-12T13:03:04.467Z,98988.06
2023-04-12T13:05:32.598Z,98989.78
2023-04-12T13:08:01.623Z,98990.22
2023-04-12T13:10:29.314Z,98991.91
2023-04-12T13:12:56.968Z,98996.34
2023-04-12T13:15:25.071Z,99004.41
2023-04-12T13:17:53.421Z,99019.63
2023-04-12T13:20:21.741Z,99010.41
2023-04-12T13:22:49.532Z,99005.94
2023-04-12T13:25:19.778Z,99022.47
2023-04-12T13:27:48.656Z,99031.38
2023-04-12T13:30:16.818Z,99032.53
2023-04-12T13:32:45.380Z,99018.69
2023-04-12T13:35:13.391Z,99021.84
2023-04-12T13:37:41.916Z,99022.88
2023-04-12T13:40:10.425Z,99019.78
2023-04-12T13:42:39.457Z,99014.59
2023-04-12T13:45:11.270Z,99019.06
2023-04-12T13:47:39.615Z,99013.78
2023-04-12T13:50:08.456Z,99022.13
2023-04-12T13:52:36.201Z,99037.63
2023-04-12T13:55:07.952Z,99030.19
2023-04-12T13:57:35.850Z,99053.72
2023-04-12T14:00:05.631Z,99060.00
2023-04-12T14:02:33.438Z,99056.78
2023-04-12T14:05:01.386Z,99058.84
2023-04-12T14:07:29.490Z,99051.41
2023-04-12T14:09:57.867Z,99058.09
2023-04-12T14:12:25.589Z,99045.72
2023-04-12T14:14:53.243Z,99047.81
2023-04-12T14:17:22.359Z,99049.13
2023-04-12T14:19:51.020Z,99045.09
2023-04-12T14:22:18.662Z,99045.47
2023-04-12T14:24:46.306Z,99048.38
2023-04-12T14:27:15.350Z,99036.84
2023-04-12T14:29:44.304Z,99029.75
2023-04-12T14:32:12.240Z,99027.38
2023-04-12T14:34:43.184Z,99043.78
2023-04-12T14:37:10.837Z,99044.31
2023-04-12T14:39:38.572Z,99043.53
2023-04-12T14:42:06.896Z,99043.75
2023-04-12T14:44:34.549Z,99046.84
2023-04-12T14:47:02.223Z,99039.41
2023-04-12T14:49:33.031Z,99039.47
2023-04-12T14:52:02.618Z,99039.81
2023-04-12T14:54:30.339Z,99038.53
2023-04-12T14:56:58.211Z,99028.06
2023-04-12T14:59:27.270Z,99021.38
2023-04-12T15:01:55.176Z,99018.28
2023-04-12T15:04:22.939Z,99037.38
2023-04-12T15:06:50.643Z,99033.75
2023-04-12T15:09:21.056Z,99049.19
2023-04-12T15:11:54.951Z,99051.69
2023-04-12T15:14:23.812Z,99055.69
2023-04-12T15:16:51.589Z,99038.69
2023-04-12T15:19:22.932Z,99033.59
2023-04-12T15:21:52.055Z,99038.13
2023-04-12T15:24:22.267Z,99049.19
2023-04-12T15:26:51.060Z,99040.31
2023-04-12T15:29:19.706Z,99045.41
2023-04-12T15:31:47.478Z,99048.88
2023-04-12T15:34:15.481Z,99046.50
2023-04-12T15:36:44.356Z,99048.00
2023-04-12T15:39:12.631Z,99051.84
2023-04-12T15:41:42.847Z,99055.88
2023-04-12T15:44:12.956Z,99059.59
2023-04-12T15:46:40.753Z,99059.66
2023-04-12T15:49:09.054Z,99063.84
2023-04-12T15:51:37.112Z,99055.47
2023-04-12T15:54:06.685Z,99055.72
2023-04-12T15:56:35.491Z,99057.44
2023-04-12T15:59:04.632Z,99062.78
2023-04-12T16:01:32.718Z,99055.03
2023-04-12T16:04:01.112Z,99061.19
2023-04-12T16:06:31.269Z,99057.28
2023-04-12T16:08:59.120Z,99064.28
2023-04-12T16:11:27.492Z,99056.34
2023-04-12T16:13:55.473Z,99065.00
2023-04-12T16:16:24.670Z,99068.09
2023-04-12T16:18:53.086Z,99079.22
2023-04-12T16:21:22.247Z,99076.47
2023-04-12T16:23:51.236Z,99085.38
2023-04-12T16:26:21.866Z,99087.50
2023-04-12T16:28:50.397Z,99094.47
2023-04-12T16:31:19.723Z,99091.25
2023-04-12T16:33:49.205Z,99085.69
2023-04-12T16:36:16.970Z,99085.69
2023-04-12T16:38:45.540Z,99082.91
2023-04-12T16:41:13.354Z,99080.94
2023-04-12T16:43:43.325Z,99077.19
2023-04-12T16:46:12.571Z,99079.00
2023-04-12T16:48:41.274Z,99065.50
2023-04-12T16:51:10.415Z,99065.59
2023-04-12T16:53:38.143Z,99072.69
2023-04-12T16:56:06.578Z,99059.56
2023-04-12T16:58:34.287Z,99059.81
2023-04-12T17:01:02.045Z,99058.16
2023-04-12T17:03:30.279Z,99050.75
2023-04-12T17:05:58.230Z,99059.88
2023-04-12T17:08:27.342Z,99054.13
2023-04-12T17:10:55.392Z,99065.81
2023-04-12T17:13:23.103Z,99068.97
2023-04-12T17:15:50.859Z,99069.28
2023-04-12T17:18:18.607Z,99062.41
2023-04-12T17:20:47.224Z,99060.25
2023-04-12T17:23:15.693Z,99066.03
2023-04-12T17:25:44.993Z,99074.81
2023-04-12T17:28:13.034Z,99080.66
2023-04-12T17:30:41.164Z,99075.31
2023-04-12T17:33:08.884Z,99077.56
2023-04-12T17:35:37.020Z,99080.00
2023-04-12T17:38:04.954Z,99072.94
2023-04-12T17:40:32.619Z,99082.19
2023-04-12T17:43:02.005Z,99082.31
2023-04-12T17:45:29.861Z,99086.50
2023-04-12T17:47:57.742Z,99085.53
2023-04-12T17:50:25.697Z,99076.34
2023-04-12T17:52:55.329Z,99055.72
2023-04-12T17:55:25.904Z,99064.88
2023-04-12T17:57:54.023Z,99074.44
2023-04-12T18:00:26.466Z,99083.50
2023-04-12T18:02:54.326Z,99082.03
2023-04-12T18:05:22.295Z,99079.78
2023-04-12T18:07:50.088Z,99085.72
2023-04-12T18:10:21.457Z,99076.22
2023-04-12T18:12:49.448Z,99074.75
2023-04-12T18:15:18.232Z,99083.41
2023-04-12T18:17:47.430Z,99080.50
2023-04-12T18:20:16.478Z,99083.34
2023-04-12T18:22:45.299Z,99074.97
2023-04-12T18:25:13.673Z,99090.75
2023-04-12T18:27:41.650Z,99089.03
2023-04-12T18:30:10.027Z,99098.31
2023-04-12T18:32:37.836Z,99101.00
2023-04-12T18:35:08.119Z,99105.69
2023-04-12T18:37:37.070Z,99108.22
2023-04-12T18:40:07.457Z,99096.66
2023-04-12T18:42:35.215Z,99108.19
2023-04-12T18:45:02.967Z,99111.19
2023-04-12T18:47:30.721Z,99118.03
2023-04-12T18:49:58.520Z,99113.47
2023-04-12T18:52:27.721Z,99121.03
2023-04-12T18:54:55.390Z,99114.06
2023-04-12T18:57:23.156Z,99124.38
2023-04-12T18:59:51.422Z,99119.72
2023-04-12T19:02:19.321Z,99127.91
2023-04-12T19:04:47.082Z,99135.38
2023-04-12T19:07:15.316Z,99143.03
2023-04-12T19:09:44.438Z,99136.75
2023-04-12T19:12:12.154Z,99148.56
2023-04-12T19:14:39.819Z,99151.53
2023-04-12T19:17:07.940Z,99145.66
2023-04-12T19:19:35.895Z,99140.38
2023-04-12T19:22:03.718Z,99142.69
2023-04-12T19:24:31.429Z,99141.91
2023-04-12T19:27:01.359Z,99145.22
2023-04-12T19:29:29.189Z,99144.16
2023-04-12T19:31:57.973Z,99137.66
2023-04-12T19:34:26.750Z,99134.28
2023-04-12T19:36:54.441Z,99131.78
2023-04-12T19:39:23.907Z,99140.97
2023-04-12T19:41:51.622Z,99137.56
2023-04-12T19:44:20.969Z,99134.38
2023-04-12T19:46:48.654Z,99136.44
2023-04-12T19:49:16.377Z,99137.22
2023-04-12T19:51:45.014Z,99123.75
2023-04-12T19:54:13.475Z,99126.94
2023-04-12T19:56:41.271Z,99125.97
2023-04-12T19:59:10.653Z,99123.69
2023-04-12T20:01:48.388Z,99118.78
2023-04-12T20:04:17.094Z,99125.81
2023-04-12T20:06:45.015Z,99115.16
2023-04-12T20:09:14.050Z,99115.03
2023-04-12T20:11:42.201Z,99107.81
2023-04-12T20:14:09.882Z,99105.66
2023-04-12T20:16:42.664Z,99113.03
2023-04-12T20:19:11.068Z,99112.81
2023-04-12T20:21:39.122Z,99108.75
2023-04-12T20:24:09.068Z,99104.38
2023-04-12T20:26:37.454Z,99115.41
2023-04-12T20:29:05.355Z,99113.09
2023-04-12T20:31:33.695Z,99110.06
2023-04-12T20:34:04.092Z,99098.94
2023-04-12T20:36:32.749Z,99105.88
2023-04-12T20:39:01.644Z,99111.34
2023-04-12T20:41:29.707Z,99105.28
2023-04-12T20:43:59.429Z,99104.44
2023-04-12T20:46:27.167Z,99104.53
2023-04-12T20:48:56.475Z,99099.59
2023-04-12T20:51:25.938Z,99101.56
2023-04-12T20:53:53.621Z,99097.84
2023-04-12T20:56:21.339Z,99091.41
2023-04-12T20:58:49.950Z,99085.88
2023-04-12T21:01:18.739Z,99086.66
2023-04-12T21:03:46.660Z,99081.88
2023-04-12T21:06:14.628Z,99084.78
2023-04-12T21:08:44.476Z,99084.31
2023-04-12T21:11:12.155Z,99082.69
2023-04-12T21:13:40.633Z,99076.66
2023-04-12T21:16:09.778Z,99076.56
2023-04-12T21:18:37.590Z,99062.97
2023-04-12T21:21:06.033Z,99063.66
2023-04-12T21:23:34.276Z,99060.06
2023-04-12T21:26:04.164Z,99059.31
2023-04-12T21:28:32.145Z,99064.59
2023-04-12T21:30:59.800Z,99058.44
2023-04-12T21:33:27.487Z,99052.75
2023-04-12T21:35:55.711Z,99047.03
2023-04-12T21:38:24.115Z,99051.50
2023-04-12T21:40:52.171Z,99051.03
2023-04-12T21:43:21.240Z,99051.31
2023-04-12T21:45:49.067Z,99047.94
2023-04-12T21:48:16.810Z,99047.25
2023-04-12T21:50:44.497Z,99051.19
2023-04-12T21:53:12.203Z,99042.19
2023-04-12T21:55:39.858Z,99041.84
2023-04-12T21:58:07.496Z,99038.38
2023-04-12T22:00:36.946Z,99035.16
2023-04-12T22:03:05.234Z,99033.88
2023-04-12T22:05:33.338Z,99030.94
2023-04-12T22:08:01.032Z,99023.69
2023-04-12T22:10:29.293Z,99024.59
2023-04-12T22:12:56.930Z,99023.97
2023-04-12T22:15:24.868Z,99018.94
2023-04-12T22:17:54.159Z,99025.59
2023-04-12T22:20:21.915Z,99023.19
2023-04-12T22:22:49.539Z,99012.63
2023-04-12T22:25:18.391Z,99009.75
2023-04-12T22:27:46.400Z,99012.31
2023-04-12T22:30:14.587Z,99001.31
2023-04-12T22:32:42.418Z,99000.22
2023-04-12T22:35:12.169Z,98988.19
2023-04-12T22:37:41.325Z,98986.16
2023-04-12T22:40:12.208Z,98973.50
2023-04-12T22:42:46.820Z,98983.31
2023-04-12T22:45:15.103Z,98978.00
2023-04-12T22:47:43.247Z,98980.41
2023-04-12T22:50:13.080Z,98973.09
2023-04-12T22:52:41.848Z,98971.16
2023-04-12T22:55:11.695Z,98986.41
2023-04-12T22:57:39.404Z,98979.13
2023-04-12T23:00:08.292Z,98962.25
2023-04-12T23:02:36.341Z,98965.88
2023-04-12T23:05:04.417Z,98960.00
2023-04-12T23:07:33.812Z,98941.00
2023-04-12T23:10:02.022Z,98954.59
2023-04-12T23:12:30.479Z,98946.00
2023-04-12T23:14:58.159Z,98932.91
2023-04-12T23:17:26.667Z,98914.97
2023-04-12T23:19:54.618Z,98906.69
2023-04-12T23:22:52.758Z,98906.97
2023-04-12T23:25:25.144Z,98910.66
2023-04-12T23:27:52.841Z,98907.13
2023-04-12T23:30:22.437Z,98902.63
2023-04-12T23:32:50.168Z,98899.88
2023-04-12T23:35:18.080Z,98900.13
2023-04-12T23:37:45.798Z,98884.53
2023-04-12T23:40:15.027Z,98892.19
2023-04-12T23:42:44.376Z,98882.78
2023-04-12T23:45:13.021Z,98875.47
2023-04-12T23:47:40.785Z,98876.31
2023-04-12T23:50:09.160Z,98882.91
2023-04-12T23:52:36.875Z,98878.19
2023-04-12T23:55:05.144Z,98883.78
2023-04-12T23:57:33.148Z,98889.31
