createdAt,value
2018-07-05T00:01:36.731Z,228.67
2018-07-05T00:04:16.467Z,206.80
2018-07-05T00:06:56.109Z,208.10
2018-07-05T00:09:29.817Z,186.40
2018-07-05T00:12:09.630Z,177.73
2018-07-05T00:14:49.326Z,190.70
2018-07-05T00:17:28.955Z,174.93
2018-07-05T00:20:02.729Z,183.10
2018-07-05T00:22:42.528Z,190.13
2018-07-05T00:25:22.237Z,163.93
2018-07-05T00:28:02.100Z,190.77
2018-07-05T00:30:35.945Z,169.87
2018-07-05T00:33:15.690Z,169.27
2018-07-05T00:35:55.356Z,162.73
2018-07-05T00:38:35.103Z,166.33
2018-07-05T00:41:14.759Z,181.70
2018-07-05T00:43:54.630Z,167.93
2018-07-05T00:46:34.354Z,171.13
2018-07-05T00:49:14.035Z,165.93
2018-07-05T00:51:53.650Z,173.37
2018-07-05T00:54:33.322Z,153.87
2018-07-05T00:57:13.029Z,157.53
2018-07-05T00:59:52.719Z,156.90
2018-07-05T01:02:32.558Z,156.93
2018-07-05T01:05:12.221Z,153.97
2018-07-05T01:07:52.102Z,151.93
2018-07-05T01:10:31.885Z,153.00
2018-07-05T01:13:05.626Z,160.73
2018-07-05T01:15:45.527Z,181.07
2018-07-05T01:18:25.197Z,152.23
2018-07-05T01:21:04.896Z,169.07
2018-07-05T01:23:44.787Z,134.10
2018-07-05T01:26:18.445Z,154.30
2018-07-05T01:28:58.229Z,153.67
2018-07-05T01:31:38.020Z,160.07
2018-07-05T01:34:17.769Z,157.67
2018-07-05T01:36:57.387Z,152.17
2018-07-05T01:39:37.043Z,142.97
2018-07-05T01:42:16.647Z,153.97
2018-07-05T01:44:56.279Z,136.13
2018-07-05T01:47:35.980Z,141.67
2018-07-05T01:50:15.670Z,157.73
2018-07-05T01:52:55.259Z,164.10
2018-07-05T01:55:34.929Z,163.20
2018-07-05T01:58:14.736Z,168.53
2018-07-05T02:00:48.482Z,158.50
2018-07-05T02:03:28.300Z,220.70
2018-07-05T02:06:07.978Z,210.03
2018-07-05T02:08:47.641Z,210.07
2018-07-05T02:11:27.302Z,211.73
2018-07-05T02:14:06.919Z,213.97
2018-07-05T02:16:46.645Z,210.10
2018-07-05T02:19:26.409Z,201.70
2018-07-05T02:22:06.091Z,189.37
2018-07-05T02:24:45.688Z,181.73
2018-07-05T02:27:25.370Z,167.37
2018-07-05T02:30:05.128Z,160.50
2018-07-05T02:32:44.775Z,148.90
2018-07-05T02:35:24.444Z,163.80
2018-07-05T02:38:09.543Z,172.33
2018-07-05T02:40:49.297Z,163.97
2018-07-05T02:43:29.270Z,160.67
2018-07-05T02:46:09.055Z,173.80
2018-07-05T02:48:48.782Z,167.93
2018-07-05T02:51:28.555Z,172.27
2018-07-05T02:54:08.239Z,164.57
2018-07-05T02:56:48.005Z,163.50
2018-07-05T02:59:28.072Z,177.60
2018-07-05T03:02:07.783Z,194.37
2018-07-05T03:04:47.684Z,187.13
2018-07-05T03:07:27.262Z,187.70
2018-07-05T03:10:06.972Z,188.93
2018-07-05T03:12:46.851Z,190.57
2018-07-05T03:15:26.669Z,198.10
2018-07-05T03:18:06.397Z,212.57
2018-07-05T03:20:46.733Z,228.27
2018-07-05T03:23:26.413Z,212.47
2018-07-05T03:26:06.179Z,223.07
2018-07-05T03:28:45.856Z,230.73
2018-07-05T03:31:25.484Z,225.77
2018-07-05T03:34:05.264Z,240.60
2018-07-05T03:36:45.010Z,232.37
2018-07-05T03:39:24.633Z,231.63
2018-07-05T03:42:04.383Z,245.43
2018-07-05T03:44:44.111Z,249.67
2018-07-05T03:47:24.046Z,240.37
2018-07-05T03:50:03.788Z,244.80
2018-07-05T03:52:43.460Z,236.57
2018-07-05T03:55:23.250Z,248.63
2018-07-05T03:57:56.979Z,248.07
2018-07-05T04:00:36.735Z,259.23
2018-07-05T04:03:16.384Z,258.80
2018-07-05T04:05:56.096Z,242.63
2018-07-05T04:08:29.958Z,220.47
2018-07-05T04:11:09.642Z,228.70
2018-07-05T04:13:49.391Z,234.90
2018-07-05T04:16:28.993Z,229.33
2018-07-05T04:19:08.693Z,230.03
2018-07-05T04:21:48.301Z,202.53
2018-07-05T04:24:27.949Z,193.30
2018-07-05T04:27:07.658Z,217.97
2018-07-05T04:29:47.340Z,198.93
2018-07-05T04:32:26.947Z,204.53
2018-07-05T04:35:06.593Z,181.07
2018-07-05T04:37:46.238Z,196.23
2018-07-05T04:40:26.036Z,195.37
2018-07-05T04:42:59.893Z,215.97
2018-07-05T04:45:39.599Z,198.97
2018-07-05T04:48:19.202Z,207.13
2018-07-05T04:50:58.895Z,227.20
2018-07-05T04:53:38.736Z,239.20
2018-07-05T04:56:18.407Z,232.90
2018-07-05T04:58:58.092Z,219.97
2018-07-05T05:01:37.822Z,182.93
2018-07-05T05:04:17.647Z,172.40
2018-07-05T05:06:57.331Z,193.43
2018-07-05T05:09:37.008Z,217.47
2018-07-05T05:12:16.650Z,240.67
2018-07-05T05:14:56.321Z,280.13
2018-07-05T05:17:35.947Z,270.03
2018-07-05T05:20:15.572Z,272.23
2018-07-05T05:22:55.313Z,303.30
2018-07-05T05:25:34.935Z,305.10
2018-07-05T05:28:14.606Z,336.23
2018-07-05T05:30:54.227Z,329.03
2018-07-05T05:33:33.908Z,351.23
2018-07-05T05:36:13.651Z,343.07
2018-07-05T05:38:53.384Z,355.57
2018-07-05T05:41:33.152Z,335.17
2018-07-05T05:44:12.819Z,367.80
2018-07-05T05:46:52.502Z,386.07
2018-07-05T05:49:32.208Z,382.67
2018-07-05T05:52:12.088Z,398.40
2018-07-05T05:54:51.799Z,364.63
2018-07-05T05:57:31.462Z,301.37
2018-07-05T06:00:11.131Z,306.90
2018-07-05T06:02:50.922Z,302.53
2018-07-05T06:05:30.731Z,309.57
2018-07-05T06:08:10.886Z,276.97
2018-07-05T06:10:50.662Z,257.57
2018-07-05T06:13:30.345Z,203.17
2018-07-05T06:16:10.060Z,182.00
2018-07-05T06:18:49.857Z,198.43
2018-07-05T06:21:29.705Z,219.57
2018-07-05T06:24:09.468Z,231.97
2018-07-05T06:26:49.220Z,234.17
2018-07-05T06:29:28.976Z,225.50
2018-07-05T06:32:08.666Z,204.30
2018-07-05T06:34:48.372Z,226.97
2018-07-05T06:37:28.193Z,240.43
2018-07-05T06:40:08.068Z,149.77
2018-07-05T06:42:47.918Z,130.40
2018-07-05T06:45:27.696Z,137.80
2018-07-05T06:48:07.570Z,127.23
2018-07-05T06:50:47.360Z,146.40
2018-07-05T06:53:27.083Z,147.43
2018-07-05T06:56:06.902Z,142.87
2018-07-05T06:58:46.645Z,142.87
2018-07-05T07:01:26.378Z,144.20
2018-07-05T07:04:06.124Z,166.27
2018-07-05T07:06:45.775Z,168.83
2018-07-05T07:09:25.464Z,155.80
2018-07-05T07:12:05.302Z,161.27
2018-07-05T07:14:45.099Z,158.77
2018-07-05T07:17:24.913Z,157.63
2018-07-05T07:20:04.714Z,180.40
2018-07-05T07:22:44.375Z,174.07
2018-07-05T07:25:24.258Z,169.90
2018-07-05T07:28:04.114Z,179.80
2018-07-05T07:30:43.966Z,187.33
2018-07-05T07:33:23.684Z,186.83
2018-07-05T07:35:57.594Z,193.20
2018-07-05T07:38:31.381Z,187.70
2018-07-05T07:41:11.191Z,183.93
2018-07-05T07:43:38.591Z,194.60
2018-07-05T07:46:06.036Z,150.10
2018-07-05T07:48:33.479Z,156.80
2018-07-05T07:51:00.867Z,170.10
2018-07-05T07:53:28.587Z,175.40
2018-07-05T07:55:55.988Z,188.80
2018-07-05T07:58:23.428Z,192.47
2018-07-05T08:00:50.864Z,174.33
2018-07-05T08:03:18.257Z,183.80
2018-07-05T08:05:45.689Z,184.10
2018-07-05T08:08:13.141Z,197.63
2018-07-05T08:10:40.545Z,198.23
2018-07-05T08:13:07.997Z,219.47
2018-07-05T08:15:35.391Z,218.77
2018-07-05T08:18:02.818Z,217.20
2018-07-05T08:20:30.224Z,202.03
2018-07-05T08:22:57.675Z,211.53
2018-07-05T08:25:25.060Z,201.50
2018-07-05T08:27:52.480Z,202.63
2018-07-05T08:30:19.911Z,196.07
2018-07-05T08:32:47.503Z,160.37
2018-07-05T08:35:15.160Z,210.23
2018-07-05T08:37:42.887Z,384.43
2018-07-05T08:40:10.239Z,374.17
2018-07-05T08:42:37.926Z,382.50
2018-07-05T08:45:05.351Z,344.67
2018-07-05T08:47:32.800Z,289.43
2018-07-05T08:50:00.228Z,319.50
2018-07-05T08:52:27.655Z,255.23
2018-07-05T08:54:55.048Z,254.27
2018-07-05T08:57:22.480Z,235.27
2018-07-05T08:59:49.877Z,212.77
2018-07-05T09:02:17.312Z,200.20
2018-07-05T09:04:44.752Z,208.63
2018-07-05T09:07:12.146Z,187.83
2018-07-05T09:09:39.578Z,241.20
2018-07-05T09:12:07.046Z,241.23
2018-07-05T09:14:34.438Z,270.73
2018-07-05T09:17:01.824Z,236.63
2018-07-05T09:19:29.247Z,251.07
2018-07-05T09:21:56.667Z,250.90
2018-07-05T09:24:24.090Z,215.73
2018-07-05T09:26:51.490Z,175.60
2018-07-05T09:29:18.935Z,161.07
2018-07-05T09:31:46.333Z,168.27
2018-07-05T09:34:13.760Z,158.70
2018-07-05T09:36:41.147Z,158.33
2018-07-05T09:39:08.584Z,179.57
2018-07-05T09:41:36.641Z,194.30
2018-07-05T09:44:04.436Z,187.53
2018-07-05T09:46:31.869Z,182.00
2018-07-05T09:48:59.293Z,176.07
2018-07-05T09:51:26.722Z,195.80
2018-07-05T09:53:54.143Z,195.30
2018-07-05T09:56:21.533Z,200.17
2018-07-05T09:58:48.959Z,205.50
2018-07-05T10:01:16.370Z,198.20
2018-07-05T10:03:43.835Z,237.07
2018-07-05T10:06:11.255Z,205.10
2018-07-05T10:08:38.697Z,199.60
2018-07-05T10:11:06.116Z,229.67
2018-07-05T10:13:33.669Z,191.40
2018-07-05T10:16:01.007Z,197.73
2018-07-05T10:18:28.399Z,194.87
2018-07-05T10:20:55.823Z,173.90
2018-07-05T10:23:23.242Z,192.97
2018-07-05T10:25:50.698Z,199.50
2018-07-05T10:28:18.132Z,188.43
2018-07-05T10:31:00.866Z,164.40
2018-07-05T10:33:42.946Z,170.50
2018-07-05T10:36:12.674Z,173.73
2018-07-05T10:38:40.139Z,177.53
2018-07-05T10:41:20.032Z,173.33
2018-07-05T10:43:59.799Z,143.63
2018-07-05T10:46:39.504Z,159.80
2018-07-05T10:49:19.144Z,212.93
2018-07-05T10:51:58.915Z,200.23
2018-07-05T10:54:38.545Z,190.33
2018-07-05T10:57:18.207Z,194.27
2018-07-05T10:59:57.867Z,181.23
2018-07-05T11:02:37.736Z,199.57
2018-07-05T11:05:17.523Z,196.53
2018-07-05T11:07:57.263Z,199.97
2018-07-05T11:10:36.939Z,188.27
2018-07-05T11:13:16.647Z,199.13
2018-07-05T11:15:56.295Z,223.13
2018-07-05T11:18:36.015Z,220.63
2018-07-05T11:21:15.632Z,204.60
2018-07-05T11:23:55.303Z,198.50
2018-07-05T11:26:35.052Z,193.17
2018-07-05T11:29:14.796Z,202.57
2018-07-05T11:31:54.604Z,182.57
2018-07-05T11:34:34.227Z,174.90
2018-07-05T11:37:07.881Z,170.37
2018-07-05T11:39:47.840Z,175.63
2018-07-05T11:42:27.722Z,179.20
2018-07-05T11:45:07.570Z,180.47
2018-07-05T11:47:47.261Z,186.23
2018-07-05T11:50:27.039Z,193.83
2018-07-05T11:53:06.827Z,187.40
2018-07-05T11:55:46.494Z,195.57
2018-07-05T11:58:26.276Z,185.07
2018-07-05T12:01:06.033Z,196.03
2018-07-05T12:03:45.844Z,182.77
2018-07-05T12:06:25.660Z,178.03
2018-07-05T12:08:59.381Z,202.40
2018-07-05T12:11:40.806Z,165.77
2018-07-05T12:14:15.308Z,178.47
2018-07-05T12:16:49.868Z,166.20
2018-07-05T12:19:34.306Z,194.73
2018-07-05T12:22:14.077Z,181.00
2018-07-05T12:24:53.691Z,159.87
2018-07-05T12:27:33.345Z,163.90
2018-07-05T12:30:14.175Z,163.20
2018-07-05T12:32:54.027Z,192.63
2018-07-05T12:35:33.847Z,183.33
2018-07-05T12:38:13.826Z,221.13
2018-07-05T12:40:53.588Z,200.33
2018-07-05T12:43:33.236Z,167.90
2018-07-05T12:46:14.957Z,200.40
2018-07-05T12:48:54.768Z,206.10
2018-07-05T12:51:34.788Z,224.90
2018-07-05T12:54:15.101Z,247.23
2018-07-05T12:56:49.214Z,203.27
2018-07-05T12:59:29.051Z,215.80
2018-07-05T13:02:08.994Z,242.43
2018-07-05T13:04:48.770Z,279.67
2018-07-05T13:07:28.411Z,281.73
2018-07-05T13:10:08.166Z,261.77
2018-07-05T13:12:47.808Z,222.23
2018-07-05T13:15:27.457Z,220.20
2018-07-05T13:18:07.122Z,186.87
2018-07-05T13:20:46.916Z,185.63
2018-07-05T13:23:26.590Z,195.27
2018-07-05T13:26:06.263Z,134.67
2018-07-05T13:28:46.027Z,137.87
2018-07-05T13:31:25.871Z,89.87
2018-07-05T13:34:05.655Z,135.87
2018-07-05T13:36:45.303Z,133.37
2018-07-05T13:39:24.954Z,179.60
2018-07-05T13:42:04.644Z,188.33
2018-07-05T13:44:44.288Z,244.73
2018-07-05T13:47:24.016Z,244.10
2018-07-05T13:49:57.752Z,277.10
2018-07-05T13:52:37.566Z,210.83
2018-07-05T13:55:17.231Z,187.87
2018-07-05T13:57:56.879Z,171.07
2018-07-05T14:00:36.544Z,165.33
2018-07-05T14:03:16.248Z,145.00
2018-07-05T14:05:55.866Z,44.93
2018-07-05T14:08:35.532Z,46.07
2018-07-05T14:11:09.092Z,36.83
2018-07-05T14:13:48.795Z,39.73
2018-07-05T14:16:28.552Z,46.50
2018-07-05T14:19:08.296Z,43.70
2018-07-05T14:21:47.939Z,39.23
2018-07-05T14:24:27.570Z,42.83
2018-07-05T14:27:07.364Z,35.57
2018-07-05T14:29:47.456Z,32.57
2018-07-05T14:32:27.190Z,37.30
2018-07-05T14:35:06.832Z,40.63
2018-07-05T14:37:46.519Z,39.50
2018-07-05T14:40:26.291Z,46.73
2018-07-05T14:43:05.898Z,37.23
2018-07-05T14:45:45.559Z,36.17
2018-07-05T14:48:25.148Z,39.03
2018-07-05T14:51:05.254Z,39.37
2018-07-05T14:53:46.109Z,38.03
2018-07-05T14:56:26.348Z,33.70
2018-07-05T14:59:06.454Z,31.57
2018-07-05T15:01:46.115Z,30.90
2018-07-05T15:04:25.803Z,33.13
2018-07-05T15:07:05.586Z,30.77
2018-07-05T15:09:45.356Z,34.77
2018-07-05T15:12:25.175Z,43.47
2018-07-05T15:15:04.854Z,45.23
2018-07-05T15:17:44.746Z,59.63
2018-07-05T15:20:24.673Z,78.50
2018-07-05T15:23:04.494Z,54.30
2018-07-05T15:25:44.129Z,72.67
2018-07-05T15:28:23.785Z,50.13
2018-07-05T15:31:03.429Z,46.37
2018-07-05T15:33:43.284Z,17.77
2018-07-05T15:36:23.070Z,18.33
2018-07-05T15:39:03.593Z,18.20
2018-07-05T15:41:38.849Z,15.00
2018-07-05T15:44:19.092Z,15.10
2018-07-05T15:46:59.206Z,18.63
2018-07-05T15:49:39.747Z,20.70
2018-07-05T15:52:19.825Z,25.43
2018-07-05T15:55:00.942Z,22.53
2018-07-05T15:57:41.706Z,19.37
2018-07-05T16:00:21.560Z,17.57
2018-07-05T16:03:01.295Z,17.77
2018-07-05T16:05:40.973Z,17.50
2018-07-05T16:08:21.391Z,14.77
2018-07-05T16:11:01.146Z,13.80
2018-07-05T16:13:40.899Z,13.47
2018-07-05T16:16:20.600Z,22.27
2018-07-05T16:19:00.313Z,27.47
2018-07-05T16:21:39.932Z,30.10
2018-07-05T16:24:25.072Z,53.67
2018-07-05T16:27:13.424Z,46.13
2018-07-05T16:29:57.714Z,56.03
2018-07-05T16:32:42.298Z,65.90
2018-07-05T16:35:24.717Z,74.70
2018-07-05T16:38:11.776Z,65.90
2018-07-05T16:40:56.898Z,64.37
2018-07-05T16:43:47.855Z,47.50
2018-07-05T16:46:32.380Z,38.00
2018-07-05T16:49:14.502Z,40.20
2018-07-05T16:51:54.194Z,39.20
2018-07-05T16:54:33.917Z,45.20
2018-07-05T16:57:13.555Z,34.87
2018-07-05T16:59:53.485Z,33.90
2018-07-05T17:02:33.184Z,36.07
2018-07-05T17:05:13.051Z,37.87
2018-07-05T17:07:52.732Z,41.57
2018-07-05T17:10:32.711Z,41.10
2018-07-05T17:13:12.584Z,38.23
2018-07-05T17:15:52.489Z,40.40
2018-07-05T17:18:26.326Z,42.63
2018-07-05T17:21:06.027Z,45.17
2018-07-05T17:23:45.744Z,120.03
2018-07-05T17:26:25.568Z,111.07
2018-07-05T17:29:05.375Z,104.40
2018-07-05T17:31:45.234Z,108.70
2018-07-05T17:34:25.039Z,110.70
2018-07-05T17:37:04.780Z,100.67
2018-07-05T17:39:44.590Z,110.67
2018-07-05T17:42:24.332Z,95.70
2018-07-05T17:45:04.003Z,81.03
2018-07-05T17:47:43.668Z,70.87
2018-07-05T17:50:23.555Z,64.73
2018-07-05T17:53:03.372Z,76.10
2018-07-05T17:55:43.223Z,90.43
2018-07-05T17:58:22.994Z,92.07
2018-07-05T18:01:02.861Z,87.23
2018-07-05T18:03:42.608Z,96.37
2018-07-05T18:06:22.266Z,99.13
2018-07-05T18:09:02.089Z,93.20
2018-07-05T18:11:41.793Z,82.77
2018-07-05T18:14:21.536Z,87.77
2018-07-05T18:17:01.254Z,75.67
2018-07-05T18:19:41.083Z,71.10
2018-07-05T18:22:20.951Z,62.97
2018-07-05T18:25:00.706Z,60.33
2018-07-05T18:27:40.412Z,54.60
2018-07-05T18:30:20.094Z,86.53
2018-07-05T18:32:59.782Z,85.23
2018-07-05T18:35:39.499Z,77.13
2018-07-05T18:38:19.168Z,73.83
2018-07-05T18:40:58.933Z,84.03
2018-07-05T18:43:38.702Z,87.10
2018-07-05T18:46:23.715Z,87.63
2018-07-05T18:49:05.739Z,91.90
2018-07-05T18:51:49.236Z,85.83
2018-07-05T18:54:25.754Z,84.83
2018-07-05T18:57:11.952Z,82.87
2018-07-05T18:59:55.180Z,94.83
2018-07-05T19:02:43.732Z,76.13
2018-07-05T19:05:29.197Z,72.10
2018-07-05T19:08:10.614Z,58.67
2018-07-05T19:10:52.452Z,59.10
2018-07-05T19:13:40.702Z,57.67
2018-07-05T19:16:22.691Z,60.00
2018-07-05T19:21:52.340Z,59.30
2018-07-05T19:27:25.790Z,57.07
2018-07-05T19:30:09.085Z,59.63
2018-07-05T19:32:56.340Z,64.27
2018-07-05T19:35:38.850Z,69.50
2018-07-05T19:38:25.548Z,72.13
2018-07-05T19:41:07.194Z,74.17
2018-07-05T19:43:51.694Z,79.53
2018-07-05T19:46:39.935Z,108.87
2018-07-05T19:49:18.372Z,107.17
2018-07-05T19:52:00.456Z,109.53
2018-07-05T19:54:40.503Z,125.70
2018-07-05T19:57:20.024Z,115.93
2018-07-05T19:59:59.664Z,100.13
2018-07-05T20:02:39.316Z,107.23
2018-07-05T20:05:23.521Z,104.47
2018-07-05T20:08:05.616Z,105.63
2018-07-05T20:10:49.994Z,99.23
2018-07-05T20:16:24.134Z,98.50
2018-07-05T20:19:08.752Z,108.63
2018-07-05T20:24:42.649Z,99.07
2018-07-05T20:27:26.084Z,109.07
2018-07-05T20:30:07.634Z,99.73
2018-07-05T20:35:36.355Z,93.53
2018-07-05T20:38:18.597Z,87.77
2018-07-05T20:41:01.886Z,77.83
2018-07-05T20:43:46.750Z,72.03
2018-07-05T20:46:28.475Z,69.33
2018-07-05T20:49:08.294Z,61.47
2018-07-05T20:51:51.048Z,66.53
2018-07-05T20:54:34.535Z,56.63
2018-07-05T20:57:14.530Z,57.47
2018-07-05T20:59:54.216Z,57.27
2018-07-05T21:02:33.971Z,60.37
2018-07-05T21:05:13.842Z,62.00
2018-07-05T21:07:53.604Z,79.80
2018-07-05T21:10:33.426Z,69.37
2018-07-05T21:13:13.072Z,68.63
2018-07-05T21:15:52.756Z,63.97
2018-07-05T21:18:32.554Z,70.70
2018-07-05T21:21:12.376Z,71.83
2018-07-05T21:23:52.144Z,79.73
2018-07-05T21:26:32.002Z,93.70
2018-07-05T21:29:11.702Z,95.13
2018-07-05T21:31:51.499Z,67.80
2018-07-05T21:34:31.225Z,79.80
2018-07-05T21:37:11.002Z,86.60
2018-07-05T21:39:50.868Z,87.50
2018-07-05T21:42:32.545Z,80.27
2018-07-05T21:45:12.430Z,108.60
2018-07-05T21:47:52.416Z,115.13
2018-07-05T21:50:32.271Z,81.27
2018-07-05T21:53:12.084Z,86.60
2018-07-05T21:55:51.901Z,90.53
2018-07-05T21:58:33.493Z,97.57
2018-07-05T22:01:13.310Z,95.50
2018-07-05T22:03:53.096Z,102.80
2018-07-05T22:06:32.940Z,88.07
2018-07-05T22:09:12.647Z,98.23
2018-07-05T22:11:52.408Z,91.97
2018-07-05T22:14:32.257Z,98.07
2018-07-05T22:17:11.579Z,91.93
2018-07-05T22:19:56.634Z,107.97
2018-07-05T22:22:41.723Z,93.10
2018-07-05T22:25:27.013Z,107.63
2018-07-05T22:28:12.019Z,120.60
2018-07-05T22:30:57.123Z,137.33
2018-07-05T22:33:36.929Z,176.50
2018-07-05T22:36:16.680Z,214.90
2018-07-05T22:38:56.648Z,224.03
2018-07-05T22:41:36.697Z,285.10
2018-07-05T22:44:16.539Z,273.00
2018-07-05T22:46:56.326Z,286.30
2018-07-05T22:49:36.440Z,278.93
2018-07-05T22:52:16.344Z,287.77
2018-07-05T22:54:50.165Z,277.70
2018-07-05T22:57:30.023Z,249.47
2018-07-05T23:00:11.304Z,271.30
2018-07-05T23:02:51.123Z,262.97
2018-07-05T23:05:31.106Z,267.10
2018-07-05T23:08:10.928Z,252.63
2018-07-05T23:10:50.703Z,254.30
2018-07-05T23:13:30.551Z,273.17
2018-07-05T23:16:10.221Z,283.67
2018-07-05T23:18:50.077Z,303.17
2018-07-05T23:21:29.806Z,302.60
2018-07-05T23:24:09.745Z,327.73
2018-07-05T23:26:49.589Z,353.57
2018-07-05T23:29:29.612Z,372.30
2018-07-05T23:32:09.482Z,379.10
2018-07-05T23:34:49.492Z,397.13
2018-07-05T23:37:29.234Z,365.40
2018-07-05T23:40:08.916Z,373.47
2018-07-05T23:42:48.712Z,398.47
2018-07-05T23:45:28.402Z,387.83
2018-07-05T23:48:08.387Z,400.47
2018-07-05T23:50:48.240Z,379.10
2018-07-05T23:53:27.960Z,332.17
2018-07-05T23:56:07.783Z,317.17
2018-07-05T23:58:47.638Z,329.73
