createdAt,value
2018-07-16T00:00:51.572Z,99.99
2018-07-16T00:01:51.611Z,99.99
2018-07-16T00:02:51.647Z,99.99
2018-07-16T00:03:51.682Z,99.99
2018-07-16T00:04:51.719Z,99.99
2018-07-16T00:05:51.754Z,99.99
2018-07-16T00:06:51.791Z,99.99
2018-07-16T00:07:51.829Z,99.99
2018-07-16T00:08:51.863Z,99.99
2018-07-16T00:09:51.904Z,99.99
2018-07-16T00:10:51.939Z,99.99
2018-07-16T00:11:51.973Z,99.99
2018-07-16T00:12:52.009Z,99.99
2018-07-16T00:13:52.045Z,99.99
2018-07-16T00:14:52.082Z,99.99
2018-07-16T00:15:52.118Z,99.99
2018-07-16T00:16:52.154Z,99.99
2018-07-16T00:17:52.189Z,99.99
2018-07-16T00:18:52.226Z,99.99
2018-07-16T00:19:52.262Z,99.99
2018-07-16T00:20:52.297Z,99.99
2018-07-16T00:21:52.335Z,99.99
2018-07-16T00:22:52.371Z,99.99
2018-07-16T00:23:52.406Z,99.99
2018-07-16T00:24:52.443Z,99.99
2018-07-16T00:25:52.480Z,99.99
2018-07-16T00:26:52.514Z,99.99
2018-07-16T00:27:52.556Z,99.99
2018-07-16T00:28:52.592Z,99.99
2018-07-16T00:29:52.624Z,99.99
2018-07-16T00:30:52.661Z,99.99
2018-07-16T00:31:52.697Z,99.99
2018-07-16T00:32:52.733Z,99.99
2018-07-16T00:33:52.768Z,99.99
2018-07-16T00:34:52.805Z,99.99
2018-07-16T00:35:52.841Z,99.99
2018-07-16T00:36:52.877Z,99.99
2018-07-16T00:37:52.912Z,99.99
2018-07-16T00:38:52.949Z,99.99
2018-07-16T00:39:52.985Z,99.99
2018-07-16T00:40:53.021Z,99.99
2018-07-16T00:41:53.057Z,99.99
2018-07-16T00:42:53.093Z,99.99
2018-07-16T00:43:53.129Z,99.99
2018-07-16T00:44:53.164Z,99.99
2018-07-16T00:45:53.201Z,99.99
2018-07-16T00:46:53.237Z,99.99
2018-07-16T00:47:53.274Z,99.99
2018-07-16T00:48:53.308Z,99.99
2018-07-16T00:49:53.344Z,99.99
2018-07-16T00:50:53.382Z,99.99
2018-07-16T00:51:53.418Z,99.99
2018-07-16T00:52:53.452Z,99.99
2018-07-16T00:53:53.490Z,99.99
2018-07-16T00:54:53.526Z,99.99
2018-07-16T00:55:53.569Z,99.99
2018-07-16T00:56:53.597Z,99.99
2018-07-16T00:57:53.636Z,99.99
2018-07-16T00:58:53.670Z,99.99
2018-07-16T00:59:53.709Z,99.99
2018-07-16T01:00:53.741Z,99.99
2018-07-16T01:01:53.777Z,99.99
2018-07-16T01:02:53.813Z,99.99
2018-07-16T01:03:53.849Z,99.99
2018-07-16T01:04:53.885Z,99.99
2018-07-16T01:05:53.921Z,99.99
2018-07-16T01:06:53.960Z,99.99
2018-07-16T01:07:53.995Z,99.99
2018-07-16T01:08:54.031Z,99.99
2018-07-16T01:09:54.065Z,99.99
2018-07-16T01:10:54.101Z,99.99
2018-07-16T01:11:54.136Z,99.99
2018-07-16T01:12:54.173Z,99.99
2018-07-16T01:13:54.207Z,99.99
2018-07-16T01:14:54.244Z,99.99
2018-07-16T01:15:54.280Z,99.99
2018-07-16T01:16:54.315Z,99.99
2018-07-16T01:17:54.351Z,99.99
2018-07-16T01:18:54.388Z,99.99
2018-07-16T01:19:54.425Z,99.99
2018-07-16T01:20:54.458Z,99.99
2018-07-16T01:21:54.495Z,99.99
2018-07-16T01:22:54.532Z,99.99
2018-07-16T01:23:54.568Z,99.99
2018-07-16T01:24:54.606Z,99.99
2018-07-16T01:25:54.639Z,99.99
2018-07-16T01:26:54.678Z,99.99
2018-07-16T01:27:54.710Z,99.99
2018-07-16T01:28:54.746Z,99.99
2018-07-16T01:29:54.782Z,99.99
2018-07-16T01:30:54.817Z,99.99
2018-07-16T01:31:54.854Z,99.99
2018-07-16T01:32:54.889Z,99.99
2018-07-16T01:33:54.925Z,99.99
2018-07-16T01:34:54.961Z,99.99
2018-07-16T01:35:54.998Z,99.99
2018-07-16T01:36:55.033Z,99.99
2018-07-16T01:37:55.069Z,99.99
2018-07-16T01:38:55.103Z,99.99
2018-07-16T01:39:55.159Z,99.99
2018-07-16T01:41:55.437Z,99.99
2018-07-16T01:42:55.247Z,99.99
2018-07-16T01:43:55.284Z,99.99
2018-07-16T01:44:55.324Z,99.99
2018-07-16T01:45:55.354Z,99.99
2018-07-16T01:46:55.389Z,99.99
2018-07-16T01:47:55.430Z,99.99
2018-07-16T01:48:55.460Z,99.99
2018-07-16T01:49:55.497Z,99.99
2018-07-16T01:50:55.532Z,99.99
2018-07-16T01:51:55.568Z,99.99
2018-07-16T01:52:55.603Z,99.99
2018-07-16T01:53:55.638Z,99.99
2018-07-16T01:54:55.674Z,99.99
2018-07-16T01:55:55.709Z,99.99
2018-07-16T01:56:55.745Z,99.99
2018-07-16T01:57:55.781Z,99.99
2018-07-16T01:58:55.839Z,99.99
2018-07-16T01:59:56.359Z,99.99
2018-07-16T02:00:56.511Z,99.99
2018-07-16T02:01:56.143Z,99.99
2018-07-16T02:02:56.161Z,99.99
2018-07-16T02:03:55.992Z,99.99
2018-07-16T02:04:56.029Z,99.99
2018-07-16T02:05:56.065Z,99.99
2018-07-16T02:06:56.099Z,99.99
2018-07-16T02:07:56.134Z,99.99
2018-07-16T02:08:56.169Z,99.99
2018-07-16T02:09:56.205Z,99.99
2018-07-16T02:10:56.240Z,99.99
2018-07-16T02:11:56.279Z,99.99
2018-07-16T02:12:56.312Z,99.99
2018-07-16T02:13:56.349Z,99.99
2018-07-16T02:14:56.381Z,99.99
2018-07-16T02:15:56.417Z,99.99
2018-07-16T02:16:56.451Z,99.99
2018-07-16T02:17:56.485Z,99.99
2018-07-16T02:18:56.522Z,99.99
2018-07-16T02:19:56.558Z,99.99
2018-07-16T02:20:56.596Z,99.99
2018-07-16T02:21:56.627Z,99.99
2018-07-16T02:22:56.663Z,99.99
2018-07-16T02:23:56.924Z,99.99
2018-07-16T02:24:56.733Z,99.99
2018-07-16T02:25:56.768Z,99.99
2018-07-16T02:26:56.814Z,99.99
2018-07-16T02:27:56.838Z,99.99
2018-07-16T02:28:56.873Z,99.99
2018-07-16T02:29:56.908Z,99.99
2018-07-16T02:30:56.943Z,99.99
2018-07-16T02:31:56.982Z,99.99
2018-07-16T02:32:57.015Z,99.99
2018-07-16T02:33:57.049Z,99.99
2018-07-16T02:34:57.086Z,99.99
2018-07-16T02:35:57.161Z,99.99
2018-07-16T02:36:57.155Z,99.99
2018-07-16T02:37:57.190Z,99.99
2018-07-16T02:38:57.226Z,99.99
2018-07-16T02:39:57.261Z,99.99
2018-07-16T02:40:57.296Z,99.99
2018-07-16T02:41:57.335Z,99.99
2018-07-16T02:42:57.366Z,99.99
2018-07-16T02:43:57.401Z,99.99
2018-07-16T02:44:57.434Z,99.99
2018-07-16T02:45:57.472Z,99.99
2018-07-16T02:46:57.505Z,99.99
2018-07-16T02:47:57.542Z,99.99
2018-07-16T02:48:57.576Z,99.99
2018-07-16T02:49:57.612Z,99.99
2018-07-16T02:50:57.646Z,99.99
2018-07-16T02:51:57.682Z,99.99
2018-07-16T02:52:57.716Z,99.99
2018-07-16T02:53:57.752Z,99.99
2018-07-16T02:54:57.790Z,99.99
2018-07-16T02:55:57.824Z,99.99
2018-07-16T02:56:57.858Z,99.99
2018-07-16T02:57:57.894Z,99.99
2018-07-16T02:58:57.927Z,99.99
2018-07-16T02:59:57.971Z,99.99
2018-07-16T03:00:57.997Z,99.99
2018-07-16T03:01:58.031Z,99.99
2018-07-16T03:02:58.066Z,99.99
2018-07-16T03:03:58.102Z,99.99
2018-07-16T03:04:58.138Z,99.99
2018-07-16T03:05:58.172Z,99.99
2018-07-16T03:06:58.207Z,99.99
2018-07-16T03:07:58.242Z,99.99
2018-07-16T03:08:58.276Z,99.99
2018-07-16T03:09:58.312Z,99.99
2018-07-16T03:10:58.349Z,99.99
2018-07-16T03:11:58.382Z,99.99
2018-07-16T03:12:58.416Z,99.99
2018-07-16T03:13:58.452Z,99.99
2018-07-16T03:14:58.489Z,99.99
2018-07-16T03:15:58.521Z,99.99
2018-07-16T03:16:58.557Z,99.99
2018-07-16T03:17:58.633Z,99.99
2018-07-16T03:18:58.626Z,99.99
2018-07-16T03:19:58.661Z,99.99
2018-07-16T03:20:58.695Z,99.99
2018-07-16T03:21:58.753Z,99.99
2018-07-16T03:22:58.765Z,99.99
2018-07-16T03:23:58.801Z,99.99
2018-07-16T03:24:58.835Z,99.99
2018-07-16T03:25:58.870Z,99.99
2018-07-16T03:26:58.905Z,99.99
2018-07-16T03:27:58.940Z,99.99
2018-07-16T03:28:58.974Z,99.99
2018-07-16T03:29:59.008Z,99.99
2018-07-16T03:30:59.044Z,99.99
2018-07-16T03:31:59.080Z,99.99
2018-07-16T03:32:59.113Z,99.99
2018-07-16T03:33:59.148Z,99.99
2018-07-16T03:34:59.184Z,99.99
2018-07-16T03:35:59.218Z,99.99
2018-07-16T03:36:59.256Z,99.99
2018-07-16T03:37:59.288Z,99.99
2018-07-16T03:38:59.322Z,99.99
2018-07-16T03:39:59.358Z,99.99
2018-07-16T03:40:59.392Z,99.99
2018-07-16T03:41:59.427Z,99.99
2018-07-16T03:42:59.463Z,99.99
2018-07-16T03:43:59.498Z,99.99
2018-07-16T03:44:59.531Z,99.99
2018-07-16T03:45:59.567Z,99.99
2018-07-16T03:46:59.601Z,99.99
2018-07-16T03:47:59.890Z,99.99
2018-07-16T03:48:59.670Z,99.99
2018-07-16T03:49:59.706Z,99.99
2018-07-16T03:50:59.745Z,99.99
2018-07-16T03:51:59.776Z,99.99
2018-07-16T03:52:59.811Z,99.99
2018-07-16T03:53:59.845Z,99.99
2018-07-16T03:54:59.881Z,99.99
2018-07-16T03:56:00.035Z,99.99
2018-07-16T03:56:59.949Z,99.99
2018-07-16T03:57:59.984Z,99.99
2018-07-16T03:59:00.020Z,99.99
2018-07-16T04:00:00.060Z,99.99
2018-07-16T04:01:00.107Z,99.99
2018-07-16T04:02:00.124Z,99.99
2018-07-16T04:03:00.158Z,99.99
2018-07-16T04:04:00.193Z,99.99
2018-07-16T04:05:00.227Z,99.99
2018-07-16T04:06:00.261Z,99.99
2018-07-16T04:07:00.316Z,99.99
2018-07-16T04:08:00.332Z,99.99
2018-07-16T04:09:00.384Z,99.99
2018-07-16T04:10:00.402Z,99.99
2018-07-16T04:11:00.435Z,99.99
2018-07-16T04:12:00.470Z,99.99
2018-07-16T04:13:00.504Z,99.99
2018-07-16T04:14:00.539Z,99.99
2018-07-16T04:15:00.575Z,99.99
2018-07-16T04:16:00.626Z,99.99
2018-07-16T04:18:00.678Z,99.99
2018-07-16T04:19:00.713Z,99.99
2018-07-16T04:20:00.748Z,99.99
2018-07-16T04:21:00.782Z,99.99
2018-07-16T04:22:01.141Z,99.99
2018-07-16T04:23:00.851Z,99.99
2018-07-16T04:24:00.887Z,99.99
2018-07-16T04:25:00.940Z,99.99
2018-07-16T04:26:01.282Z,99.99
2018-07-16T04:27:01.013Z,99.99
2018-07-16T04:28:01.026Z,99.99
2018-07-16T04:29:01.060Z,99.99
2018-07-16T04:30:01.097Z,99.99
2018-07-16T04:31:01.199Z,99.99
2018-07-16T04:32:01.492Z,99.99
2018-07-16T04:33:01.200Z,99.99
2018-07-16T04:34:01.234Z,99.99
2018-07-16T04:35:01.269Z,99.99
2018-07-16T04:36:01.322Z,99.99
2018-07-16T04:37:01.356Z,99.99
2018-07-16T04:38:01.389Z,99.99
2018-07-16T04:40:01.459Z,99.99
2018-07-16T04:41:01.496Z,99.99
2018-07-16T04:42:01.534Z,99.99
2018-07-16T04:43:01.564Z,99.99
2018-07-16T04:44:01.601Z,99.99
2018-07-16T04:45:01.614Z,99.99
2018-07-16T04:46:01.669Z,99.99
2018-07-16T04:47:01.706Z,99.99
2018-07-16T04:48:01.720Z,99.99
2018-07-16T04:49:01.754Z,99.99
2018-07-16T04:50:01.807Z,99.99
2018-07-16T04:51:01.841Z,99.99
2018-07-16T04:52:01.859Z,99.99
2018-07-16T04:53:01.892Z,99.99
2018-07-16T04:54:01.929Z,99.99
2018-07-16T04:55:01.962Z,99.99
2018-07-16T04:56:02.081Z,99.99
2018-07-16T04:58:02.088Z,99.99
2018-07-16T04:59:02.102Z,99.99
2018-07-16T05:00:02.460Z,99.99
2018-07-16T05:01:02.168Z,99.99
2018-07-16T05:02:02.206Z,99.99
2018-07-16T05:03:02.240Z,99.99
2018-07-16T05:04:02.297Z,99.99
2018-07-16T05:05:02.327Z,99.99
2018-07-16T05:06:02.345Z,99.99
2018-07-16T05:07:02.400Z,99.99
2018-07-16T05:08:02.738Z,99.99
2018-07-16T05:09:02.468Z,99.99
2018-07-16T05:11:02.535Z,99.99
2018-07-16T05:12:02.573Z,99.99
2018-07-16T05:13:02.606Z,99.99
2018-07-16T05:14:02.640Z,99.99
2018-07-16T05:15:02.880Z,99.99
2018-07-16T05:16:02.714Z,99.99
2018-07-16T05:17:02.929Z,99.99
2018-07-16T05:18:02.802Z,99.99
2018-07-16T05:19:02.797Z,99.99
2018-07-16T05:20:02.852Z,99.99
2018-07-16T05:21:02.887Z,99.99
2018-07-16T05:22:02.919Z,99.99
2018-07-16T05:23:02.938Z,99.99
2018-07-16T05:24:03.113Z,99.99
2018-07-16T05:25:03.008Z,99.99
2018-07-16T05:26:03.242Z,99.99
2018-07-16T05:27:03.084Z,99.99
2018-07-16T05:28:03.112Z,99.99
2018-07-16T05:29:03.146Z,99.99
2018-07-16T05:30:03.181Z,99.99
2018-07-16T05:31:03.216Z,99.99
2018-07-16T05:33:03.286Z,99.99
2018-07-16T05:34:03.322Z,99.99
2018-07-16T05:35:03.360Z,99.99
2018-07-16T05:36:03.393Z,99.99
2018-07-16T05:37:03.427Z,99.99
2018-07-16T05:38:03.507Z,99.99
2018-07-16T05:39:03.498Z,99.99
2018-07-16T05:40:03.540Z,99.99
2018-07-16T05:41:03.568Z,99.99
2018-07-16T05:42:03.604Z,99.99
2018-07-16T05:43:03.639Z,99.99
2018-07-16T05:44:03.675Z,99.99
2018-07-16T05:45:03.709Z,99.99
2018-07-16T05:46:03.744Z,99.99
2018-07-16T05:47:03.783Z,99.99
2018-07-16T05:48:03.816Z,99.99
2018-07-16T05:49:03.851Z,99.99
2018-07-16T05:50:03.887Z,99.99
2018-07-16T05:51:03.922Z,99.99
2018-07-16T05:52:03.958Z,99.99
2018-07-16T05:53:03.995Z,99.99
2018-07-16T05:54:04.029Z,99.99
2018-07-16T05:55:04.066Z,99.99
2018-07-16T05:56:04.106Z,99.99
2018-07-16T05:57:04.137Z,99.99
2018-07-16T05:58:04.171Z,99.99
2018-07-16T05:59:04.207Z,99.99
2018-07-16T06:00:04.243Z,99.99
2018-07-16T06:01:04.277Z,99.99
2018-07-16T06:02:04.313Z,99.99
2018-07-16T06:03:04.350Z,99.99
2018-07-16T06:04:04.386Z,99.99
2018-07-16T06:05:04.421Z,99.99
2018-07-16T06:06:04.457Z,99.99
2018-07-16T06:07:04.493Z,99.99
2018-07-16T06:08:04.529Z,99.99
2018-07-16T06:09:04.567Z,99.99
2018-07-16T06:10:04.599Z,99.99
2018-07-16T06:11:04.664Z,99.99
2018-07-16T06:12:04.673Z,99.99
2018-07-16T06:13:04.711Z,99.99
2018-07-16T06:14:04.745Z,99.99
2018-07-16T06:15:04.785Z,99.99
2018-07-16T06:16:04.817Z,99.99
2018-07-16T06:17:04.852Z,99.99
2018-07-16T06:18:04.889Z,99.99
2018-07-16T06:19:04.926Z,99.99
2018-07-16T06:20:04.965Z,99.99
2018-07-16T06:21:04.996Z,99.99
2018-07-16T06:22:05.035Z,99.99
2018-07-16T06:23:05.069Z,99.35
2018-07-16T06:24:05.119Z,99.11
2018-07-16T06:25:05.142Z,99.02
2018-07-16T06:26:05.178Z,98.34
2018-07-16T06:27:05.215Z,97.62
2018-07-16T06:28:05.251Z,96.56
2018-07-16T06:29:05.288Z,96.37
2018-07-16T06:30:05.324Z,95.98
2018-07-16T06:31:05.360Z,96.17
2018-07-16T06:32:05.400Z,95.69
2018-07-16T06:33:05.447Z,95.59
2018-07-16T06:34:05.474Z,95.06
2018-07-16T06:35:05.507Z,95.36
2018-07-16T06:36:05.543Z,94.87
2018-07-16T06:37:05.582Z,94.00
2018-07-16T06:38:05.617Z,94.39
2018-07-16T06:39:05.655Z,93.85
2018-07-16T06:40:05.743Z,93.23
2018-07-16T06:41:06.191Z,92.41
2018-07-16T06:42:05.764Z,92.50
2018-07-16T06:43:05.803Z,92.80
2018-07-16T06:44:05.838Z,92.22
2018-07-16T06:45:05.874Z,92.02
2018-07-16T06:46:05.911Z,90.87
2018-07-16T06:47:05.950Z,90.67
2018-07-16T06:48:05.986Z,90.58
2018-07-16T06:49:06.023Z,90.67
2018-07-16T06:50:06.061Z,89.90
2018-07-16T06:51:06.098Z,89.61
2018-07-16T06:52:06.135Z,89.17
2018-07-16T06:53:06.175Z,89.65
2018-07-16T06:54:06.209Z,88.69
2018-07-16T06:55:06.278Z,88.31
2018-07-16T06:56:06.284Z,88.59
2018-07-16T06:57:06.321Z,88.02
2018-07-16T06:58:06.359Z,87.96
2018-07-16T06:59:06.397Z,88.06
2018-07-16T07:00:06.437Z,87.96
2018-07-16T07:01:06.471Z,87.77
2018-07-16T07:02:06.509Z,85.55
2018-07-16T07:03:06.547Z,85.26
2018-07-16T07:04:06.584Z,85.01
2018-07-16T07:05:06.622Z,85.21
2018-07-16T07:06:06.660Z,85.59
2018-07-16T07:07:06.698Z,85.69
2018-07-16T07:08:06.735Z,84.53
2018-07-16T07:09:06.771Z,85.01
2018-07-16T07:10:06.816Z,84.67
2018-07-16T07:11:09.875Z,84.24
2018-07-16T07:12:06.889Z,84.53
2018-07-16T07:13:06.924Z,83.12
2018-07-16T07:14:06.962Z,82.54
2018-07-16T07:15:07.004Z,82.45
2018-07-16T07:16:07.039Z,82.73
2018-07-16T07:17:07.076Z,83.31
2018-07-16T07:18:07.181Z,84.77
2018-07-16T07:19:07.153Z,85.05
2018-07-16T07:20:07.212Z,84.57
2018-07-16T07:21:07.652Z,84.47
2018-07-16T07:22:07.286Z,85.05
2018-07-16T07:23:07.305Z,85.44
2018-07-16T07:24:07.345Z,84.80
2018-07-16T07:25:07.383Z,84.61
2018-07-16T07:26:07.421Z,84.03
2018-07-16T07:27:07.481Z,84.80
2018-07-16T07:28:07.499Z,83.55
2018-07-16T07:29:07.537Z,84.22
2018-07-16T07:30:07.576Z,83.30
2018-07-16T07:31:07.616Z,83.01
2018-07-16T07:32:07.653Z,83.16
2018-07-16T07:33:07.691Z,83.20
2018-07-16T07:34:07.740Z,82.53
2018-07-16T07:35:07.865Z,82.72
2018-07-16T07:36:08.014Z,83.01
2018-07-16T07:37:07.847Z,82.43
2018-07-16T07:38:07.885Z,82.33
2018-07-16T07:39:07.924Z,82.91
2018-07-16T07:40:07.963Z,82.95
2018-07-16T07:41:08.002Z,82.37
2018-07-16T07:42:08.039Z,81.60
2018-07-16T07:43:08.079Z,81.50
2018-07-16T07:44:08.119Z,81.60
2018-07-16T07:45:08.157Z,81.50
2018-07-16T07:46:08.196Z,81.70
2018-07-16T07:47:08.235Z,81.79
2018-07-16T07:48:08.276Z,81.70
2018-07-16T07:49:08.313Z,82.18
2018-07-16T07:50:08.351Z,81.30
2018-07-16T07:51:08.392Z,81.50
2018-07-16T07:52:08.454Z,82.66
2018-07-16T07:53:08.469Z,82.08
2018-07-16T07:54:08.605Z,81.70
2018-07-16T07:55:08.901Z,81.40
2018-07-16T07:56:08.593Z,81.70
2018-07-16T07:57:08.629Z,81.60
2018-07-16T07:58:08.666Z,81.25
2018-07-16T07:59:08.703Z,81.15
2018-07-16T08:00:08.744Z,80.77
2018-07-16T08:01:08.782Z,80.19
2018-07-16T08:02:08.821Z,80.28
2018-07-16T08:03:08.887Z,80.28
2018-07-16T08:04:08.907Z,80.38
2018-07-16T08:05:08.940Z,81.25
2018-07-16T08:06:08.979Z,80.62
2018-07-16T08:07:09.022Z,80.09
2018-07-16T08:12:18.300Z,80.67
2018-07-16T08:13:18.339Z,79.64
2018-07-16T08:14:18.379Z,79.25
2018-07-16T08:15:18.418Z,79.45
2018-07-16T08:16:18.457Z,79.64
2018-07-16T08:17:18.497Z,81.00
2018-07-16T08:18:18.536Z,80.96
2018-07-16T08:19:18.575Z,80.38
2018-07-16T08:20:18.615Z,79.45
2018-07-16T08:21:18.655Z,78.29
2018-07-16T08:22:18.695Z,77.90
2018-07-16T08:23:18.733Z,77.55
2018-07-16T08:24:18.773Z,77.06
2018-07-16T08:26:18.853Z,76.68
2018-07-16T08:27:18.893Z,76.97
2018-07-16T08:28:19.028Z,76.52
2018-07-16T08:29:18.972Z,75.07
2018-07-16T08:30:19.016Z,75.45
2018-07-16T08:31:19.376Z,75.81
2018-07-16T08:32:19.093Z,76.42
2018-07-16T08:33:19.137Z,77.11
2018-07-16T08:34:19.176Z,74.29
2018-07-16T08:35:19.211Z,73.80
2018-07-16T08:36:19.253Z,73.32
2018-07-16T08:37:19.294Z,74.97
2018-07-16T08:38:19.342Z,75.07
2018-07-16T08:39:19.373Z,76.81
2018-07-16T08:40:19.418Z,77.11
2018-07-16T08:41:19.454Z,76.68
2018-07-16T08:42:19.495Z,76.48
2018-07-16T08:43:19.534Z,77.03
2018-07-16T08:44:19.576Z,76.87
2018-07-16T08:45:19.618Z,76.68
2018-07-16T08:46:19.793Z,76.19
2018-07-16T08:47:19.702Z,75.45
2018-07-16T08:48:19.738Z,75.45
2018-07-16T08:49:19.779Z,75.84
2018-07-16T08:50:19.820Z,75.45
2018-07-16T08:51:19.860Z,74.87
2018-07-16T08:52:19.901Z,75.90
2018-07-16T08:53:19.959Z,76.32
2018-07-16T08:54:19.981Z,75.45
2018-07-16T08:55:20.023Z,74.77
2018-07-16T08:56:20.064Z,74.13
2018-07-16T08:57:20.105Z,72.67
2018-07-16T08:58:20.148Z,72.29
2018-07-16T08:59:20.338Z,73.65
2018-07-16T09:00:20.228Z,72.97
2018-07-16T09:01:20.266Z,71.64
2018-07-16T09:02:20.309Z,71.45
2018-07-16T09:03:20.349Z,70.81
2018-07-16T09:04:20.391Z,69.87
2018-07-16T09:05:20.432Z,70.90
2018-07-16T09:06:20.473Z,70.42
2018-07-16T09:07:20.516Z,71.26
2018-07-16T09:08:20.555Z,70.32
2018-07-16T09:09:20.596Z,70.22
2018-07-16T09:10:20.643Z,70.26
2018-07-16T09:11:20.701Z,68.99
2018-07-16T09:12:20.720Z,68.74
2018-07-16T09:13:20.926Z,68.32
2018-07-16T09:14:20.804Z,68.64
2018-07-16T09:15:20.842Z,67.86
2018-07-16T09:16:20.885Z,66.69
2018-07-16T09:17:20.927Z,66.44
2018-07-16T09:18:20.969Z,66.53
2018-07-16T09:19:21.029Z,67.02
2018-07-16T09:20:21.053Z,66.73
2018-07-16T09:21:21.093Z,66.83
2018-07-16T09:22:21.134Z,66.83
2018-07-16T09:23:21.177Z,66.83
2018-07-16T09:24:21.219Z,67.41
2018-07-16T09:25:21.278Z,67.60
2018-07-16T09:26:21.307Z,68.84
2018-07-16T09:27:21.344Z,68.84
2018-07-16T09:28:21.386Z,67.41
2018-07-16T09:29:21.428Z,66.66
2018-07-16T09:30:21.472Z,66.93
2018-07-16T09:31:21.513Z,67.70
2018-07-16T09:32:21.555Z,66.17
2018-07-16T09:33:21.614Z,66.27
2018-07-16T09:34:21.662Z,66.37
2018-07-16T09:35:21.684Z,65.72
2018-07-16T09:36:22.149Z,65.23
2018-07-16T09:37:22.191Z,65.95
2018-07-16T09:39:21.869Z,63.32
2018-07-16T09:40:21.896Z,64.29
2018-07-16T09:41:22.339Z,63.32
2018-07-16T09:42:21.978Z,63.12
2018-07-16T09:43:22.020Z,63.12
2018-07-16T09:44:22.151Z,63.15
2018-07-16T09:45:22.308Z,63.81
2018-07-16T09:46:22.169Z,65.14
2018-07-16T09:47:22.190Z,64.07
2018-07-16T09:48:22.232Z,63.51
2018-07-16T09:49:22.296Z,63.12
2018-07-16T09:50:22.318Z,63.78
2018-07-16T09:51:22.359Z,62.90
2018-07-16T09:52:22.401Z,63.78
2018-07-16T09:54:22.488Z,63.81
2018-07-16T09:55:22.530Z,63.12
2018-07-16T09:56:22.624Z,64.10
2018-07-16T09:57:22.633Z,63.12
2018-07-16T09:58:22.658Z,62.35
2018-07-16T09:59:22.699Z,62.28
2018-07-16T10:00:22.741Z,61.30
2018-07-16T10:01:22.789Z,60.06
2018-07-16T10:02:22.828Z,61.30
2018-07-16T10:03:22.873Z,61.89
2018-07-16T10:04:22.913Z,61.27
2018-07-16T10:05:22.957Z,62.25
2018-07-16T10:06:23.019Z,63.22
2018-07-16T10:07:23.043Z,61.57
2018-07-16T10:08:23.118Z,60.52
2018-07-16T10:09:23.150Z,60.16
2018-07-16T10:10:23.376Z,59.58
2018-07-16T10:11:23.213Z,58.89
2018-07-16T10:12:23.583Z,60.10
2018-07-16T10:14:23.350Z,60.62
2018-07-16T10:15:23.812Z,60.13
2018-07-16T10:16:24.161Z,60.55
2018-07-16T10:17:23.475Z,58.63
2018-07-16T10:18:23.538Z,58.63
2018-07-16T10:19:23.763Z,57.98
2018-07-16T10:20:23.849Z,57.98
2018-07-16T10:21:23.648Z,57.62
2018-07-16T10:22:23.692Z,55.96
2018-07-16T10:23:23.738Z,56.25
2018-07-16T10:24:24.107Z,56.25
2018-07-16T10:27:23.926Z,58.34
2018-07-16T10:28:24.176Z,57.65
2018-07-16T10:29:23.996Z,56.81
2018-07-16T10:30:24.872Z,56.32
2018-07-16T10:31:24.083Z,55.66
2018-07-16T10:32:24.126Z,55.66
2018-07-16T10:33:24.170Z,54.71
2018-07-16T10:34:24.221Z,53.54
2018-07-16T10:35:24.257Z,53.08
2018-07-16T10:36:24.301Z,53.20
2018-07-16T10:37:24.344Z,52.29
2018-07-16T10:38:24.389Z,53.37
2018-07-16T10:39:24.469Z,54.35
2018-07-16T10:40:24.476Z,53.52
2018-07-16T10:41:27.144Z,51.03
2018-07-16T10:42:24.566Z,50.73
2018-07-16T10:43:24.611Z,49.14
2018-07-16T10:44:24.657Z,48.65
2018-07-16T10:45:24.703Z,46.75
2018-07-16T10:46:24.753Z,46.83
2018-07-16T10:47:24.797Z,47.89
2018-07-16T10:48:24.844Z,46.56
2018-07-16T10:49:24.894Z,45.20
2018-07-16T10:50:24.941Z,44.73
2018-07-16T10:51:24.989Z,43.20
2018-07-16T10:52:25.039Z,41.27
2018-07-16T10:53:25.089Z,40.43
2018-07-16T10:54:25.138Z,39.20
2018-07-16T10:55:25.188Z,38.89
2018-07-16T10:56:25.238Z,38.21
2018-07-16T10:57:25.307Z,38.06
2018-07-16T10:58:25.341Z,37.51
2018-07-16T10:59:25.392Z,38.95
2018-07-16T11:00:25.443Z,39.44
2018-07-16T11:01:25.495Z,38.85
2018-07-16T11:02:25.548Z,39.56
2018-07-16T11:03:25.599Z,38.67
2018-07-16T11:04:25.652Z,38.04
2018-07-16T11:05:25.840Z,37.00
2018-07-16T11:06:25.758Z,35.52
2018-07-16T11:07:25.810Z,35.25
2018-07-16T11:08:25.864Z,34.68
2018-07-16T11:09:25.917Z,33.78
2018-07-16T11:10:25.971Z,33.73
2018-07-16T11:11:26.023Z,33.00
2018-07-16T11:12:26.079Z,34.25
2018-07-16T11:13:26.133Z,34.64
2018-07-16T11:14:26.187Z,34.91
2018-07-16T11:15:26.244Z,38.02
2018-07-16T11:16:26.295Z,36.06
2018-07-16T11:17:26.351Z,33.90
2018-07-16T11:18:26.405Z,34.97
2018-07-16T11:19:26.459Z,36.55
2018-07-16T11:20:26.514Z,35.58
2018-07-16T11:21:26.571Z,34.15
2018-07-16T11:22:26.625Z,33.67
2018-07-16T11:23:26.686Z,35.97
2018-07-16T11:24:26.735Z,36.86
2018-07-16T11:25:26.791Z,36.44
2018-07-16T11:26:26.850Z,35.07
2018-07-16T11:27:26.906Z,32.85
2018-07-16T11:28:26.957Z,33.47
2018-07-16T11:29:27.012Z,33.44
2018-07-16T11:30:27.069Z,33.26
2018-07-16T11:31:27.124Z,32.31
2018-07-16T11:32:27.181Z,32.09
2018-07-16T11:33:27.235Z,33.89
2018-07-16T11:34:27.291Z,33.85
2018-07-16T11:35:27.365Z,34.53
2018-07-16T11:36:27.405Z,34.23
2018-07-16T11:37:27.461Z,33.28
2018-07-16T11:38:27.518Z,33.23
2018-07-16T11:39:27.573Z,32.35
2018-07-16T11:40:27.629Z,31.88
2018-07-16T11:41:27.685Z,30.90
2018-07-16T11:42:27.742Z,30.62
2018-07-16T11:43:27.798Z,29.94
2018-07-16T11:44:27.854Z,28.88
2018-07-16T11:45:27.911Z,27.92
2018-07-16T11:46:27.969Z,26.02
2018-07-16T11:47:28.023Z,25.63
2018-07-16T11:48:28.080Z,25.77
2018-07-16T11:49:28.136Z,25.18
2018-07-16T11:50:28.194Z,24.79
2018-07-16T11:51:28.253Z,24.32
2018-07-16T11:52:28.304Z,24.92
2018-07-16T11:53:28.361Z,26.44
2018-07-16T11:54:28.420Z,27.68
2018-07-16T11:55:28.475Z,29.92
2018-07-16T11:56:28.532Z,29.09
2018-07-16T11:57:28.589Z,31.04
2018-07-16T11:58:28.646Z,31.22
2018-07-16T11:59:28.702Z,28.90
2018-07-16T12:00:28.762Z,29.17
2018-07-16T12:01:28.820Z,28.81
2018-07-16T12:02:28.874Z,28.93
2018-07-16T12:03:28.984Z,30.44
2018-07-16T12:04:28.987Z,29.86
2018-07-16T12:05:29.045Z,29.39
2018-07-16T12:06:29.100Z,29.19
2018-07-16T12:07:29.159Z,31.67
2018-07-16T12:08:29.216Z,31.82
2018-07-16T12:09:29.273Z,30.98
2018-07-16T12:10:29.330Z,28.92
2018-07-16T12:11:29.386Z,27.86
2018-07-16T12:12:29.459Z,27.98
2018-07-16T12:13:29.502Z,27.70
2018-07-16T12:14:29.559Z,28.97
2018-07-16T12:15:29.615Z,27.24
2018-07-16T12:16:29.672Z,25.98
2018-07-16T12:17:29.730Z,25.00
2018-07-16T12:18:29.788Z,25.51
2018-07-16T12:19:29.844Z,26.18
2018-07-16T12:20:29.930Z,26.45
2018-07-16T12:21:29.958Z,26.75
2018-07-16T12:22:30.038Z,26.87
2018-07-16T12:23:30.073Z,26.16
2018-07-16T12:24:30.332Z,25.97
2018-07-16T12:25:30.187Z,27.80
2018-07-16T12:26:30.244Z,27.87
2018-07-16T12:27:30.318Z,29.86
2018-07-16T12:28:30.358Z,30.23
2018-07-16T12:29:30.415Z,30.46
2018-07-16T12:30:30.472Z,29.96
2018-07-16T12:31:30.529Z,29.24
2018-07-16T12:32:30.585Z,27.89
2018-07-16T12:33:30.643Z,28.44
2018-07-16T12:34:30.699Z,26.86
2018-07-16T12:35:30.777Z,26.08
2018-07-16T12:36:31.037Z,26.49
2018-07-16T12:37:30.889Z,26.09
2018-07-16T12:38:30.927Z,26.07
2018-07-16T12:39:31.004Z,25.90
2018-07-16T12:40:31.040Z,26.49
2018-07-16T12:41:31.197Z,26.29
2018-07-16T12:42:31.176Z,26.69
2018-07-16T12:43:31.211Z,26.39
2018-07-16T12:44:31.286Z,25.63
2018-07-16T12:45:31.326Z,25.34
2018-07-16T12:46:31.385Z,25.10
2018-07-16T12:47:31.439Z,26.22
2018-07-16T12:48:31.496Z,27.49
2018-07-16T12:49:31.554Z,30.16
2018-07-16T12:50:31.610Z,29.10
2018-07-16T12:51:31.667Z,29.97
2018-07-16T12:52:31.724Z,28.94
2018-07-16T12:53:31.801Z,27.01
2018-07-16T12:55:31.921Z,25.78
2018-07-16T12:56:31.952Z,27.23
2018-07-16T12:57:32.029Z,27.09
2018-07-16T12:58:32.594Z,28.92
2018-07-16T12:59:32.145Z,28.83
2018-07-16T13:00:32.196Z,29.23
2018-07-16T13:03:32.370Z,29.37
2018-07-16T13:04:32.407Z,27.88
2018-07-16T13:05:32.886Z,28.17
2018-07-16T13:06:32.519Z,29.25
2018-07-16T13:07:32.780Z,30.37
2018-07-16T13:08:32.657Z,30.53
2018-07-16T13:11:32.805Z,30.74
2018-07-16T13:12:32.879Z,29.95
2018-07-16T13:13:32.936Z,30.02
2018-07-16T13:15:33.031Z,29.58