createdAt,value
2018-07-14T00:04:02.359Z,5.80
2018-07-14T00:08:46.949Z,6.33
2018-07-14T00:13:31.517Z,5.37
2018-07-14T00:18:15.159Z,5.40
2018-07-14T00:23:01.951Z,5.17
2018-07-14T00:27:45.582Z,6.20
2018-07-14T00:32:32.614Z,6.03
2018-07-14T00:37:16.018Z,6.23
2018-07-14T00:42:02.762Z,7.50
2018-07-14T00:46:46.318Z,6.30
2018-07-14T00:51:30.927Z,5.83
2018-07-14T00:56:14.605Z,7.00
2018-07-14T01:01:01.760Z,5.83
2018-07-14T01:05:45.264Z,7.20
2018-07-14T01:10:29.864Z,5.67
2018-07-14T01:15:13.449Z,6.77
2018-07-14T01:19:57.647Z,6.07
2018-07-14T01:24:41.059Z,6.37
2018-07-14T01:29:24.656Z,6.47
2018-07-14T01:34:12.000Z,7.10
2018-07-14T01:38:55.485Z,7.90
2018-07-14T01:43:40.081Z,9.67
2018-07-14T01:48:23.729Z,8.07
2018-07-14T01:53:08.281Z,6.63
2018-07-14T01:57:51.920Z,7.40
2018-07-14T02:02:43.931Z,7.30
2018-07-14T02:07:27.463Z,6.97
2018-07-14T02:12:12.108Z,6.83
2018-07-14T02:16:55.745Z,6.60
2018-07-14T02:21:43.031Z,7.17
2018-07-14T02:26:26.721Z,8.37
2018-07-14T02:31:11.479Z,7.83
2018-07-14T02:35:55.149Z,7.27
2018-07-14T02:40:39.755Z,6.87
2018-07-14T02:45:23.112Z,8.57
2018-07-14T02:50:06.894Z,6.73
2018-07-14T02:54:50.390Z,6.63
2018-07-14T02:59:33.962Z,8.37
2018-07-14T03:04:17.514Z,6.90
2018-07-14T03:09:01.164Z,9.73
2018-07-14T03:13:45.889Z,7.20
2018-07-14T03:18:29.541Z,7.73
2018-07-14T03:23:13.134Z,8.17
2018-07-14T03:27:56.768Z,7.57
2018-07-14T03:32:44.006Z,8.67
2018-07-14T03:37:27.705Z,8.03
2018-07-14T03:42:11.632Z,7.67
2018-07-14T03:46:55.225Z,10.13
2018-07-14T03:51:42.213Z,8.80
2018-07-14T03:56:25.732Z,8.27
2018-07-14T04:01:09.247Z,7.30
2018-07-14T04:05:52.730Z,7.20
2018-07-14T04:10:40.224Z,6.70
2018-07-14T04:15:23.842Z,7.43
2018-07-14T04:20:11.577Z,8.17
2018-07-14T04:24:55.139Z,7.77
2018-07-14T04:29:38.809Z,7.67
2018-07-14T04:34:22.385Z,8.53
2018-07-14T04:39:06.030Z,8.03
2018-07-14T04:43:49.828Z,8.20
2018-07-14T04:48:33.378Z,8.43
2018-07-14T04:53:17.152Z,8.80
2018-07-14T04:58:00.601Z,9.63
2018-07-14T05:02:44.431Z,8.43
2018-07-14T05:07:28.052Z,8.77
2018-07-14T05:12:15.047Z,7.60
2018-07-14T05:16:58.693Z,7.63
2018-07-14T05:21:42.381Z,7.90
2018-07-14T05:26:25.823Z,8.80
2018-07-14T05:31:12.773Z,7.90
2018-07-14T05:35:56.414Z,7.50
2018-07-14T05:40:43.834Z,6.37
2018-07-14T05:45:27.986Z,8.83
2018-07-14T05:50:11.708Z,6.27
2018-07-14T05:54:55.323Z,9.83
2018-07-14T05:59:39.031Z,6.10
2018-07-14T06:04:22.642Z,9.03
2018-07-14T06:09:08.750Z,6.70
2018-07-14T06:13:52.410Z,6.80
2018-07-14T06:18:36.023Z,6.43
2018-07-14T06:23:19.840Z,7.03
2018-07-14T06:28:04.420Z,7.10
2018-07-14T06:32:48.132Z,9.03
2018-07-14T06:37:31.675Z,5.87
2018-07-14T06:42:15.342Z,5.93
2018-07-14T06:46:59.841Z,6.50
2018-07-14T06:51:43.926Z,6.03
2018-07-14T06:56:28.876Z,9.33
2018-07-14T07:01:16.854Z,7.43
2018-07-14T07:06:01.261Z,6.00
2018-07-14T07:10:45.682Z,6.50
2018-07-14T07:15:29.716Z,7.57
2018-07-14T07:20:14.556Z,5.07
2018-07-14T07:24:58.773Z,5.70
2018-07-14T07:29:43.358Z,5.03
2018-07-14T07:34:30.315Z,5.67
2018-07-14T07:39:21.771Z,5.33
2018-07-14T07:44:06.602Z,4.47
2018-07-14T07:48:50.387Z,5.80
2018-07-14T07:53:33.879Z,5.93
2018-07-14T07:58:19.219Z,4.93
2018-07-14T08:03:03.132Z,4.83
2018-07-14T08:07:46.647Z,5.17
2018-07-14T08:12:31.459Z,5.70
2018-07-14T08:17:15.025Z,5.47
2018-07-14T08:21:58.602Z,4.83
2018-07-14T08:26:42.146Z,5.17
2018-07-14T08:31:26.777Z,5.13
2018-07-14T08:36:11.218Z,6.07
2018-07-14T08:40:55.879Z,5.03
2018-07-14T08:45:40.473Z,8.50
2018-07-14T08:50:26.521Z,4.77
2018-07-14T08:55:10.820Z,8.03
2018-07-14T08:59:55.563Z,4.60
2018-07-14T09:04:39.077Z,4.03
2018-07-14T09:09:22.656Z,3.57
2018-07-14T09:14:06.195Z,3.80
2018-07-14T09:18:55.729Z,3.80
2018-07-14T09:23:39.270Z,3.10
2018-07-14T09:28:23.016Z,3.20
2018-07-14T09:33:08.550Z,4.53
2018-07-14T09:37:52.145Z,3.17
2018-07-14T09:42:35.850Z,4.07
2018-07-14T09:47:19.417Z,3.77
2018-07-14T09:52:03.878Z,11.38
2018-07-14T09:56:47.399Z,6.42
2018-07-14T10:01:31.939Z,5.97
2018-07-14T10:06:15.426Z,3.70
2018-07-14T10:10:59.051Z,2.98
2018-07-14T10:15:42.447Z,2.72
2018-07-14T10:20:29.857Z,3.25
2018-07-14T10:25:13.466Z,3.35
2018-07-14T10:29:58.012Z,4.65
2018-07-14T10:34:41.513Z,2.80
2018-07-14T10:39:25.051Z,2.60
2018-07-14T10:44:08.929Z,3.75
2018-07-14T10:48:52.585Z,2.60
2018-07-14T10:53:36.213Z,2.20
2018-07-14T10:58:20.942Z,2.90
2018-07-14T11:03:04.547Z,2.40
2018-07-14T11:07:48.172Z,2.37
2018-07-14T11:12:32.609Z,2.30
2018-07-14T11:17:16.159Z,3.05
2018-07-14T11:22:01.412Z,2.60
2018-07-14T11:26:45.434Z,2.60
2018-07-14T11:31:38.109Z,2.60
2018-07-14T11:36:21.637Z,2.55
2018-07-14T11:41:05.638Z,2.20
2018-07-14T11:45:49.278Z,2.42
2018-07-14T11:50:32.996Z,1.98
2018-07-14T11:55:16.649Z,2.60
2018-07-14T12:00:03.340Z,2.75
2018-07-14T12:04:46.781Z,5.35
2018-07-14T12:09:30.843Z,2.95
2018-07-14T12:14:16.686Z,2.47
2018-07-14T12:19:00.532Z,2.80
2018-07-14T12:23:44.060Z,2.67
2018-07-14T12:28:38.162Z,2.92
2018-07-14T12:33:21.623Z,3.02
2018-07-14T12:38:05.314Z,2.20
2018-07-14T12:42:48.732Z,7.92
2018-07-14T12:47:32.589Z,3.27
2018-07-14T12:52:16.257Z,4.83
2018-07-14T12:56:59.926Z,4.72
2018-07-14T13:01:46.468Z,2.92
2018-07-14T13:06:30.237Z,7.58
2018-07-14T13:11:13.786Z,3.00
2018-07-14T13:15:57.354Z,3.52
2018-07-14T13:20:41.217Z,3.75
2018-07-14T13:25:24.758Z,3.47
2018-07-14T13:30:08.548Z,3.50
2018-07-14T13:34:52.025Z,6.28
2018-07-14T13:39:35.856Z,2.83
2018-07-14T13:44:19.333Z,3.00
2018-07-14T13:49:05.959Z,3.17
2018-07-14T13:53:49.522Z,2.90
2018-07-14T13:58:33.284Z,2.95
2018-07-14T14:03:16.788Z,7.37
2018-07-14T14:08:00.268Z,5.10
2018-07-14T14:12:43.787Z,2.42
2018-07-14T14:17:27.356Z,4.20
2018-07-14T14:22:12.023Z,3.60
2018-07-14T14:26:55.561Z,3.58
2018-07-14T14:31:39.352Z,3.25
2018-07-14T14:36:22.838Z,3.15
2018-07-14T14:41:06.614Z,4.30
2018-07-14T14:45:50.534Z,3.33
2018-07-14T14:50:35.191Z,2.77
2018-07-14T14:55:19.031Z,5.28
2018-07-14T15:00:02.744Z,3.75
2018-07-14T15:04:46.424Z,4.42
2018-07-14T15:09:30.136Z,2.60
2018-07-14T15:14:13.592Z,7.80
2018-07-14T15:18:57.063Z,5.12
2018-07-14T15:23:40.666Z,3.87
2018-07-14T15:28:24.462Z,7.17
2018-07-14T15:33:08.479Z,5.65
2018-07-14T15:37:54.364Z,3.73
2018-07-14T15:42:38.036Z,3.37
2018-07-14T15:47:21.612Z,5.93
2018-07-14T15:52:05.733Z,6.33
2018-07-14T15:56:49.266Z,5.73
2018-07-14T16:01:33.138Z,3.67
2018-07-14T16:06:16.754Z,3.37
2018-07-14T16:11:00.397Z,4.57
2018-07-14T16:15:44.067Z,5.50
2018-07-14T16:20:27.933Z,4.77
2018-07-14T16:25:11.542Z,4.70
2018-07-14T16:29:55.199Z,3.23
2018-07-14T16:34:38.757Z,2.93
2018-07-14T16:39:22.262Z,4.13
2018-07-14T16:44:05.906Z,6.10
2018-07-14T16:48:49.607Z,3.20
2018-07-14T16:53:33.113Z,3.03
2018-07-14T16:58:16.844Z,6.67
2018-07-14T17:03:00.929Z,6.83
2018-07-14T17:07:46.114Z,6.40
2018-07-14T17:12:29.755Z,5.33
2018-07-14T17:17:13.264Z,3.60
2018-07-14T17:22:00.068Z,4.23
2018-07-14T17:26:43.773Z,3.77
2018-07-14T17:31:28.346Z,7.43
2018-07-14T17:36:12.012Z,6.20
2018-07-14T17:40:56.941Z,6.07
2018-07-14T17:45:40.706Z,7.70
2018-07-14T17:50:27.816Z,5.03
2018-07-14T17:55:11.411Z,9.97
2018-07-14T17:59:55.462Z,6.03
2018-07-14T18:04:39.140Z,3.43
2018-07-14T18:09:26.939Z,4.33
2018-07-14T18:14:11.317Z,5.77
2018-07-14T18:18:55.145Z,4.33
2018-07-14T18:23:38.764Z,6.07
2018-07-14T18:28:26.274Z,3.60
2018-07-14T18:33:10.012Z,5.50
2018-07-14T18:37:53.776Z,4.33
2018-07-14T18:42:37.451Z,4.40
2018-07-14T18:47:24.646Z,8.50
2018-07-14T18:52:08.102Z,4.13
2018-07-14T18:56:51.501Z,4.20
2018-07-14T19:01:35.956Z,6.57
2018-07-14T19:06:19.515Z,4.00
2018-07-14T19:11:06.984Z,9.40
2018-07-14T19:15:50.607Z,4.33
2018-07-14T19:20:34.291Z,3.77
2018-07-14T19:25:18.891Z,5.93
2018-07-14T19:30:03.384Z,4.60
2018-07-14T19:34:47.017Z,4.23
2018-07-14T19:39:36.881Z,4.20
2018-07-14T19:44:20.508Z,8.43
2018-07-14T19:49:08.090Z,34.70
2018-07-14T19:53:51.719Z,13.73
2018-07-14T19:58:35.426Z,16.03
2018-07-14T20:03:19.044Z,12.47
2018-07-14T20:08:03.266Z,8.80
2018-07-14T20:12:46.777Z,7.37
2018-07-14T20:17:32.386Z,12.77
2018-07-14T20:22:16.043Z,14.50
2018-07-14T20:27:00.841Z,22.73
2018-07-14T20:31:44.615Z,24.73
2018-07-14T20:36:28.290Z,24.17
2018-07-14T20:41:15.614Z,15.00
2018-07-14T20:45:59.233Z,19.03
2018-07-14T20:50:43.922Z,17.87
2018-07-14T20:55:27.643Z,11.63
2018-07-14T21:00:12.818Z,5.27
2018-07-14T21:04:56.446Z,8.70
2018-07-14T21:09:40.360Z,8.00
2018-07-14T21:14:24.234Z,5.53
2018-07-14T21:19:07.890Z,6.00
2018-07-14T21:23:51.415Z,4.20
2018-07-14T21:28:38.965Z,11.87
2018-07-14T21:33:22.649Z,5.57
2018-07-14T21:38:10.018Z,4.73
2018-07-14T21:42:53.602Z,4.27
2018-07-14T21:47:38.206Z,4.20
2018-07-14T21:52:21.838Z,4.10
2018-07-14T21:57:06.573Z,5.07
2018-07-14T22:01:51.382Z,4.03
2018-07-14T22:06:34.903Z,4.30
2018-07-14T22:11:18.510Z,3.63
2018-07-14T22:16:02.126Z,4.60
2018-07-14T22:20:46.846Z,5.37
2018-07-14T22:25:30.498Z,4.90
2018-07-14T22:30:15.224Z,5.80
2018-07-14T22:34:58.829Z,5.13
2018-07-14T22:39:42.501Z,7.33
2018-07-14T22:44:26.128Z,7.33
2018-07-14T22:49:10.045Z,5.20
2018-07-14T22:53:53.590Z,5.83
2018-07-14T22:58:38.358Z,6.03
2018-07-14T23:03:22.683Z,5.70
2018-07-14T23:08:09.732Z,6.93
2018-07-14T23:12:53.261Z,6.20
2018-07-14T23:17:37.063Z,6.03
2018-07-14T23:22:20.675Z,6.87
2018-07-14T23:27:04.282Z,7.50
2018-07-14T23:31:47.818Z,6.40
2018-07-14T23:36:34.907Z,4.47
2018-07-14T23:41:18.395Z,6.50
2018-07-14T23:46:01.748Z,4.10
2018-07-14T23:50:45.238Z,3.83
2018-07-14T23:55:28.705Z,5.23
