createdAt,value
2018-02-11T00:01:02.696Z,36.67
2018-02-11T00:03:30.860Z,40.38
2018-02-11T00:05:58.990Z,39.78
2018-02-11T00:08:27.160Z,40.45
2018-02-11T00:10:55.300Z,40.03
2018-02-11T00:13:23.441Z,41.63
2018-02-11T00:15:51.593Z,42.90
2018-02-11T00:18:19.722Z,40.15
2018-02-11T00:20:47.884Z,49.22
2018-02-11T00:23:16.010Z,40.10
2018-02-11T00:25:44.174Z,41.05
2018-02-11T00:28:12.305Z,40.08
2018-02-11T00:30:40.458Z,45.00
2018-02-11T00:33:08.590Z,40.90
2018-02-11T00:35:37.509Z,41.47
2018-02-11T00:38:09.503Z,45.15
2018-02-11T00:40:37.665Z,43.47
2018-02-11T00:43:05.798Z,45.75
2018-02-11T00:45:33.958Z,41.78
2018-02-11T00:48:02.089Z,40.67
2018-02-11T00:50:30.245Z,43.10
2018-02-11T00:52:58.387Z,43.63
2018-02-11T00:55:27.313Z,45.25
2018-02-11T00:57:55.442Z,43.90
2018-02-11T01:00:24.365Z,47.22
2018-02-11T01:02:52.501Z,47.03
2018-02-11T01:05:21.422Z,45.12
2018-02-11T01:07:49.557Z,47.10
2018-02-11T01:10:17.720Z,44.25
2018-02-11T01:12:45.853Z,49.92
2018-02-11T01:15:13.980Z,47.40
2018-02-11T01:17:42.141Z,46.45
2018-02-11T01:20:10.264Z,45.65
2018-02-11T01:22:38.423Z,47.92
2018-02-11T01:25:06.569Z,47.53
2018-02-11T01:27:34.732Z,47.67
2018-02-11T01:30:02.874Z,46.67
2018-02-11T01:32:31.030Z,46.15
2018-02-11T01:34:59.165Z,43.50
2018-02-11T01:37:27.325Z,47.08
2018-02-11T01:39:55.457Z,50.33
2018-02-11T01:42:23.633Z,47.62
2018-02-11T01:44:51.761Z,55.90
2018-02-11T01:47:19.918Z,60.55
2018-02-11T01:49:59.644Z,46.63
2018-02-11T01:52:27.801Z,47.92
2018-02-11T01:54:55.932Z,48.95
2018-02-11T01:57:24.088Z,48.30
2018-02-11T01:59:52.223Z,46.20
2018-02-11T02:02:20.403Z,43.42
2018-02-11T02:04:48.536Z,43.10
2018-02-11T02:07:16.684Z,46.72
2018-02-11T02:09:44.817Z,47.13
2018-02-11T02:12:12.987Z,42.92
2018-02-11T02:14:41.113Z,39.35
2018-02-11T02:17:09.272Z,41.30
2018-02-11T02:19:37.408Z,42.70
2018-02-11T02:22:05.567Z,39.80
2018-02-11T02:24:33.697Z,18.02
2018-02-11T02:27:01.861Z,40.88
2018-02-11T02:29:29.993Z,41.83
2018-02-11T02:31:58.145Z,37.42
2018-02-11T02:34:27.046Z,41.78
2018-02-11T02:36:55.208Z,38.58
2018-02-11T02:39:24.393Z,40.28
2018-02-11T02:41:52.548Z,37.47
2018-02-11T02:44:20.672Z,39.65
2018-02-11T02:46:48.848Z,37.28
2018-02-11T02:49:16.982Z,41.25
2018-02-11T02:51:45.113Z,41.28
2018-02-11T02:54:13.270Z,42.58
2018-02-11T02:56:41.406Z,36.45
2018-02-11T02:59:09.565Z,37.05
2018-02-11T03:01:37.688Z,39.47
2018-02-11T03:04:05.854Z,43.95
2018-02-11T03:06:33.980Z,40.22
2018-02-11T03:09:02.142Z,38.28
2018-02-11T03:11:30.269Z,33.42
2018-02-11T03:13:58.431Z,41.63
2018-02-11T03:16:27.334Z,36.03
2018-02-11T03:18:55.490Z,36.08
2018-02-11T03:21:24.380Z,41.25
2018-02-11T03:23:52.537Z,39.50
2018-02-11T03:26:20.670Z,39.65
2018-02-11T03:28:48.821Z,39.70
2018-02-11T03:31:16.962Z,38.20
2018-02-11T03:33:45.117Z,39.50
2018-02-11T03:36:13.249Z,42.65
2018-02-11T03:38:41.402Z,40.15
2018-02-11T03:41:09.567Z,41.37
2018-02-11T03:43:37.720Z,37.42
2018-02-11T03:46:05.843Z,37.22
2018-02-11T03:48:34.001Z,40.30
2018-02-11T03:51:02.130Z,36.90
2018-02-11T03:53:30.284Z,38.20
2018-02-11T03:55:58.411Z,41.50
2018-02-11T03:58:27.302Z,40.60
2018-02-11T04:00:55.463Z,40.65
2018-02-11T04:03:23.588Z,41.80
2018-02-11T04:05:51.747Z,41.53
2018-02-11T04:08:19.877Z,39.72
2018-02-11T04:10:48.036Z,41.35
2018-02-11T04:13:16.170Z,39.05
2018-02-11T04:15:44.329Z,38.40
2018-02-11T04:18:12.465Z,37.17
2018-02-11T04:20:40.622Z,38.10
2018-02-11T04:23:08.757Z,39.25
2018-02-11T04:25:36.917Z,40.40
2018-02-11T04:28:05.047Z,36.53
2018-02-11T04:30:33.203Z,37.55
2018-02-11T04:33:01.333Z,40.38
2018-02-11T04:35:30.254Z,37.85
2018-02-11T04:37:58.395Z,40.12
2018-02-11T04:40:27.307Z,42.00
2018-02-11T04:42:55.454Z,39.53
2018-02-11T04:45:24.372Z,39.30
2018-02-11T04:47:52.510Z,41.50
2018-02-11T04:50:20.676Z,42.45
2018-02-11T04:52:48.814Z,42.15
2018-02-11T04:55:16.942Z,41.47
2018-02-11T04:57:45.098Z,37.55
2018-02-11T05:00:13.229Z,44.22
2018-02-11T05:02:41.389Z,42.22
2018-02-11T05:05:09.513Z,40.00
2018-02-11T05:07:37.664Z,40.50
2018-02-11T05:10:05.795Z,40.65
2018-02-11T05:12:33.955Z,41.37
2018-02-11T05:15:02.082Z,44.70
2018-02-11T05:17:30.233Z,39.50
2018-02-11T05:19:58.356Z,42.20
2018-02-11T05:22:26.523Z,42.30
2018-02-11T05:24:54.654Z,37.42
2018-02-11T05:27:22.818Z,37.60
2018-02-11T05:29:50.941Z,37.70
2018-02-11T05:32:19.097Z,41.50
2018-02-11T05:34:47.231Z,39.00
2018-02-11T05:37:15.386Z,38.85
2018-02-11T05:39:43.516Z,41.72
2018-02-11T05:42:11.672Z,40.05
2018-02-11T05:44:39.802Z,36.80
2018-02-11T05:47:07.958Z,40.75
2018-02-11T05:49:36.089Z,32.00
2018-02-11T05:52:04.258Z,42.62
2018-02-11T05:54:32.388Z,38.45
2018-02-11T05:57:00.558Z,39.53
2018-02-11T05:59:28.682Z,40.97
2018-02-11T06:01:56.821Z,37.20
2018-02-11T06:04:25.740Z,39.75
2018-02-11T06:06:53.869Z,38.15
2018-02-11T06:09:22.789Z,34.47
2018-02-11T06:11:50.923Z,35.70
2018-02-11T06:14:19.085Z,40.05
2018-02-11T06:16:47.212Z,33.88
2018-02-11T06:19:15.368Z,30.30
2018-02-11T06:21:43.512Z,37.97
2018-02-11T06:24:11.665Z,32.72
2018-02-11T06:26:42.619Z,39.45
2018-02-11T06:29:10.766Z,35.65
2018-02-11T06:31:38.900Z,35.92
2018-02-11T06:34:07.826Z,37.67
2018-02-11T06:36:35.970Z,39.05
2018-02-11T06:39:05.707Z,32.78
2018-02-11T06:41:33.835Z,37.58
2018-02-11T06:44:01.995Z,36.60
2018-02-11T06:46:30.125Z,37.53
2018-02-11T06:48:58.273Z,32.10
2018-02-11T06:51:26.409Z,31.80
2018-02-11T06:53:54.565Z,35.25
2018-02-11T06:56:22.690Z,34.00
2018-02-11T06:58:51.614Z,32.72
2018-02-11T07:01:19.753Z,34.65
2018-02-11T07:03:48.670Z,36.95
2018-02-11T07:06:16.802Z,32.45
2018-02-11T07:08:44.969Z,29.98
2018-02-11T07:11:13.097Z,34.08
2018-02-11T07:13:41.228Z,33.08
2018-02-11T07:16:09.385Z,34.00
2018-02-11T07:18:37.514Z,33.05
2018-02-11T07:21:05.670Z,38.65
2018-02-11T07:23:33.802Z,31.70
2018-02-11T07:26:01.954Z,34.38
2018-02-11T07:28:30.082Z,27.25
2018-02-11T07:30:59.000Z,33.83
2018-02-11T07:33:27.129Z,33.30
2018-02-11T07:35:56.053Z,38.17
2018-02-11T07:38:24.180Z,31.62
2018-02-11T07:40:52.336Z,27.70
2018-02-11T07:43:20.473Z,34.95
2018-02-11T07:45:48.626Z,30.17
2018-02-11T07:48:16.756Z,30.85
2018-02-11T07:50:44.962Z,33.72
2018-02-11T07:53:13.073Z,29.35
2018-02-11T07:55:41.229Z,33.97
2018-02-11T07:58:09.360Z,31.58
2018-02-11T08:00:37.513Z,27.48
2018-02-11T08:03:05.645Z,31.20
2018-02-11T08:05:33.801Z,24.80
2018-02-11T08:08:01.933Z,29.25
2018-02-11T08:10:30.093Z,28.10
2018-02-11T08:12:58.221Z,28.15
2018-02-11T08:15:26.376Z,27.35
2018-02-11T08:17:54.510Z,26.75
2018-02-11T08:20:22.661Z,30.48
2018-02-11T08:22:50.793Z,29.17
2018-02-11T08:25:18.949Z,27.25
2018-02-11T08:27:47.074Z,24.60
2018-02-11T08:30:15.231Z,30.50
2018-02-11T08:32:43.357Z,29.87
2018-02-11T08:35:11.517Z,26.90
2018-02-11T08:37:39.647Z,26.52
2018-02-11T08:40:07.804Z,30.25
2018-02-11T08:42:35.940Z,28.17
2018-02-11T08:45:04.098Z,30.40
2018-02-11T08:47:32.261Z,25.95
2018-02-11T08:50:00.389Z,26.92
2018-02-11T08:52:28.546Z,28.80
2018-02-11T08:54:56.677Z,26.95
2018-02-11T08:57:24.834Z,26.02
2018-02-11T08:59:52.957Z,22.40
2018-02-11T09:02:21.118Z,20.10
2018-02-11T09:04:49.259Z,21.42
2018-02-11T09:07:17.415Z,22.35
2018-02-11T09:09:45.544Z,22.95
2018-02-11T09:12:13.704Z,19.67
2018-02-11T09:14:41.832Z,20.85
2018-02-11T09:17:09.981Z,21.37
2018-02-11T09:19:38.114Z,15.02
2018-02-11T09:22:06.269Z,18.62
2018-02-11T09:24:34.393Z,21.75
2018-02-11T09:27:02.553Z,15.85
2018-02-11T09:29:30.687Z,18.87
2018-02-11T09:31:58.836Z,18.48
2018-02-11T09:34:27.035Z,19.08
2018-02-11T09:36:55.196Z,15.90
2018-02-11T09:39:23.325Z,21.73
2018-02-11T09:41:51.493Z,18.37
2018-02-11T09:44:19.654Z,20.42
2018-02-11T09:46:47.776Z,11.68
2018-02-11T09:49:15.929Z,20.42
2018-02-11T09:51:44.067Z,19.20
2018-02-11T09:54:12.993Z,16.70
2018-02-11T09:56:41.121Z,15.73
2018-02-11T09:59:10.045Z,21.83
2018-02-11T10:01:38.178Z,15.68
2018-02-11T10:04:06.338Z,19.83
2018-02-11T10:06:34.476Z,16.23
2018-02-11T10:09:02.689Z,20.25
2018-02-11T10:11:30.827Z,18.00
2018-02-11T10:13:58.981Z,15.82
2018-02-11T10:16:27.123Z,17.23
2018-02-11T10:18:55.285Z,18.17
2018-02-11T10:21:23.422Z,14.32
2018-02-11T10:23:51.585Z,18.02
2018-02-11T10:26:19.733Z,14.25
2018-02-11T10:28:47.888Z,15.20
2018-02-11T10:31:16.807Z,13.05
2018-02-11T10:33:44.976Z,14.13
2018-02-11T10:36:13.109Z,15.95
2018-02-11T10:38:41.270Z,15.52
2018-02-11T10:41:09.392Z,14.75
2018-02-11T10:43:37.563Z,14.45
2018-02-11T10:46:06.454Z,15.25
2018-02-11T10:48:34.617Z,14.00
2018-02-11T10:51:03.515Z,14.10
2018-02-11T10:53:31.685Z,15.88
2018-02-11T10:56:00.585Z,15.35
2018-02-11T10:58:28.743Z,14.02
2018-02-11T11:00:56.875Z,12.00
2018-02-11T11:03:25.074Z,15.63
2018-02-11T11:05:53.210Z,17.80
2018-02-11T11:08:21.341Z,14.32
2018-02-11T11:10:50.264Z,16.55
2018-02-11T11:13:18.397Z,13.20
2018-02-11T11:15:46.557Z,16.00
2018-02-11T11:18:14.685Z,15.05
2018-02-11T11:20:42.848Z,12.52
2018-02-11T11:23:10.982Z,13.35
2018-02-11T11:25:39.152Z,9.07
2018-02-11T11:28:07.278Z,17.70
2018-02-11T11:30:35.438Z,12.98
2018-02-11T11:33:03.571Z,16.90
2018-02-11T11:35:31.732Z,15.25
2018-02-11T11:37:59.852Z,10.15
2018-02-11T11:40:28.004Z,12.95
2018-02-11T11:42:56.140Z,13.77
2018-02-11T11:45:24.303Z,14.75
2018-02-11T11:47:52.442Z,14.95
2018-02-11T11:50:20.638Z,10.35
2018-02-11T11:52:48.777Z,14.18
2018-02-11T11:55:17.697Z,12.25
2018-02-11T11:57:45.834Z,12.98
2018-02-11T12:00:14.019Z,13.75
2018-02-11T12:02:42.149Z,10.43
2018-02-11T12:05:10.311Z,14.25
2018-02-11T12:07:38.432Z,8.98
2018-02-11T12:10:07.371Z,14.25
2018-02-11T12:12:35.497Z,11.15
2018-02-11T12:15:03.654Z,10.75
2018-02-11T12:17:31.800Z,13.20
2018-02-11T12:19:59.961Z,11.70
2018-02-11T12:22:28.093Z,10.02
2018-02-11T12:24:57.019Z,9.00
2018-02-11T12:27:25.151Z,11.70
2018-02-11T12:29:53.319Z,12.10
2018-02-11T12:32:21.449Z,10.52
2018-02-11T12:34:49.610Z,11.73
2018-02-11T12:37:17.745Z,10.57
2018-02-11T12:39:45.922Z,9.95
2018-02-11T12:42:14.061Z,10.05
2018-02-11T12:44:42.217Z,11.65
2018-02-11T12:47:10.366Z,9.95
2018-02-11T12:49:38.528Z,10.48
2018-02-11T12:52:06.665Z,10.95
2018-02-11T12:54:34.813Z,8.93
2018-02-11T12:57:02.955Z,11.27
2018-02-11T12:59:31.869Z,11.10
2018-02-11T13:02:00.071Z,8.43
2018-02-11T13:04:28.230Z,10.75
2018-02-11T13:06:56.367Z,8.85
2018-02-11T13:09:24.530Z,5.85
2018-02-11T13:11:53.416Z,8.98
2018-02-11T13:14:21.573Z,7.57
2018-02-11T13:16:49.702Z,9.40
2018-02-11T13:19:18.708Z,9.73
2018-02-11T13:21:46.844Z,8.13
2018-02-11T13:24:15.021Z,8.02
2018-02-11T13:26:43.149Z,8.68
2018-02-11T13:29:11.285Z,9.02
2018-02-11T13:31:39.434Z,6.68
2018-02-11T13:34:08.321Z,6.75
2018-02-11T13:36:37.233Z,9.15
2018-02-11T13:39:05.363Z,10.05
2018-02-11T13:41:33.523Z,9.73
2018-02-11T13:44:01.650Z,9.32
2018-02-11T13:46:29.813Z,5.82
2018-02-11T13:48:57.946Z,9.10
2018-02-11T13:51:26.107Z,7.32
2018-02-11T13:53:54.229Z,9.55
2018-02-11T13:56:22.385Z,9.75
2018-02-11T13:58:50.508Z,10.05
2018-02-11T14:01:18.675Z,10.30
2018-02-11T14:03:46.802Z,10.70
2018-02-11T14:06:15.012Z,9.45
2018-02-11T14:08:43.109Z,9.98
2018-02-11T14:11:11.271Z,10.45
2018-02-11T14:13:39.405Z,10.32
2018-02-11T14:16:07.557Z,9.07
2018-02-11T14:18:35.726Z,9.23
2018-02-11T14:21:03.910Z,10.73
2018-02-11T14:23:32.034Z,10.55
2018-02-11T14:26:00.199Z,8.15
2018-02-11T14:28:28.316Z,9.95
2018-02-11T14:30:56.478Z,10.07
2018-02-11T14:33:24.609Z,10.23
2018-02-11T14:35:52.768Z,10.70
2018-02-11T14:38:20.898Z,8.43
2018-02-11T14:40:49.049Z,10.65
2018-02-11T14:43:17.188Z,10.85
2018-02-11T14:45:45.350Z,11.15
2018-02-11T14:48:13.482Z,13.00
2018-02-11T14:50:41.646Z,10.20
2018-02-11T14:53:09.773Z,8.95
2018-02-11T14:55:37.934Z,9.85
2018-02-11T14:58:06.066Z,10.75
2018-02-11T15:00:34.222Z,10.88
2018-02-11T15:03:02.369Z,9.10
2018-02-11T15:05:30.530Z,9.50
2018-02-11T15:07:58.661Z,11.90
2018-02-11T15:10:26.809Z,12.25
2018-02-11T15:12:54.945Z,16.92
2018-02-11T15:15:23.109Z,15.55
2018-02-11T15:17:51.263Z,12.77
2018-02-11T15:20:19.417Z,12.25
2018-02-11T15:22:47.550Z,14.55
2018-02-11T15:25:15.718Z,11.73
2018-02-11T15:27:43.870Z,10.70
2018-02-11T15:30:12.027Z,9.05
2018-02-11T15:32:40.170Z,11.45
2018-02-11T15:35:08.329Z,11.48
2018-02-11T15:37:36.458Z,13.95
2018-02-11T15:40:04.625Z,10.88
2018-02-11T15:42:32.757Z,11.43
2018-02-11T15:45:00.949Z,12.02
2018-02-11T15:47:29.091Z,11.07
2018-02-11T15:49:57.984Z,11.12
2018-02-11T15:52:26.178Z,12.43
2018-02-11T15:54:54.314Z,10.30
2018-02-11T15:57:22.483Z,11.57
2018-02-11T15:59:50.614Z,10.93
2018-02-11T16:02:18.779Z,11.80
2018-02-11T16:04:46.913Z,12.85
2018-02-11T16:07:15.080Z,12.30
2018-02-11T16:09:43.217Z,9.40
2018-02-11T16:12:11.383Z,12.15
2018-02-11T16:14:39.522Z,11.00
2018-02-11T16:17:07.682Z,13.20
2018-02-11T16:19:35.813Z,13.75
2018-02-11T16:22:03.974Z,12.18
2018-02-11T16:24:32.102Z,11.23
2018-02-11T16:27:00.259Z,11.27
2018-02-11T16:29:28.399Z,10.88
2018-02-11T16:31:56.557Z,11.52
2018-02-11T16:34:24.689Z,10.07
2018-02-11T16:36:52.929Z,10.27
2018-02-11T16:39:21.074Z,12.35
2018-02-11T16:41:49.238Z,12.32
2018-02-11T16:44:17.370Z,12.43
2018-02-11T16:46:45.538Z,11.90
2018-02-11T16:49:13.711Z,11.40
2018-02-11T16:51:41.925Z,11.48
2018-02-11T16:54:10.080Z,12.63
2018-02-11T16:56:38.229Z,11.18
2018-02-11T16:59:06.365Z,12.55
2018-02-11T17:01:34.532Z,13.50
2018-02-11T17:04:02.677Z,12.05
2018-02-11T17:06:30.837Z,12.30
2018-02-11T17:08:58.969Z,11.07
2018-02-11T17:11:27.126Z,12.27
2018-02-11T17:13:55.269Z,12.40
2018-02-11T17:16:23.417Z,13.10
2018-02-11T17:18:51.552Z,11.70
2018-02-11T17:21:19.713Z,12.37
2018-02-11T17:23:47.850Z,12.80
2018-02-11T17:26:16.018Z,12.07
2018-02-11T17:28:44.153Z,11.75
2018-02-11T17:31:12.313Z,12.20
2018-02-11T17:33:40.443Z,11.98
2018-02-11T17:36:08.605Z,12.93
2018-02-11T17:38:36.753Z,11.93
2018-02-11T17:41:04.905Z,13.23
2018-02-11T17:43:33.052Z,15.70
2018-02-11T17:46:01.226Z,14.18
2018-02-11T17:48:29.367Z,13.85
2018-02-11T17:50:57.516Z,12.18
2018-02-11T17:53:25.654Z,14.30
2018-02-11T17:55:54.593Z,13.40
2018-02-11T17:58:22.871Z,8.38
2018-02-11T18:00:51.096Z,12.10
2018-02-11T18:03:19.243Z,11.45
2018-02-11T18:05:47.433Z,13.13
2018-02-11T18:08:15.566Z,7.50
2018-02-11T18:10:43.735Z,12.70
2018-02-11T18:13:11.903Z,12.52
2018-02-11T18:15:40.052Z,13.40
2018-02-11T18:18:08.218Z,13.30
2018-02-11T18:20:37.127Z,13.30
2018-02-11T18:23:05.308Z,12.85
2018-02-11T18:25:33.440Z,13.48
2018-02-11T18:28:01.599Z,13.85
2018-02-11T18:30:29.730Z,11.43
2018-02-11T18:32:58.060Z,14.95
2018-02-11T18:35:26.245Z,12.95
2018-02-11T18:37:54.691Z,13.10
2018-02-11T18:40:23.146Z,13.35
2018-02-11T18:42:51.816Z,13.25
2018-02-11T18:45:20.158Z,13.07
2018-02-11T18:47:48.632Z,13.02
2018-02-11T18:50:17.207Z,13.32
2018-02-11T18:52:45.786Z,12.50
2018-02-11T18:55:14.610Z,13.23
2018-02-11T18:57:42.855Z,12.82
2018-02-11T19:00:11.000Z,12.25
2018-02-11T19:02:39.160Z,12.70
2018-02-11T19:05:07.307Z,12.43
2018-02-11T19:07:35.481Z,12.52
2018-02-11T19:10:04.474Z,13.18
2018-02-11T19:12:33.425Z,12.55
2018-02-11T19:15:01.557Z,11.65
2018-02-11T19:17:30.507Z,12.30
2018-02-11T19:19:58.688Z,11.75
2018-02-11T19:22:26.923Z,11.75
2018-02-11T19:24:55.065Z,12.15
2018-02-11T19:27:24.054Z,11.00
2018-02-11T19:29:52.958Z,11.10
2018-02-11T19:32:21.134Z,13.73
2018-02-11T19:34:49.293Z,11.35
2018-02-11T19:37:17.473Z,11.80
2018-02-11T19:39:45.638Z,11.98
2018-02-11T19:42:14.561Z,11.20
2018-02-11T19:44:42.753Z,11.75
2018-02-11T19:47:10.996Z,11.98
2018-02-11T19:49:39.165Z,12.55
2018-02-11T19:52:08.084Z,11.35
2018-02-11T19:54:36.314Z,12.50
2018-02-11T19:57:04.490Z,12.37
2018-02-11T19:59:32.777Z,12.20
2018-02-11T20:02:01.019Z,12.50
2018-02-11T20:04:29.259Z,12.45
2018-02-11T20:06:57.405Z,10.63
2018-02-11T20:09:25.666Z,13.00
2018-02-11T20:11:53.843Z,11.60
2018-02-11T20:14:22.014Z,13.85
2018-02-11T20:16:50.925Z,13.82
2018-02-11T20:19:19.118Z,12.75
2018-02-11T20:21:47.268Z,12.18
2018-02-11T20:24:15.548Z,13.50
2018-02-11T20:26:44.450Z,12.05
2018-02-11T20:29:12.696Z,11.98
2018-02-11T20:31:40.887Z,13.00
2018-02-11T20:34:09.057Z,16.95
2018-02-11T20:36:37.957Z,13.30
2018-02-11T20:39:06.125Z,14.68
2018-02-11T20:41:35.054Z,15.02
2018-02-11T20:44:03.229Z,33.92
2018-02-11T20:46:31.537Z,21.75
2018-02-11T20:48:59.728Z,15.35
2018-02-11T20:51:27.937Z,19.05
2018-02-11T20:53:56.069Z,15.20
2018-02-11T20:56:25.000Z,12.90
2018-02-11T20:58:53.144Z,13.25
2018-02-11T21:01:22.074Z,11.73
2018-02-11T21:03:50.215Z,12.57
2018-02-11T21:06:19.150Z,12.10
2018-02-11T21:08:47.287Z,11.23
2018-02-11T21:11:16.204Z,11.85
2018-02-11T21:13:44.348Z,11.05
2018-02-11T21:16:13.276Z,13.70
2018-02-11T21:18:41.412Z,11.60
2018-02-11T21:21:10.346Z,10.10
2018-02-11T21:23:38.514Z,10.85
2018-02-11T21:26:06.714Z,11.02
2018-02-11T21:28:34.842Z,11.20
2018-02-11T21:31:03.067Z,11.32
2018-02-11T21:33:31.223Z,9.15
2018-02-11T21:35:59.446Z,11.32
2018-02-11T21:38:28.344Z,10.70
2018-02-11T21:40:56.501Z,9.73
2018-02-11T21:43:25.416Z,10.25
2018-02-11T21:45:53.567Z,8.45
2018-02-11T21:48:22.491Z,10.13
2018-02-11T21:50:50.651Z,9.73
2018-02-11T21:53:18.777Z,8.55
2018-02-11T21:55:46.946Z,9.60
2018-02-11T21:58:15.084Z,10.63
2018-02-11T22:00:43.251Z,8.18
2018-02-11T22:03:11.381Z,9.90
2018-02-11T22:05:39.556Z,8.50
2018-02-11T22:08:07.681Z,8.93
2018-02-11T22:10:35.804Z,8.85
2018-02-11T22:13:03.957Z,7.78
2018-02-11T22:15:32.078Z,8.27
2018-02-11T22:18:00.302Z,8.68
2018-02-11T22:20:28.441Z,8.80
2018-02-11T22:22:56.598Z,10.13
2018-02-11T22:25:24.721Z,8.80
2018-02-11T22:27:52.941Z,9.68
2018-02-11T22:30:21.824Z,9.50
2018-02-11T22:32:50.001Z,9.80
2018-02-11T22:35:18.903Z,9.23
2018-02-11T22:37:47.125Z,10.13
2018-02-11T22:40:15.246Z,9.00
2018-02-11T22:42:43.407Z,9.40
2018-02-11T22:45:11.544Z,9.38
2018-02-11T22:47:39.705Z,8.55
2018-02-11T22:50:07.848Z,9.10
2018-02-11T22:52:36.002Z,9.00
2018-02-11T22:55:04.137Z,10.00
2018-02-11T22:57:32.300Z,11.10
2018-02-11T23:00:00.427Z,7.85
2018-02-11T23:02:28.585Z,7.87
2018-02-11T23:04:56.715Z,8.60
2018-02-11T23:07:24.877Z,8.52
2018-02-11T23:09:53.013Z,7.00
2018-02-11T23:12:21.171Z,7.70
2018-02-11T23:14:49.309Z,9.40
2018-02-11T23:17:17.464Z,7.87
2018-02-11T23:19:51.415Z,7.50
2018-02-11T23:22:19.575Z,9.30
2018-02-11T23:24:47.705Z,8.98
2018-02-11T23:27:15.856Z,8.40
2018-02-11T23:29:43.984Z,7.57
2018-02-11T23:32:12.113Z,8.45
2018-02-11T23:34:40.273Z,6.00
2018-02-11T23:37:08.392Z,7.07
2018-02-11T23:39:36.590Z,6.55
2018-02-11T23:42:04.717Z,7.10
2018-02-11T23:44:32.865Z,6.03
2018-02-11T23:47:00.993Z,8.13
2018-02-11T23:49:29.146Z,6.53
2018-02-11T23:51:57.277Z,7.00
2018-02-11T23:54:25.455Z,6.70
2018-02-11T23:56:53.577Z,6.25
2018-02-11T23:59:21.727Z,7.03
