createdAt,value
2023-05-25T00:01:43.957Z,100.00
2023-05-25T00:04:11.569Z,100.00
2023-05-25T00:06:41.127Z,100.00
2023-05-25T00:09:08.109Z,100.00
2023-05-25T00:11:34.948Z,100.00
2023-05-25T00:14:01.780Z,100.00
2023-05-25T00:16:28.643Z,100.00
2023-05-25T00:18:57.689Z,100.00
2023-05-25T00:21:25.761Z,100.00
2023-05-25T00:23:52.683Z,100.00
2023-05-25T00:26:19.494Z,100.00
2023-05-25T00:28:46.326Z,100.00
2023-05-25T00:31:13.155Z,100.00
2023-05-25T00:33:39.963Z,100.00
2023-05-25T00:36:08.888Z,100.00
2023-05-25T00:38:35.757Z,100.00
2023-05-25T00:41:02.557Z,100.00
2023-05-25T00:43:29.386Z,100.00
2023-05-25T00:45:56.324Z,100.00
2023-05-25T00:48:25.545Z,100.00
2023-05-25T00:50:58.006Z,100.00
2023-05-25T00:53:24.819Z,100.00
2023-05-25T00:55:54.450Z,100.00
2023-05-25T00:58:24.273Z,100.00
2023-05-25T01:00:53.489Z,100.00
2023-05-25T01:03:27.800Z,100.00
2023-05-25T01:05:56.158Z,100.00
2023-05-25T01:08:24.488Z,100.00
2023-05-25T01:10:53.508Z,100.00
2023-05-25T01:13:21.657Z,100.00
2023-05-25T01:15:50.002Z,100.00
2023-05-25T01:18:18.138Z,100.00
2023-05-25T01:21:13.278Z,100.00
2023-05-25T01:23:56.549Z,100.00
2023-05-25T01:26:27.500Z,100.00
2023-05-25T01:28:56.029Z,100.00
2023-05-25T01:31:23.945Z,100.00
2023-05-25T01:33:52.677Z,100.00
2023-05-25T01:36:20.204Z,100.00
2023-05-25T01:38:47.115Z,100.00
2023-05-25T01:41:13.968Z,100.00
2023-05-25T01:43:41.499Z,100.00
2023-05-25T01:46:37.184Z,100.00
2023-05-25T01:49:19.777Z,100.00
2023-05-25T01:52:05.829Z,100.00
2023-05-25T01:54:38.167Z,100.00
2023-05-25T01:57:10.778Z,100.00
2023-05-25T01:59:38.726Z,100.00
2023-05-25T02:02:06.911Z,100.00
2023-05-25T02:04:34.384Z,100.00
2023-05-25T02:07:01.440Z,100.00
2023-05-25T02:09:28.263Z,100.00
2023-05-25T02:11:55.087Z,100.00
2023-05-25T02:14:22.038Z,100.00
2023-05-25T02:16:48.852Z,100.00
2023-05-25T02:19:16.022Z,100.00
2023-05-25T02:21:42.979Z,100.00
2023-05-25T02:24:10.607Z,100.00
2023-05-25T02:26:38.766Z,100.00
2023-05-25T02:29:06.660Z,100.00
2023-05-25T02:31:33.656Z,100.00
2023-05-25T02:34:00.638Z,100.00
2023-05-25T02:36:28.426Z,100.00
2023-05-25T02:38:55.280Z,100.00
2023-05-25T02:41:22.180Z,100.00
2023-05-25T02:43:48.991Z,100.00
2023-05-25T02:46:15.870Z,100.00
2023-05-25T02:48:43.445Z,100.00
2023-05-25T02:51:10.340Z,100.00
2023-05-25T02:53:37.301Z,100.00
2023-05-25T02:56:10.297Z,100.00
2023-05-25T02:58:38.450Z,100.00
2023-05-25T03:01:06.049Z,100.00
2023-05-25T03:03:32.931Z,100.00
2023-05-25T03:05:59.802Z,100.00
2023-05-25T03:08:26.767Z,100.00
2023-05-25T03:10:53.574Z,100.00
2023-05-25T03:13:20.533Z,100.00
2023-05-25T03:15:47.334Z,100.00
2023-05-25T03:18:14.113Z,100.00
2023-05-25T03:20:41.637Z,100.00
2023-05-25T03:23:08.641Z,100.00
2023-05-25T03:25:35.399Z,100.00
2023-05-25T03:28:02.236Z,100.00
2023-05-25T03:30:29.907Z,100.00
2023-05-25T03:32:56.829Z,100.00
2023-05-25T03:35:23.836Z,100.00
2023-05-25T03:37:50.677Z,100.00
2023-05-25T03:40:17.490Z,100.00
2023-05-25T03:42:44.302Z,100.00
2023-05-25T03:45:11.496Z,99.80
2023-05-25T03:47:38.349Z,98.35
2023-05-25T03:50:07.144Z,97.99
2023-05-25T03:52:34.417Z,97.39
2023-05-25T03:55:05.275Z,97.38
2023-05-25T03:57:32.156Z,97.21
2023-05-25T03:59:59.079Z,96.44
2023-05-25T04:02:25.954Z,96.22
2023-05-25T04:04:53.749Z,96.12
2023-05-25T04:07:20.723Z,96.12
2023-05-25T04:09:47.672Z,95.67
2023-05-25T04:12:14.578Z,95.50
2023-05-25T04:14:42.738Z,94.42
2023-05-25T04:17:09.826Z,94.50
2023-05-25T04:19:36.652Z,94.67
2023-05-25T04:22:03.576Z,94.46
2023-05-25T04:24:30.411Z,93.85
2023-05-25T04:26:57.291Z,93.28
2023-05-25T04:29:24.072Z,92.24
2023-05-25T04:31:51.562Z,92.83
2023-05-25T04:34:18.419Z,91.74
2023-05-25T04:36:45.273Z,91.08
2023-05-25T04:39:12.043Z,90.40
2023-05-25T04:41:39.433Z,90.94
2023-05-25T04:44:09.747Z,89.84
2023-05-25T04:46:37.682Z,90.35
2023-05-25T04:49:05.751Z,89.73
2023-05-25T04:51:32.683Z,88.88
2023-05-25T04:53:59.853Z,89.14
2023-05-25T04:56:26.828Z,88.62
2023-05-25T04:58:53.789Z,88.67
2023-05-25T05:01:20.745Z,88.47
2023-05-25T05:03:47.722Z,88.64
2023-05-25T05:06:14.895Z,88.88
2023-05-25T05:08:42.410Z,88.18
2023-05-25T05:11:09.251Z,87.35
2023-05-25T05:13:36.073Z,87.24
2023-05-25T05:16:02.893Z,86.61
2023-05-25T05:18:29.831Z,84.89
2023-05-25T05:20:56.719Z,85.07
2023-05-25T05:23:23.497Z,85.26
2023-05-25T05:25:50.304Z,84.77
2023-05-25T05:28:17.090Z,84.79
2023-05-25T05:30:46.539Z,84.20
2023-05-25T05:33:14.489Z,83.66
2023-05-25T05:35:41.401Z,83.16
2023-05-25T05:38:08.248Z,82.67
2023-05-25T05:40:35.202Z,82.51
2023-05-25T05:43:02.064Z,82.46
2023-05-25T05:45:28.906Z,82.02
2023-05-25T05:47:55.816Z,82.22
2023-05-25T05:50:22.935Z,81.75
2023-05-25T05:52:49.700Z,81.22
2023-05-25T05:55:16.696Z,80.71
2023-05-25T05:57:43.437Z,80.42
2023-05-25T06:00:11.008Z,80.52
2023-05-25T06:02:40.694Z,80.41
2023-05-25T06:05:09.112Z,80.67
2023-05-25T06:07:36.590Z,80.16
2023-05-25T06:10:03.661Z,79.97
2023-05-25T06:12:30.521Z,80.08
2023-05-25T06:14:57.287Z,79.75
2023-05-25T06:17:24.396Z,79.57
2023-05-25T06:19:51.282Z,79.16
2023-05-25T06:22:18.136Z,79.46
2023-05-25T06:24:44.908Z,80.20
2023-05-25T06:27:12.863Z,79.82
2023-05-25T06:29:39.644Z,79.91
2023-05-25T06:32:06.703Z,80.08
2023-05-25T06:34:34.488Z,80.03
2023-05-25T06:37:02.803Z,79.93
2023-05-25T06:39:29.579Z,79.91
2023-05-25T06:41:56.431Z,80.03
2023-05-25T06:44:23.211Z,79.87
2023-05-25T06:46:50.000Z,80.15
2023-05-25T06:49:16.924Z,79.92
2023-05-25T06:51:43.748Z,80.00
2023-05-25T06:54:11.928Z,79.97
2023-05-25T06:56:38.821Z,80.10
2023-05-25T06:59:05.593Z,80.21
2023-05-25T07:01:32.464Z,81.24
2023-05-25T07:03:59.261Z,81.27
2023-05-25T07:06:26.102Z,83.19
2023-05-25T07:08:52.978Z,85.34
2023-05-25T07:11:21.985Z,85.76
2023-05-25T07:13:49.138Z,86.05
2023-05-25T07:16:16.328Z,87.31
2023-05-25T07:18:43.251Z,88.08
2023-05-25T07:21:11.457Z,88.08
2023-05-25T07:23:38.549Z,86.90
2023-05-25T07:26:06.187Z,86.84
2023-05-25T07:28:33.233Z,87.43
2023-05-25T07:31:00.181Z,86.69
2023-05-25T07:33:26.992Z,85.88
2023-05-25T07:35:53.756Z,85.72
2023-05-25T07:38:20.857Z,85.89
2023-05-25T07:40:49.188Z,85.78
2023-05-25T07:43:16.293Z,86.76
2023-05-25T07:45:43.242Z,87.14
2023-05-25T07:48:10.276Z,87.09
2023-05-25T07:50:37.145Z,88.15
2023-05-25T07:53:03.940Z,87.77
2023-05-25T07:55:30.882Z,87.14
2023-05-25T07:57:57.829Z,87.30
2023-05-25T08:00:24.906Z,86.54
2023-05-25T08:02:51.893Z,86.62
2023-05-25T08:05:18.899Z,86.58
2023-05-25T08:07:46.730Z,86.47
2023-05-25T08:10:13.650Z,87.29
2023-05-25T08:12:48.937Z,87.64
2023-05-25T08:15:17.511Z,87.83
2023-05-25T08:17:44.546Z,88.56
2023-05-25T08:20:12.296Z,87.69
2023-05-25T08:22:39.119Z,88.16
2023-05-25T08:25:06.974Z,87.80
2023-05-25T08:27:35.916Z,88.38
2023-05-25T08:30:03.828Z,88.48
2023-05-25T08:32:30.910Z,89.22
2023-05-25T08:34:57.813Z,89.17
2023-05-25T08:37:25.178Z,89.27
2023-05-25T08:39:51.930Z,89.40
2023-05-25T08:42:18.783Z,89.78
2023-05-25T08:44:45.937Z,89.28
2023-05-25T08:47:15.387Z,90.73
2023-05-25T08:49:45.273Z,91.42
2023-05-25T08:52:15.146Z,91.32
2023-05-25T08:54:46.481Z,92.07
2023-05-25T08:57:20.992Z,93.29
2023-05-25T08:59:54.965Z,95.03
2023-05-25T09:02:37.084Z,94.68
2023-05-25T09:05:04.859Z,95.81
2023-05-25T09:07:32.293Z,97.23
2023-05-25T09:10:01.237Z,97.46
2023-05-25T09:12:31.776Z,98.85
2023-05-25T09:14:59.551Z,100.00
2023-05-25T09:17:27.396Z,100.00
2023-05-25T09:19:54.920Z,100.00
2023-05-25T09:22:22.416Z,100.00
2023-05-25T09:24:49.594Z,100.00
2023-05-25T09:27:19.176Z,100.00
2023-05-25T09:29:52.297Z,100.00
2023-05-25T09:32:19.980Z,100.00
2023-05-25T09:34:47.803Z,100.00
2023-05-25T09:37:17.443Z,100.00
2023-05-25T09:39:45.309Z,100.00
2023-05-25T09:42:12.486Z,100.00
2023-05-25T09:44:40.129Z,100.00
2023-05-25T09:47:07.450Z,100.00
2023-05-25T09:49:34.343Z,100.00
2023-05-25T09:52:01.536Z,100.00
2023-05-25T09:54:29.427Z,100.00
2023-05-25T09:56:56.300Z,100.00
2023-05-25T09:59:23.781Z,100.00
2023-05-25T10:01:53.810Z,100.00
2023-05-25T10:04:21.114Z,100.00
2023-05-25T10:06:50.118Z,100.00
2023-05-25T10:09:19.815Z,100.00
2023-05-25T10:11:48.264Z,100.00
2023-05-25T10:14:19.729Z,100.00
2023-05-25T10:16:50.503Z,100.00
2023-05-25T10:19:43.019Z,100.00
2023-05-25T10:22:22.153Z,100.00
2023-05-25T10:25:29.938Z,100.00
2023-05-25T10:28:00.559Z,100.00
2023-05-25T10:30:30.370Z,100.00
2023-05-25T10:32:57.785Z,100.00
2023-05-25T10:35:25.233Z,100.00
2023-05-25T10:37:53.297Z,100.00
2023-05-25T10:40:22.875Z,100.00
2023-05-25T10:42:52.771Z,100.00
2023-05-25T10:45:20.549Z,100.00
2023-05-25T10:47:47.744Z,100.00
2023-05-25T10:50:27.041Z,100.00
2023-05-25T10:53:01.515Z,100.00
2023-05-25T10:55:32.787Z,100.00
2023-05-25T10:58:10.782Z,100.00
2023-05-25T11:00:38.377Z,100.00
2023-05-25T11:03:05.720Z,100.00
2023-05-25T11:05:34.723Z,100.00
2023-05-25T11:08:04.754Z,100.00
2023-05-25T11:10:48.302Z,100.00
2023-05-25T11:13:33.910Z,100.00
2023-05-25T11:16:29.406Z,100.00
2023-05-25T11:18:58.639Z,100.00
2023-05-25T11:21:28.199Z,100.00
2023-05-25T11:24:03.047Z,100.00
2023-05-25T11:26:36.741Z,100.00
2023-05-25T11:29:14.622Z,100.00
2023-05-25T11:31:43.697Z,96.36
2023-05-25T11:34:12.002Z,98.49
2023-05-25T11:36:39.390Z,98.82
2023-05-25T11:39:17.161Z,97.78
2023-05-25T11:41:52.273Z,97.92
2023-05-25T11:44:39.469Z,98.28
2023-05-25T11:47:10.165Z,99.72
2023-05-25T11:49:47.006Z,99.81
2023-05-25T11:52:14.984Z,98.35
2023-05-25T11:54:42.453Z,97.08
2023-05-25T11:57:20.586Z,95.70
2023-05-25T11:59:52.170Z,92.96
2023-05-25T12:02:19.967Z,92.34
2023-05-25T12:05:12.941Z,92.89
2023-05-25T12:07:44.793Z,94.50
2023-05-25T12:10:15.063Z,95.90
2023-05-25T12:12:42.629Z,97.17
2023-05-25T12:15:20.672Z,96.49
2023-05-25T12:17:48.743Z,98.89
2023-05-25T12:20:17.645Z,98.46
2023-05-25T12:22:46.193Z,98.71
2023-05-25T12:25:14.701Z,98.50
2023-05-25T12:27:41.833Z,99.19
2023-05-25T12:30:10.639Z,99.93
2023-05-25T12:33:02.924Z,99.47
2023-05-25T12:35:44.007Z,97.97
2023-05-25T12:38:15.428Z,97.59
2023-05-25T12:40:43.833Z,95.77
2023-05-25T12:43:12.091Z,94.26
2023-05-25T12:45:43.097Z,92.54
2023-05-25T12:48:10.806Z,92.95
2023-05-25T12:50:37.999Z,93.77
2023-05-25T12:53:05.703Z,94.61
2023-05-25T12:55:34.387Z,94.33
2023-05-25T12:58:03.425Z,93.41
2023-05-25T13:00:41.181Z,93.93
2023-05-25T13:03:08.429Z,93.49
2023-05-25T13:05:37.500Z,94.27
2023-05-25T13:08:06.162Z,94.56
2023-05-25T13:10:33.927Z,94.31
2023-05-25T13:13:01.261Z,94.74
2023-05-25T13:15:28.797Z,95.18
2023-05-25T13:17:58.413Z,94.62
2023-05-25T13:20:27.434Z,95.28
2023-05-25T13:22:56.017Z,94.67
2023-05-25T13:25:23.292Z,94.86
2023-05-25T13:27:51.543Z,95.75
2023-05-25T13:30:20.884Z,95.36
2023-05-25T13:32:50.338Z,94.66
2023-05-25T13:35:22.848Z,94.22
2023-05-25T13:37:49.765Z,93.11
2023-05-25T13:40:16.840Z,92.01
2023-05-25T13:42:43.878Z,92.45
2023-05-25T13:45:11.094Z,92.83
2023-05-25T13:47:38.127Z,93.05
2023-05-25T13:50:06.137Z,92.60
2023-05-25T13:52:33.150Z,93.20
2023-05-25T13:55:00.614Z,94.31
2023-05-25T13:57:27.588Z,93.55
2023-05-25T13:59:54.527Z,94.36
2023-05-25T14:02:21.334Z,94.06
2023-05-25T14:04:48.245Z,94.04
2023-05-25T14:07:15.051Z,94.06
2023-05-25T14:09:41.945Z,94.53
2023-05-25T14:12:08.827Z,94.83
2023-05-25T14:14:35.593Z,94.27
2023-05-25T14:17:03.331Z,93.06
2023-05-25T14:19:30.163Z,93.43
2023-05-25T14:22:11.623Z,93.97
2023-05-25T14:24:39.829Z,93.80
2023-05-25T14:27:09.417Z,94.34
2023-05-25T14:29:36.552Z,94.71
2023-05-25T14:32:03.684Z,95.47
2023-05-25T14:34:30.540Z,95.80
2023-05-25T14:36:57.352Z,96.49
2023-05-25T14:39:24.273Z,97.20
2023-05-25T14:41:51.088Z,96.75
2023-05-25T14:44:17.811Z,97.08
2023-05-25T14:46:44.769Z,97.46
2023-05-25T14:49:11.665Z,96.64
2023-05-25T14:51:38.576Z,96.68
2023-05-25T14:54:07.889Z,96.33
2023-05-25T14:56:35.541Z,96.40
2023-05-25T14:59:02.352Z,95.41
2023-05-25T15:01:32.115Z,94.74
2023-05-25T15:03:59.367Z,93.74
2023-05-25T15:06:27.712Z,94.20
2023-05-25T15:08:54.528Z,94.47
2023-05-25T15:11:21.357Z,95.17
2023-05-25T15:13:48.112Z,95.28
2023-05-25T15:16:16.098Z,94.24
2023-05-25T15:18:43.546Z,94.56
2023-05-25T15:21:10.967Z,94.86
2023-05-25T15:23:37.775Z,95.67
2023-05-25T15:26:04.937Z,95.56
2023-05-25T15:28:31.969Z,95.62
2023-05-25T15:31:01.592Z,95.48
2023-05-25T15:33:43.633Z,95.01
2023-05-25T15:36:15.245Z,92.47
2023-05-25T15:38:49.122Z,90.17
2023-05-25T15:41:17.493Z,90.34
2023-05-25T15:43:58.400Z,90.30
2023-05-25T15:46:26.026Z,89.31
2023-05-25T15:48:53.575Z,89.17
2023-05-25T15:51:21.078Z,89.81
2023-05-25T15:53:48.304Z,89.31
2023-05-25T15:56:15.255Z,89.27
2023-05-25T15:58:42.096Z,89.12
2023-05-25T16:01:10.131Z,88.52
2023-05-25T16:03:38.055Z,88.10
2023-05-25T16:06:04.861Z,87.97
2023-05-25T16:08:31.653Z,88.08
2023-05-25T16:10:58.582Z,87.98
2023-05-25T16:13:25.368Z,87.37
2023-05-25T16:15:52.289Z,86.81
2023-05-25T16:18:19.069Z,86.81
2023-05-25T16:20:46.263Z,86.10
2023-05-25T16:23:14.752Z,85.95
2023-05-25T16:25:41.638Z,85.99
2023-05-25T16:28:08.509Z,85.50
2023-05-25T16:30:35.363Z,85.77
2023-05-25T16:33:02.225Z,85.34
2023-05-25T16:35:29.057Z,85.30
2023-05-25T16:37:56.170Z,85.59
2023-05-25T16:40:23.001Z,85.61
2023-05-25T16:42:49.934Z,85.42
2023-05-25T16:45:16.797Z,85.66
2023-05-25T16:47:43.592Z,85.50
2023-05-25T16:50:10.758Z,86.15
2023-05-25T16:52:37.636Z,86.30
2023-05-25T16:55:04.837Z,86.97
2023-05-25T16:57:31.663Z,86.97
2023-05-25T17:00:01.511Z,87.80
2023-05-25T17:02:30.421Z,87.71
2023-05-25T17:04:57.391Z,87.53
2023-05-25T17:07:24.191Z,87.79
2023-05-25T17:09:50.982Z,87.68
2023-05-25T17:12:17.738Z,88.17
2023-05-25T17:14:44.556Z,89.07
2023-05-25T17:17:11.346Z,88.80
2023-05-25T17:19:38.187Z,89.75
2023-05-25T17:22:05.366Z,89.61
2023-05-25T17:24:32.152Z,90.38
2023-05-25T17:26:59.046Z,91.12
2023-05-25T17:29:26.073Z,92.31
2023-05-25T17:31:53.018Z,92.93
2023-05-25T17:34:20.055Z,93.76
2023-05-25T17:36:48.128Z,94.27
2023-05-25T17:39:14.950Z,94.15
2023-05-25T17:41:41.860Z,95.12
2023-05-25T17:44:08.640Z,95.34
2023-05-25T17:46:36.926Z,96.07
2023-05-25T17:49:04.506Z,96.49
2023-05-25T17:51:31.279Z,97.14
2023-05-25T17:53:58.093Z,97.97
2023-05-25T17:56:24.895Z,98.87
2023-05-25T17:58:52.121Z,99.71
2023-05-25T18:01:19.141Z,100.00
2023-05-25T18:03:46.585Z,100.00
2023-05-25T18:06:13.574Z,100.00
2023-05-25T18:08:40.411Z,100.00
2023-05-25T18:11:07.332Z,100.00
2023-05-25T18:13:34.149Z,100.00
2023-05-25T18:16:01.094Z,100.00
2023-05-25T18:18:27.869Z,100.00
2023-05-25T18:20:54.699Z,100.00
2023-05-25T18:23:22.444Z,100.00
2023-05-25T18:25:49.251Z,100.00
2023-05-25T18:28:16.047Z,100.00
2023-05-25T18:30:42.993Z,100.00
2023-05-25T18:33:10.706Z,100.00
2023-05-25T18:35:38.315Z,100.00
2023-05-25T18:38:08.857Z,100.00
2023-05-25T18:40:35.795Z,100.00
2023-05-25T18:43:02.579Z,100.00
2023-05-25T18:45:29.483Z,100.00
2023-05-25T18:47:56.372Z,100.00
2023-05-25T18:50:23.273Z,100.00
2023-05-25T18:52:51.503Z,100.00
2023-05-25T18:55:19.242Z,100.00
2023-05-25T18:57:47.115Z,100.00
2023-05-25T19:00:14.477Z,100.00
2023-05-25T19:02:41.442Z,100.00
2023-05-25T19:05:11.622Z,100.00
2023-05-25T19:07:54.767Z,100.00
2023-05-25T19:10:25.562Z,100.00
2023-05-25T19:12:52.404Z,100.00
2023-05-25T19:15:19.261Z,100.00
2023-05-25T19:17:46.815Z,100.00
2023-05-25T19:20:13.892Z,100.00
2023-05-25T19:22:41.867Z,100.00
2023-05-25T19:25:08.871Z,100.00
2023-05-25T19:27:36.522Z,100.00
2023-05-25T19:30:04.019Z,100.00
2023-05-25T19:32:31.595Z,100.00
2023-05-25T19:34:58.489Z,100.00
2023-05-25T19:37:26.598Z,100.00
2023-05-25T19:39:53.459Z,100.00
2023-05-25T19:42:20.557Z,100.00
2023-05-25T19:44:47.357Z,100.00
2023-05-25T19:47:14.376Z,100.00
2023-05-25T19:49:41.239Z,100.00
2023-05-25T19:52:08.117Z,100.00
2023-05-25T19:54:35.002Z,100.00
2023-05-25T19:57:02.894Z,100.00
2023-05-25T19:59:31.323Z,100.00
2023-05-25T20:01:58.509Z,100.00
2023-05-25T20:04:25.576Z,100.00
2023-05-25T20:06:52.789Z,100.00
2023-05-25T20:09:19.648Z,100.00
2023-05-25T20:11:46.449Z,100.00
2023-05-25T20:14:13.238Z,100.00
2023-05-25T20:16:40.193Z,100.00
2023-05-25T20:19:07.740Z,100.00
2023-05-25T20:21:35.709Z,100.00
2023-05-25T20:24:03.555Z,100.00
2023-05-25T20:26:30.516Z,100.00
2023-05-25T20:28:57.453Z,100.00
2023-05-25T20:31:27.307Z,100.00
2023-05-25T20:33:54.090Z,100.00
2023-05-25T20:36:21.096Z,100.00
2023-05-25T20:38:47.893Z,100.00
2023-05-25T20:41:14.695Z,100.00
2023-05-25T20:43:41.591Z,100.00
2023-05-25T20:46:09.169Z,100.00
2023-05-25T20:48:39.682Z,100.00
2023-05-25T20:51:06.482Z,100.00
2023-05-25T20:53:33.324Z,100.00
2023-05-25T20:56:02.201Z,100.00
2023-05-25T20:58:29.043Z,100.00
2023-05-25T21:00:55.985Z,100.00
2023-05-25T21:03:22.905Z,100.00
2023-05-25T21:05:50.048Z,100.00
2023-05-25T21:08:16.970Z,100.00
2023-05-25T21:10:44.007Z,100.00
2023-05-25T21:13:10.922Z,100.00
2023-05-25T21:15:37.677Z,100.00
2023-05-25T21:18:05.793Z,100.00
2023-05-25T21:20:33.450Z,100.00
2023-05-25T21:23:01.241Z,100.00
2023-05-25T21:25:30.912Z,100.00
2023-05-25T21:27:57.893Z,100.00
2023-05-25T21:30:24.765Z,100.00
2023-05-25T21:32:51.679Z,100.00
2023-05-25T21:35:18.841Z,100.00
2023-05-25T21:37:46.050Z,100.00
2023-05-25T21:40:13.152Z,100.00
2023-05-25T21:42:39.881Z,100.00
2023-05-25T21:45:07.085Z,100.00
2023-05-25T21:47:34.026Z,100.00
2023-05-25T21:50:00.928Z,100.00
2023-05-25T21:52:27.685Z,100.00
2023-05-25T21:54:54.597Z,100.00
2023-05-25T21:57:21.407Z,100.00
2023-05-25T21:59:48.280Z,100.00
2023-05-25T22:02:16.296Z,100.00
2023-05-25T22:04:43.086Z,100.00
2023-05-25T22:07:09.857Z,100.00
2023-05-25T22:09:36.637Z,100.00
2023-05-25T22:12:04.067Z,100.00
2023-05-25T22:14:30.870Z,100.00
2023-05-25T22:16:58.141Z,100.00
2023-05-25T22:19:24.947Z,100.00
2023-05-25T22:21:53.479Z,100.00
2023-05-25T22:24:23.428Z,100.00
2023-05-25T22:26:50.268Z,100.00
2023-05-25T22:29:17.023Z,100.00
2023-05-25T22:31:43.772Z,100.00
2023-05-25T22:34:10.605Z,100.00
2023-05-25T22:36:37.518Z,100.00
2023-05-25T22:39:04.407Z,100.00
2023-05-25T22:41:31.411Z,100.00
2023-05-25T22:43:58.799Z,100.00
2023-05-25T22:46:25.809Z,100.00
2023-05-25T22:48:52.639Z,100.00
2023-05-25T22:51:19.399Z,100.00
2023-05-25T22:53:46.215Z,100.00
2023-05-25T22:56:12.999Z,100.00
2023-05-25T22:58:39.947Z,100.00
2023-05-25T23:01:06.902Z,100.00
2023-05-25T23:03:33.952Z,100.00
2023-05-25T23:06:00.799Z,100.00
2023-05-25T23:08:27.783Z,100.00
2023-05-25T23:10:54.537Z,100.00
2023-05-25T23:13:24.186Z,100.00
2023-05-25T23:15:51.286Z,100.00
2023-05-25T23:18:18.121Z,100.00
2023-05-25T23:20:45.071Z,100.00
2023-05-25T23:23:12.476Z,100.00
2023-05-25T23:25:39.291Z,100.00
2023-05-25T23:28:06.128Z,100.00
2023-05-25T23:30:33.006Z,100.00
2023-05-25T23:33:00.745Z,100.00
2023-05-25T23:35:28.432Z,100.00
2023-05-25T23:37:55.270Z,100.00
2023-05-25T23:40:22.077Z,100.00
2023-05-25T23:42:48.888Z,100.00
2023-05-25T23:45:15.656Z,100.00
2023-05-25T23:47:42.538Z,100.00
2023-05-25T23:50:09.951Z,100.00
2023-05-25T23:52:36.821Z,100.00
2023-05-25T23:55:06.375Z,100.00
2023-05-25T23:57:33.170Z,100.00
2023-05-25T23:59:59.936Z,100.00
