createdAt,value
2019-03-19T00:01:37.924Z,99.90
2019-03-19T00:04:09.727Z,99.90
2019-03-19T00:06:40.615Z,99.90
2019-03-19T00:09:11.731Z,99.90
2019-03-19T00:11:42.691Z,99.90
2019-03-19T00:14:13.813Z,99.90
2019-03-19T00:16:44.927Z,99.90
2019-03-19T00:19:16.040Z,99.90
2019-03-19T00:21:47.244Z,99.90
2019-03-19T00:24:18.132Z,99.90
2019-03-19T00:26:49.641Z,99.90
2019-03-19T00:29:20.791Z,99.90
2019-03-19T00:31:52.242Z,99.90
2019-03-19T00:34:23.386Z,99.90
2019-03-19T00:36:54.516Z,99.90
2019-03-19T00:39:25.623Z,99.90
2019-03-19T00:41:56.823Z,99.90
2019-03-19T00:44:27.699Z,99.90
2019-03-19T00:46:59.103Z,99.90
2019-03-19T00:49:30.222Z,99.90
2019-03-19T00:52:01.419Z,99.90
2019-03-19T00:54:32.536Z,99.90
2019-03-19T00:57:03.833Z,99.90
2019-03-19T00:59:34.894Z,99.90
2019-03-19T01:02:05.851Z,99.90
2019-03-19T01:04:37.263Z,99.90
2019-03-19T01:07:08.623Z,99.90
2019-03-19T01:09:39.751Z,99.90
2019-03-19T01:12:10.965Z,99.90
2019-03-19T01:14:42.162Z,99.90
2019-03-19T01:17:13.304Z,99.90
2019-03-19T01:19:44.424Z,99.90
2019-03-19T01:22:15.398Z,99.90
2019-03-19T01:24:46.518Z,99.90
2019-03-19T01:27:18.487Z,99.90
2019-03-19T01:29:49.600Z,99.90
2019-03-19T01:32:21.071Z,99.90
2019-03-19T01:34:52.187Z,99.90
2019-03-19T01:37:23.335Z,99.90
2019-03-19T01:39:54.447Z,99.90
2019-03-19T01:42:25.405Z,99.90
2019-03-19T01:44:56.771Z,99.90
2019-03-19T01:47:28.375Z,99.90
2019-03-19T01:49:59.517Z,99.90
2019-03-19T01:52:30.715Z,99.90
2019-03-19T01:55:01.835Z,99.90
2019-03-19T01:57:32.988Z,99.90
2019-03-19T02:00:04.816Z,99.90
2019-03-19T02:02:36.536Z,99.90
2019-03-19T02:05:07.877Z,99.90
2019-03-19T02:07:38.992Z,99.90
2019-03-19T02:10:10.472Z,99.90
2019-03-19T02:12:41.759Z,99.90
2019-03-19T02:15:13.064Z,99.90
2019-03-19T02:17:44.294Z,99.90
2019-03-19T02:20:15.504Z,99.90
2019-03-19T02:22:46.951Z,99.90
2019-03-19T02:25:18.182Z,99.90
2019-03-19T02:27:49.567Z,99.90
2019-03-19T02:30:20.760Z,99.90
2019-03-19T02:32:52.294Z,99.90
2019-03-19T02:35:23.164Z,99.90
2019-03-19T02:37:54.570Z,99.90
2019-03-19T02:40:25.696Z,99.90
2019-03-19T02:42:56.654Z,99.90
2019-03-19T02:45:27.536Z,99.90
2019-03-19T02:47:58.664Z,99.90
2019-03-19T02:50:29.864Z,99.90
2019-03-19T02:53:00.746Z,99.90
2019-03-19T02:55:31.896Z,99.90
2019-03-19T02:58:03.088Z,99.90
2019-03-19T03:00:34.219Z,99.90
2019-03-19T03:03:05.766Z,99.90
2019-03-19T03:05:36.917Z,99.90
2019-03-19T03:08:08.112Z,99.90
2019-03-19T03:10:39.059Z,99.90
2019-03-19T03:13:10.359Z,99.90
2019-03-19T03:15:41.576Z,99.90
2019-03-19T03:18:12.701Z,99.90
2019-03-19T03:20:43.835Z,99.90
2019-03-19T03:23:15.041Z,99.90
2019-03-19T03:25:45.916Z,99.90
2019-03-19T03:28:17.043Z,99.90
2019-03-19T03:30:48.172Z,99.90
2019-03-19T03:33:19.136Z,99.90
2019-03-19T03:35:50.264Z,99.90
2019-03-19T03:38:21.166Z,99.90
2019-03-19T03:40:52.299Z,99.90
2019-03-19T03:43:23.527Z,99.90
2019-03-19T03:45:54.633Z,99.90
2019-03-19T03:48:25.533Z,99.90
2019-03-19T03:50:56.652Z,99.90
2019-03-19T03:53:27.616Z,99.90
2019-03-19T03:55:58.491Z,99.90
2019-03-19T03:58:29.646Z,99.90
2019-03-19T04:01:00.857Z,99.90
2019-03-19T04:03:31.905Z,99.90
2019-03-19T04:06:02.799Z,99.90
2019-03-19T04:08:33.928Z,99.90
2019-03-19T04:11:05.119Z,99.90
2019-03-19T04:13:36.652Z,99.90
2019-03-19T04:16:07.792Z,99.90
2019-03-19T04:18:38.923Z,99.90
2019-03-19T04:21:10.038Z,99.90
2019-03-19T04:23:40.995Z,99.90
2019-03-19T04:26:11.948Z,99.90
2019-03-19T04:28:42.846Z,99.90
2019-03-19T04:31:14.028Z,99.90
2019-03-19T04:33:45.428Z,99.90
2019-03-19T04:36:17.880Z,99.90
2019-03-19T04:38:49.527Z,99.90
2019-03-19T04:41:20.666Z,99.90
2019-03-19T04:43:51.617Z,99.90
2019-03-19T04:46:22.735Z,99.90
2019-03-19T04:48:54.126Z,99.90
2019-03-19T04:51:25.236Z,99.90
2019-03-19T04:53:58.215Z,99.90
2019-03-19T04:56:29.327Z,99.90
2019-03-19T04:59:00.218Z,99.90
2019-03-19T05:01:31.435Z,99.90
2019-03-19T05:04:02.942Z,99.90
2019-03-19T05:06:34.075Z,99.90
2019-03-19T05:09:07.443Z,99.90
2019-03-19T05:11:38.319Z,99.90
2019-03-19T05:14:09.528Z,99.90
2019-03-19T05:16:40.956Z,99.90
2019-03-19T05:19:12.359Z,99.90
2019-03-19T05:21:43.491Z,99.90
2019-03-19T05:24:14.674Z,99.90
2019-03-19T05:26:45.808Z,99.90
2019-03-19T05:29:17.643Z,99.90
2019-03-19T05:31:50.000Z,99.90
2019-03-19T05:34:20.999Z,99.90
2019-03-19T05:36:52.143Z,99.90
2019-03-19T05:39:23.544Z,99.90
2019-03-19T05:41:54.826Z,99.90
2019-03-19T05:44:26.143Z,99.90
2019-03-19T05:46:58.823Z,99.90
2019-03-19T05:49:30.259Z,99.90
2019-03-19T05:52:01.417Z,99.90
2019-03-19T05:54:32.659Z,99.90
2019-03-19T05:57:03.611Z,99.90
2019-03-19T05:59:34.539Z,99.90
2019-03-19T06:02:05.567Z,99.90
2019-03-19T06:04:36.839Z,99.90
2019-03-19T06:07:09.515Z,99.90
2019-03-19T06:09:40.730Z,99.90
2019-03-19T06:12:12.256Z,99.90
2019-03-19T06:14:43.750Z,99.90
2019-03-19T06:17:14.907Z,99.90
2019-03-19T06:19:46.144Z,99.90
2019-03-19T06:22:17.274Z,99.90
2019-03-19T06:24:48.940Z,99.90
2019-03-19T06:27:19.827Z,99.90
2019-03-19T06:29:50.941Z,99.90
2019-03-19T06:32:21.828Z,99.90
2019-03-19T06:34:52.979Z,99.90
2019-03-19T06:37:25.287Z,99.90
2019-03-19T06:39:56.218Z,99.90
2019-03-19T06:42:27.379Z,99.90
2019-03-19T06:44:58.277Z,99.90
2019-03-19T06:47:29.487Z,99.90
2019-03-19T06:50:00.639Z,99.90
2019-03-19T06:52:31.539Z,99.90
2019-03-19T06:55:02.939Z,99.90
2019-03-19T06:57:39.098Z,99.90
2019-03-19T07:00:08.367Z,99.90
2019-03-19T07:02:39.502Z,99.90
2019-03-19T07:05:10.812Z,99.90
2019-03-19T07:07:43.029Z,99.90
2019-03-19T07:10:14.431Z,99.90
2019-03-19T07:12:45.829Z,99.90
2019-03-19T07:15:17.063Z,99.90
2019-03-19T07:17:48.409Z,99.90
2019-03-19T07:20:19.628Z,99.90
2019-03-19T07:22:50.911Z,99.90
2019-03-19T07:25:22.131Z,99.90
2019-03-19T07:27:54.085Z,99.90
2019-03-19T07:30:25.382Z,99.90
2019-03-19T07:32:56.580Z,99.90
2019-03-19T07:35:27.739Z,99.90
2019-03-19T07:37:59.265Z,99.90
2019-03-19T07:40:30.455Z,99.90
2019-03-19T07:43:01.591Z,99.90
2019-03-19T07:45:34.400Z,99.90
2019-03-19T07:48:05.364Z,99.90
2019-03-19T07:50:36.322Z,99.90
2019-03-19T07:53:07.209Z,99.90
2019-03-19T07:55:38.275Z,99.90
2019-03-19T07:58:09.395Z,99.90
2019-03-19T08:00:40.604Z,99.90
2019-03-19T08:03:16.136Z,99.90
2019-03-19T08:05:44.071Z,99.90
2019-03-19T08:08:15.215Z,99.90
2019-03-19T08:10:46.360Z,99.90
2019-03-19T08:13:17.489Z,99.90
2019-03-19T08:15:48.688Z,99.90
2019-03-19T08:18:19.563Z,99.90
2019-03-19T08:20:50.689Z,99.90
2019-03-19T08:23:21.824Z,99.90
2019-03-19T08:25:54.034Z,99.90
2019-03-19T08:28:25.139Z,99.90
2019-03-19T08:30:57.243Z,99.90
2019-03-19T08:33:28.365Z,99.90
2019-03-19T08:36:08.972Z,99.90
2019-03-19T08:38:31.825Z,99.90
2019-03-19T08:41:03.272Z,99.90
2019-03-19T08:43:34.392Z,99.90
2019-03-19T08:46:05.609Z,99.90
2019-03-19T08:48:37.520Z,99.90
2019-03-19T08:51:08.820Z,99.90
2019-03-19T08:53:39.931Z,99.90
2019-03-19T08:56:11.139Z,99.90
2019-03-19T08:58:42.247Z,99.90
2019-03-19T09:01:14.119Z,99.90
2019-03-19T09:03:45.232Z,99.90
2019-03-19T09:06:16.426Z,99.90
2019-03-19T09:08:50.337Z,99.90
2019-03-19T09:11:21.651Z,99.90
2019-03-19T09:13:52.773Z,99.90
2019-03-19T09:16:24.139Z,99.90
2019-03-19T09:18:55.255Z,99.90
2019-03-19T09:21:26.375Z,99.90
2019-03-19T09:23:57.492Z,99.90
2019-03-19T09:26:28.603Z,99.90
2019-03-19T09:28:59.729Z,99.90
2019-03-19T09:31:30.996Z,99.90
2019-03-19T09:34:02.115Z,99.90
2019-03-19T09:36:33.317Z,99.90
2019-03-19T09:39:06.754Z,99.90
2019-03-19T09:41:38.183Z,99.90
2019-03-19T09:44:09.299Z,99.60
2019-03-19T09:46:40.517Z,99.00
2019-03-19T09:49:11.876Z,99.20
2019-03-19T09:51:43.072Z,99.70
2019-03-19T09:54:14.191Z,98.60
2019-03-19T09:56:45.420Z,99.20
2019-03-19T09:59:26.606Z,98.80
2019-03-19T10:01:49.116Z,99.10
2019-03-19T10:04:20.242Z,99.10
2019-03-19T10:06:51.464Z,99.50
2019-03-19T10:09:22.355Z,97.90
2019-03-19T10:11:53.480Z,96.60
2019-03-19T10:14:24.879Z,96.20
2019-03-19T10:16:56.064Z,96.90
2019-03-19T10:19:27.195Z,97.50
2019-03-19T10:21:58.315Z,97.80
2019-03-19T10:24:29.519Z,97.90
2019-03-19T10:27:00.640Z,97.70
2019-03-19T10:29:38.174Z,96.60
2019-03-19T10:32:04.416Z,95.70
2019-03-19T10:34:35.547Z,97.00
2019-03-19T10:37:06.771Z,97.40
2019-03-19T10:39:37.899Z,97.30
2019-03-19T10:42:09.108Z,97.00
2019-03-19T10:44:40.236Z,97.60
2019-03-19T10:47:11.368Z,97.20
2019-03-19T10:49:42.749Z,97.30
2019-03-19T10:52:13.953Z,96.90
2019-03-19T10:54:44.831Z,97.20
2019-03-19T10:57:16.242Z,95.10
2019-03-19T10:59:49.329Z,95.80
2019-03-19T11:02:20.203Z,96.90
2019-03-19T11:04:51.331Z,96.60
2019-03-19T11:07:22.563Z,96.60
2019-03-19T11:09:53.958Z,96.90
2019-03-19T11:12:25.107Z,96.70
2019-03-19T11:14:56.331Z,96.70
2019-03-19T11:17:28.516Z,96.40
2019-03-19T11:19:59.929Z,96.30
2019-03-19T11:22:33.343Z,96.30
2019-03-19T11:25:04.567Z,96.30
2019-03-19T11:27:35.795Z,96.20
2019-03-19T11:30:09.932Z,96.90
2019-03-19T11:32:41.148Z,96.80
2019-03-19T11:35:12.472Z,96.80
2019-03-19T11:37:43.472Z,96.80
2019-03-19T11:40:16.142Z,97.30
2019-03-19T11:42:47.637Z,97.40
2019-03-19T11:45:31.885Z,97.30
2019-03-19T11:48:02.860Z,96.90
2019-03-19T11:50:33.814Z,97.20
2019-03-19T11:53:05.535Z,96.30
2019-03-19T11:55:36.734Z,96.00
2019-03-19T11:58:07.855Z,97.30
2019-03-19T12:00:44.814Z,95.90
2019-03-19T12:03:16.708Z,96.30
2019-03-19T12:05:47.970Z,96.30
2019-03-19T12:08:19.358Z,96.40
2019-03-19T12:10:50.487Z,96.50
2019-03-19T12:13:21.708Z,96.20
2019-03-19T12:15:53.338Z,96.90
2019-03-19T12:18:25.446Z,96.30
2019-03-19T12:20:56.338Z,96.30
2019-03-19T12:23:27.507Z,96.40
2019-03-19T12:25:58.671Z,97.10
2019-03-19T12:28:39.198Z,97.10
2019-03-19T12:31:03.025Z,95.60
2019-03-19T12:33:40.823Z,96.60
2019-03-19T12:36:06.750Z,96.10
2019-03-19T12:38:38.146Z,96.50
2019-03-19T12:41:09.303Z,97.00
2019-03-19T12:43:40.715Z,96.90
2019-03-19T12:46:11.867Z,96.80
2019-03-19T12:48:42.987Z,96.50
2019-03-19T12:51:14.496Z,96.80
2019-03-19T12:53:45.383Z,97.30
2019-03-19T12:56:16.515Z,97.20
2019-03-19T12:58:47.659Z,96.60
2019-03-19T13:01:18.631Z,97.00
2019-03-19T13:03:49.751Z,97.10
2019-03-19T13:06:21.219Z,97.50
2019-03-19T13:08:52.120Z,98.00
2019-03-19T13:11:24.712Z,97.70
2019-03-19T13:13:55.851Z,97.40
2019-03-19T13:16:27.101Z,98.30
2019-03-19T13:18:58.476Z,97.90
2019-03-19T13:21:29.640Z,97.80
2019-03-19T13:24:00.792Z,98.10
2019-03-19T13:26:31.942Z,97.30
2019-03-19T13:29:03.078Z,98.20
2019-03-19T13:31:35.937Z,97.50
2019-03-19T13:34:07.083Z,97.70
2019-03-19T13:36:38.216Z,98.40
2019-03-19T13:39:09.724Z,98.80
2019-03-19T13:41:40.927Z,98.00
2019-03-19T13:44:12.056Z,98.70
2019-03-19T13:46:56.854Z,98.20
2019-03-19T13:49:48.379Z,98.10
2019-03-19T13:52:19.600Z,98.30
2019-03-19T13:54:50.735Z,98.30
2019-03-19T13:57:21.894Z,98.50
2019-03-19T14:02:48.703Z,98.90
2019-03-19T14:05:20.652Z,99.00
2019-03-19T14:07:51.820Z,99.00
2019-03-19T14:10:22.940Z,99.10
2019-03-19T14:13:14.316Z,98.70
2019-03-19T14:15:45.927Z,98.70
2019-03-19T14:18:24.520Z,98.80
2019-03-19T14:20:55.895Z,99.20
2019-03-19T14:23:52.436Z,99.10
2019-03-19T14:26:42.811Z,98.90
2019-03-19T14:29:14.660Z,98.60
2019-03-19T14:32:13.863Z,98.90
2019-03-19T14:34:45.038Z,98.60
2019-03-19T14:40:38.961Z,98.20
2019-03-19T14:43:10.891Z,97.90
2019-03-19T14:46:00.231Z,98.10
2019-03-19T14:48:53.452Z,98.80
2019-03-19T14:51:24.639Z,98.30
2019-03-19T14:53:57.123Z,99.20
2019-03-19T15:05:45.891Z,99.00
2019-03-19T15:08:18.707Z,98.50
2019-03-19T15:10:57.357Z,98.40
2019-03-19T15:13:28.571Z,99.30
2019-03-19T15:16:06.815Z,99.10
2019-03-19T15:18:38.925Z,99.20
2019-03-19T15:22:11.115Z,98.70
2019-03-19T15:24:49.158Z,98.70
2019-03-19T15:27:32.986Z,98.70
2019-03-19T15:30:05.924Z,99.00
2019-03-19T15:33:30.429Z,98.80
2019-03-19T15:36:01.331Z,99.10
2019-03-19T15:38:39.999Z,99.60
2019-03-19T15:41:15.232Z,98.80
2019-03-19T15:44:17.428Z,99.00
2019-03-19T15:46:48.828Z,99.50
2019-03-19T15:49:19.963Z,99.60
2019-03-19T15:52:10.436Z,99.30
2019-03-19T15:54:41.671Z,99.10
2019-03-19T16:00:28.127Z,99.50
2019-03-19T16:02:59.287Z,99.30
2019-03-19T16:08:39.481Z,99.90
2019-03-19T16:11:10.623Z,99.90
2019-03-19T16:13:48.819Z,99.90
2019-03-19T16:16:40.824Z,99.90
2019-03-19T16:19:11.751Z,99.90
2019-03-19T16:21:42.914Z,99.90
2019-03-19T16:24:13.811Z,99.90
2019-03-19T16:27:05.827Z,99.90
2019-03-19T16:30:07.870Z,99.90
2019-03-19T16:32:39.072Z,99.90
2019-03-19T16:35:12.200Z,99.90
2019-03-19T16:38:17.072Z,99.90
2019-03-19T16:41:10.332Z,99.90
2019-03-19T16:43:41.467Z,99.90
2019-03-19T16:46:12.592Z,99.90
2019-03-19T16:52:03.694Z,99.90
2019-03-19T16:54:34.846Z,99.90
2019-03-19T16:57:30.000Z,99.90
2019-03-19T17:00:05.205Z,99.90
2019-03-19T17:03:22.327Z,99.80
2019-03-19T17:05:53.207Z,99.90
2019-03-19T17:08:24.459Z,99.90
2019-03-19T17:11:18.267Z,99.70
2019-03-19T17:13:51.132Z,99.70
2019-03-19T17:16:22.043Z,99.90
2019-03-19T17:18:54.475Z,99.90
2019-03-19T17:21:25.599Z,99.90
2019-03-19T17:23:57.277Z,99.90
2019-03-19T17:26:28.162Z,99.90
2019-03-19T17:28:59.421Z,99.90
2019-03-19T17:35:02.485Z,99.90
2019-03-19T17:37:52.618Z,99.90
2019-03-19T17:40:44.473Z,99.90
2019-03-19T17:43:17.451Z,99.90
2019-03-19T17:45:48.843Z,99.90
2019-03-19T17:48:19.731Z,99.90
2019-03-19T17:50:51.755Z,99.90
2019-03-19T17:53:22.650Z,99.90
2019-03-19T17:55:53.783Z,99.90
2019-03-19T17:58:25.234Z,99.90
2019-03-19T18:00:56.443Z,99.90
2019-03-19T18:03:27.868Z,99.90
2019-03-19T18:05:59.008Z,99.90
2019-03-19T18:08:30.372Z,99.90
2019-03-19T18:11:01.484Z,99.90
2019-03-19T18:13:32.564Z,99.90
2019-03-19T18:16:04.002Z,99.90
2019-03-19T18:18:35.155Z,99.90
2019-03-19T18:21:07.508Z,99.90
2019-03-19T18:23:38.888Z,99.90
2019-03-19T18:26:10.029Z,99.90
2019-03-19T18:28:41.497Z,99.90
2019-03-19T18:31:13.748Z,99.90
2019-03-19T18:33:44.971Z,99.90
2019-03-19T18:36:16.132Z,99.90
2019-03-19T18:38:47.015Z,99.90
2019-03-19T18:41:18.160Z,99.90
2019-03-19T18:43:49.279Z,99.90
2019-03-19T18:46:20.426Z,99.90
2019-03-19T18:48:51.581Z,99.90
2019-03-19T18:51:22.747Z,99.90
2019-03-19T18:53:54.673Z,99.90
2019-03-19T18:56:32.781Z,99.90
2019-03-19T18:59:06.651Z,99.90
2019-03-19T19:01:38.794Z,99.90
2019-03-19T19:04:10.740Z,99.90
2019-03-19T19:06:42.272Z,99.90
2019-03-19T19:09:13.762Z,99.90
2019-03-19T19:11:44.899Z,99.90
2019-03-19T19:14:16.176Z,99.90
2019-03-19T19:16:48.168Z,99.90
2019-03-19T19:19:19.534Z,99.90
2019-03-19T19:21:51.723Z,99.90
2019-03-19T19:24:24.532Z,99.90
2019-03-19T19:26:55.648Z,99.90
2019-03-19T19:29:27.256Z,99.90
2019-03-19T19:31:58.434Z,99.90
2019-03-19T19:34:29.643Z,99.90
2019-03-19T19:37:00.887Z,99.90
2019-03-19T19:39:32.319Z,99.90
2019-03-19T19:42:03.499Z,99.90
2019-03-19T19:44:34.447Z,99.90
2019-03-19T19:47:06.700Z,99.90
2019-03-19T19:49:37.609Z,99.90
2019-03-19T19:52:08.770Z,99.90
2019-03-19T19:54:40.696Z,99.90
2019-03-19T19:57:11.836Z,99.90
2019-03-19T19:59:42.991Z,99.90
2019-03-19T20:02:15.529Z,99.90
2019-03-19T20:04:46.910Z,99.90
2019-03-19T20:07:17.962Z,99.90
2019-03-19T20:09:49.747Z,99.90
2019-03-19T20:12:20.983Z,99.90
2019-03-19T20:14:52.088Z,99.90
2019-03-19T20:17:23.299Z,99.90
2019-03-19T20:19:54.535Z,99.90
2019-03-19T20:22:25.671Z,99.90
2019-03-19T20:24:57.080Z,99.90
2019-03-19T20:27:28.319Z,99.90
2019-03-19T20:29:59.776Z,99.90
2019-03-19T20:32:31.161Z,99.90
2019-03-19T20:35:02.319Z,99.90
2019-03-19T20:37:33.294Z,99.90
2019-03-19T20:40:05.470Z,99.90
2019-03-19T20:42:36.611Z,99.90
2019-03-19T20:45:08.848Z,99.90
2019-03-19T20:47:40.256Z,99.90
2019-03-19T20:50:14.411Z,99.90
2019-03-19T20:52:45.634Z,99.90
2019-03-19T20:55:16.605Z,99.90
2019-03-19T20:57:47.503Z,99.90
2019-03-19T21:00:18.617Z,99.90
2019-03-19T21:02:50.014Z,99.90
2019-03-19T21:05:20.891Z,99.90
2019-03-19T21:07:51.808Z,99.90
2019-03-19T21:10:23.156Z,99.90
2019-03-19T21:12:54.484Z,99.90
2019-03-19T21:15:27.242Z,99.90
2019-03-19T21:17:59.580Z,99.90
2019-03-19T21:20:31.909Z,99.90
2019-03-19T21:23:04.050Z,99.90
2019-03-19T21:25:35.140Z,99.90
2019-03-19T21:28:13.999Z,99.90
2019-03-19T21:30:39.373Z,99.90
2019-03-19T21:33:10.552Z,99.90
2019-03-19T21:35:43.825Z,99.90
2019-03-19T21:38:15.187Z,99.90
2019-03-19T21:40:48.157Z,99.90
2019-03-19T21:43:19.292Z,99.90
2019-03-19T21:45:50.870Z,99.90
2019-03-19T21:48:23.639Z,99.90
2019-03-19T21:50:58.675Z,99.90
2019-03-19T21:53:31.777Z,99.90
2019-03-19T21:56:06.107Z,99.90
2019-03-19T21:58:37.021Z,99.90
2019-03-19T22:01:09.523Z,99.90
2019-03-19T22:03:40.706Z,99.90
2019-03-19T22:06:16.485Z,99.90
2019-03-19T22:08:47.964Z,99.90
2019-03-19T22:11:19.487Z,99.90
2019-03-19T22:13:50.621Z,99.90
2019-03-19T22:16:21.770Z,99.90
2019-03-19T22:18:53.168Z,99.90
2019-03-19T22:21:24.575Z,99.90
2019-03-19T22:23:55.479Z,99.90
2019-03-19T22:26:26.879Z,99.90
2019-03-19T22:28:58.012Z,99.90
2019-03-19T22:31:29.145Z,99.90
2019-03-19T22:34:00.507Z,99.90
2019-03-19T22:36:31.948Z,99.90
2019-03-19T22:39:02.843Z,99.90
2019-03-19T22:41:35.592Z,99.90
2019-03-19T22:44:07.792Z,99.90
2019-03-19T22:46:39.473Z,99.90
2019-03-19T22:49:10.849Z,99.90
2019-03-19T22:51:42.318Z,99.90
2019-03-19T22:54:13.196Z,99.90
2019-03-19T22:56:44.355Z,99.90
2019-03-19T22:59:15.235Z,99.90
2019-03-19T23:01:46.306Z,99.90
2019-03-19T23:04:26.935Z,99.90
2019-03-19T23:06:51.359Z,99.90
2019-03-19T23:09:22.329Z,99.90
2019-03-19T23:11:53.471Z,99.90
2019-03-19T23:14:24.678Z,99.90
2019-03-19T23:16:55.975Z,99.90
2019-03-19T23:19:26.955Z,99.90
2019-03-19T23:21:59.276Z,99.90
2019-03-19T23:24:30.416Z,99.90
2019-03-19T23:27:01.653Z,99.90
2019-03-19T23:29:32.802Z,99.90
2019-03-19T23:32:04.364Z,99.90
2019-03-19T23:34:38.808Z,99.90
2019-03-19T23:37:09.811Z,99.90
2019-03-19T23:39:40.938Z,99.90
2019-03-19T23:42:12.087Z,99.90
2019-03-19T23:44:43.495Z,99.90
2019-03-19T23:47:14.979Z,99.90
2019-03-19T23:49:45.868Z,99.90
2019-03-19T23:52:17.019Z,99.90
2019-03-19T23:54:49.115Z,99.90
2019-03-19T23:57:20.543Z,99.90
2019-03-19T23:59:51.435Z,99.90
