createdAt,value
2022-07-31T00:00:20.421Z,87.40
2022-07-31T00:02:22.489Z,87.60
2022-07-31T00:04:24.488Z,87.40
2022-07-31T00:06:26.627Z,87.80
2022-07-31T00:08:28.620Z,87.90
2022-07-31T00:10:31.069Z,88.40
2022-07-31T00:12:34.925Z,88.50
2022-07-31T00:14:37.060Z,89.20
2022-07-31T00:16:39.045Z,89.20
2022-07-31T00:18:41.147Z,89.00
2022-07-31T00:20:44.650Z,89.30
2022-07-31T00:22:49.129Z,89.70
2022-07-31T00:24:51.116Z,90.00
2022-07-31T00:26:53.214Z,89.60
2022-07-31T00:28:55.210Z,89.40
2022-07-31T00:30:57.188Z,89.20
2022-07-31T00:32:59.363Z,89.30
2022-07-31T00:35:01.761Z,89.20
2022-07-31T00:37:04.012Z,89.20
2022-07-31T00:39:06.302Z,88.80
2022-07-31T00:41:08.325Z,89.20
2022-07-31T00:43:10.286Z,89.40
2022-07-31T00:45:13.514Z,89.30
2022-07-31T00:47:17.176Z,89.00
2022-07-31T00:49:19.265Z,89.00
2022-07-31T00:51:21.434Z,88.90
2022-07-31T00:53:23.566Z,89.10
2022-07-31T00:55:26.444Z,89.10
2022-07-31T00:57:28.444Z,90.00
2022-07-31T00:59:31.507Z,89.40
2022-07-31T01:01:35.670Z,89.60
2022-07-31T01:03:38.203Z,89.50
2022-07-31T01:05:41.314Z,89.60
2022-07-31T01:07:43.352Z,90.00
2022-07-31T01:09:47.190Z,90.10
2022-07-31T01:12:07.384Z,90.20
2022-07-31T01:14:09.672Z,90.40
2022-07-31T01:16:12.779Z,90.10
2022-07-31T01:18:16.484Z,90.30
2022-07-31T01:20:18.726Z,90.20
2022-07-31T01:22:35.861Z,90.40
2022-07-31T01:24:50.635Z,90.30
2022-07-31T01:27:06.956Z,90.60
2022-07-31T01:29:18.904Z,91.10
2022-07-31T01:31:27.447Z,90.80
2022-07-31T01:33:34.818Z,90.60
2022-07-31T01:36:05.053Z,90.60
2022-07-31T01:38:35.578Z,90.80
2022-07-31T01:40:51.230Z,91.20
2022-07-31T01:42:58.690Z,91.20
2022-07-31T01:45:03.275Z,91.20
2022-07-31T01:47:06.766Z,90.80
2022-07-31T01:49:11.158Z,90.70
2022-07-31T01:51:14.789Z,90.70
2022-07-31T01:53:25.026Z,90.80
2022-07-31T01:55:28.082Z,91.00
2022-07-31T01:57:32.728Z,91.00
2022-07-31T01:59:37.249Z,91.00
2022-07-31T02:01:45.806Z,90.80
2022-07-31T02:03:51.438Z,90.90
2022-07-31T02:06:01.029Z,90.70
2022-07-31T02:08:08.091Z,90.50
2022-07-31T02:10:12.437Z,90.50
2022-07-31T02:12:15.245Z,90.90
2022-07-31T02:14:21.040Z,91.00
2022-07-31T02:16:24.352Z,90.90
2022-07-31T02:18:27.618Z,91.00
2022-07-31T02:20:31.259Z,91.00
2022-07-31T02:22:34.792Z,90.90
2022-07-31T02:24:36.982Z,90.90
2022-07-31T02:26:40.988Z,91.00
2022-07-31T02:28:46.221Z,91.20
2022-07-31T02:30:49.822Z,91.50
2022-07-31T02:32:52.929Z,91.00
2022-07-31T02:34:55.891Z,91.10
2022-07-31T02:36:58.327Z,91.10
2022-07-31T02:39:02.492Z,91.00
2022-07-31T02:41:05.725Z,91.30
2022-07-31T02:43:08.753Z,91.40
2022-07-31T02:45:11.448Z,91.50
2022-07-31T02:47:14.012Z,91.40
2022-07-31T02:49:16.436Z,91.50
2022-07-31T02:51:18.826Z,91.60
2022-07-31T02:53:21.406Z,91.70
2022-07-31T02:55:23.660Z,91.90
2022-07-31T02:57:25.896Z,92.00
2022-07-31T02:59:28.201Z,91.80
2022-07-31T03:01:35.265Z,91.70
2022-07-31T03:03:37.403Z,91.90
2022-07-31T03:05:39.449Z,91.70
2022-07-31T03:07:41.452Z,91.70
2022-07-31T03:09:43.777Z,91.40
2022-07-31T03:11:45.860Z,91.50
2022-07-31T03:13:48.498Z,91.50
2022-07-31T03:15:51.766Z,91.60
2022-07-31T03:17:54.583Z,91.60
2022-07-31T03:19:56.890Z,91.70
2022-07-31T03:22:00.283Z,91.80
2022-07-31T03:24:03.696Z,91.30
2022-07-31T03:26:06.660Z,91.30
2022-07-31T03:28:09.588Z,91.50
2022-07-31T03:30:19.278Z,91.50
2022-07-31T03:32:21.679Z,91.60
2022-07-31T03:34:23.685Z,91.60
2022-07-31T03:36:27.469Z,91.80
2022-07-31T03:38:40.500Z,91.90
2022-07-31T03:40:45.293Z,92.00
2022-07-31T03:42:49.736Z,92.00
2022-07-31T03:44:51.960Z,92.10
2022-07-31T03:46:54.460Z,92.20
2022-07-31T03:48:56.624Z,92.20
2022-07-31T03:50:59.325Z,92.40
2022-07-31T03:53:01.411Z,92.30
2022-07-31T03:55:04.222Z,92.30
2022-07-31T03:57:07.997Z,92.30
2022-07-31T03:59:10.287Z,92.40
2022-07-31T04:01:14.975Z,92.50
2022-07-31T04:03:17.450Z,92.60
2022-07-31T04:05:19.437Z,92.60
2022-07-31T04:07:22.196Z,92.50
2022-07-31T04:09:24.219Z,92.60
2022-07-31T04:11:26.167Z,92.60
2022-07-31T04:13:28.516Z,92.70
2022-07-31T04:15:30.985Z,92.70
2022-07-31T04:17:33.781Z,92.70
2022-07-31T04:19:36.603Z,92.80
2022-07-31T04:21:38.624Z,92.90
2022-07-31T04:23:40.725Z,93.20
2022-07-31T04:25:52.121Z,93.20
2022-07-31T04:27:54.067Z,93.30
2022-07-31T04:29:57.887Z,93.40
2022-07-31T04:32:00.044Z,93.60
2022-07-31T04:34:03.198Z,93.80
2022-07-31T04:36:05.770Z,93.80
2022-07-31T04:38:28.024Z,93.90
2022-07-31T04:40:30.054Z,93.70
2022-07-31T04:42:32.876Z,93.70
2022-07-31T04:44:34.968Z,93.90
2022-07-31T04:46:37.392Z,93.90
2022-07-31T04:48:41.366Z,93.80
2022-07-31T04:50:45.657Z,93.80
2022-07-31T04:52:47.708Z,93.80
2022-07-31T04:54:49.762Z,93.80
2022-07-31T04:56:52.084Z,93.80
2022-07-31T04:58:54.065Z,93.80
2022-07-31T05:00:56.103Z,93.90
2022-07-31T05:02:58.184Z,93.80
2022-07-31T05:05:00.182Z,93.90
2022-07-31T05:07:02.196Z,93.90
2022-07-31T05:09:09.975Z,93.80
2022-07-31T05:11:22.723Z,94.00
2022-07-31T05:13:24.788Z,94.00
2022-07-31T05:15:26.998Z,93.90
2022-07-31T05:17:29.031Z,94.00
2022-07-31T05:19:31.373Z,93.90
2022-07-31T05:21:33.587Z,93.90
2022-07-31T05:23:54.791Z,93.90
2022-07-31T05:25:56.786Z,93.70
2022-07-31T05:27:58.699Z,93.90
2022-07-31T05:30:02.112Z,93.60
2022-07-31T05:32:05.119Z,93.70
2022-07-31T05:34:07.235Z,93.60
2022-07-31T05:36:09.768Z,93.60
2022-07-31T05:38:11.965Z,93.70
2022-07-31T05:40:14.255Z,93.70
2022-07-31T05:42:16.414Z,93.90
2022-07-31T05:44:21.208Z,94.20
2022-07-31T05:46:23.324Z,94.10
2022-07-31T05:48:25.327Z,93.90
2022-07-31T05:50:27.356Z,93.90
2022-07-31T05:52:29.347Z,94.00
2022-07-31T05:54:32.637Z,94.00
2022-07-31T05:56:34.590Z,94.00
2022-07-31T05:58:36.724Z,94.10
2022-07-31T06:00:40.031Z,94.20
2022-07-31T06:02:42.518Z,94.20
2022-07-31T06:04:44.666Z,94.10
2022-07-31T06:06:46.639Z,94.10
2022-07-31T06:08:48.579Z,94.10
2022-07-31T06:10:50.599Z,93.90
2022-07-31T06:12:52.865Z,93.90
2022-07-31T06:14:54.852Z,93.90
2022-07-31T06:16:56.783Z,93.90
2022-07-31T06:18:59.478Z,93.80
2022-07-31T06:21:01.520Z,94.00
2022-07-31T06:23:14.511Z,93.80
2022-07-31T06:25:31.925Z,93.70
2022-07-31T06:27:42.240Z,93.70
2022-07-31T06:29:44.270Z,93.70
2022-07-31T06:31:47.143Z,93.50
2022-07-31T06:33:50.155Z,93.60
2022-07-31T06:35:53.052Z,93.60
2022-07-31T06:37:55.045Z,93.60
2022-07-31T06:39:57.155Z,93.50
2022-07-31T06:45:09.898Z,93.40
2022-07-31T06:47:15.793Z,93.00
2022-07-31T06:49:19.066Z,93.00
2022-07-31T06:51:36.822Z,93.10
2022-07-31T06:53:38.861Z,92.80
2022-07-31T06:55:44.333Z,92.60
2022-07-31T06:57:47.318Z,92.70
2022-07-31T06:59:49.410Z,92.30
2022-07-31T07:01:51.436Z,92.30
2022-07-31T07:03:53.853Z,92.50
2022-07-31T07:05:55.801Z,92.00
2022-07-31T07:08:00.866Z,92.10
2022-07-31T07:10:03.115Z,92.00
2022-07-31T07:12:05.711Z,91.80
2022-07-31T07:14:11.042Z,91.80
2022-07-31T07:16:16.247Z,91.90
2022-07-31T07:18:19.735Z,92.20
2022-07-31T07:20:24.687Z,92.10
2022-07-31T07:22:31.381Z,92.00
2022-07-31T07:24:35.371Z,92.00
2022-07-31T07:26:37.615Z,92.00
2022-07-31T07:28:40.177Z,92.10
2022-07-31T07:30:42.345Z,92.10
2022-07-31T07:32:45.327Z,92.10
2022-07-31T07:34:47.399Z,91.90
2022-07-31T07:36:52.115Z,91.90
2022-07-31T07:38:56.214Z,91.70
2022-07-31T07:40:58.279Z,91.40
2022-07-31T07:43:03.209Z,91.30
2022-07-31T07:45:08.380Z,91.50
2022-07-31T07:47:10.634Z,91.40
2022-07-31T07:49:12.688Z,91.30
2022-07-31T07:51:15.023Z,91.40
2022-07-31T07:53:19.767Z,91.40
2022-07-31T07:55:21.951Z,91.10
2022-07-31T07:57:24.076Z,91.00
2022-07-31T07:59:26.079Z,91.00
2022-07-31T08:01:28.607Z,90.90
2022-07-31T08:03:48.261Z,90.70
2022-07-31T08:05:52.854Z,90.30
2022-07-31T08:07:56.086Z,90.10
2022-07-31T08:09:59.757Z,89.10
2022-07-31T08:12:04.911Z,87.20
2022-07-31T08:14:07.204Z,87.30
2022-07-31T08:16:09.182Z,86.80
2022-07-31T08:18:11.428Z,87.60
2022-07-31T08:20:13.470Z,87.20
2022-07-31T08:22:15.657Z,86.70
2022-07-31T08:24:17.690Z,86.80
2022-07-31T08:26:19.629Z,87.30
2022-07-31T08:28:25.191Z,88.10
2022-07-31T08:30:31.155Z,88.20
2022-07-31T08:32:33.868Z,88.00
2022-07-31T08:34:42.037Z,88.40
2022-07-31T08:36:44.419Z,88.50
2022-07-31T08:38:47.290Z,89.10
2022-07-31T08:40:52.037Z,88.90
2022-07-31T08:43:01.032Z,89.30
2022-07-31T08:45:07.926Z,88.90
2022-07-31T08:47:11.754Z,89.00
2022-07-31T08:49:16.344Z,89.60
2022-07-31T08:51:18.999Z,90.00
2022-07-31T08:53:23.023Z,90.30
2022-07-31T08:55:55.910Z,90.60
2022-07-31T08:57:50.792Z,91.10
2022-07-31T08:59:54.693Z,91.50
2022-07-31T09:01:57.265Z,92.20
2022-07-31T09:03:59.877Z,93.00
2022-07-31T09:06:02.198Z,94.20
2022-07-31T09:08:08.441Z,94.80
2022-07-31T09:10:28.893Z,95.50
2022-07-31T09:12:34.432Z,96.60
2022-07-31T09:14:37.230Z,97.20
2022-07-31T09:16:50.524Z,98.40
2022-07-31T09:19:51.174Z,99.90
2022-07-31T09:21:27.170Z,99.90
2022-07-31T09:23:30.269Z,99.90
2022-07-31T09:25:32.445Z,99.90
2022-07-31T09:27:43.595Z,99.90
2022-07-31T09:29:49.290Z,99.90
2022-07-31T09:31:51.505Z,99.90
2022-07-31T09:33:53.670Z,99.90
2022-07-31T09:35:57.493Z,99.90
2022-07-31T09:37:59.649Z,99.90
2022-07-31T09:40:08.489Z,99.90
2022-07-31T09:42:16.826Z,99.90
2022-07-31T09:44:19.683Z,99.90
2022-07-31T09:46:42.309Z,99.90
2022-07-31T09:48:56.709Z,99.90
2022-07-31T09:51:07.202Z,99.90
2022-07-31T09:53:09.293Z,99.90
2022-07-31T09:55:17.050Z,99.90
2022-07-31T09:57:19.194Z,99.90
2022-07-31T09:59:21.296Z,99.90
2022-07-31T10:01:24.304Z,99.90
2022-07-31T10:03:26.855Z,99.90
2022-07-31T10:05:29.025Z,99.90
2022-07-31T10:07:35.922Z,99.90
2022-07-31T10:09:39.804Z,99.90
2022-07-31T10:11:42.706Z,99.90
2022-07-31T10:13:51.069Z,99.90
2022-07-31T10:15:55.889Z,99.90
2022-07-31T10:18:02.386Z,99.90
2022-07-31T10:20:07.159Z,99.90
2022-07-31T10:22:12.555Z,99.90
2022-07-31T10:24:16.568Z,99.90
2022-07-31T10:26:20.478Z,99.90
2022-07-31T10:28:23.201Z,99.90
2022-07-31T10:30:28.340Z,99.90
2022-07-31T10:32:32.179Z,99.90
2022-07-31T10:34:35.384Z,99.90
2022-07-31T10:36:40.436Z,99.90
2022-07-31T10:38:46.557Z,99.90
2022-07-31T10:41:03.905Z,99.90
2022-07-31T10:43:24.557Z,99.90
2022-07-31T10:45:27.111Z,99.90
2022-07-31T10:47:29.168Z,99.90
2022-07-31T10:49:48.112Z,99.90
2022-07-31T10:51:53.777Z,99.90
2022-07-31T10:53:57.952Z,99.90
2022-07-31T10:56:04.956Z,99.90
2022-07-31T10:58:15.713Z,99.90
2022-07-31T11:00:21.188Z,99.90
2022-07-31T11:02:32.705Z,99.90
2022-07-31T11:04:37.008Z,99.90
2022-07-31T11:06:44.659Z,99.90
2022-07-31T11:08:54.230Z,99.90
2022-07-31T11:10:57.794Z,99.90
2022-07-31T11:13:12.805Z,99.90
2022-07-31T11:15:23.486Z,99.90
2022-07-31T11:18:21.290Z,99.90
2022-07-31T11:20:00.301Z,99.90
2022-07-31T11:22:30.719Z,99.90
2022-07-31T11:24:34.842Z,99.90
2022-07-31T11:26:41.725Z,99.90
2022-07-31T11:28:45.047Z,99.90
2022-07-31T11:31:04.773Z,99.90
2022-07-31T11:33:06.908Z,99.90
2022-07-31T11:35:09.819Z,99.90
2022-07-31T11:37:22.854Z,99.90
2022-07-31T11:39:36.266Z,99.90
2022-07-31T11:41:44.004Z,99.90
2022-07-31T11:43:51.142Z,99.90
2022-07-31T11:45:55.110Z,99.90
2022-07-31T11:48:12.293Z,99.90
2022-07-31T11:50:16.003Z,99.90
2022-07-31T11:52:30.298Z,99.90
2022-07-31T11:54:40.228Z,99.90
2022-07-31T11:56:42.613Z,99.90
2022-07-31T11:58:59.463Z,99.90
2022-07-31T12:01:03.128Z,99.90
2022-07-31T12:03:17.923Z,99.90
2022-07-31T12:05:20.467Z,99.90
2022-07-31T12:10:04.619Z,99.90
2022-07-31T12:12:11.914Z,99.90
2022-07-31T12:14:14.140Z,99.90
2022-07-31T12:16:19.807Z,99.90
2022-07-31T12:18:30.378Z,99.90
2022-07-31T12:20:36.995Z,99.90
2022-07-31T12:22:39.725Z,99.90
2022-07-31T12:24:43.220Z,99.90
2022-07-31T12:26:59.271Z,99.90
2022-07-31T12:29:18.285Z,99.90
2022-07-31T12:31:22.268Z,99.90
2022-07-31T12:33:24.363Z,99.90
2022-07-31T12:35:56.303Z,99.90
2022-07-31T12:38:37.867Z,99.90
2022-07-31T12:40:36.777Z,99.90
2022-07-31T12:42:41.814Z,99.90
2022-07-31T12:44:51.613Z,99.90
2022-07-31T12:46:55.607Z,99.90
2022-07-31T12:49:03.586Z,99.90
2022-07-31T12:51:05.812Z,99.90
2022-07-31T12:53:08.012Z,99.90
2022-07-31T12:55:22.031Z,99.90
2022-07-31T12:57:24.904Z,99.90
2022-07-31T12:59:31.262Z,99.90
2022-07-31T13:01:34.276Z,99.90
2022-07-31T13:03:46.334Z,99.90
2022-07-31T13:05:52.103Z,99.90
2022-07-31T13:07:54.997Z,99.90
2022-07-31T13:10:20.504Z,99.90
2022-07-31T13:12:21.886Z,99.90
2022-07-31T13:14:24.208Z,99.90
2022-07-31T13:16:29.630Z,99.90
2022-07-31T13:18:32.754Z,99.90
2022-07-31T13:20:39.883Z,99.90
2022-07-31T13:22:42.284Z,99.90
2022-07-31T13:24:48.334Z,99.90
2022-07-31T13:26:51.725Z,99.90
2022-07-31T13:28:53.900Z,99.90
2022-07-31T13:30:58.817Z,99.90
2022-07-31T13:33:01.166Z,99.90
2022-07-31T13:35:19.634Z,99.90
2022-07-31T13:37:32.048Z,99.90
2022-07-31T13:39:37.161Z,99.90
2022-07-31T13:41:41.890Z,99.90
2022-07-31T13:46:51.646Z,99.90
2022-07-31T13:52:28.764Z,99.90
2022-07-31T13:54:41.582Z,99.90
2022-07-31T13:56:56.134Z,99.90
2022-07-31T13:58:59.285Z,99.90
2022-07-31T14:01:04.502Z,99.90
2022-07-31T14:03:18.372Z,99.90
2022-07-31T14:05:23.687Z,99.90
2022-07-31T14:07:48.017Z,99.90
2022-07-31T14:09:55.356Z,99.90
2022-07-31T14:11:57.675Z,99.90
2022-07-31T14:14:00.616Z,99.90
2022-07-31T14:16:02.798Z,99.90
2022-07-31T14:18:08.126Z,99.90
2022-07-31T14:20:12.145Z,99.90
2022-07-31T14:22:14.503Z,99.90
2022-07-31T14:24:16.647Z,99.90
2022-07-31T14:26:18.812Z,99.90
2022-07-31T14:28:21.699Z,99.90
2022-07-31T14:30:24.983Z,99.90
2022-07-31T14:32:30.718Z,99.90
2022-07-31T14:34:35.334Z,99.90
2022-07-31T14:36:38.370Z,99.90
2022-07-31T14:38:40.426Z,99.90
2022-07-31T14:40:44.699Z,99.90
2022-07-31T14:42:46.768Z,99.90
2022-07-31T14:44:48.831Z,99.90
2022-07-31T14:46:51.002Z,99.90
2022-07-31T14:48:55.054Z,99.90
2022-07-31T14:50:57.774Z,99.90
2022-07-31T14:53:01.100Z,99.90
2022-07-31T14:55:03.148Z,99.90
2022-07-31T14:57:05.937Z,99.90
2022-07-31T14:59:07.972Z,99.90
2022-07-31T15:01:10.188Z,99.90
2022-07-31T15:03:12.421Z,99.90
2022-07-31T15:06:39.472Z,99.90
2022-07-31T15:07:46.818Z,99.90
2022-07-31T15:09:53.032Z,99.90
2022-07-31T15:12:01.268Z,99.90
2022-07-31T15:14:04.006Z,99.90
2022-07-31T15:16:06.467Z,99.90
2022-07-31T15:18:08.805Z,99.90
2022-07-31T15:20:13.475Z,99.90
2022-07-31T15:22:19.360Z,99.90
2022-07-31T15:24:21.555Z,99.90
2022-07-31T15:26:25.054Z,99.90
2022-07-31T15:28:29.370Z,99.90
2022-07-31T15:30:39.927Z,99.90
2022-07-31T15:32:42.078Z,99.90
2022-07-31T15:34:45.164Z,99.90
2022-07-31T15:36:50.646Z,99.90
2022-07-31T15:38:55.417Z,99.90
2022-07-31T15:46:09.901Z,99.90
2022-07-31T15:48:12.753Z,99.90
2022-07-31T15:55:30.064Z,99.90
2022-07-31T15:57:37.655Z,99.90
2022-07-31T15:59:40.477Z,99.90
2022-07-31T16:01:55.735Z,99.90
2022-07-31T16:04:16.312Z,99.90
2022-07-31T16:06:19.370Z,99.90
2022-07-31T16:11:07.240Z,99.90
2022-07-31T16:13:09.795Z,99.90
2022-07-31T16:15:12.666Z,99.90
2022-07-31T16:17:21.697Z,99.90
2022-07-31T16:19:25.221Z,99.90
2022-07-31T16:21:29.948Z,99.90
2022-07-31T16:23:35.883Z,99.90
2022-07-31T16:25:37.952Z,99.90
2022-07-31T16:27:40.549Z,99.90
2022-07-31T16:29:59.982Z,99.90
2022-07-31T16:32:04.471Z,99.90
2022-07-31T16:34:09.475Z,99.90
2022-07-31T16:36:11.569Z,99.90
2022-07-31T16:38:13.826Z,99.90
2022-07-31T16:40:28.274Z,99.90
2022-07-31T16:42:32.494Z,99.90
2022-07-31T16:44:37.309Z,99.90
2022-07-31T16:46:43.978Z,99.90
2022-07-31T16:48:46.253Z,99.90
2022-07-31T16:50:54.055Z,99.90
2022-07-31T16:52:57.039Z,99.90
2022-07-31T16:55:03.542Z,99.90
2022-07-31T16:57:08.292Z,99.90
2022-07-31T16:59:10.939Z,99.90
2022-07-31T17:01:56.717Z,99.90
2022-07-31T17:04:00.965Z,99.90
2022-07-31T17:06:00.960Z,99.90
2022-07-31T17:08:07.886Z,99.90
2022-07-31T17:10:10.298Z,99.90
2022-07-31T17:12:12.402Z,99.90
2022-07-31T17:14:15.311Z,99.90
2022-07-31T17:16:17.363Z,99.90
2022-07-31T17:18:24.979Z,99.90
2022-07-31T17:20:30.287Z,99.90
2022-07-31T17:22:34.338Z,99.90
2022-07-31T17:24:39.786Z,99.90
2022-07-31T17:26:42.026Z,99.90
2022-07-31T17:28:44.163Z,99.90
2022-07-31T17:30:46.309Z,99.90
2022-07-31T17:32:48.501Z,99.90
2022-07-31T17:34:50.558Z,99.90
2022-07-31T17:36:52.550Z,99.90
2022-07-31T17:38:54.666Z,99.90
2022-07-31T17:40:56.726Z,99.90
2022-07-31T17:42:59.636Z,99.90
2022-07-31T17:45:02.695Z,99.90
2022-07-31T17:47:09.175Z,99.90
2022-07-31T17:49:13.848Z,99.90
2022-07-31T17:51:23.750Z,99.90
2022-07-31T17:53:31.166Z,99.90
2022-07-31T17:55:49.662Z,99.90
2022-07-31T17:57:57.777Z,99.90
2022-07-31T18:00:04.238Z,99.90
2022-07-31T18:02:08.568Z,99.90
2022-07-31T18:04:10.907Z,99.90
2022-07-31T18:06:23.339Z,99.90
2022-07-31T18:08:29.475Z,99.90
2022-07-31T18:10:52.212Z,99.90
2022-07-31T18:12:57.594Z,99.90
2022-07-31T18:15:00.243Z,99.90
2022-07-31T18:17:02.581Z,99.90
2022-07-31T18:19:04.623Z,99.90
2022-07-31T18:21:06.677Z,99.90
2022-07-31T18:23:10.049Z,99.90
2022-07-31T18:25:12.400Z,99.90
2022-07-31T18:27:14.667Z,99.90
2022-07-31T18:29:17.477Z,99.90
2022-07-31T18:31:32.713Z,99.90
2022-07-31T18:33:42.558Z,99.90
2022-07-31T18:35:45.522Z,99.90
2022-07-31T18:37:47.673Z,99.90
2022-07-31T18:39:50.547Z,99.90
2022-07-31T18:41:53.131Z,99.90
2022-07-31T18:43:56.097Z,99.90
2022-07-31T18:45:58.287Z,99.90
2022-07-31T18:48:01.091Z,99.90
2022-07-31T18:50:59.545Z,99.90
2022-07-31T18:52:30.809Z,99.90
2022-07-31T18:54:32.949Z,99.90
2022-07-31T18:56:35.041Z,99.90
2022-07-31T18:58:37.047Z,99.90
2022-07-31T19:00:39.554Z,99.90
2022-07-31T19:02:41.684Z,99.90
2022-07-31T19:04:43.843Z,99.90
2022-07-31T19:06:45.883Z,99.90
2022-07-31T19:08:52.220Z,99.90
2022-07-31T19:10:54.405Z,99.90
2022-07-31T19:12:56.682Z,99.90
2022-07-31T19:14:59.074Z,99.90
2022-07-31T19:17:02.046Z,99.90
2022-07-31T19:19:04.338Z,99.90
2022-07-31T19:21:22.836Z,99.90
2022-07-31T19:23:30.302Z,99.90
2022-07-31T19:25:52.161Z,99.90
2022-07-31T19:27:57.845Z,99.90
2022-07-31T19:30:00.114Z,99.90
2022-07-31T19:32:04.573Z,99.90
2022-07-31T19:34:06.983Z,99.90
2022-07-31T19:36:10.905Z,99.90
2022-07-31T19:38:13.146Z,99.90
2022-07-31T19:40:15.236Z,99.90
2022-07-31T19:42:20.383Z,99.90
2022-07-31T19:44:23.237Z,99.90
2022-07-31T19:46:25.272Z,99.90
2022-07-31T19:48:27.362Z,99.90
2022-07-31T19:50:30.783Z,99.90
2022-07-31T19:52:35.664Z,99.90
2022-07-31T19:54:38.863Z,99.90
2022-07-31T19:56:41.053Z,99.90
2022-07-31T19:58:43.075Z,99.90
2022-07-31T20:00:45.144Z,99.90
2022-07-31T20:02:47.473Z,99.90
2022-07-31T20:05:00.172Z,99.90
2022-07-31T20:07:02.477Z,99.90
2022-07-31T20:09:05.590Z,99.90
2022-07-31T20:11:07.832Z,99.90
2022-07-31T20:13:16.545Z,99.90
2022-07-31T20:15:20.781Z,99.90
2022-07-31T20:17:27.779Z,99.90
2022-07-31T20:19:30.889Z,99.90
2022-07-31T20:21:35.177Z,99.90
2022-07-31T20:23:39.217Z,99.90
2022-07-31T20:25:41.338Z,99.90
2022-07-31T20:27:44.516Z,99.90
2022-07-31T20:29:47.471Z,99.90
2022-07-31T20:31:49.874Z,99.90
2022-07-31T20:33:57.441Z,99.90
2022-07-31T20:36:00.301Z,99.90
2022-07-31T20:38:02.574Z,99.90
2022-07-31T20:40:05.680Z,99.90
2022-07-31T20:42:10.067Z,99.90
2022-07-31T20:44:12.034Z,99.90
2022-07-31T20:46:16.864Z,99.90
2022-07-31T20:48:18.842Z,99.90
2022-07-31T20:50:23.854Z,99.90
2022-07-31T20:52:25.811Z,99.90
2022-07-31T20:54:34.567Z,99.90
2022-07-31T20:56:37.645Z,99.90
2022-07-31T20:58:40.927Z,99.90
2022-07-31T21:00:43.756Z,99.90
2022-07-31T21:02:46.713Z,99.90
2022-07-31T21:04:51.900Z,99.90
2022-07-31T21:06:53.887Z,99.90
2022-07-31T21:08:55.830Z,99.90
2022-07-31T21:11:01.005Z,99.90
2022-07-31T21:13:03.669Z,99.90
2022-07-31T21:15:08.238Z,99.90
2022-07-31T21:17:30.295Z,99.90
2022-07-31T21:19:32.262Z,99.90
2022-07-31T21:21:34.291Z,99.90
2022-07-31T21:23:36.299Z,99.90
2022-07-31T21:25:38.832Z,99.90
2022-07-31T21:27:44.786Z,99.90
2022-07-31T21:29:51.095Z,99.90
2022-07-31T21:31:57.647Z,99.90
2022-07-31T21:33:59.970Z,99.90
2022-07-31T21:36:02.453Z,99.90
2022-07-31T21:38:05.224Z,99.90
2022-07-31T21:40:08.061Z,99.90
2022-07-31T21:42:10.504Z,99.90
2022-07-31T21:44:14.232Z,99.90
2022-07-31T21:46:22.805Z,99.90
2022-07-31T21:48:27.119Z,99.90
2022-07-31T21:50:29.816Z,99.90
2022-07-31T21:52:32.155Z,99.90
2022-07-31T21:54:34.295Z,99.90
2022-07-31T21:56:36.301Z,99.90
2022-07-31T21:58:41.300Z,99.90
2022-07-31T22:00:44.040Z,99.90
2022-07-31T22:02:47.151Z,99.90
2022-07-31T22:05:15.422Z,99.90
2022-07-31T22:07:32.553Z,99.90
2022-07-31T22:09:34.576Z,99.90
2022-07-31T22:11:36.744Z,99.90
2022-07-31T22:13:39.307Z,99.90
2022-07-31T22:15:51.349Z,99.90
2022-07-31T22:18:02.873Z,99.90
2022-07-31T22:20:07.166Z,99.90
2022-07-31T22:22:09.745Z,99.90
2022-07-31T22:24:12.100Z,99.90
2022-07-31T22:26:15.052Z,99.90
2022-07-31T22:28:19.772Z,99.90
2022-07-31T22:30:24.729Z,99.90
2022-07-31T22:32:27.128Z,99.90
2022-07-31T22:34:37.696Z,99.90
2022-07-31T22:36:40.167Z,99.90
2022-07-31T22:38:44.285Z,99.90
2022-07-31T22:40:46.232Z,99.90
2022-07-31T22:42:57.482Z,99.90
2022-07-31T22:45:00.433Z,99.90
2022-07-31T22:47:03.342Z,99.90
2022-07-31T22:49:07.425Z,99.90
2022-07-31T22:51:14.922Z,99.90
2022-07-31T22:53:17.723Z,99.90
2022-07-31T22:55:19.918Z,99.90
2022-07-31T22:57:22.734Z,99.90
2022-07-31T22:59:24.943Z,99.90
2022-07-31T23:01:27.534Z,99.90
2022-07-31T23:03:29.526Z,99.90
2022-07-31T23:06:28.294Z,99.90
2022-07-31T23:07:53.728Z,99.90
2022-07-31T23:09:55.821Z,99.90
2022-07-31T23:11:58.985Z,99.90
2022-07-31T23:14:01.030Z,99.90
2022-07-31T23:16:03.096Z,99.90
2022-07-31T23:18:05.135Z,99.90
2022-07-31T23:20:07.834Z,99.90
2022-07-31T23:22:10.126Z,99.90
2022-07-31T23:24:12.250Z,99.90
2022-07-31T23:26:14.429Z,99.90
2022-07-31T23:28:16.377Z,99.90
2022-07-31T23:30:20.682Z,99.90
2022-07-31T23:32:22.687Z,99.90
2022-07-31T23:34:24.659Z,99.90
2022-07-31T23:36:26.670Z,99.90
2022-07-31T23:38:28.690Z,99.90
2022-07-31T23:40:30.893Z,99.90
2022-07-31T23:42:38.907Z,99.90
2022-07-31T23:44:41.077Z,99.90
2022-07-31T23:46:49.451Z,99.90
2022-07-31T23:48:52.379Z,99.90
2022-07-31T23:50:54.384Z,99.90
2022-07-31T23:52:56.465Z,99.90
2022-07-31T23:54:58.519Z,99.90
2022-07-31T23:57:00.585Z,99.90
2022-07-31T23:59:02.552Z,99.90
