createdAt,value
2023-03-07T00:00:17.069Z,14.66
2023-03-07T00:01:17.015Z,14.58
2023-03-07T00:02:16.966Z,14.60
2023-03-07T00:03:16.981Z,14.86
2023-03-07T00:04:16.880Z,14.62
2023-03-07T00:05:16.837Z,14.34
2023-03-07T00:06:16.806Z,14.57
2023-03-07T00:07:16.778Z,14.21
2023-03-07T00:08:16.711Z,13.92
2023-03-07T00:09:16.711Z,13.99
2023-03-07T00:10:16.636Z,14.33
2023-03-07T00:11:16.597Z,14.46
2023-03-07T00:12:16.537Z,14.81
2023-03-07T00:13:16.513Z,14.54
2023-03-07T00:14:16.487Z,14.66
2023-03-07T00:15:16.425Z,14.74
2023-03-07T00:16:16.449Z,14.46
2023-03-07T00:17:16.343Z,14.32
2023-03-07T00:18:16.313Z,13.89
2023-03-07T00:19:16.279Z,14.36
2023-03-07T00:20:16.250Z,14.03
2023-03-07T00:21:16.215Z,14.41
2023-03-07T00:22:16.193Z,14.20
2023-03-07T00:23:16.162Z,14.50
2023-03-07T00:24:16.117Z,14.49
2023-03-07T00:25:16.084Z,13.68
2023-03-07T00:26:16.016Z,14.07
2023-03-07T00:27:15.975Z,14.07
2023-03-07T00:28:15.929Z,14.53
2023-03-07T00:29:15.890Z,14.51
2023-03-07T00:30:15.849Z,13.50
2023-03-07T00:31:15.878Z,13.67
2023-03-07T00:32:15.830Z,14.05
2023-03-07T00:33:15.763Z,13.85
2023-03-07T00:34:15.745Z,13.74
2023-03-07T00:35:15.686Z,13.54
2023-03-07T00:36:15.654Z,14.33
2023-03-07T00:37:15.628Z,13.90
2023-03-07T00:38:15.592Z,14.50
2023-03-07T00:39:15.556Z,14.10
2023-03-07T00:40:15.532Z,14.30
2023-03-07T00:41:15.494Z,13.83
2023-03-07T00:42:15.450Z,13.73
2023-03-07T00:43:15.445Z,13.84
2023-03-07T00:44:15.418Z,14.08
2023-03-07T00:45:15.387Z,13.84
2023-03-07T00:46:15.352Z,13.82
2023-03-07T00:47:15.295Z,13.52
2023-03-07T00:48:15.235Z,14.11
2023-03-07T00:49:15.207Z,13.98
2023-03-07T00:50:15.163Z,13.72
2023-03-07T00:51:15.142Z,13.84
2023-03-07T00:52:15.105Z,14.03
2023-03-07T00:53:15.105Z,13.86
2023-03-07T00:54:15.074Z,13.51
2023-03-07T00:55:15.001Z,13.49
2023-03-07T00:56:14.948Z,13.01
2023-03-07T00:57:14.915Z,13.22
2023-03-07T00:58:14.884Z,13.06
2023-03-07T00:59:14.886Z,13.62
2023-03-07T01:00:14.807Z,13.41
2023-03-07T01:01:14.808Z,13.49
2023-03-07T01:02:14.747Z,13.42
2023-03-07T01:03:14.704Z,13.53
2023-03-07T01:04:14.695Z,13.48
2023-03-07T01:05:14.631Z,14.13
2023-03-07T01:06:14.597Z,13.86
2023-03-07T01:07:14.558Z,13.90
2023-03-07T01:08:14.543Z,13.65
2023-03-07T01:09:14.472Z,13.74
2023-03-07T01:10:14.883Z,13.78
2023-03-07T01:11:14.404Z,13.83
2023-03-07T01:12:14.346Z,13.45
2023-03-07T01:13:14.331Z,13.73
2023-03-07T01:14:14.283Z,13.99
2023-03-07T01:15:14.244Z,13.94
2023-03-07T01:16:14.339Z,13.88
2023-03-07T01:17:14.201Z,13.74
2023-03-07T01:18:14.129Z,13.45
2023-03-07T01:19:14.115Z,13.55
2023-03-07T01:20:14.124Z,13.68
2023-03-07T01:21:14.026Z,13.66
2023-03-07T01:22:13.995Z,13.69
2023-03-07T01:23:13.957Z,13.23
2023-03-07T01:24:13.923Z,12.99
2023-03-07T01:25:13.905Z,13.02
2023-03-07T01:26:13.854Z,13.15
2023-03-07T01:27:13.820Z,13.17
2023-03-07T01:28:13.805Z,13.58
2023-03-07T01:29:13.740Z,13.69
2023-03-07T01:30:13.723Z,13.19
2023-03-07T01:31:13.679Z,13.55
2023-03-07T01:32:13.793Z,13.45
2023-03-07T01:33:13.606Z,13.35
2023-03-07T01:34:13.553Z,13.37
2023-03-07T01:35:13.518Z,13.44
2023-03-07T01:36:13.550Z,13.43
2023-03-07T01:37:13.434Z,13.30
2023-03-07T01:38:13.400Z,13.55
2023-03-07T01:39:13.366Z,13.69
2023-03-07T01:40:13.400Z,13.45
2023-03-07T01:41:13.301Z,13.75
2023-03-07T01:42:13.263Z,13.86
2023-03-07T01:43:13.208Z,13.30
2023-03-07T01:44:13.191Z,13.61
2023-03-07T03:01:10.401Z,11.57
2023-03-07T03:02:10.326Z,11.55
2023-03-07T03:03:10.298Z,11.35
2023-03-07T03:04:10.254Z,11.27
2023-03-07T03:05:10.228Z,11.02
2023-03-07T03:06:10.195Z,11.13
2023-03-07T03:07:10.157Z,11.09
2023-03-07T03:08:10.103Z,10.92
2023-03-07T03:09:10.093Z,11.24
2023-03-07T03:10:10.064Z,11.18
2023-03-07T03:11:10.003Z,10.99
2023-03-07T03:12:09.964Z,11.02
2023-03-07T03:13:09.909Z,11.03
2023-03-07T03:14:09.887Z,11.08
2023-03-07T03:15:09.841Z,11.11
2023-03-07T03:16:09.875Z,11.03
2023-03-07T03:17:09.838Z,11.23
2023-03-07T03:18:09.731Z,11.28
2023-03-07T03:19:09.677Z,11.36
2023-03-07T03:20:09.644Z,11.49
2023-03-07T03:21:09.612Z,11.22
2023-03-07T03:22:09.596Z,11.13
2023-03-07T03:23:09.576Z,11.15
2023-03-07T03:24:09.504Z,11.12
2023-03-07T03:25:09.458Z,10.83
2023-03-07T03:26:09.415Z,11.16
2023-03-07T03:27:09.407Z,11.05
2023-03-07T03:28:09.348Z,11.18
2023-03-07T03:29:09.310Z,10.92
2023-03-07T03:30:09.249Z,11.22
2023-03-07T03:31:09.264Z,11.10
2023-03-07T03:32:09.232Z,11.13
2023-03-07T03:33:09.133Z,10.90
2023-03-07T03:34:09.086Z,10.83
2023-03-07T03:35:09.056Z,11.26
2023-03-07T03:36:09.083Z,10.85
2023-03-07T03:37:08.981Z,11.19
2023-03-07T03:38:08.944Z,10.76
2023-03-07T03:39:08.906Z,10.96
2023-03-07T03:40:08.887Z,10.89
2023-03-07T03:41:08.837Z,10.81
2023-03-07T03:42:08.804Z,10.90
2023-03-07T03:43:08.786Z,10.87
2023-03-07T03:44:08.743Z,10.80
2023-03-07T03:45:08.700Z,10.61
2023-03-07T03:46:08.673Z,10.88
2023-03-07T03:47:08.642Z,10.93
2023-03-07T03:48:08.604Z,10.59
2023-03-07T03:49:08.549Z,10.62
2023-03-07T03:50:08.510Z,10.57
2023-03-07T03:51:08.485Z,10.29
2023-03-07T03:52:08.446Z,10.10
2023-03-07T03:53:08.407Z,10.32
2023-03-07T03:54:08.388Z,10.25
2023-03-07T03:55:08.320Z,10.29
2023-03-07T03:56:08.298Z,10.13
2023-03-07T03:57:08.246Z,10.20
2023-03-07T03:58:08.217Z,10.24
2023-03-07T03:59:08.204Z,10.22
2023-03-07T04:00:08.115Z,9.94
2023-03-07T04:01:08.094Z,10.39
2023-03-07T04:02:08.134Z,9.96
2023-03-07T04:03:08.105Z,9.99
2023-03-07T04:04:07.994Z,10.16
2023-03-07T04:05:07.964Z,10.05
2023-03-07T04:06:07.945Z,9.76
2023-03-07T04:07:08.004Z,9.76
2023-03-07T04:08:07.857Z,9.51
2023-03-07T04:09:07.831Z,9.96
2023-03-07T04:10:07.796Z,9.95
2023-03-07T04:11:07.725Z,9.84
2023-03-07T04:12:07.734Z,9.95
2023-03-07T04:13:07.685Z,9.80
2023-03-07T04:14:07.641Z,9.84
2023-03-07T04:15:07.612Z,9.72
2023-03-07T04:16:07.626Z,9.67
2023-03-07T04:17:07.529Z,9.56
2023-03-07T04:18:07.507Z,9.69
2023-03-07T04:19:07.458Z,9.71
2023-03-07T04:20:07.426Z,9.71
2023-03-07T04:21:07.411Z,9.81
2023-03-07T04:22:07.383Z,9.59
2023-03-07T04:23:07.331Z,9.96
2023-03-07T04:24:07.302Z,9.66
2023-03-07T04:25:07.270Z,9.63
2023-03-07T04:26:07.276Z,9.56
2023-03-07T04:27:07.193Z,9.62
2023-03-07T04:28:07.158Z,9.73
2023-03-07T04:29:07.105Z,9.53
2023-03-07T04:30:07.117Z,9.54
2023-03-07T04:31:07.039Z,9.74
2023-03-07T04:32:07.172Z,9.38
2023-03-07T04:33:07.024Z,9.66
2023-03-07T04:34:06.951Z,9.51
2023-03-07T04:35:06.897Z,9.49
2023-03-07T04:36:06.932Z,9.26
2023-03-07T04:37:06.824Z,9.26
2023-03-07T04:38:06.804Z,9.15
2023-03-07T04:39:06.753Z,9.44
2023-03-07T04:40:06.718Z,9.26
2023-03-07T04:41:06.675Z,9.50
2023-03-07T04:42:06.644Z,9.51
2023-03-07T04:43:06.617Z,9.51
2023-03-07T04:44:06.590Z,9.52
2023-03-07T04:45:06.537Z,9.38
2023-03-07T04:46:06.670Z,9.41
2023-03-07T04:47:06.496Z,9.53
2023-03-07T04:48:06.455Z,9.53
2023-03-07T04:49:06.425Z,9.34
2023-03-07T04:50:06.392Z,9.45
2023-03-07T04:51:06.355Z,9.48
2023-03-07T04:52:06.345Z,9.33
2023-03-07T04:53:06.292Z,9.51
2023-03-07T04:54:06.231Z,9.35
2023-03-07T04:55:06.213Z,9.33
2023-03-07T04:56:06.184Z,9.36
2023-03-07T04:57:06.153Z,9.14
2023-03-07T04:58:06.149Z,9.25
2023-03-07T04:59:06.061Z,9.51
2023-03-07T05:00:06.032Z,9.39
2023-03-07T05:01:06.135Z,9.37
2023-03-07T05:02:05.962Z,9.08
2023-03-07T05:03:05.929Z,9.49
2023-03-07T05:04:05.925Z,9.27
2023-03-07T05:05:05.871Z,9.15
2023-03-07T05:06:05.849Z,9.08
2023-03-07T05:07:05.787Z,9.20
2023-03-07T05:08:05.755Z,9.29
2023-03-07T05:09:05.702Z,9.18
2023-03-07T05:10:05.668Z,9.35
2023-03-07T05:11:05.629Z,9.23
2023-03-07T05:12:05.605Z,9.26
2023-03-07T05:13:05.540Z,9.09
2023-03-07T05:14:05.501Z,9.25
2023-03-07T05:15:05.482Z,9.13
2023-03-07T05:16:05.497Z,9.26
2023-03-07T05:17:05.381Z,9.13
2023-03-07T05:18:05.369Z,9.15
2023-03-07T05:19:06.275Z,9.17
2023-03-07T05:20:05.271Z,9.02
2023-03-07T05:21:05.224Z,9.01
2023-03-07T05:22:05.181Z,9.18
2023-03-07T05:23:05.154Z,8.93
2023-03-07T05:24:05.120Z,9.16
2023-03-07T05:25:05.086Z,8.95
2023-03-07T05:26:05.011Z,9.06
2023-03-07T05:27:04.980Z,8.96
2023-03-07T05:28:04.973Z,8.94
2023-03-07T05:29:04.904Z,8.94
2023-03-07T05:30:04.845Z,9.00
2023-03-07T05:31:04.872Z,8.83
2023-03-07T05:32:04.842Z,8.80
2023-03-07T05:33:04.741Z,8.71
2023-03-07T05:34:04.707Z,8.87
2023-03-07T05:35:04.664Z,8.83
2023-03-07T05:36:04.619Z,8.67
2023-03-07T05:37:04.581Z,8.75
2023-03-07T05:38:04.536Z,8.70
2023-03-07T05:39:05.021Z,8.86
2023-03-07T05:40:04.450Z,8.82
2023-03-07T05:41:04.399Z,8.65
2023-03-07T05:42:04.361Z,8.60
2023-03-07T05:43:04.320Z,8.64
2023-03-07T05:44:04.496Z,8.73
2023-03-07T05:45:04.232Z,8.59
2023-03-07T05:46:04.258Z,8.56
2023-03-07T05:47:04.177Z,8.35
2023-03-07T05:48:04.141Z,8.49
2023-03-07T05:49:04.066Z,8.54
2023-03-07T05:50:04.028Z,8.46
2023-03-07T05:51:04.026Z,8.34
2023-03-07T05:52:03.959Z,8.56
2023-03-07T05:53:03.900Z,8.30
2023-03-07T05:54:03.863Z,8.42
2023-03-07T05:55:03.841Z,8.46
2023-03-07T05:56:03.785Z,8.46
2023-03-07T05:57:03.810Z,8.49
2023-03-07T05:58:03.851Z,8.54
2023-03-07T05:59:03.646Z,8.52
2023-03-07T06:00:03.606Z,8.63
2023-03-07T06:01:03.567Z,8.58
2023-03-07T06:02:03.538Z,8.40
2023-03-07T06:03:03.990Z,8.50
2023-03-07T06:04:03.572Z,8.42
2023-03-07T06:05:03.457Z,8.61
2023-03-07T06:06:03.342Z,8.32
2023-03-07T06:07:03.314Z,8.42
2023-03-07T06:08:03.253Z,8.01
2023-03-07T06:09:03.248Z,8.34
2023-03-07T06:10:03.180Z,8.05
2023-03-07T08:02:57.692Z,167.69
2023-03-07T08:03:58.591Z,165.42
2023-03-07T08:04:57.572Z,165.44
2023-03-07T08:05:57.498Z,163.24
2023-03-07T08:06:57.431Z,160.85
2023-03-07T08:07:58.045Z,158.77
2023-03-07T08:08:57.333Z,155.53
2023-03-07T08:09:57.263Z,153.79
2023-03-07T08:10:57.196Z,147.80
2023-03-07T08:11:57.180Z,144.47
2023-03-07T08:12:57.094Z,142.04
2023-03-07T08:13:57.032Z,136.01
2023-03-07T08:14:56.972Z,134.11
2023-03-07T08:15:56.933Z,131.65
2023-03-07T08:16:56.880Z,123.45
2023-03-07T08:17:56.836Z,118.57
2023-03-07T08:18:56.753Z,111.83
2023-03-07T08:19:56.682Z,109.00
2023-03-07T08:20:56.648Z,102.40
2023-03-07T08:21:56.565Z,97.67
2023-03-07T08:22:56.582Z,93.58
2023-03-07T08:23:56.430Z,90.19
2023-03-07T08:24:56.462Z,87.32
2023-03-07T08:25:56.341Z,81.34
2023-03-07T08:26:56.295Z,77.95
2023-03-07T08:27:56.267Z,75.64
2023-03-07T08:28:56.176Z,81.48
2023-03-07T08:29:56.111Z,95.43
2023-03-07T08:30:56.090Z,98.87
2023-03-07T08:31:56.028Z,97.92
2023-03-07T08:32:55.934Z,89.53
2023-03-07T08:33:55.868Z,84.01
2023-03-07T08:34:55.844Z,81.13
2023-03-07T08:35:55.856Z,76.54
2023-03-07T08:36:55.701Z,69.86
2023-03-07T08:37:55.653Z,65.10
2023-03-07T08:38:55.612Z,62.37
2023-03-07T08:39:55.507Z,60.06
2023-03-07T08:40:55.470Z,59.26
2023-03-07T08:41:55.437Z,58.50
2023-03-07T08:42:55.376Z,57.77
2023-03-07T08:43:55.304Z,58.47
2023-03-07T08:44:55.258Z,56.56
2023-03-07T08:45:55.205Z,53.42
2023-03-07T08:46:55.086Z,53.19
2023-03-07T08:47:55.075Z,51.72
2023-03-07T08:48:54.957Z,49.44
2023-03-07T08:49:54.944Z,48.37
2023-03-07T08:50:57.577Z,46.84
2023-03-07T08:51:54.800Z,45.35
2023-03-07T08:52:54.729Z,43.57
2023-03-07T08:53:54.710Z,42.48
2023-03-07T08:54:54.679Z,39.80
2023-03-07T08:55:54.567Z,37.56
2023-03-07T08:56:54.520Z,35.63
2023-03-07T08:57:54.412Z,34.68
2023-03-07T08:58:54.382Z,33.81
2023-03-07T08:59:54.295Z,34.29
2023-03-07T09:00:54.259Z,33.61
2023-03-07T09:01:54.412Z,31.75
2023-03-07T09:02:54.212Z,31.50
2023-03-07T09:03:54.119Z,29.29
2023-03-07T09:04:54.057Z,30.22
2023-03-07T09:05:54.007Z,28.82
2023-03-07T09:06:53.964Z,28.52
2023-03-07T09:07:53.859Z,28.10
2023-03-07T09:08:53.806Z,27.64
2023-03-07T09:09:53.734Z,27.15
2023-03-07T09:10:53.740Z,26.09
2023-03-07T09:11:53.649Z,26.13
2023-03-07T09:12:53.602Z,23.58
2023-03-07T09:13:54.038Z,23.99
2023-03-07T09:14:53.468Z,23.39
2023-03-07T09:15:53.445Z,23.45
2023-03-07T09:16:53.373Z,22.69
2023-03-07T09:17:53.356Z,23.07
2023-03-07T09:18:53.294Z,22.80
2023-03-07T09:19:53.232Z,22.28
2023-03-07T11:34:47.784Z,46.43
2023-03-07T11:39:36.125Z,0.50
2023-03-07T11:40:36.061Z,0.50
2023-03-07T11:41:36.047Z,0.50
2023-03-07T11:42:36.034Z,0.50
2023-03-07T11:43:36.031Z,0.50
2023-03-07T11:44:36.195Z,0.55
2023-03-07T11:45:36.018Z,0.54
2023-03-07T11:46:35.984Z,0.57
2023-03-07T11:47:35.952Z,0.56
2023-03-07T11:48:35.954Z,0.55
2023-03-07T11:49:35.932Z,0.55
2023-03-07T11:50:35.892Z,0.58
2023-03-07T11:51:35.876Z,0.57
2023-03-07T11:52:35.840Z,0.55
2023-03-07T11:53:35.834Z,0.60
2023-03-07T11:57:35.754Z,0.59
2023-03-07T12:06:35.551Z,0.65
2023-03-07T12:07:35.523Z,0.77
2023-03-07T12:36:35.142Z,0.53
2023-03-07T12:37:35.027Z,0.55
2023-03-07T12:38:36.589Z,0.54
2023-03-07T12:39:35.028Z,0.55
2023-03-07T12:40:34.983Z,0.54
2023-03-07T12:41:34.936Z,0.51
2023-03-07T12:42:34.912Z,0.51
2023-03-07T12:43:34.896Z,0.51
2023-03-07T12:44:34.872Z,0.50
2023-03-07T12:45:34.872Z,0.50
2023-03-07T12:46:34.862Z,0.52
2023-03-07T12:47:34.779Z,0.51
2023-03-07T12:48:34.747Z,0.51
2023-03-07T12:49:40.933Z,0.52
2023-03-07T12:50:35.804Z,0.48
2023-03-07T12:51:34.717Z,0.47
2023-03-07T12:52:34.678Z,0.47
2023-03-07T12:53:34.610Z,0.49
2023-03-07T12:54:34.604Z,0.49
2023-03-07T12:55:34.548Z,0.51
2023-03-07T12:56:34.503Z,0.52
2023-03-07T12:57:34.477Z,0.50
2023-03-07T12:58:34.418Z,0.50
2023-03-07T12:59:34.401Z,0.53
2023-03-07T13:00:34.355Z,0.55
2023-03-07T13:01:34.356Z,0.53
2023-03-07T13:02:34.281Z,0.55
2023-03-07T13:03:34.260Z,0.54
2023-03-07T13:04:34.288Z,0.52
2023-03-07T13:05:34.187Z,0.53
2023-03-07T13:06:34.152Z,0.51
2023-03-07T13:07:34.148Z,0.51
2023-03-07T13:08:34.103Z,0.53
2023-03-07T13:09:34.063Z,0.51
2023-03-07T13:10:34.048Z,0.50
2023-03-07T13:11:34.202Z,0.51
2023-03-07T13:12:33.990Z,0.51
2023-03-07T13:13:33.934Z,0.51
2023-03-07T13:14:33.906Z,0.51
2023-03-07T13:15:33.883Z,0.51
2023-03-07T13:16:33.869Z,0.51
2023-03-07T13:17:33.821Z,0.52
2023-03-07T13:18:33.801Z,0.52
2023-03-07T13:19:33.762Z,0.50
2023-03-07T13:20:33.788Z,0.52
2023-03-07T13:21:33.692Z,0.52
2023-03-07T13:22:33.661Z,0.52
2023-03-07T13:23:33.725Z,0.51
2023-03-07T13:24:33.639Z,0.53
2023-03-07T13:25:33.616Z,0.52
2023-03-07T13:26:33.559Z,0.52
2023-03-07T13:27:33.528Z,0.53
2023-03-07T13:28:33.516Z,0.50
2023-03-07T13:29:33.472Z,0.51
2023-03-07T13:30:33.479Z,0.51
2023-03-07T13:31:33.412Z,0.52
2023-03-07T13:32:33.437Z,0.56
2023-03-07T13:33:33.401Z,0.57
2023-03-07T13:34:33.330Z,0.53
2023-03-07T13:35:33.343Z,0.52
2023-03-07T13:36:33.270Z,0.55
2023-03-07T13:37:33.273Z,0.55
2023-03-07T13:38:33.206Z,0.55
2023-03-07T16:37:30.379Z,0.54
2023-03-07T16:38:30.360Z,0.58
2023-03-07T16:39:30.347Z,0.56
2023-03-07T16:40:30.332Z,0.56
2023-03-07T16:41:30.304Z,0.57
2023-03-07T16:42:30.324Z,0.56
2023-03-07T16:43:30.280Z,0.53
2023-03-07T16:44:30.263Z,0.57
2023-03-07T16:45:30.262Z,0.56
2023-03-07T16:46:30.242Z,0.55
2023-03-07T16:47:30.235Z,0.55
2023-03-07T16:48:30.215Z,0.55
2023-03-07T16:49:30.200Z,0.59
2023-03-07T16:50:30.185Z,0.54
2023-03-07T16:51:30.166Z,0.55
2023-03-07T16:52:30.175Z,0.56
2023-03-07T16:53:30.154Z,0.55
2023-03-07T16:55:30.168Z,0.54
2023-03-07T16:56:30.145Z,0.55
2023-03-07T16:57:30.108Z,0.56
2023-03-07T16:58:30.120Z,0.53
2023-03-07T16:59:30.080Z,0.52
2023-03-07T17:00:30.129Z,0.53
2023-03-07T17:01:30.149Z,0.52
2023-03-07T17:02:30.247Z,0.50
2023-03-07T17:03:30.040Z,0.54
2023-03-07T17:04:30.020Z,0.52
2023-03-07T17:05:30.044Z,0.54
2023-03-07T17:06:38.715Z,0.52
2023-03-07T17:07:30.994Z,0.52
2023-03-07T17:08:29.979Z,0.52
2023-03-07T17:09:29.965Z,0.53
2023-03-07T17:10:29.960Z,0.53
2023-03-07T17:11:29.938Z,0.53
2023-03-07T17:12:29.932Z,0.53
2023-03-07T17:13:29.942Z,0.50
2023-03-07T17:14:29.913Z,0.50
2023-03-07T17:15:29.899Z,0.50
2023-03-07T17:16:29.906Z,0.56
2023-03-07T18:52:28.889Z,0.65
2023-03-07T18:53:28.907Z,0.66
2023-03-07T18:54:29.512Z,0.65
2023-03-07T18:55:28.879Z,0.63
2023-03-07T18:56:28.856Z,0.60
2023-03-07T18:57:28.882Z,0.62
2023-03-07T18:58:28.849Z,0.63
2023-03-07T18:59:28.843Z,0.64
2023-03-07T19:00:28.933Z,0.64
2023-03-07T19:01:28.800Z,0.64
2023-03-07T19:02:29.008Z,0.64
2023-03-07T19:03:28.794Z,0.62
2023-03-07T19:04:28.798Z,0.65
2023-03-07T19:05:28.937Z,0.58
2023-03-07T19:06:28.749Z,0.61
2023-03-07T19:07:28.774Z,0.60
2023-03-07T19:08:28.733Z,0.61
2023-03-07T19:09:28.754Z,0.62
2023-03-07T19:10:28.728Z,0.66
2023-03-07T19:11:28.702Z,0.64
2023-03-07T19:12:28.708Z,0.63
2023-03-07T19:13:28.680Z,0.62
2023-03-07T19:14:28.681Z,0.63
2023-03-07T19:15:28.710Z,0.63
2023-03-07T19:16:28.714Z,0.63
2023-03-07T19:17:28.648Z,0.64
2023-03-07T19:18:28.653Z,0.64
2023-03-07T19:19:28.628Z,0.63
2023-03-07T19:20:28.638Z,0.60
2023-03-07T19:21:28.624Z,0.60
2023-03-07T19:22:28.589Z,0.61
2023-03-07T19:23:28.599Z,0.63
2023-03-07T19:24:28.574Z,0.60
2023-03-07T19:25:28.565Z,0.61
2023-03-07T19:26:28.558Z,0.56
2023-03-07T19:27:28.529Z,0.56
2023-03-07T19:28:28.529Z,0.61
2023-03-07T19:29:28.503Z,0.58
2023-03-07T19:30:28.506Z,0.59
2023-03-07T19:31:28.560Z,0.61
2023-03-07T19:32:28.544Z,0.56
2023-03-07T19:33:28.476Z,0.58
2023-03-07T19:34:28.446Z,0.58
2023-03-07T19:35:28.438Z,0.54
2023-03-07T19:36:28.406Z,0.58
2023-03-07T19:37:28.405Z,0.57
2023-03-07T19:38:28.408Z,0.57
2023-03-07T19:39:28.382Z,0.56
2023-03-07T19:40:28.409Z,0.56
2023-03-07T19:41:28.341Z,0.59
2023-03-07T19:42:28.342Z,0.60
2023-03-07T19:43:28.317Z,0.59
2023-03-07T19:44:28.337Z,0.60
2023-03-07T19:45:28.285Z,0.61
2023-03-07T19:46:28.303Z,0.63
2023-03-07T19:47:28.288Z,0.63
2023-03-07T19:48:28.250Z,0.62
2023-03-07T19:49:28.251Z,0.60
2023-03-07T19:50:28.252Z,0.62
2023-03-07T19:51:28.258Z,0.61
2023-03-07T19:52:28.187Z,0.62
2023-03-07T19:53:28.156Z,0.62
2023-03-07T19:54:28.156Z,0.61
2023-03-07T19:55:28.126Z,0.61
2023-03-07T19:56:28.142Z,0.63
2023-03-07T19:57:28.094Z,0.63
2023-03-07T19:58:28.081Z,0.60
2023-03-07T19:59:28.075Z,0.58
2023-03-07T20:00:28.062Z,0.60
2023-03-07T20:01:28.111Z,0.54
2023-03-07T20:02:28.046Z,0.55
2023-03-07T20:03:28.006Z,0.60
2023-03-07T20:04:28.034Z,0.62
2023-03-07T20:05:28.017Z,0.61
2023-03-07T20:06:28.030Z,0.58
2023-03-07T20:07:27.939Z,0.61
2023-03-07T20:08:27.967Z,0.62
2023-03-07T20:09:27.908Z,0.64
2023-03-07T20:10:27.910Z,0.65
2023-03-07T20:11:27.903Z,0.66
2023-03-07T20:12:27.878Z,0.63
2023-03-07T20:13:27.893Z,0.63
2023-03-07T20:14:27.856Z,0.66
2023-03-07T20:15:27.850Z,0.63
2023-03-07T20:16:27.826Z,0.65
2023-03-07T20:17:27.816Z,0.64
2023-03-07T20:18:27.815Z,0.61
2023-03-07T20:19:27.796Z,0.63
2023-03-07T20:20:27.777Z,0.64
2023-03-07T20:21:28.479Z,0.63
2023-03-07T20:22:27.761Z,0.64
2023-03-07T20:23:27.764Z,0.62
2023-03-07T20:24:27.743Z,0.63
2023-03-07T20:25:27.730Z,0.65
2023-03-07T20:26:27.733Z,0.65
2023-03-07T20:27:27.702Z,0.63
2023-03-07T20:28:27.706Z,0.62
2023-03-07T20:29:27.691Z,0.63
2023-03-07T20:30:27.688Z,0.64
2023-03-07T20:31:27.752Z,0.61
2023-03-07T20:32:27.707Z,0.61
2023-03-07T20:33:27.656Z,0.64
2023-03-07T20:34:27.677Z,0.62
2023-03-07T20:35:27.642Z,0.64
2023-03-07T20:36:27.650Z,0.63
2023-03-07T20:37:27.641Z,0.63
2023-03-07T20:38:27.602Z,0.64
2023-03-07T20:39:27.621Z,0.63
2023-03-07T20:40:27.586Z,0.63
2023-03-07T20:41:27.615Z,0.61
2023-03-07T20:42:27.573Z,0.61
2023-03-07T20:43:27.592Z,0.61
2023-03-07T20:44:27.566Z,0.61
2023-03-07T20:45:27.532Z,0.63
2023-03-07T20:46:27.568Z,0.60
2023-03-07T20:47:27.534Z,0.61
2023-03-07T20:48:27.535Z,0.61
2023-03-07T20:49:27.512Z,0.59
2023-03-07T20:50:27.495Z,0.60
2023-03-07T20:51:27.499Z,0.63
2023-03-07T20:52:27.490Z,0.63
2023-03-07T20:53:27.482Z,0.64
2023-03-07T20:54:27.489Z,0.61
2023-03-07T20:55:27.462Z,0.62
2023-03-07T20:56:27.481Z,0.62
2023-03-07T20:57:27.453Z,0.65
2023-03-07T20:58:27.450Z,0.64
2023-03-07T20:59:27.418Z,0.65
2023-03-07T21:00:27.414Z,0.65
2023-03-07T21:01:27.454Z,0.65
2023-03-07T21:02:27.399Z,0.64
2023-03-07T21:03:27.427Z,0.64
2023-03-07T21:04:27.376Z,0.66
2023-03-07T21:05:27.448Z,0.64
2023-03-07T21:06:27.375Z,0.66
2023-03-07T21:07:27.358Z,0.64
2023-03-07T21:08:27.412Z,0.64
2023-03-07T21:09:27.336Z,0.64
2023-03-07T21:10:27.330Z,0.63
2023-03-07T21:11:27.332Z,0.62
2023-03-07T21:12:27.326Z,0.62
2023-03-07T21:13:27.334Z,0.64
2023-03-07T21:14:27.322Z,0.63
2023-03-07T21:15:27.376Z,0.63
2023-03-07T21:16:27.324Z,0.63
2023-03-07T21:17:27.301Z,0.63
2023-03-07T21:18:27.340Z,0.64
2023-03-07T21:19:27.289Z,0.63
2023-03-07T21:20:27.280Z,0.63
2023-03-07T21:21:27.249Z,0.63
2023-03-07T21:22:27.259Z,0.64
2023-03-07T21:23:27.243Z,0.65
2023-03-07T21:24:27.261Z,0.62
2023-03-07T21:25:27.202Z,0.62
2023-03-07T21:26:27.183Z,0.63
2023-03-07T21:27:27.182Z,0.63
2023-03-07T21:28:27.189Z,0.58
2023-03-07T21:29:27.150Z,0.60
2023-03-07T21:30:27.153Z,0.60
2023-03-07T21:31:27.182Z,0.61
2023-03-07T21:32:27.152Z,0.60
2023-03-07T21:33:27.102Z,0.59
2023-03-07T21:34:27.091Z,0.61
2023-03-07T21:35:27.101Z,0.62
2023-03-07T21:36:27.113Z,0.62
2023-03-07T21:37:27.073Z,0.61
2023-03-07T21:38:27.069Z,0.60
2023-03-07T21:39:27.057Z,0.59
2023-03-07T21:40:27.050Z,0.57
2023-03-07T21:41:27.047Z,0.59
2023-03-07T21:42:27.040Z,0.59
2023-03-07T21:43:27.025Z,0.58
2023-03-07T21:44:27.073Z,0.56
2023-03-07T21:45:27.153Z,0.56
2023-03-07T21:46:27.046Z,0.57
2023-03-07T21:47:27.039Z,0.54
2023-03-07T21:48:27.034Z,0.53
2023-03-07T21:49:27.012Z,0.53
2023-03-07T21:50:27.115Z,0.53
2023-03-07T21:51:27.034Z,0.52
2023-03-07T21:52:27.025Z,0.53
2023-03-07T21:53:27.030Z,0.52
2023-03-07T21:54:27.027Z,0.54
2023-03-07T21:55:27.023Z,0.56
2023-03-07T21:56:27.024Z,0.55
2023-03-07T21:57:27.018Z,0.55
2023-03-07T21:58:27.032Z,0.54
2023-03-07T21:59:26.997Z,0.53
2023-03-07T22:00:27.038Z,0.54
2023-03-07T22:01:27.104Z,0.55
2023-03-07T22:02:26.988Z,0.54
2023-03-07T22:03:27.056Z,0.55
2023-03-07T22:04:27.020Z,0.56
2023-03-07T22:05:27.051Z,0.56
2023-03-07T22:06:26.988Z,0.56
2023-03-07T22:07:26.964Z,0.55
2023-03-07T22:08:26.975Z,0.54
2023-03-07T22:09:26.956Z,0.52
2023-03-07T22:10:26.958Z,0.51
2023-03-07T22:11:26.951Z,0.53
2023-03-07T22:12:26.942Z,0.54
2023-03-07T22:13:26.952Z,0.53
2023-03-07T23:12:26.407Z,1.06
2023-03-07T23:13:26.386Z,1.01
2023-03-07T23:14:26.391Z,1.03
2023-03-07T23:15:26.462Z,1.06
2023-03-07T23:16:26.377Z,1.07
2023-03-07T23:17:26.350Z,1.04
2023-03-07T23:18:26.441Z,1.07
2023-03-07T23:19:26.331Z,1.08
2023-03-07T23:20:26.329Z,1.07
2023-03-07T23:21:26.313Z,0.98
2023-03-07T23:22:26.296Z,1.07
2023-03-07T23:23:26.285Z,1.09
2023-03-07T23:24:26.269Z,1.10
2023-03-07T23:25:26.275Z,1.14
2023-03-07T23:26:26.251Z,1.18
2023-03-07T23:27:26.246Z,1.18
2023-03-07T23:28:26.234Z,1.14
2023-03-07T23:29:26.224Z,1.16
2023-03-07T23:30:26.224Z,1.19
2023-03-07T23:31:26.245Z,1.19
2023-03-07T23:32:26.256Z,1.20
2023-03-07T23:33:26.182Z,1.23
2023-03-07T23:34:26.283Z,1.26
2023-03-07T23:35:26.165Z,1.25
2023-03-07T23:36:26.179Z,1.30
2023-03-07T23:37:26.213Z,1.32
2023-03-07T23:38:26.173Z,1.32
2023-03-07T23:39:26.152Z,1.31
2023-03-07T23:40:26.141Z,1.34
2023-03-07T23:41:26.125Z,1.34
2023-03-07T23:42:26.118Z,1.33
2023-03-07T23:43:26.113Z,1.31
2023-03-07T23:44:26.111Z,1.34
2023-03-07T23:45:26.110Z,1.37
2023-03-07T23:46:26.125Z,1.39
2023-03-07T23:47:26.095Z,1.41
2023-03-07T23:48:26.078Z,1.39
2023-03-07T23:49:26.083Z,1.41
2023-03-07T23:50:26.070Z,1.41
2023-03-07T23:51:26.054Z,1.41
2023-03-07T23:52:26.037Z,1.38
2023-03-07T23:53:26.031Z,1.42
2023-03-07T23:54:26.021Z,1.42
2023-03-07T23:55:26.022Z,1.49
2023-03-07T23:56:26.001Z,1.48
2023-03-07T23:57:26.072Z,1.47
2023-03-07T23:58:25.979Z,1.49
2023-03-07T23:59:25.984Z,1.50
