createdAt,value
2022-08-24T00:02:20.590Z,100840.18
2022-08-24T00:05:47.974Z,100838.73
2022-08-24T00:09:14.945Z,100835.44
2022-08-24T00:12:42.405Z,100833.27
2022-08-24T00:16:11.712Z,100831.61
2022-08-24T00:19:40.077Z,100836.88
2022-08-24T00:23:07.882Z,100841.64
2022-08-24T00:26:35.660Z,100839.36
2022-08-24T00:30:05.118Z,100838.00
2022-08-24T00:33:32.566Z,100833.23
2022-08-24T00:37:01.673Z,100835.55
2022-08-24T00:40:34.068Z,100829.75
2022-08-24T00:44:02.941Z,100823.68
2022-08-24T00:47:36.362Z,100828.54
2022-08-24T00:51:02.597Z,100832.82
2022-08-24T00:54:33.593Z,100832.19
2022-08-24T00:58:05.193Z,100834.14
2022-08-24T01:01:36.471Z,100837.16
2022-08-24T01:05:06.343Z,100840.45
2022-08-24T01:08:34.557Z,100834.64
2022-08-24T01:12:02.291Z,100836.61
2022-08-24T01:15:29.607Z,100837.46
2022-08-24T01:18:58.610Z,100838.04
2022-08-24T01:22:45.988Z,100838.49
2022-08-24T01:26:18.500Z,100842.30
2022-08-24T01:29:47.314Z,100837.75
2022-08-24T01:33:26.341Z,100840.77
2022-08-24T01:36:56.485Z,100840.11
2022-08-24T01:40:27.631Z,100836.80
2022-08-24T01:43:55.382Z,100838.38
2022-08-24T01:47:22.861Z,100842.14
2022-08-24T01:50:50.621Z,100842.27
2022-08-24T01:54:18.927Z,100839.64
2022-08-24T01:57:46.264Z,100837.41
2022-08-24T02:01:13.628Z,100837.88
2022-08-24T02:04:41.087Z,100840.02
2022-08-24T02:08:11.733Z,100843.14
2022-08-24T02:11:40.753Z,100842.70
2022-08-24T02:15:11.946Z,100841.27
2022-08-24T02:18:40.676Z,100838.41
2022-08-24T02:22:08.567Z,100842.11
2022-08-24T02:25:38.345Z,100839.19
2022-08-24T02:29:05.644Z,100841.67
2022-08-24T02:32:32.590Z,100843.30
2022-08-24T02:35:59.499Z,100836.87
2022-08-24T02:39:26.899Z,100836.33
2022-08-24T02:42:55.036Z,100837.51
2022-08-24T02:46:23.935Z,100845.54
2022-08-24T02:49:50.951Z,100852.73
2022-08-24T02:53:19.646Z,100856.87
2022-08-24T02:56:46.708Z,100861.34
2022-08-24T03:00:20.047Z,100860.96
2022-08-24T03:03:50.792Z,100860.45
2022-08-24T03:07:17.536Z,100858.05
2022-08-24T03:10:44.708Z,100858.77
2022-08-24T03:14:17.529Z,100862.80
2022-08-24T03:17:45.050Z,100863.40
2022-08-24T03:21:12.277Z,100863.27
2022-08-24T03:24:42.592Z,100868.58
2022-08-24T03:28:13.495Z,100871.44
2022-08-24T03:31:40.532Z,100875.61
2022-08-24T03:35:08.830Z,100881.79
2022-08-24T03:38:36.333Z,100883.90
2022-08-24T03:42:03.457Z,100891.16
2022-08-24T03:45:31.541Z,100900.27
2022-08-24T03:49:00.762Z,100904.77
2022-08-24T03:52:33.439Z,100906.64
2022-08-24T03:56:01.866Z,100911.08
2022-08-24T03:59:34.332Z,100911.25
2022-08-24T04:03:08.250Z,100913.94
2022-08-24T04:06:35.037Z,100917.96
2022-08-24T04:10:02.070Z,100924.34
2022-08-24T04:13:32.283Z,100928.39
2022-08-24T04:16:59.436Z,100930.18
2022-08-24T04:20:36.132Z,100927.48
2022-08-24T04:24:06.150Z,100927.02
2022-08-24T04:27:34.011Z,100924.61
2022-08-24T04:31:02.000Z,100922.37
2022-08-24T04:34:35.405Z,100926.10
2022-08-24T04:38:02.395Z,100929.50
2022-08-24T04:41:31.373Z,100927.98
2022-08-24T04:45:00.489Z,100927.85
2022-08-24T04:48:30.725Z,100931.27
2022-08-24T04:51:58.615Z,100939.40
2022-08-24T04:55:25.872Z,100941.97
2022-08-24T04:58:53.995Z,100945.52
2022-08-24T05:02:23.024Z,100947.06
2022-08-24T05:05:53.438Z,100946.20
2022-08-24T05:09:20.078Z,100949.14
2022-08-24T05:12:47.451Z,100946.52
2022-08-24T05:16:19.317Z,100954.30
2022-08-24T05:19:46.059Z,100950.22
2022-08-24T05:23:13.690Z,100949.91
2022-08-24T05:26:42.254Z,100951.27
2022-08-24T05:30:12.604Z,100957.17
2022-08-24T05:33:39.770Z,100957.39
2022-08-24T05:37:06.988Z,100954.42
2022-08-24T05:41:08.899Z,100951.65
2022-08-24T05:44:37.515Z,100951.06
2022-08-24T05:48:04.687Z,100955.53
2022-08-24T05:52:10.463Z,100955.13
2022-08-24T13:31:33.531Z,101006.83
2022-08-24T13:35:38.277Z,101004.58
2022-08-24T13:39:22.107Z,101008.48
2022-08-24T13:43:12.653Z,101007.57
2022-08-24T13:46:55.426Z,101008.27
2022-08-24T13:50:39.655Z,101012.02
2022-08-24T13:54:23.667Z,101009.81
2022-08-24T13:58:10.079Z,101008.56
2022-08-24T14:01:47.683Z,101007.56
2022-08-24T14:05:34.528Z,101005.83
2022-08-24T14:09:17.159Z,101001.46
2022-08-24T14:12:49.433Z,100999.59
2022-08-24T14:16:53.466Z,101003.88
2022-08-24T14:20:39.044Z,101008.62
2022-08-24T14:24:11.036Z,101005.86
2022-08-24T14:27:45.553Z,100997.42
2022-08-24T14:31:28.570Z,100999.34
2022-08-24T14:35:05.234Z,100997.90
2022-08-24T14:38:56.572Z,100992.34
2022-08-24T14:42:34.891Z,100992.62
2022-08-24T14:46:13.115Z,100992.77
2022-08-24T14:49:48.940Z,100992.85
2022-08-24T14:53:41.597Z,100990.50
2022-08-24T14:57:32.261Z,100981.73
2022-08-24T15:01:30.698Z,100984.59
2022-08-24T15:05:07.350Z,100978.77
2022-08-24T15:08:43.341Z,100981.57
2022-08-24T15:12:21.986Z,100981.55
2022-08-24T15:16:18.608Z,100976.63
2022-08-24T15:19:59.247Z,100976.69
2022-08-24T15:23:40.119Z,100978.77
2022-08-24T15:27:16.492Z,100978.16
2022-08-24T15:30:54.382Z,100976.65
2022-08-24T15:34:21.514Z,100980.33
2022-08-24T15:37:49.237Z,100984.02
2022-08-24T15:41:20.687Z,100982.08
2022-08-24T15:44:50.766Z,100983.52
2022-08-24T15:48:20.582Z,100977.70
2022-08-24T15:51:53.771Z,100974.52
2022-08-24T15:55:35.558Z,100974.85
2022-08-24T15:59:12.138Z,100972.42
2022-08-24T16:02:41.041Z,100976.50
2022-08-24T16:06:40.114Z,100976.88
2022-08-24T16:10:12.104Z,100974.06
2022-08-24T16:13:43.621Z,100980.90
2022-08-24T16:17:32.578Z,100974.48
2022-08-24T16:21:02.127Z,100973.85
2022-08-24T16:24:34.227Z,100973.91
2022-08-24T16:28:07.845Z,100984.17
2022-08-24T16:31:53.102Z,100988.02
2022-08-24T16:35:24.186Z,100990.16
2022-08-24T16:38:54.620Z,100989.98
2022-08-24T16:42:26.027Z,100991.89
2022-08-24T16:45:52.949Z,100996.63
2022-08-24T16:49:24.345Z,101003.87
2022-08-24T16:52:55.644Z,101006.27
2022-08-24T16:56:23.310Z,101009.54
2022-08-24T16:59:51.869Z,101013.24
2022-08-24T17:03:20.850Z,101019.14
2022-08-24T17:06:50.701Z,101018.40
2022-08-24T17:10:21.813Z,101015.57
2022-08-24T17:13:50.547Z,101021.79
2022-08-24T17:17:22.710Z,101025.77
2022-08-24T17:20:49.665Z,101029.88
2022-08-24T17:24:22.143Z,101031.38
2022-08-24T17:27:49.171Z,101034.23
2022-08-24T17:31:17.337Z,101044.23
2022-08-24T17:34:47.987Z,101050.67
2022-08-24T17:38:15.539Z,101056.84
2022-08-24T17:41:42.399Z,101055.05
2022-08-24T17:45:13.241Z,101056.69
2022-08-24T17:48:39.994Z,101058.67
2022-08-24T17:52:07.567Z,101059.28
2022-08-24T17:55:35.103Z,101063.21
2022-08-24T17:59:20.106Z,101066.45
2022-08-24T18:02:52.164Z,101069.20
2022-08-24T18:06:19.852Z,101072.15
2022-08-24T18:09:49.913Z,101068.02
2022-08-24T18:13:17.073Z,101078.92
2022-08-24T18:16:44.374Z,101081.02
2022-08-24T18:20:25.783Z,101082.30
2022-08-24T18:23:54.585Z,101086.08
2022-08-24T18:27:26.758Z,101090.49
2022-08-24T18:30:56.886Z,101093.65
2022-08-24T18:34:31.010Z,101094.96
2022-08-24T18:37:58.310Z,101091.69
2022-08-24T18:41:31.569Z,101085.55
2022-08-24T18:45:01.486Z,101090.35
2022-08-24T18:48:36.836Z,101090.00
2022-08-24T18:52:16.692Z,101093.95
2022-08-24T18:55:46.412Z,101096.19
2022-08-24T18:59:15.486Z,101099.75
2022-08-24T19:02:43.492Z,101102.30
2022-08-24T19:06:14.131Z,101105.98
2022-08-24T19:09:41.593Z,101104.87
2022-08-24T19:13:15.615Z,101104.55
2022-08-24T19:16:42.520Z,101106.77
2022-08-24T19:20:14.528Z,101111.60
2022-08-24T19:23:44.321Z,101114.81
2022-08-24T19:27:11.522Z,101113.52
2022-08-24T19:30:42.493Z,101113.00
2022-08-24T19:34:11.851Z,101115.52
2022-08-24T19:37:42.382Z,101117.64
2022-08-24T19:41:12.702Z,101113.52
2022-08-24T19:44:58.741Z,101116.33
2022-08-24T19:48:28.031Z,101120.00
2022-08-24T19:51:59.784Z,101125.00
2022-08-24T19:55:29.174Z,101127.33
2022-08-24T19:59:18.943Z,101127.46
2022-08-24T20:02:52.631Z,101126.33
2022-08-24T20:06:33.597Z,101123.59
2022-08-24T20:10:12.280Z,101123.46
2022-08-24T20:13:42.499Z,101124.64
2022-08-24T20:17:13.686Z,101130.23
2022-08-24T20:20:42.347Z,101127.88
2022-08-24T20:24:10.770Z,101134.91
2022-08-24T20:27:42.173Z,101135.30
2022-08-24T20:31:12.809Z,101132.30
2022-08-24T20:34:43.323Z,101132.97
2022-08-24T20:38:13.703Z,101141.30
2022-08-24T20:41:41.676Z,101144.55
2022-08-24T20:45:14.335Z,101144.52
2022-08-24T20:48:55.427Z,101148.66
2022-08-24T20:52:26.865Z,101152.11
2022-08-24T20:55:55.208Z,101156.38
2022-08-24T20:59:25.443Z,101156.98
2022-08-24T21:02:53.144Z,101152.70
2022-08-24T21:06:21.574Z,101159.63
2022-08-24T21:09:50.512Z,101163.60
2022-08-24T21:13:18.477Z,101159.32
2022-08-24T21:16:46.382Z,101159.45
2022-08-24T21:20:15.422Z,101159.92
2022-08-24T21:23:43.004Z,101165.06
2022-08-24T21:27:10.427Z,101166.73
2022-08-24T21:30:37.917Z,101168.43
2022-08-24T21:34:22.715Z,101165.30
2022-08-24T21:37:51.715Z,101166.48
2022-08-24T21:41:21.744Z,101174.67
2022-08-24T21:44:51.059Z,101176.58
2022-08-24T21:48:18.115Z,101175.92
2022-08-24T21:51:45.150Z,101175.59
2022-08-24T21:55:15.194Z,101174.22
2022-08-24T21:58:42.866Z,101179.14
2022-08-24T22:02:11.182Z,101180.09
2022-08-24T22:05:41.101Z,101177.49
2022-08-24T22:09:09.312Z,101172.29
2022-08-24T22:12:37.322Z,101169.91
2022-08-24T22:16:04.713Z,101163.46
2022-08-24T22:19:34.684Z,101155.89
2022-08-24T22:23:06.355Z,101157.30
2022-08-24T22:26:34.860Z,101158.48
2022-08-24T22:30:02.883Z,101161.67
2022-08-24T22:33:35.162Z,101165.25
2022-08-24T22:37:05.694Z,101171.09
2022-08-24T22:40:33.335Z,101176.60
2022-08-24T22:44:18.335Z,101186.67
2022-08-24T22:47:45.912Z,101185.84
2022-08-24T22:51:15.111Z,101175.25
2022-08-24T22:54:42.779Z,101186.35
2022-08-24T22:58:09.791Z,101173.52
2022-08-24T23:01:40.559Z,101176.52
2022-08-24T23:05:10.355Z,101177.89
2022-08-24T23:08:41.865Z,101169.11
2022-08-24T23:12:10.684Z,101155.16
2022-08-24T23:15:37.880Z,101140.51
2022-08-24T23:19:23.293Z,101132.49
2022-08-24T23:22:54.598Z,101124.27
2022-08-24T23:26:22.432Z,101124.98
2022-08-24T23:29:52.265Z,101105.01
2022-08-24T23:33:19.807Z,101098.05
2022-08-24T23:36:50.345Z,101090.50
2022-08-24T23:40:20.624Z,101081.01
2022-08-24T23:43:48.252Z,101071.70
2022-08-24T23:47:15.429Z,101057.15
2022-08-24T23:50:45.936Z,101039.98
2022-08-24T23:54:15.101Z,101034.31
2022-08-24T23:57:42.560Z,101026.24
