createdAt,value
2022-09-26T00:00:53.576Z,9.53
2022-09-26T00:05:53.478Z,9.56
2022-09-26T00:10:53.433Z,9.57
2022-09-26T00:15:53.367Z,9.54
2022-09-26T00:20:53.380Z,9.56
2022-09-26T00:25:53.306Z,9.54
2022-09-26T00:30:53.354Z,9.50
2022-09-26T00:35:53.200Z,9.48
2022-09-26T00:40:53.241Z,9.43
2022-09-26T00:45:53.146Z,9.46
2022-09-26T00:50:53.044Z,9.50
2022-09-26T00:55:52.946Z,9.54
2022-09-26T01:00:52.925Z,9.57
2022-09-26T01:05:52.835Z,9.60
2022-09-26T01:10:52.760Z,9.65
2022-09-26T01:15:52.711Z,9.75
2022-09-26T01:20:52.642Z,9.75
2022-09-26T01:25:52.701Z,9.90
2022-09-26T01:30:52.672Z,9.97
2022-09-26T01:35:52.563Z,10.12
2022-09-26T01:40:52.533Z,10.23
2022-09-26T01:45:52.445Z,10.15
2022-09-26T01:50:52.339Z,10.14
2022-09-26T01:55:52.281Z,10.12
2022-09-26T02:00:52.347Z,10.18
2022-09-26T02:05:52.215Z,10.36
2022-09-26T02:10:52.147Z,10.44
2022-09-26T02:15:52.196Z,10.52
2022-09-26T02:20:52.034Z,10.66
2022-09-26T02:25:51.977Z,10.73
2022-09-26T02:30:51.910Z,10.74
2022-09-26T02:35:51.843Z,10.86
2022-09-26T02:40:51.814Z,10.96
2022-09-26T02:45:51.783Z,10.96
2022-09-26T02:50:51.759Z,10.96
2022-09-26T02:55:51.701Z,10.97
2022-09-26T03:00:51.663Z,10.92
2022-09-26T03:05:51.590Z,10.97
2022-09-26T03:10:51.517Z,10.96
2022-09-26T03:15:51.399Z,10.92
2022-09-26T03:20:51.359Z,11.00
2022-09-26T03:25:51.311Z,11.00
2022-09-26T03:30:51.220Z,10.91
2022-09-26T03:35:54.507Z,10.92
2022-09-26T03:40:51.286Z,10.92
2022-09-26T03:45:51.171Z,10.97
2022-09-26T03:50:51.057Z,10.97
2022-09-26T03:55:50.982Z,11.02
2022-09-26T04:00:50.983Z,11.07
2022-09-26T04:05:59.743Z,11.06
2022-09-26T04:10:50.782Z,10.97
2022-09-26T04:15:50.751Z,11.03
2022-09-26T04:20:50.832Z,11.00
2022-09-26T04:25:50.791Z,11.00
2022-09-26T04:30:50.854Z,10.96
2022-09-26T04:35:50.546Z,10.92
2022-09-26T04:40:50.666Z,10.86
2022-09-26T04:45:50.762Z,10.82
2022-09-26T04:50:50.495Z,10.82
2022-09-26T04:55:50.346Z,10.76
2022-09-26T05:00:50.341Z,10.74
2022-09-26T05:05:50.199Z,10.63
2022-09-26T05:10:50.159Z,10.60
2022-09-26T05:15:50.265Z,10.63
2022-09-26T05:20:50.280Z,10.59
2022-09-26T05:25:49.985Z,10.60
2022-09-26T05:30:50.104Z,10.67
2022-09-26T05:35:50.046Z,10.68
2022-09-26T05:40:50.006Z,10.68
2022-09-26T05:45:49.766Z,10.74
2022-09-26T05:50:49.725Z,10.74
2022-09-26T05:55:49.665Z,10.85
2022-09-26T06:00:49.638Z,10.91
2022-09-26T06:05:49.583Z,11.07
2022-09-26T06:10:49.642Z,11.17
2022-09-26T06:15:49.572Z,11.21
2022-09-26T06:20:49.493Z,11.36
2022-09-26T06:25:52.809Z,11.39
2022-09-26T06:30:49.367Z,11.44
2022-09-26T06:35:49.308Z,11.46
2022-09-26T06:40:49.279Z,11.73
2022-09-26T06:45:49.110Z,11.78
2022-09-26T06:50:49.051Z,11.82
2022-09-26T06:55:48.988Z,11.88
2022-09-26T07:00:49.084Z,11.95
2022-09-26T07:05:48.878Z,12.02
2022-09-26T07:10:48.830Z,12.09
2022-09-26T07:15:50.008Z,12.14
2022-09-26T07:20:52.142Z,12.19
2022-09-26T07:25:49.741Z,12.12
2022-09-26T07:30:48.697Z,12.17
2022-09-26T07:35:48.594Z,12.21
2022-09-26T07:40:48.731Z,12.19
2022-09-26T07:45:48.486Z,12.19
2022-09-26T07:50:48.378Z,12.16
2022-09-26T07:55:48.314Z,12.12
2022-09-26T08:00:48.264Z,12.13
2022-09-26T08:05:48.232Z,12.12
2022-09-26T08:10:48.157Z,12.13
2022-09-26T08:15:48.349Z,11.99
2022-09-26T08:20:48.156Z,12.13
2022-09-26T08:25:48.071Z,12.28
2022-09-26T08:30:51.499Z,12.23
2022-09-26T08:35:47.916Z,12.35
2022-09-26T08:40:47.952Z,12.45
2022-09-26T08:45:48.174Z,12.47
2022-09-26T08:50:47.721Z,12.38
2022-09-26T08:55:47.742Z,12.20
2022-09-26T09:00:47.600Z,12.17
2022-09-26T09:05:47.534Z,11.91
2022-09-26T09:10:47.480Z,11.85
2022-09-26T09:15:47.479Z,11.91
2022-09-26T09:20:47.367Z,11.78
2022-09-26T09:25:47.325Z,11.67
2022-09-26T09:30:47.483Z,11.69
2022-09-26T09:35:47.305Z,11.73
2022-09-26T09:40:47.384Z,11.69
2022-09-26T09:45:47.133Z,11.78
2022-09-26T09:50:50.437Z,12.02
2022-09-26T09:55:48.088Z,12.04
2022-09-26T10:00:51.054Z,11.80
2022-09-26T10:05:46.983Z,11.75
2022-09-26T10:10:46.933Z,11.73
2022-09-26T10:15:46.825Z,11.79
2022-09-26T10:20:46.712Z,11.90
2022-09-26T10:25:46.648Z,11.95
2022-09-26T10:30:46.651Z,11.91
2022-09-26T10:35:46.538Z,11.98
2022-09-26T10:40:46.709Z,12.16
2022-09-26T10:45:46.511Z,12.17
2022-09-26T10:50:47.471Z,11.95
2022-09-26T10:55:46.367Z,12.10
2022-09-26T11:00:46.330Z,12.20
2022-09-26T11:05:46.358Z,12.31
2022-09-26T11:10:46.155Z,12.34
2022-09-26T11:15:46.103Z,12.45
2022-09-26T11:20:46.057Z,12.64
2022-09-26T11:25:45.987Z,12.90
2022-09-26T11:30:45.963Z,13.15
2022-09-26T11:35:45.879Z,13.38
2022-09-26T11:40:45.930Z,13.28
2022-09-26T11:45:47.651Z,13.48
2022-09-26T11:50:49.228Z,13.38
2022-09-26T11:55:45.657Z,13.46
2022-09-26T12:00:45.688Z,13.54
2022-09-26T12:05:45.554Z,13.67
2022-09-26T12:10:45.513Z,13.81
2022-09-26T12:15:45.545Z,14.60
2022-09-26T12:20:45.400Z,15.06
2022-09-26T12:25:45.325Z,15.10
2022-09-26T12:30:45.348Z,14.77
2022-09-26T12:35:45.296Z,14.37
2022-09-26T12:40:45.263Z,14.27
2022-09-26T12:45:53.132Z,13.89
2022-09-26T12:50:46.060Z,13.64
2022-09-26T12:55:45.098Z,13.42
2022-09-26T13:00:44.974Z,13.44
2022-09-26T13:05:44.902Z,13.28
2022-09-26T13:10:44.837Z,13.22
2022-09-26T13:15:44.802Z,13.20
2022-09-26T13:20:44.717Z,13.17
2022-09-26T13:25:49.277Z,13.00
2022-09-26T13:30:45.657Z,13.14
2022-09-26T13:35:44.605Z,13.23
2022-09-26T13:40:44.655Z,13.17
2022-09-26T13:45:44.534Z,13.36
2022-09-26T13:50:44.475Z,13.19
2022-09-26T13:55:44.428Z,13.07
2022-09-26T14:00:44.308Z,12.87
2022-09-26T14:05:44.267Z,12.70
2022-09-26T14:10:44.163Z,12.62
2022-09-26T14:15:44.123Z,12.56
2022-09-26T14:20:44.049Z,12.59
2022-09-26T14:25:44.067Z,12.52
2022-09-26T14:30:44.014Z,12.42
2022-09-26T14:35:43.939Z,12.31
2022-09-26T14:40:44.019Z,12.20
2022-09-26T14:45:43.877Z,12.28
2022-09-26T14:50:43.754Z,12.24
2022-09-26T14:55:43.699Z,12.19
2022-09-26T15:00:43.637Z,12.19
2022-09-26T15:05:43.562Z,12.02
2022-09-26T15:10:43.513Z,12.17
2022-09-26T15:15:43.513Z,12.05
2022-09-26T15:20:43.406Z,11.94
2022-09-26T15:25:43.348Z,11.94
2022-09-26T15:30:43.342Z,11.82
2022-09-26T15:35:43.313Z,11.70
2022-09-26T15:40:44.341Z,11.70
2022-09-26T15:45:43.190Z,11.73
2022-09-26T15:50:43.131Z,11.69
2022-09-26T15:55:43.072Z,11.72
2022-09-26T16:00:43.010Z,11.72
2022-09-26T16:05:51.795Z,11.69
2022-09-26T16:10:42.877Z,11.70
2022-09-26T16:15:42.860Z,11.65
2022-09-26T16:20:42.715Z,11.67
2022-09-26T16:25:42.662Z,11.62
2022-09-26T16:30:42.736Z,11.51
2022-09-26T16:35:42.555Z,11.39
2022-09-26T16:40:42.589Z,11.47
2022-09-26T16:45:42.459Z,11.43
2022-09-26T16:50:42.393Z,11.43
2022-09-26T16:55:43.374Z,11.43
2022-09-26T17:00:42.341Z,11.37
2022-09-26T17:05:42.304Z,11.39
2022-09-26T17:10:42.235Z,11.33
2022-09-26T17:15:42.201Z,11.37
2022-09-26T17:20:42.097Z,11.37
2022-09-26T17:25:41.988Z,11.35
2022-09-26T17:30:41.965Z,11.35
2022-09-26T17:35:41.877Z,11.32
2022-09-26T17:40:41.860Z,11.27
2022-09-26T17:45:41.745Z,11.33
2022-09-26T17:50:41.776Z,11.25
2022-09-26T17:55:41.736Z,11.33
2022-09-26T18:00:41.663Z,11.28
2022-09-26T18:05:41.574Z,11.28
2022-09-26T18:10:41.507Z,11.28
2022-09-26T18:15:41.510Z,11.25
2022-09-26T18:20:41.567Z,11.17
2022-09-26T18:25:41.511Z,11.29
2022-09-26T18:30:41.295Z,11.35
2022-09-26T18:35:41.223Z,11.21
2022-09-26T18:40:41.210Z,11.24
2022-09-26T18:45:41.125Z,11.28
2022-09-26T18:50:41.286Z,11.36
2022-09-26T18:55:41.066Z,11.36
2022-09-26T19:00:40.963Z,11.39
2022-09-26T19:05:41.929Z,11.36
2022-09-26T19:10:40.843Z,11.39
2022-09-26T19:15:40.867Z,11.40
2022-09-26T19:20:40.734Z,11.44
2022-09-26T19:25:40.720Z,11.47
2022-09-26T19:30:40.750Z,11.44
2022-09-26T19:35:40.586Z,11.40
2022-09-26T19:40:43.738Z,11.40
2022-09-26T19:45:41.527Z,11.43
2022-09-26T19:50:40.376Z,11.47
2022-09-26T19:55:40.319Z,11.49
2022-09-26T20:00:40.275Z,11.55
2022-09-26T20:05:40.238Z,11.55
2022-09-26T20:10:40.247Z,11.54
2022-09-26T20:15:40.133Z,11.58
2022-09-26T20:20:40.070Z,11.43
2022-09-26T20:25:40.033Z,11.52
2022-09-26T20:30:40.026Z,11.57
2022-09-26T20:35:39.897Z,11.58
2022-09-26T20:40:39.866Z,11.49
2022-09-26T20:45:39.884Z,11.51
2022-09-26T20:50:39.786Z,11.49
2022-09-26T20:55:44.004Z,11.51
2022-09-26T21:00:39.663Z,11.44
2022-09-26T21:05:39.603Z,11.44
2022-09-26T21:10:39.534Z,11.37
2022-09-26T21:15:39.458Z,11.39
2022-09-26T21:20:39.371Z,11.39
2022-09-26T21:25:39.323Z,11.33
2022-09-26T21:30:39.305Z,11.35
2022-09-26T21:35:39.201Z,11.39
2022-09-26T21:40:39.247Z,11.32
2022-09-26T21:45:39.198Z,11.40
2022-09-26T21:50:39.086Z,11.43
2022-09-26T21:55:39.025Z,11.43
2022-09-26T22:00:38.956Z,11.44
2022-09-26T22:05:38.900Z,11.44
2022-09-26T22:10:38.784Z,11.43
2022-09-26T22:15:38.754Z,11.47
2022-09-26T22:20:38.674Z,11.49
2022-09-26T22:25:42.695Z,11.49
2022-09-26T22:30:38.582Z,11.51
2022-09-26T22:35:38.683Z,11.46
2022-09-26T22:40:38.660Z,11.44
2022-09-26T22:45:38.444Z,11.42
2022-09-26T22:50:38.417Z,11.39
2022-09-26T22:55:38.365Z,11.36
2022-09-26T23:00:38.244Z,11.35
2022-09-26T23:05:38.183Z,11.32
2022-09-26T23:10:38.124Z,11.24
2022-09-26T23:15:38.059Z,11.21
2022-09-26T23:20:38.023Z,11.25
2022-09-26T23:25:37.938Z,11.11
2022-09-26T23:30:37.928Z,11.11
2022-09-26T23:35:37.853Z,11.09
2022-09-26T23:40:37.941Z,11.06
2022-09-26T23:45:37.801Z,11.00
2022-09-26T23:50:37.799Z,10.96
2022-09-26T23:55:37.628Z,10.89
