createdAt,value
2023-03-27T00:00:12.839Z,26.00
2023-03-27T00:01:13.002Z,25.98
2023-03-27T00:02:13.185Z,26.01
2023-03-27T00:03:13.169Z,26.02
2023-03-27T00:04:13.171Z,26.01
2023-03-27T00:05:14.197Z,26.01
2023-03-27T00:07:13.130Z,26.03
2023-03-27T00:08:13.185Z,26.05
2023-03-27T00:09:13.207Z,26.05
2023-03-27T00:10:13.245Z,26.04
2023-03-27T00:11:13.303Z,26.02
2023-03-27T00:12:13.374Z,26.02
2023-03-27T00:13:13.341Z,25.99
2023-03-27T00:14:13.354Z,25.93
2023-03-27T00:15:13.440Z,25.90
2023-03-27T00:16:13.572Z,25.94
2023-03-27T00:17:13.469Z,25.94
2023-03-27T00:18:13.489Z,25.94
2023-03-27T00:19:13.575Z,25.94
2023-03-27T00:31:14.077Z,25.90
2023-03-27T00:32:14.029Z,25.90
2023-03-27T00:33:14.074Z,25.90
2023-03-27T00:34:14.098Z,25.91
2023-03-27T00:35:14.195Z,25.90
2023-03-27T00:36:14.214Z,25.89
2023-03-27T00:37:14.315Z,25.89
2023-03-27T00:38:14.334Z,25.88
2023-03-27T00:39:14.373Z,25.91
2023-03-27T00:40:14.450Z,25.89
2023-03-27T00:41:14.516Z,25.88
2023-03-27T00:42:14.502Z,25.90
2023-03-27T00:43:14.597Z,25.86
2023-03-27T00:44:14.622Z,25.83
2023-03-27T00:45:14.690Z,25.82
2023-03-27T00:46:14.748Z,25.83
2023-03-27T00:47:14.794Z,25.84
2023-03-27T00:48:14.844Z,25.84
2023-03-27T00:49:14.858Z,25.84
2023-03-27T00:50:14.964Z,25.84
2023-03-27T00:51:15.025Z,25.81
2023-03-27T00:52:15.053Z,25.79
2023-03-27T00:53:15.084Z,25.80
2023-03-27T00:54:15.136Z,25.75
2023-03-27T00:55:15.205Z,25.75
2023-03-27T01:05:15.677Z,25.87
2023-03-27T01:06:15.773Z,25.86
2023-03-27T01:07:15.833Z,25.86
2023-03-27T01:08:15.888Z,25.87
2023-03-27T01:09:20.830Z,25.88
2023-03-27T01:10:16.944Z,25.91
2023-03-27T01:15:16.109Z,25.91
2023-03-27T01:16:16.213Z,25.90
2023-03-27T01:28:16.463Z,25.89
2023-03-27T01:29:16.494Z,25.86
2023-03-27T01:30:16.557Z,25.85
2023-03-27T01:31:16.623Z,25.86
2023-03-27T01:32:16.862Z,25.86
2023-03-27T01:33:16.626Z,25.85
2023-03-27T01:34:16.680Z,25.86
2023-03-27T01:35:16.768Z,25.87
2023-03-27T01:36:16.766Z,25.86
2023-03-27T01:37:16.807Z,25.84
2023-03-27T01:38:16.873Z,25.83
2023-03-27T01:39:16.907Z,25.82
2023-03-27T01:40:16.974Z,25.81
2023-03-27T01:41:17.015Z,25.78
2023-03-27T01:42:17.090Z,25.78
2023-03-27T01:43:17.156Z,25.76
2023-03-27T01:44:17.225Z,25.73
2023-03-27T01:45:17.264Z,25.71
2023-03-27T01:46:17.277Z,25.69
2023-03-27T01:47:17.355Z,25.67
2023-03-27T01:48:17.407Z,25.65
2023-03-27T01:49:17.461Z,25.62
2023-03-27T01:50:17.481Z,25.60
2023-03-27T01:51:17.525Z,25.56
2023-03-27T01:52:17.629Z,25.58
2023-03-27T01:53:17.615Z,25.57
2023-03-27T01:54:17.724Z,25.55
2023-03-27T01:55:17.809Z,25.49
2023-03-27T01:56:17.814Z,25.48
2023-03-27T01:57:17.915Z,25.48
2023-03-27T01:58:18.172Z,25.43
2023-03-27T02:00:19.429Z,25.40
2023-03-27T02:01:18.049Z,25.36
2023-03-27T02:06:18.219Z,25.26
2023-03-27T02:07:18.280Z,25.25
2023-03-27T02:08:18.367Z,25.23
2023-03-27T02:09:18.390Z,25.19
2023-03-27T02:10:18.533Z,25.19
2023-03-27T02:17:18.747Z,25.06
2023-03-27T02:18:18.793Z,25.05
2023-03-27T02:19:18.894Z,25.05
2023-03-27T02:20:18.918Z,25.03
2023-03-27T02:21:19.019Z,25.02
2023-03-27T02:22:19.048Z,25.04
2023-03-27T02:23:20.095Z,25.00
2023-03-27T02:30:19.287Z,24.97
2023-03-27T02:31:32.522Z,24.99
2023-03-27T02:32:20.300Z,24.98
2023-03-27T02:34:19.344Z,24.97
2023-03-27T02:35:19.347Z,24.96
2023-03-27T02:36:19.386Z,24.97
2023-03-27T02:37:19.405Z,24.93
2023-03-27T02:39:19.412Z,24.93
2023-03-27T02:40:19.465Z,24.90
2023-03-27T02:41:19.474Z,24.89
2023-03-27T02:42:19.520Z,24.87
2023-03-27T02:43:19.569Z,24.85
2023-03-27T02:44:19.638Z,24.85
2023-03-27T02:45:19.727Z,24.84
2023-03-27T02:46:19.827Z,24.83
2023-03-27T02:47:19.849Z,24.82
2023-03-27T02:48:19.937Z,24.81
2023-03-27T02:49:19.993Z,24.80
2023-03-27T02:50:20.065Z,24.79
2023-03-27T02:51:20.126Z,24.77
2023-03-27T02:52:20.188Z,24.76
2023-03-27T02:53:20.239Z,24.73
2023-03-27T02:54:20.343Z,24.75
2023-03-27T02:55:20.368Z,24.74
2023-03-27T02:56:20.454Z,24.73
2023-03-27T02:57:20.506Z,24.70
2023-03-27T02:58:20.569Z,24.67
2023-03-27T02:59:20.618Z,24.66
2023-03-27T03:00:20.670Z,24.64
2023-03-27T03:01:20.787Z,24.62
2023-03-27T03:02:20.855Z,24.59
2023-03-27T03:03:20.879Z,24.58
2023-03-27T03:04:20.924Z,24.54
2023-03-27T03:05:20.997Z,24.55
2023-03-27T03:06:21.068Z,24.52
2023-03-27T03:07:21.152Z,24.51
2023-03-27T03:08:21.200Z,24.51
2023-03-27T03:09:21.331Z,24.51
2023-03-27T03:10:21.321Z,24.51
2023-03-27T03:11:21.424Z,24.48
2023-03-27T03:12:21.476Z,24.50
2023-03-27T03:13:21.537Z,24.48
2023-03-27T03:14:21.589Z,24.48
2023-03-27T03:15:21.693Z,24.49
2023-03-27T03:16:21.797Z,24.46
2023-03-27T03:17:21.785Z,24.44
2023-03-27T03:18:21.878Z,24.45
2023-03-27T03:19:21.933Z,24.47
2023-03-27T03:20:22.001Z,24.49
2023-03-27T03:21:22.051Z,24.52
2023-03-27T03:22:22.111Z,24.55
2023-03-27T03:23:22.162Z,24.58
2023-03-27T03:24:22.421Z,24.57
2023-03-27T03:27:22.462Z,24.60
2023-03-27T03:28:22.475Z,24.69
2023-03-27T03:29:23.336Z,24.65
2023-03-27T03:34:23.002Z,24.67
2023-03-27T03:36:23.086Z,24.66
2023-03-27T03:37:23.107Z,24.65
2023-03-27T03:38:23.195Z,24.62
2023-03-27T03:39:23.271Z,24.62
2023-03-27T03:40:23.338Z,24.61
2023-03-27T03:41:23.378Z,24.64
2023-03-27T03:42:24.256Z,24.69
2023-03-27T03:43:23.531Z,24.60
2023-03-27T03:44:23.581Z,24.56
2023-03-27T03:45:23.665Z,24.60
2023-03-27T03:46:23.778Z,24.64
2023-03-27T03:47:23.778Z,24.67
2023-03-27T03:48:23.835Z,24.68
2023-03-27T03:49:23.912Z,24.67
2023-03-27T03:50:23.986Z,24.69
2023-03-27T03:51:24.045Z,24.66
2023-03-27T03:52:24.159Z,24.65
2023-03-27T03:53:24.183Z,24.62
2023-03-27T03:54:24.314Z,24.58
2023-03-27T03:55:24.320Z,24.54
2023-03-27T03:56:24.399Z,24.51
2023-03-27T03:57:24.467Z,24.49
2023-03-27T03:58:34.573Z,24.50
2023-03-27T03:59:25.581Z,24.48
2023-03-27T04:06:24.668Z,24.28
2023-03-27T04:07:24.683Z,24.25
2023-03-27T04:08:24.704Z,24.23
2023-03-27T04:09:24.726Z,24.22
2023-03-27T04:10:24.777Z,24.19
2023-03-27T04:11:24.849Z,24.19
2023-03-27T04:12:24.916Z,24.17
2023-03-27T04:13:24.978Z,24.18
2023-03-27T04:14:25.013Z,24.15
2023-03-27T04:15:25.091Z,24.14
2023-03-27T04:16:25.172Z,24.12
2023-03-27T04:17:25.221Z,24.14
2023-03-27T04:18:25.302Z,24.13
2023-03-27T04:19:25.307Z,24.13
2023-03-27T04:20:25.397Z,24.14
2023-03-27T04:21:25.424Z,24.12
2023-03-27T04:22:25.626Z,24.14
2023-03-27T04:25:25.701Z,24.10
2023-03-27T04:26:25.788Z,24.11
2023-03-27T04:27:25.769Z,24.09
2023-03-27T04:28:25.863Z,24.09
2023-03-27T04:29:25.902Z,24.08
2023-03-27T04:30:25.944Z,24.06
2023-03-27T04:31:26.022Z,24.07
2023-03-27T04:32:26.065Z,24.05
2023-03-27T04:33:26.247Z,24.05
2023-03-27T04:34:26.146Z,24.02
2023-03-27T04:35:26.249Z,24.05
2023-03-27T04:40:26.258Z,24.03
2023-03-27T04:42:26.237Z,24.01
2023-03-27T04:43:26.235Z,24.01
2023-03-27T04:44:26.277Z,24.00
2023-03-27T04:45:26.311Z,24.01
2023-03-27T04:50:26.318Z,24.03
2023-03-27T04:51:26.411Z,24.00
2023-03-27T04:52:26.445Z,23.98
2023-03-27T04:53:26.513Z,23.97
2023-03-27T04:54:26.553Z,23.97
2023-03-27T04:55:26.610Z,23.94
2023-03-27T04:56:26.676Z,23.96
2023-03-27T04:57:27.299Z,23.95
2023-03-27T05:00:26.939Z,23.96
2023-03-27T05:01:34.100Z,23.95
2023-03-27T05:05:27.036Z,23.96
2023-03-27T05:06:27.051Z,23.97
2023-03-27T05:07:27.049Z,23.97
2023-03-27T05:08:27.079Z,23.97
2023-03-27T05:09:27.094Z,23.96
2023-03-27T05:10:27.178Z,23.98
2023-03-27T05:11:27.160Z,23.97
2023-03-27T05:13:27.155Z,23.97
2023-03-27T05:14:27.176Z,23.96
2023-03-27T05:15:27.210Z,23.96
2023-03-27T05:16:27.222Z,24.05
2023-03-27T05:17:27.237Z,24.08
2023-03-27T05:18:27.225Z,24.10
2023-03-27T05:19:27.268Z,24.13
2023-03-27T05:20:27.356Z,24.08
2023-03-27T05:22:27.323Z,24.11
2023-03-27T05:23:27.305Z,24.09
2023-03-27T05:24:27.330Z,24.11
2023-03-27T05:25:27.855Z,24.09
2023-03-27T05:26:27.360Z,24.11
2023-03-27T05:29:27.414Z,24.14
2023-03-27T05:30:27.613Z,24.13
2023-03-27T05:31:27.591Z,24.15
2023-03-27T05:32:27.671Z,24.19
2023-03-27T05:33:28.060Z,24.20
2023-03-27T05:35:27.826Z,24.68
2023-03-27T05:36:28.378Z,25.83
2023-03-27T05:40:28.391Z,26.31
2023-03-27T05:42:28.307Z,26.93
2023-03-27T05:43:28.369Z,26.98
2023-03-27T05:44:28.381Z,26.71
2023-03-27T05:45:28.845Z,26.73
2023-03-27T05:46:35.914Z,26.63
2023-03-27T05:47:28.671Z,26.95
2023-03-27T05:48:28.722Z,26.91
2023-03-27T05:49:28.691Z,26.95
2023-03-27T05:50:29.681Z,26.92
2023-03-27T05:54:28.798Z,27.38
2023-03-27T05:55:28.802Z,27.68
2023-03-27T05:56:28.833Z,27.76
2023-03-27T05:57:28.886Z,27.88
2023-03-27T05:59:28.910Z,27.99
2023-03-27T06:00:28.988Z,28.22
2023-03-27T06:01:29.063Z,28.29
2023-03-27T06:02:29.142Z,28.18
2023-03-27T06:03:29.271Z,28.29
2023-03-27T06:04:29.286Z,28.60
2023-03-27T06:05:29.288Z,28.30
2023-03-27T06:06:29.357Z,28.36
2023-03-27T06:07:29.410Z,28.35
2023-03-27T06:08:29.430Z,28.27
2023-03-27T06:09:29.517Z,28.34
2023-03-27T06:10:29.641Z,28.42
2023-03-27T06:11:29.799Z,28.40
2023-03-27T06:12:29.647Z,28.47
2023-03-27T06:13:29.705Z,28.57
2023-03-27T06:14:29.793Z,28.51
2023-03-27T06:18:30.008Z,28.62
2023-03-27T06:19:30.053Z,28.68
2023-03-27T06:20:30.110Z,28.94
2023-03-27T06:21:30.122Z,28.84
2023-03-27T06:22:30.181Z,28.86
2023-03-27T06:23:30.241Z,28.95
2023-03-27T06:24:30.292Z,29.12
2023-03-27T06:25:30.501Z,29.15
2023-03-27T06:26:30.399Z,29.32
2023-03-27T06:27:30.458Z,29.15
2023-03-27T06:28:30.466Z,29.17
2023-03-27T06:29:30.526Z,29.08
2023-03-27T06:30:30.651Z,29.27
2023-03-27T06:32:30.712Z,29.37
2023-03-27T06:33:30.776Z,29.36
2023-03-27T06:34:30.795Z,29.57
2023-03-27T06:35:30.885Z,29.49
2023-03-27T06:36:30.928Z,29.43
2023-03-27T06:37:30.924Z,29.89
2023-03-27T06:38:30.996Z,29.81
2023-03-27T06:39:31.014Z,29.70
2023-03-27T06:40:31.063Z,28.59
2023-03-27T06:41:31.132Z,28.06
2023-03-27T06:42:31.177Z,28.28
2023-03-27T06:43:31.236Z,28.06
2023-03-27T06:44:31.304Z,27.83
2023-03-27T06:45:31.403Z,27.72
2023-03-27T06:46:42.851Z,27.08
2023-03-27T06:47:36.377Z,26.93
2023-03-27T06:48:32.438Z,26.79
2023-03-27T06:52:31.547Z,26.57
2023-03-27T06:53:35.538Z,26.79
2023-03-27T06:54:32.577Z,26.57
2023-03-27T06:55:31.599Z,26.41
2023-03-27T06:56:31.592Z,26.57
2023-03-27T06:57:31.643Z,26.37
2023-03-27T06:58:31.651Z,26.35
2023-03-27T06:59:31.661Z,25.77
2023-03-27T07:00:31.698Z,26.09
2023-03-27T07:01:31.942Z,25.75
2023-03-27T07:03:31.792Z,25.68
2023-03-27T07:04:31.838Z,25.50
2023-03-27T07:05:31.885Z,25.28
2023-03-27T07:06:31.919Z,25.41
2023-03-27T07:07:31.904Z,25.42
2023-03-27T07:08:31.966Z,25.47
2023-03-27T07:09:32.001Z,25.44
2023-03-27T07:10:32.082Z,25.47
2023-03-27T07:11:32.321Z,25.56
2023-03-27T07:12:32.258Z,25.56
2023-03-27T07:13:32.324Z,25.57
2023-03-27T07:14:32.513Z,25.57
2023-03-27T07:15:32.537Z,25.65
2023-03-27T07:16:32.644Z,25.42
2023-03-27T07:17:47.582Z,25.30
2023-03-27T07:18:33.858Z,25.52
2023-03-27T07:19:32.834Z,25.50
2023-03-27T07:20:32.861Z,25.62
2023-03-27T07:21:32.897Z,25.69
2023-03-27T07:22:32.971Z,25.83
2023-03-27T07:23:33.010Z,25.86
2023-03-27T07:24:33.050Z,25.79
2023-03-27T07:25:33.094Z,25.61
2023-03-27T07:26:33.140Z,25.64
2023-03-27T07:27:33.141Z,25.72
2023-03-27T07:28:33.213Z,25.80
2023-03-27T07:29:33.233Z,25.84
2023-03-27T07:30:33.389Z,25.83
2023-03-27T07:31:54.992Z,25.99
2023-03-27T07:32:37.482Z,26.52
2023-03-27T07:33:33.631Z,26.67
2023-03-27T07:34:33.568Z,26.63
2023-03-27T07:37:33.638Z,26.68
2023-03-27T07:38:33.691Z,26.91
2023-03-27T07:39:33.733Z,26.89
2023-03-27T07:40:40.022Z,26.63
2023-03-27T07:41:34.794Z,26.60
2023-03-27T07:45:33.940Z,26.52
2023-03-27T07:46:33.921Z,26.40
2023-03-27T07:47:34.011Z,26.42
2023-03-27T07:48:33.977Z,26.40
2023-03-27T07:49:39.356Z,26.39
2023-03-27T07:50:35.081Z,26.44
2023-03-27T07:51:34.136Z,26.49
2023-03-27T07:53:34.799Z,26.42
2023-03-27T07:54:34.182Z,26.42
2023-03-27T07:55:34.177Z,26.38
2023-03-27T07:56:34.421Z,26.35
2023-03-27T07:57:42.458Z,26.30
2023-03-27T07:58:35.353Z,26.22
2023-03-27T08:00:34.316Z,26.05
2023-03-27T08:01:34.349Z,26.01
2023-03-27T08:02:34.425Z,26.00
2023-03-27T08:05:34.420Z,25.69
2023-03-27T08:06:34.507Z,25.69
2023-03-27T08:07:34.515Z,25.51
2023-03-27T08:08:34.548Z,25.40
2023-03-27T08:09:34.600Z,25.22
2023-03-27T08:10:34.636Z,25.25
2023-03-27T08:11:34.680Z,25.26
2023-03-27T08:12:34.784Z,25.18
2023-03-27T08:13:34.784Z,25.10
2023-03-27T08:14:34.884Z,25.10
2023-03-27T08:15:34.884Z,24.98
2023-03-27T08:16:34.976Z,24.89
2023-03-27T08:17:35.561Z,24.79
2023-03-27T08:21:35.171Z,24.78
2023-03-27T08:22:35.454Z,24.84
2023-03-27T08:23:35.313Z,24.83
2023-03-27T08:25:35.408Z,24.84
2023-03-27T08:26:35.378Z,24.74
2023-03-27T08:27:35.465Z,24.63
2023-03-27T08:28:35.557Z,24.62
2023-03-27T08:29:35.649Z,24.62
2023-03-27T08:30:35.697Z,24.67
2023-03-27T08:31:35.686Z,24.58
2023-03-27T08:32:35.774Z,24.79
2023-03-27T08:33:35.793Z,24.92
2023-03-27T08:34:35.819Z,24.94
2023-03-27T08:35:35.926Z,24.99
2023-03-27T08:36:35.925Z,25.26
2023-03-27T08:37:36.491Z,25.61
2023-03-27T08:38:36.064Z,25.62
2023-03-27T08:39:36.130Z,25.43
2023-03-27T08:40:36.168Z,25.45
2023-03-27T08:41:36.236Z,25.86
2023-03-27T08:42:36.290Z,26.13
2023-03-27T08:43:36.373Z,26.28
2023-03-27T08:44:36.394Z,26.32
2023-03-27T08:45:36.487Z,26.41
2023-03-27T08:46:36.550Z,26.43
2023-03-27T08:47:36.634Z,26.53
2023-03-27T08:48:36.654Z,26.80
2023-03-27T08:49:36.700Z,26.56
2023-03-27T08:50:36.826Z,26.79
2023-03-27T08:51:36.866Z,27.36
2023-03-27T08:52:37.001Z,27.29
2023-03-27T08:53:37.035Z,26.95
2023-03-27T08:54:37.073Z,26.94
2023-03-27T08:55:37.120Z,27.01
2023-03-27T08:56:37.252Z,27.15
2023-03-27T08:57:37.303Z,27.12
2023-03-27T08:58:37.381Z,27.05
2023-03-27T08:59:37.432Z,27.08
2023-03-27T09:00:37.454Z,27.09
2023-03-27T09:01:37.639Z,27.17
2023-03-27T09:02:37.807Z,27.23
2023-03-27T09:03:37.780Z,27.32
2023-03-27T09:04:37.835Z,27.31
2023-03-27T09:05:37.839Z,27.33
2023-03-27T09:06:37.904Z,27.41
2023-03-27T09:07:37.971Z,27.41
2023-03-27T09:08:38.015Z,27.49
2023-03-27T09:09:38.071Z,27.43
2023-03-27T09:10:38.120Z,27.37
2023-03-27T09:11:38.200Z,27.39
2023-03-27T09:12:38.501Z,27.28
2023-03-27T09:19:38.698Z,27.63
2023-03-27T09:20:38.774Z,27.87
2023-03-27T09:21:38.809Z,27.85
2023-03-27T09:22:38.889Z,28.03
2023-03-27T09:23:38.909Z,28.01
2023-03-27T09:24:38.969Z,27.70
2023-03-27T09:25:39.007Z,27.42
2023-03-27T09:26:39.074Z,28.02
2023-03-27T09:27:39.462Z,28.15
2023-03-27T09:28:39.235Z,27.89
2023-03-27T09:29:39.311Z,26.95
2023-03-27T09:30:39.365Z,26.54
2023-03-27T09:31:39.443Z,27.40
2023-03-27T09:32:40.023Z,27.60
2023-03-27T09:34:39.609Z,27.85
2023-03-27T09:35:39.716Z,27.82
2023-03-27T09:36:39.729Z,27.91
2023-03-27T09:37:39.833Z,28.04
2023-03-27T09:38:39.929Z,28.11
2023-03-27T09:39:39.939Z,28.05
2023-03-27T09:40:39.992Z,28.00
2023-03-27T09:41:40.028Z,27.88
2023-03-27T09:42:40.568Z,27.45
2023-03-27T09:45:40.289Z,27.34
2023-03-27T09:46:40.496Z,27.37
2023-03-27T09:47:40.521Z,27.43
2023-03-27T09:48:40.495Z,27.41
2023-03-27T09:49:40.590Z,27.42
2023-03-27T09:50:40.601Z,27.39
2023-03-27T09:51:40.667Z,26.27
2023-03-27T09:52:40.999Z,25.48
2023-03-27T09:53:40.843Z,24.95
2023-03-27T09:54:40.952Z,24.71
2023-03-27T09:55:40.963Z,24.45
2023-03-27T09:56:41.143Z,24.26
2023-03-27T09:57:41.075Z,24.04
2023-03-27T09:58:41.198Z,24.49
2023-03-27T09:59:41.247Z,24.21
2023-03-27T10:00:42.151Z,24.50
2023-03-27T10:04:41.442Z,23.94
2023-03-27T10:05:41.469Z,23.73
2023-03-27T10:06:41.543Z,23.85
2023-03-27T10:07:41.543Z,25.21
2023-03-27T10:08:41.573Z,25.70
2023-03-27T10:09:41.605Z,25.90
2023-03-27T10:10:41.731Z,25.89
2023-03-27T10:11:41.672Z,26.11
2023-03-27T10:12:41.752Z,26.16
2023-03-27T10:13:41.829Z,26.25
2023-03-27T10:14:41.907Z,26.26
2023-03-27T10:15:41.965Z,26.28
2023-03-27T10:16:42.185Z,26.24
2023-03-27T10:17:42.229Z,26.35
2023-03-27T10:18:42.232Z,26.33
2023-03-27T10:19:42.255Z,26.29
2023-03-27T10:20:42.193Z,26.29
2023-03-27T10:21:42.223Z,26.34
2023-03-27T10:22:42.541Z,26.35
2023-03-27T10:25:42.308Z,26.30
2023-03-27T10:26:42.335Z,26.15
2023-03-27T10:27:42.499Z,26.18
2023-03-27T10:30:42.578Z,25.96
2023-03-27T10:31:42.715Z,25.89
2023-03-27T10:32:42.756Z,25.96
2023-03-27T10:33:42.805Z,25.93
2023-03-27T10:34:42.873Z,25.82
2023-03-27T10:35:43.041Z,25.70
2023-03-27T10:36:43.014Z,25.07
2023-03-27T10:37:50.513Z,25.56
2023-03-27T10:38:44.757Z,25.83
2023-03-27T10:44:43.428Z,26.13
2023-03-27T10:45:43.529Z,26.30
2023-03-27T10:46:43.554Z,26.32
2023-03-27T10:47:43.719Z,26.24
2023-03-27T10:48:43.695Z,26.33
2023-03-27T10:49:43.775Z,26.36
2023-03-27T10:50:43.896Z,26.57
2023-03-27T10:51:46.774Z,26.68
2023-03-27T10:52:44.023Z,26.53
2023-03-27T10:53:44.067Z,26.66
2023-03-27T10:54:44.057Z,26.88
2023-03-27T10:55:44.023Z,26.80
2023-03-27T10:56:44.047Z,26.95
2023-03-27T10:57:44.037Z,27.00
2023-03-27T10:58:44.114Z,26.93
2023-03-27T10:59:44.086Z,26.97
2023-03-27T11:00:44.104Z,26.93
2023-03-27T11:01:44.194Z,26.92
2023-03-27T11:02:44.536Z,26.84
2023-03-27T11:05:44.244Z,26.78
2023-03-27T11:06:44.198Z,27.05
2023-03-27T11:10:44.256Z,27.19
2023-03-27T11:14:44.300Z,27.53
2023-03-27T11:15:44.295Z,27.54
2023-03-27T11:16:44.442Z,27.44
2023-03-27T11:17:44.363Z,27.32
2023-03-27T11:18:44.341Z,27.34
2023-03-27T11:21:44.382Z,27.32
2023-03-27T11:22:44.374Z,27.40
2023-03-27T11:23:44.411Z,27.45
2023-03-27T11:24:44.438Z,27.49
2023-03-27T11:25:44.443Z,27.51
2023-03-27T11:26:44.473Z,27.69
2023-03-27T11:30:44.544Z,27.37
2023-03-27T11:31:44.561Z,27.18
2023-03-27T11:32:44.889Z,27.22
2023-03-27T11:33:45.038Z,27.04
2023-03-27T11:37:44.630Z,26.87
2023-03-27T11:38:45.035Z,26.86
2023-03-27T11:39:44.692Z,26.81
2023-03-27T11:44:44.714Z,26.64
2023-03-27T11:45:44.741Z,26.59
2023-03-27T11:46:44.858Z,26.55
2023-03-27T11:47:44.866Z,26.54
2023-03-27T11:48:44.786Z,26.51
2023-03-27T11:49:44.812Z,26.49
2023-03-27T11:50:44.801Z,26.43
2023-03-27T11:51:44.872Z,26.40
2023-03-27T12:06:45.283Z,25.83
2023-03-27T12:07:47.890Z,25.87
2023-03-27T12:08:46.111Z,25.88
2023-03-27T12:09:45.356Z,25.80
2023-03-27T12:10:45.370Z,25.91
2023-03-27T12:11:45.407Z,25.78
2023-03-27T12:12:45.423Z,25.63
2023-03-27T12:13:49.863Z,25.61
2023-03-27T12:14:46.640Z,25.65
2023-03-27T12:16:45.530Z,25.47
2023-03-27T12:17:45.552Z,25.46
2023-03-27T12:18:58.386Z,25.31
2023-03-27T12:19:46.532Z,24.99
2023-03-27T12:22:45.596Z,24.65
2023-03-27T12:23:45.637Z,24.70
2023-03-27T12:24:57.111Z,24.99
2023-03-27T12:25:46.686Z,24.96
2023-03-27T12:26:45.673Z,25.04
2023-03-27T12:27:45.675Z,24.96
2023-03-27T12:28:45.701Z,24.85
2023-03-27T12:29:45.752Z,24.86
2023-03-27T12:30:45.800Z,24.80
2023-03-27T12:31:45.830Z,24.74
2023-03-27T12:32:45.826Z,24.84
2023-03-27T12:33:45.841Z,24.76
2023-03-27T12:34:45.853Z,24.89
2023-03-27T12:35:47.066Z,24.78
2023-03-27T12:36:45.890Z,24.71
2023-03-27T12:37:45.994Z,24.76
2023-03-27T12:38:46.069Z,24.75
2023-03-27T12:39:46.113Z,23.71
2023-03-27T12:40:46.165Z,22.88
2023-03-27T12:41:46.279Z,22.48
2023-03-27T12:42:46.341Z,22.69
2023-03-27T12:43:46.437Z,22.20
2023-03-27T12:44:46.468Z,21.88
2023-03-27T12:45:53.416Z,22.05
2023-03-27T12:46:47.570Z,22.95
2023-03-27T12:49:48.360Z,23.06
2023-03-27T12:50:46.700Z,22.87
2023-03-27T12:51:46.749Z,22.95
2023-03-27T12:52:46.763Z,23.09
2023-03-27T12:53:47.021Z,23.18
2023-03-27T12:54:46.857Z,23.26
2023-03-27T12:57:47.052Z,23.40
2023-03-27T12:58:47.093Z,23.46
2023-03-27T12:59:47.030Z,23.44
2023-03-27T13:00:47.119Z,23.52
2023-03-27T13:01:52.381Z,23.45
2023-03-27T13:02:48.315Z,23.52
2023-03-27T13:03:47.319Z,23.50
2023-03-27T13:04:47.291Z,23.55
2023-03-27T13:05:47.326Z,23.52
2023-03-27T13:06:47.321Z,23.58
2023-03-27T13:07:47.387Z,23.55
2023-03-27T13:08:47.552Z,23.59
2023-03-27T13:10:47.457Z,23.55
2023-03-27T13:11:47.433Z,23.57
2023-03-27T13:12:47.491Z,23.57
2023-03-27T13:13:47.571Z,23.57
2023-03-27T13:14:47.677Z,23.59
2023-03-27T13:15:47.752Z,23.55
2023-03-27T13:16:47.765Z,23.48
2023-03-27T13:17:48.634Z,23.50
2023-03-27T13:18:49.295Z,23.38
2023-03-27T13:19:47.966Z,23.42
2023-03-27T13:20:48.102Z,23.53
2023-03-27T13:21:48.161Z,23.52
2023-03-27T13:22:48.240Z,23.54
2023-03-27T13:23:48.335Z,23.54
2023-03-27T13:24:48.346Z,23.51
2023-03-27T13:25:48.436Z,23.49
2023-03-27T13:26:48.496Z,23.29
2023-03-27T13:27:48.608Z,22.84
2023-03-27T13:28:48.689Z,22.62
2023-03-27T13:29:48.767Z,22.24
2023-03-27T13:30:48.920Z,21.90
2023-03-27T13:31:48.924Z,21.51
2023-03-27T13:32:49.014Z,21.31
2023-03-27T13:33:49.039Z,21.23
2023-03-27T13:34:49.153Z,21.09
2023-03-27T13:35:51.342Z,21.02
2023-03-27T13:36:49.229Z,20.67
2023-03-27T13:38:49.312Z,20.36
2023-03-27T13:39:49.296Z,20.65
2023-03-27T13:40:49.307Z,20.63
2023-03-27T13:41:49.398Z,20.76
2023-03-27T13:42:49.365Z,20.80
2023-03-27T13:43:49.400Z,20.85
2023-03-27T13:44:49.483Z,21.04
2023-03-27T13:49:49.601Z,21.01
2023-03-27T13:50:49.629Z,20.88
2023-03-27T13:51:49.644Z,20.63
2023-03-27T13:52:49.678Z,20.58
2023-03-27T13:53:49.714Z,20.55
2023-03-27T13:54:49.721Z,20.45
2023-03-27T13:55:49.751Z,20.34
2023-03-27T13:56:49.865Z,19.94
2023-03-27T14:01:49.960Z,19.86
2023-03-27T14:07:50.086Z,19.18
2023-03-27T14:08:50.111Z,19.26
2023-03-27T14:09:50.100Z,19.11
2023-03-27T14:10:50.168Z,19.14
2023-03-27T14:11:50.240Z,19.22
2023-03-27T14:12:50.233Z,19.43
2023-03-27T14:13:50.228Z,19.34
2023-03-27T14:14:50.264Z,19.36
2023-03-27T14:15:50.325Z,19.41
2023-03-27T14:18:50.412Z,19.06
2023-03-27T14:19:50.435Z,19.07
2023-03-27T14:20:50.488Z,19.12
2023-03-27T14:21:50.553Z,19.08
2023-03-27T14:22:50.588Z,19.02
2023-03-27T14:23:50.643Z,18.97
2023-03-27T14:24:50.663Z,18.99
2023-03-27T14:25:50.722Z,18.92
2023-03-27T14:26:50.784Z,18.86
2023-03-27T14:27:50.867Z,19.10
2023-03-27T14:28:50.902Z,19.11
2023-03-27T14:29:50.953Z,19.24
2023-03-27T14:30:51.511Z,19.38
2023-03-27T14:31:51.151Z,19.45
2023-03-27T14:32:51.138Z,19.38
2023-03-27T14:33:51.227Z,19.36
2023-03-27T14:34:53.777Z,19.29
2023-03-27T14:35:51.326Z,19.27
2023-03-27T14:36:51.367Z,19.41
2023-03-27T14:37:51.369Z,19.24
2023-03-27T14:38:51.406Z,18.95
2023-03-27T14:39:51.442Z,19.25
2023-03-27T14:40:51.491Z,19.35
2023-03-27T14:41:51.505Z,19.45
2023-03-27T14:42:51.550Z,19.43
2023-03-27T14:43:51.556Z,19.39
2023-03-27T14:44:51.575Z,19.42
2023-03-27T14:45:51.612Z,19.52
2023-03-27T14:46:51.639Z,19.31
2023-03-27T14:47:51.701Z,19.30
2023-03-27T14:48:51.780Z,19.60
2023-03-27T14:53:51.803Z,19.85
2023-03-27T14:54:55.509Z,19.89
2023-03-27T14:56:51.900Z,19.94
2023-03-27T14:57:51.845Z,19.98
2023-03-27T14:58:51.936Z,20.10
2023-03-27T14:59:51.942Z,20.11
2023-03-27T15:02:51.955Z,20.24
2023-03-27T15:03:52.054Z,20.16
2023-03-27T15:05:52.044Z,20.16
2023-03-27T15:06:52.040Z,20.27
2023-03-27T15:07:52.102Z,20.31
2023-03-27T15:08:52.114Z,20.29
2023-03-27T15:18:52.318Z,20.48
2023-03-27T15:20:52.359Z,20.55
2023-03-27T15:21:52.407Z,20.59
2023-03-27T15:22:52.447Z,20.58
2023-03-27T15:23:52.542Z,20.53
2023-03-27T15:24:52.589Z,20.68
2023-03-27T15:25:52.679Z,20.57
2023-03-27T15:26:52.734Z,20.51
2023-03-27T15:27:52.928Z,20.35
2023-03-27T15:28:52.856Z,20.44
2023-03-27T15:29:52.928Z,20.34
2023-03-27T15:30:53.024Z,20.46
2023-03-27T15:31:53.089Z,20.49
2023-03-27T15:32:53.172Z,20.58
2023-03-27T15:33:53.192Z,20.59
2023-03-27T15:34:53.257Z,20.67
2023-03-27T15:35:53.502Z,20.71
2023-03-27T15:36:53.386Z,20.62
2023-03-27T15:37:53.449Z,20.63
2023-03-27T15:38:53.572Z,20.66
2023-03-27T15:39:53.650Z,20.72
2023-03-27T15:40:53.707Z,20.76
2023-03-27T15:41:53.767Z,20.80
2023-03-27T15:42:53.874Z,20.86
2023-03-27T15:43:53.989Z,20.90
2023-03-27T15:44:54.036Z,20.89
2023-03-27T15:45:54.098Z,20.69
2023-03-27T15:46:54.318Z,20.66
2023-03-27T15:47:54.285Z,20.68
2023-03-27T15:48:54.361Z,20.78
2023-03-27T15:49:54.394Z,20.73
2023-03-27T15:50:54.486Z,20.77
2023-03-27T15:51:54.545Z,20.90
2023-03-27T15:52:54.662Z,20.82
2023-03-27T15:53:54.718Z,20.83
2023-03-27T15:54:54.770Z,20.87
2023-03-27T15:55:55.072Z,20.93
2023-03-27T15:57:09.684Z,20.93
2023-03-27T15:57:55.951Z,20.92
2023-03-27T15:58:54.982Z,20.97
2023-03-27T15:59:55.008Z,20.97
2023-03-27T16:00:55.278Z,21.03
2023-03-27T16:01:55.060Z,21.01
2023-03-27T16:02:55.153Z,20.93
2023-03-27T16:03:57.290Z,20.89
2023-03-27T16:04:56.240Z,20.87
2023-03-27T16:05:55.289Z,20.83
2023-03-27T16:06:55.164Z,20.87
2023-03-27T16:07:55.181Z,20.85
2023-03-27T16:08:55.234Z,20.89
2023-03-27T16:09:55.257Z,20.93
2023-03-27T16:10:55.253Z,20.93
2023-03-27T16:11:55.301Z,20.99
2023-03-27T16:12:55.293Z,20.94
2023-03-27T16:13:55.308Z,21.01
2023-03-27T16:14:55.348Z,21.06
2023-03-27T16:15:55.586Z,21.02
2023-03-27T16:16:55.395Z,21.05
2023-03-27T16:17:55.438Z,21.11
2023-03-27T16:18:55.453Z,21.15
2023-03-27T16:19:55.496Z,21.03
2023-03-27T16:20:55.532Z,21.09
2023-03-27T16:21:55.535Z,21.04
2023-03-27T16:22:55.556Z,21.06
2023-03-27T16:23:55.596Z,20.79
2023-03-27T16:24:55.662Z,20.54
2023-03-27T16:25:55.779Z,20.68
2023-03-27T16:26:55.673Z,20.72
2023-03-27T16:27:55.722Z,20.74