createdAt,value
2023-04-03T00:02:01.909Z,9.65
2023-04-03T00:04:28.723Z,10.10
2023-04-03T00:06:55.337Z,10.32
2023-04-03T00:09:21.836Z,10.15
2023-04-03T00:11:48.701Z,10.90
2023-04-03T00:14:15.405Z,8.98
2023-04-03T00:16:41.988Z,8.05
2023-04-03T00:19:08.619Z,19.35
2023-04-03T00:21:35.486Z,8.38
2023-04-03T00:24:02.204Z,7.65
2023-04-03T00:26:28.731Z,60.65
2023-04-03T00:28:55.555Z,88.00
2023-04-03T00:31:22.173Z,7.75
2023-04-03T00:33:48.747Z,8.38
2023-04-03T00:36:16.902Z,91.47
2023-04-03T00:38:43.595Z,15.77
2023-04-03T00:41:10.342Z,8.40
2023-04-03T00:43:37.181Z,10.15
2023-04-03T00:46:04.096Z,11.13
2023-04-03T00:48:34.461Z,11.23
2023-04-03T00:51:02.257Z,11.88
2023-04-03T00:53:32.534Z,108.10
2023-04-03T00:55:59.655Z,11.23
2023-04-03T00:58:35.402Z,11.70
2023-04-03T01:01:04.987Z,12.50
2023-04-03T01:03:32.497Z,11.18
2023-04-03T01:06:01.277Z,12.65
2023-04-03T01:08:28.352Z,12.35
2023-04-03T01:11:43.826Z,12.13
2023-04-03T01:14:10.450Z,101.45
2023-04-03T01:16:37.250Z,13.27
2023-04-03T01:19:04.355Z,12.40
2023-04-03T01:21:52.278Z,13.77
2023-04-03T01:24:23.800Z,13.40
2023-04-03T01:26:51.309Z,83.28
2023-04-03T01:29:17.943Z,113.68
2023-04-03T01:31:56.674Z,13.13
2023-04-03T01:34:24.131Z,89.30
2023-04-03T01:36:52.108Z,89.22
2023-04-03T01:39:19.008Z,103.80
2023-04-03T01:41:45.882Z,91.15
2023-04-03T01:44:18.578Z,88.03
2023-04-03T01:46:45.582Z,77.18
2023-04-03T01:49:12.343Z,85.32
2023-04-03T01:51:38.978Z,119.45
2023-04-03T01:54:05.653Z,90.47
2023-04-03T01:56:32.200Z,77.28
2023-04-03T01:58:58.801Z,94.85
2023-04-03T02:01:26.947Z,87.82
2023-04-03T02:03:53.793Z,60.10
2023-04-03T02:06:20.444Z,96.00
2023-04-03T02:08:46.991Z,70.13
2023-04-03T02:11:15.269Z,86.80
2023-04-03T02:13:41.767Z,66.28
2023-04-03T02:16:12.263Z,65.80
2023-04-03T02:18:39.303Z,60.05
2023-04-03T02:21:06.068Z,66.90
2023-04-03T02:23:32.706Z,84.07
2023-04-03T02:26:10.981Z,63.47
2023-04-03T02:28:37.870Z,58.38
2023-04-03T02:31:05.596Z,58.80
2023-04-03T02:37:54.962Z,55.83
2023-04-03T02:40:22.695Z,47.58
2023-04-03T02:42:51.730Z,47.38
2023-04-03T02:45:19.640Z,51.65
2023-04-03T02:47:46.332Z,47.25
2023-04-03T02:50:12.870Z,49.85
2023-04-03T02:52:39.701Z,26.52
2023-04-03T02:55:07.352Z,25.55
2023-04-03T02:57:34.349Z,19.95
2023-04-03T03:00:01.517Z,11.35
2023-04-03T03:02:28.143Z,18.35
2023-04-03T03:04:54.710Z,15.77
2023-04-03T03:07:21.241Z,13.77
2023-04-03T03:09:47.848Z,18.52
2023-04-03T03:12:14.376Z,11.65
2023-04-03T03:14:41.574Z,16.42
2023-04-03T03:17:09.325Z,11.25
2023-04-03T03:19:36.043Z,34.92
2023-04-03T03:22:02.623Z,10.55
2023-04-03T03:24:29.224Z,14.77
2023-04-03T03:26:55.735Z,9.57
2023-04-03T03:29:22.359Z,10.02
2023-04-03T03:31:49.013Z,25.05
2023-04-03T03:34:15.855Z,9.45
2023-04-03T03:36:42.512Z,32.58
2023-04-03T03:39:09.299Z,9.20
2023-04-03T03:41:35.931Z,16.00
2023-04-03T03:44:03.305Z,9.02
2023-04-03T03:46:33.120Z,31.33
2023-04-03T03:49:00.117Z,8.18
2023-04-03T03:51:26.747Z,27.83
2023-04-03T03:53:54.069Z,7.82
2023-04-03T03:56:21.444Z,21.73
2023-04-03T03:58:48.450Z,6.85
2023-04-03T04:01:16.090Z,8.50
2023-04-03T04:03:46.864Z,7.80
2023-04-03T04:06:18.198Z,7.70
2023-04-03T04:08:45.481Z,14.82
2023-04-03T04:11:13.559Z,8.50
2023-04-03T04:13:41.652Z,11.48
2023-04-03T04:16:10.803Z,8.07
2023-04-03T04:18:38.336Z,10.95
2023-04-03T04:21:05.163Z,8.27
2023-04-03T04:23:31.905Z,7.47
2023-04-03T04:26:00.262Z,9.88
2023-04-03T04:28:29.301Z,6.95
2023-04-03T04:30:58.172Z,9.98
2023-04-03T04:33:26.693Z,6.43
2023-04-03T04:35:54.201Z,11.35
2023-04-03T04:38:21.867Z,6.82
2023-04-03T04:40:50.672Z,13.27
2023-04-03T04:43:18.045Z,7.30
2023-04-03T04:45:47.094Z,14.20
2023-04-03T04:48:14.343Z,6.38
2023-04-03T04:50:41.020Z,11.95
2023-04-03T04:53:07.705Z,8.30
2023-04-03T04:55:34.434Z,7.28
2023-04-03T04:58:01.443Z,8.82
2023-04-03T05:00:28.432Z,6.28
2023-04-03T05:02:55.481Z,7.15
2023-04-03T05:05:22.236Z,17.55
2023-04-03T05:07:48.937Z,6.78
2023-04-03T05:10:16.133Z,36.00
2023-04-03T05:12:42.778Z,6.45
2023-04-03T05:15:09.867Z,30.25
2023-04-03T05:17:36.622Z,8.80
2023-04-03T05:20:05.994Z,21.33
2023-04-03T05:22:32.678Z,7.75
2023-04-03T05:25:06.009Z,33.55
2023-04-03T05:27:32.544Z,14.15
2023-04-03T05:30:01.261Z,7.13
2023-04-03T05:32:29.274Z,16.52
2023-04-03T05:35:11.444Z,20.63
2023-04-03T05:37:39.007Z,9.60
2023-04-03T05:40:06.837Z,14.88
2023-04-03T05:42:33.966Z,12.45
2023-04-03T05:45:00.853Z,7.40
2023-04-03T05:47:28.031Z,29.65
2023-04-03T05:49:54.695Z,15.18
2023-04-03T05:52:32.886Z,7.15
2023-04-03T05:54:59.415Z,11.63
2023-04-03T05:57:28.559Z,25.17
2023-04-03T05:59:55.836Z,7.05
2023-04-03T06:02:24.631Z,26.70
2023-04-03T06:04:52.265Z,7.28
2023-04-03T06:07:23.324Z,41.72
2023-04-03T06:09:52.084Z,6.10
2023-04-03T06:12:19.591Z,21.67
2023-04-03T06:14:46.569Z,6.13
2023-04-03T06:17:16.263Z,9.75
2023-04-03T06:19:43.087Z,5.55
2023-04-03T06:22:10.357Z,13.77
2023-04-03T06:24:36.908Z,10.30
2023-04-03T06:27:03.738Z,5.63
2023-04-03T06:29:30.511Z,11.50
2023-04-03T06:31:57.272Z,6.53
2023-04-03T06:34:23.822Z,12.27
2023-04-03T06:36:51.524Z,5.03
2023-04-03T06:39:26.204Z,8.70
2023-04-03T06:41:52.997Z,4.75
2023-04-03T06:44:27.682Z,21.83
2023-04-03T06:46:55.241Z,5.68
2023-04-03T06:49:22.458Z,26.10
2023-04-03T06:51:48.978Z,4.55
2023-04-03T06:54:15.833Z,9.88
2023-04-03T06:56:42.422Z,5.50
2023-04-03T06:59:10.956Z,7.28
2023-04-03T07:01:37.813Z,12.52
2023-04-03T07:04:04.756Z,5.72
2023-04-03T07:06:31.984Z,6.35
2023-04-03T07:08:58.493Z,8.88
2023-04-03T07:11:25.303Z,5.63
2023-04-03T07:13:52.053Z,28.77
2023-04-03T07:16:19.053Z,6.25
2023-04-03T07:18:46.601Z,12.73
2023-04-03T07:21:13.301Z,6.13
2023-04-03T07:23:40.507Z,25.08
2023-04-03T07:26:08.839Z,5.35
2023-04-03T07:28:35.632Z,8.70
2023-04-03T07:31:04.939Z,7.60
2023-04-03T07:33:32.035Z,6.53
2023-04-03T07:35:59.808Z,15.82
2023-04-03T07:38:26.804Z,5.18
2023-04-03T07:40:53.821Z,11.68
2023-04-03T07:43:21.647Z,5.95
2023-04-03T07:45:51.724Z,13.95
2023-04-03T07:48:27.350Z,6.68
2023-04-03T07:50:54.034Z,10.63
2023-04-03T07:53:21.070Z,7.53
2023-04-03T07:55:48.437Z,40.45
2023-04-03T07:58:17.849Z,5.15
2023-04-03T08:00:45.131Z,20.45
2023-04-03T08:03:13.009Z,9.23
2023-04-03T08:05:42.398Z,6.25
2023-04-03T08:08:10.709Z,9.45
2023-04-03T08:10:38.199Z,5.53
2023-04-03T08:13:05.801Z,10.18
2023-04-03T08:15:32.791Z,5.28
2023-04-03T08:18:00.494Z,28.27
2023-04-03T08:20:27.970Z,5.32
2023-04-03T08:22:55.392Z,11.30
2023-04-03T08:25:22.284Z,4.93
2023-04-03T08:27:49.158Z,7.97
2023-04-03T08:30:16.508Z,16.65
2023-04-03T08:32:44.200Z,4.95
2023-04-03T08:35:11.715Z,20.85
2023-04-03T08:37:40.584Z,5.32
2023-04-03T08:40:12.145Z,32.67
2023-04-03T08:42:56.987Z,11.15
2023-04-03T08:45:53.618Z,29.77
2023-04-03T08:48:40.778Z,2.03
2023-04-03T08:51:16.272Z,3.90
2023-04-03T08:53:46.670Z,118.68
2023-04-03T08:56:14.601Z,137.30
2023-04-03T08:58:58.170Z,140.77
2023-04-03T09:01:32.049Z,134.23
2023-04-03T09:03:59.072Z,149.60
2023-04-03T09:06:36.379Z,126.05
2023-04-03T09:09:14.295Z,133.02
2023-04-03T09:11:54.544Z,131.77
2023-04-03T09:14:36.947Z,145.18
2023-04-03T09:17:25.884Z,132.70
2023-04-03T09:20:20.319Z,136.55
2023-04-03T09:22:52.136Z,166.82
2023-04-03T09:25:24.865Z,176.45
2023-04-03T09:27:52.313Z,126.78
2023-04-03T09:30:24.767Z,173.52
2023-04-03T09:32:57.420Z,126.82
2023-04-03T09:35:36.294Z,117.75
2023-04-03T09:38:14.088Z,122.00
2023-04-03T09:40:42.988Z,147.40
2023-04-03T09:43:18.274Z,130.82
2023-04-03T09:45:46.621Z,148.90
2023-04-03T09:48:17.166Z,135.25
2023-04-03T09:51:02.257Z,149.90
2023-04-03T09:53:41.448Z,1.25
2023-04-03T09:56:16.851Z,146.30
2023-04-03T09:58:50.850Z,1.40
2023-04-03T10:01:30.384Z,1.10
2023-04-03T10:04:10.487Z,1.30
2023-04-03T10:06:47.450Z,1.23
2023-04-03T10:09:24.887Z,1.08
2023-04-03T10:12:00.243Z,1.27
2023-04-03T10:14:27.236Z,88.07
2023-04-03T10:17:01.569Z,135.40
2023-04-03T10:19:33.736Z,127.15
2023-04-03T10:22:10.525Z,153.70
2023-04-03T10:24:56.245Z,122.28
2023-04-03T10:28:01.183Z,119.15
2023-04-03T10:30:36.999Z,121.00
2023-04-03T10:33:22.600Z,141.35
2023-04-03T10:35:58.337Z,125.35
2023-04-03T10:38:56.011Z,128.18
2023-04-03T10:41:44.246Z,133.48
2023-04-03T10:44:37.250Z,227.23
2023-04-03T10:47:13.186Z,163.13
2023-04-03T10:50:00.038Z,138.38
2023-04-03T10:52:59.154Z,140.63
2023-04-03T10:55:39.658Z,146.95
2023-04-03T10:58:07.157Z,176.05
2023-04-03T11:00:38.915Z,153.23
2023-04-03T11:03:14.945Z,188.73
2023-04-03T11:05:46.422Z,1.48
2023-04-03T11:10:47.682Z,1.52
2023-04-03T11:13:21.312Z,3.00
2023-04-03T11:15:47.839Z,13.98
2023-04-03T11:18:20.772Z,132.75
2023-04-03T11:21:17.733Z,112.20
2023-04-03T11:23:49.568Z,1.50
2023-04-03T11:26:19.448Z,1.40
2023-04-03T11:28:47.196Z,140.95
2023-04-03T11:31:21.269Z,1.70
2023-04-03T11:33:57.689Z,120.30
2023-04-03T11:36:34.592Z,5.60
2023-04-03T11:39:24.038Z,245.45
2023-04-03T11:41:53.431Z,13.90
2023-04-03T11:44:38.686Z,4.40
2023-04-03T11:47:09.055Z,92.38
2023-04-03T11:50:32.217Z,1.33
2023-04-03T11:53:01.357Z,1.40
2023-04-03T11:55:27.844Z,1.80
2023-04-03T11:58:01.200Z,1.20
2023-04-03T12:00:52.497Z,1.55
2023-04-03T12:03:25.045Z,1.60
2023-04-03T12:05:53.542Z,120.38
2023-04-03T12:08:50.738Z,2.03
2023-04-03T12:11:32.707Z,133.38
2023-04-03T12:13:59.292Z,221.75
2023-04-03T12:16:31.302Z,124.00
2023-04-03T12:19:14.621Z,269.45
2023-04-03T12:21:50.281Z,117.97
2023-04-03T12:24:16.839Z,1.08
2023-04-03T12:27:02.813Z,1.23
2023-04-03T12:29:33.246Z,41.47
2023-04-03T12:32:26.496Z,19.30
2023-04-03T12:34:58.882Z,1.52
2023-04-03T12:37:40.667Z,62.90
2023-04-03T12:40:22.320Z,1.70
2023-04-03T12:42:59.184Z,125.47
2023-04-03T12:45:26.577Z,235.35
2023-04-03T12:47:55.357Z,126.78
2023-04-03T12:50:28.601Z,142.55
2023-04-03T12:53:00.833Z,117.63
2023-04-03T12:55:27.418Z,146.82
2023-04-03T12:57:54.083Z,116.82
2023-04-03T13:00:36.271Z,237.38
2023-04-03T13:03:04.299Z,128.00
2023-04-03T13:05:31.249Z,134.95
2023-04-03T13:08:11.250Z,155.55
2023-04-03T13:10:57.065Z,130.40
2023-04-03T13:13:24.082Z,132.02
2023-04-03T13:15:51.185Z,130.00
2023-04-03T13:18:25.604Z,211.02
2023-04-03T13:20:53.815Z,118.28
2023-04-03T13:23:21.651Z,142.15
2023-04-03T13:25:49.681Z,137.63
2023-04-03T13:28:21.997Z,123.15
2023-04-03T13:31:11.252Z,144.38
2023-04-03T13:33:40.935Z,121.90
2023-04-03T13:36:14.649Z,295.75
2023-04-03T13:38:41.113Z,118.05
2023-04-03T13:41:25.784Z,152.93
2023-04-03T13:43:55.427Z,129.43
2023-04-03T13:46:28.789Z,125.63
2023-04-03T13:48:57.374Z,138.18
2023-04-03T13:51:28.706Z,128.13
2023-04-03T13:56:38.539Z,130.15
2023-04-03T13:59:14.407Z,163.38
2023-04-03T14:01:40.965Z,124.63
2023-04-03T14:04:19.979Z,238.43
2023-04-03T14:06:47.942Z,120.43
2023-04-03T14:09:15.902Z,146.77
2023-04-03T14:11:43.270Z,133.25
2023-04-03T14:14:17.539Z,127.65
2023-04-03T14:16:47.972Z,123.97
2023-04-03T14:19:26.679Z,163.30
2023-04-03T14:21:54.353Z,116.93
2023-04-03T14:24:22.598Z,136.68
2023-04-03T14:26:52.233Z,117.80
2023-04-03T14:29:19.832Z,131.05
2023-04-03T14:31:47.368Z,113.35
2023-04-03T14:34:15.345Z,149.43
2023-04-03T14:36:43.840Z,117.32
2023-04-03T14:39:19.599Z,115.45
2023-04-03T14:41:46.690Z,110.85
2023-04-03T14:44:13.229Z,116.38
2023-04-03T14:46:56.267Z,113.95
2023-04-03T14:49:29.019Z,125.30
2023-04-03T14:51:57.054Z,108.07
2023-04-03T14:54:28.358Z,189.77
2023-04-03T14:59:23.078Z,123.82
2023-04-03T15:01:49.906Z,103.28
2023-04-03T15:04:18.642Z,120.15
2023-04-03T15:06:45.802Z,103.90
2023-04-03T15:09:23.771Z,109.97
2023-04-03T15:11:51.842Z,104.57
2023-04-03T15:14:29.726Z,117.13
2023-04-03T15:17:05.477Z,104.40
2023-04-03T15:19:38.666Z,120.88
2023-04-03T15:22:05.536Z,107.68
2023-04-03T15:24:32.132Z,206.80
2023-04-03T15:26:58.808Z,104.68
2023-04-03T15:29:25.395Z,130.35
2023-04-03T15:31:54.500Z,119.10
2023-04-03T15:34:22.756Z,103.80
2023-04-03T15:36:51.094Z,152.43
2023-04-03T15:39:17.815Z,110.65
2023-04-03T15:41:46.112Z,115.38
2023-04-03T15:44:13.879Z,103.50
2023-04-03T15:46:40.507Z,111.47
2023-04-03T15:49:07.040Z,102.97
2023-04-03T15:51:33.562Z,101.65
2023-04-03T15:54:00.242Z,151.02
2023-04-03T15:56:26.784Z,99.93
2023-04-03T15:58:53.422Z,188.75
2023-04-03T16:01:20.356Z,103.10
2023-04-03T16:03:47.844Z,121.97
2023-04-03T16:06:19.690Z,102.03
2023-04-03T16:08:47.673Z,167.05
2023-04-03T16:11:14.383Z,216.68
2023-04-03T16:13:41.452Z,101.10
2023-04-03T16:16:08.125Z,130.27
2023-04-03T16:18:36.086Z,99.07
2023-04-03T16:21:03.188Z,115.78
2023-04-03T16:23:29.806Z,100.45
2023-04-03T16:25:56.478Z,104.40
2023-04-03T16:28:23.069Z,107.00
2023-04-03T16:30:50.456Z,99.75
2023-04-03T16:33:17.100Z,121.22
2023-04-03T16:35:44.568Z,102.75
2023-04-03T16:38:11.103Z,135.50
2023-04-03T16:40:37.861Z,111.97
2023-04-03T16:43:04.475Z,119.28
2023-04-03T16:45:31.031Z,112.75
2023-04-03T16:47:57.929Z,133.30
2023-04-03T16:50:24.701Z,115.95
2023-04-03T16:52:51.940Z,112.88
2023-04-03T16:55:18.963Z,211.48
2023-04-03T16:57:45.498Z,108.00
2023-04-03T17:00:12.575Z,193.25
2023-04-03T17:02:40.289Z,111.07
2023-04-03T17:05:07.813Z,184.43
2023-04-03T17:07:34.472Z,100.63
2023-04-03T17:10:02.487Z,112.97
2023-04-03T17:12:29.018Z,114.70
2023-04-03T17:14:55.546Z,108.15
2023-04-03T17:17:24.286Z,136.57
2023-04-03T17:19:50.810Z,122.60
2023-04-03T17:22:18.054Z,112.47
2023-04-03T17:24:45.141Z,123.15
2023-04-03T17:27:11.805Z,109.03
2023-04-03T17:29:38.489Z,128.43
2023-04-03T17:32:05.253Z,117.55
2023-04-03T17:34:33.526Z,123.97
2023-04-03T17:37:00.120Z,109.93
2023-04-03T17:39:26.790Z,107.38
2023-04-03T17:41:54.995Z,120.10
2023-04-03T17:44:22.015Z,101.80
2023-04-03T17:46:48.750Z,118.28
2023-04-03T17:49:18.540Z,96.18
2023-04-03T17:51:45.166Z,151.68
2023-04-03T17:54:12.294Z,76.13
2023-04-03T17:56:38.879Z,112.57
2023-04-03T17:59:05.480Z,99.53
2023-04-03T18:01:34.206Z,101.50
2023-04-03T18:04:02.976Z,1.88
2023-04-03T18:06:37.226Z,34.38
2023-04-03T18:09:06.920Z,97.03
2023-04-03T18:11:33.696Z,172.60
2023-04-03T18:14:03.040Z,107.97
2023-04-03T18:16:30.946Z,116.93
2023-04-03T18:19:07.006Z,107.57
2023-04-03T18:21:39.823Z,169.82
2023-04-03T18:24:12.578Z,98.35
2023-04-03T18:26:41.497Z,37.72
2023-04-03T18:29:10.697Z,5.15
2023-04-03T18:31:37.957Z,138.27
2023-04-03T18:34:04.556Z,127.85
2023-04-03T18:36:31.205Z,122.07
2023-04-03T18:38:58.162Z,139.80
2023-04-03T18:41:28.981Z,94.70
2023-04-03T18:43:56.840Z,94.47
2023-04-03T18:46:23.754Z,86.78
2023-04-03T18:48:51.305Z,140.57
2023-04-03T18:51:18.003Z,118.68
2023-04-03T18:53:44.610Z,76.05
2023-04-03T18:56:11.250Z,74.93
2023-04-03T18:58:37.853Z,144.68
2023-04-03T19:01:04.979Z,113.07
2023-04-03T19:03:35.528Z,77.85
2023-04-03T19:06:03.619Z,132.93
2023-04-03T19:08:30.620Z,154.07
2023-04-03T19:10:58.014Z,100.28
2023-04-03T19:13:24.818Z,73.10
2023-04-03T19:15:52.437Z,173.88
2023-04-03T19:18:19.280Z,88.68
2023-04-03T19:20:46.382Z,48.10
2023-04-03T19:23:13.484Z,55.13
2023-04-03T19:25:41.560Z,64.68
2023-04-03T19:28:08.663Z,60.40
2023-04-03T19:30:39.110Z,31.30
2023-04-03T19:33:06.787Z,20.88
2023-04-03T19:35:33.436Z,8.68
2023-04-03T19:37:59.957Z,31.85
2023-04-03T19:40:28.947Z,7.40
2023-04-03T19:42:55.532Z,14.30
2023-04-03T19:45:22.657Z,5.97
2023-04-03T19:47:49.274Z,13.85
2023-04-03T19:50:16.080Z,23.63
2023-04-03T19:52:42.738Z,6.82
2023-04-03T19:55:09.894Z,21.60
2023-04-03T19:57:36.609Z,26.58
2023-04-03T20:00:04.122Z,6.45
2023-04-03T20:02:38.131Z,16.00
2023-04-03T20:05:05.420Z,2.90
2023-04-03T20:07:32.727Z,5.22
2023-04-03T20:09:59.354Z,2.75
2023-04-03T20:12:26.252Z,2.20
2023-04-03T20:14:53.112Z,1.90
2023-04-03T20:17:21.200Z,1.80
2023-04-03T20:19:48.126Z,1.63
2023-04-03T20:22:15.538Z,1.85
2023-04-03T20:24:43.209Z,1.55
2023-04-03T20:27:09.739Z,2.00
2023-04-03T20:29:36.665Z,1.63
2023-04-03T20:32:04.102Z,1.58
2023-04-03T20:34:30.679Z,1.88
2023-04-03T20:36:58.410Z,2.15
2023-04-03T20:39:25.288Z,2.20
2023-04-03T20:41:52.041Z,1.88
2023-04-03T20:44:21.927Z,1.55
2023-04-03T20:46:52.933Z,1.77
2023-04-03T20:49:21.297Z,1.92
2023-04-03T20:51:48.814Z,1.80
2023-04-03T20:54:15.498Z,2.10
2023-04-03T20:56:44.329Z,2.00
2023-04-03T20:59:11.680Z,1.52
2023-04-03T21:01:38.663Z,1.80
2023-04-03T21:04:18.292Z,1.75
2023-04-03T21:07:22.818Z,1.77
2023-04-03T21:10:28.330Z,1.77
2023-04-03T21:13:32.637Z,1.48
2023-04-03T21:15:59.912Z,2.00
2023-04-03T21:18:42.255Z,2.03
2023-04-03T21:21:18.797Z,2.03
2023-04-03T21:23:47.450Z,1.60
2023-04-03T21:26:14.137Z,1.60
2023-04-03T21:28:42.644Z,1.80
2023-04-03T21:31:12.036Z,1.60
2023-04-03T21:33:39.090Z,1.63
2023-04-03T21:36:05.982Z,1.83
2023-04-03T21:38:33.958Z,1.90
2023-04-03T21:41:00.854Z,1.70
2023-04-03T21:43:27.935Z,2.38
2023-04-03T21:45:57.639Z,1.88
2023-04-03T21:48:24.770Z,1.67
2023-04-03T21:50:54.514Z,2.05
2023-04-03T21:53:22.432Z,2.03
2023-04-03T21:55:55.681Z,2.05
2023-04-03T21:58:27.633Z,1.50
2023-04-03T22:00:54.495Z,1.80
2023-04-03T22:03:23.478Z,1.63
2023-04-03T22:05:50.349Z,1.92
2023-04-03T22:08:17.870Z,1.90
2023-04-03T22:10:44.524Z,1.52
2023-04-03T22:13:11.045Z,1.50
2023-04-03T22:15:43.430Z,1.90
2023-04-03T22:18:10.992Z,2.20
2023-04-03T22:20:38.205Z,1.70
2023-04-03T22:23:05.828Z,1.83
2023-04-03T22:25:33.112Z,2.03
2023-04-03T22:27:59.750Z,2.00
2023-04-03T22:30:26.373Z,2.15
2023-04-03T22:32:52.943Z,1.80
2023-04-03T22:35:19.488Z,1.75
2023-04-03T22:37:46.063Z,1.92
2023-04-03T22:40:13.558Z,1.80
2023-04-03T22:42:40.251Z,2.08
2023-04-03T22:45:07.548Z,1.98
2023-04-03T22:47:34.167Z,1.95
2023-04-03T22:50:01.513Z,2.00
2023-04-03T22:52:28.072Z,2.15
2023-04-03T22:54:54.604Z,2.28
2023-04-03T22:57:21.420Z,2.15
2023-04-03T22:59:48.037Z,1.85
2023-04-03T23:02:14.644Z,2.05
2023-04-03T23:04:41.726Z,2.20
2023-04-03T23:07:08.525Z,1.88
2023-04-03T23:09:35.065Z,1.80
2023-04-03T23:12:01.596Z,1.85
2023-04-03T23:14:28.072Z,1.92
2023-04-03T23:16:54.619Z,2.05
2023-04-03T23:19:21.247Z,2.08
2023-04-03T23:21:48.028Z,1.65
2023-04-03T23:24:15.909Z,2.10
2023-04-03T23:26:42.435Z,2.30
2023-04-03T23:29:09.065Z,2.08
2023-04-03T23:31:35.813Z,2.30
2023-04-03T23:34:02.390Z,2.58
2023-04-03T23:36:28.980Z,2.20
2023-04-03T23:38:58.512Z,2.20
2023-04-03T23:41:25.128Z,2.40
2023-04-03T23:43:51.847Z,2.20
2023-04-03T23:46:19.707Z,2.22
2023-04-03T23:48:46.678Z,2.60
2023-04-03T23:51:13.299Z,2.03
2023-04-03T23:53:39.858Z,2.03
2023-04-03T23:56:11.272Z,2.17
2023-04-03T23:58:38.059Z,2.92
