createdAt,value
2022-12-26T00:01:05.219Z,1
2022-12-26T00:05:07.938Z,1
2022-12-26T00:10:08.698Z,1
2022-12-26T00:15:08.508Z,1
2022-12-26T00:20:08.338Z,1
2022-12-26T00:25:08.160Z,1
2022-12-26T00:30:07.986Z,1
2022-12-26T00:35:07.852Z,1
2022-12-26T00:40:08.696Z,1
2022-12-26T00:45:08.484Z,1
2022-12-26T00:50:12.951Z,1
2022-12-26T00:55:07.958Z,1
2022-12-26T01:00:08.306Z,1
2022-12-26T01:05:09.611Z,1
2022-12-26T01:10:08.423Z,1
2022-12-26T01:15:08.241Z,1
2022-12-26T01:20:08.053Z,1
2022-12-26T01:25:07.816Z,1
2022-12-26T01:30:08.667Z,1
2022-12-26T01:35:08.449Z,1
2022-12-26T01:40:08.289Z,1
2022-12-26T01:45:08.099Z,1
2022-12-26T01:50:07.918Z,1
2022-12-26T01:55:08.727Z,1
2022-12-26T02:00:08.535Z,1
2022-12-26T02:05:08.339Z,1
2022-12-26T02:10:08.201Z,1
2022-12-26T02:15:08.011Z,1
2022-12-26T02:20:13.469Z,1
2022-12-26T02:25:08.269Z,1
2022-12-26T02:30:08.065Z,1
2022-12-26T02:35:07.851Z,1
2022-12-26T02:40:08.691Z,1
2022-12-26T02:45:08.501Z,1
2022-12-26T02:50:08.303Z,1
2022-12-26T02:55:08.086Z,1
2022-12-26T03:00:17.881Z,1
2022-12-26T03:05:08.700Z,1
2022-12-26T03:10:08.549Z,1
2022-12-26T03:15:08.414Z,1
2022-12-26T03:20:10.916Z,1
2022-12-26T03:25:08.724Z,1
2022-12-26T03:30:08.524Z,1
2022-12-26T03:35:08.324Z,1
2022-12-26T03:40:08.147Z,1
2022-12-26T03:45:10.506Z,1
2022-12-26T03:50:08.292Z,1
2022-12-26T03:55:08.080Z,1
2022-12-26T04:00:07.900Z,1
2022-12-26T04:05:18.690Z,1
2022-12-26T04:10:08.502Z,1
2022-12-26T04:15:08.284Z,1
2022-12-26T04:20:08.194Z,1
2022-12-26T04:25:18.001Z,1
2022-12-26T04:30:07.799Z,1
2022-12-26T04:35:08.623Z,1
2022-12-26T04:40:08.436Z,1
2022-12-26T04:45:08.201Z,1
2022-12-26T04:50:08.547Z,1
2022-12-26T04:55:08.351Z,1
2022-12-26T05:00:09.729Z,1
2022-12-26T05:05:02.457Z,1
2022-12-26T05:10:02.393Z,1
2022-12-26T05:15:02.312Z,1
2022-12-26T05:20:02.325Z,1
2022-12-26T05:25:02.396Z,1
2022-12-26T05:30:02.789Z,1
2022-12-26T05:35:02.759Z,1
2022-12-26T05:40:02.817Z,1
2022-12-26T05:45:02.982Z,1
2022-12-26T05:50:01.927Z,1
2022-12-26T05:55:02.279Z,1
2022-12-26T06:00:02.391Z,1
2022-12-26T06:05:02.358Z,1
2022-12-26T06:10:02.275Z,1
2022-12-26T06:15:02.224Z,1
2022-12-26T06:20:02.164Z,1
2022-12-26T06:25:02.064Z,1
2022-12-26T06:30:02.321Z,1
2022-12-26T06:35:02.232Z,1
2022-12-26T06:40:02.170Z,1
2022-12-26T06:45:02.092Z,1
2022-12-26T06:50:02.046Z,1
2022-12-26T06:55:02.040Z,1
2022-12-26T07:00:02.118Z,2
2022-12-26T07:05:02.033Z,2
2022-12-26T07:10:01.995Z,5
2022-12-26T07:15:02.336Z,5
2022-12-26T07:20:02.238Z,31
2022-12-26T07:25:02.151Z,41
2022-12-26T07:30:02.252Z,41
2022-12-26T07:35:02.097Z,56
2022-12-26T07:40:02.132Z,67
2022-12-26T07:45:02.093Z,67
2022-12-26T07:50:02.022Z,283
2022-12-26T07:55:01.979Z,283
2022-12-26T08:00:01.996Z,513
2022-12-26T08:05:02.007Z,513
2022-12-26T08:10:02.109Z,723
2022-12-26T08:15:02.219Z,723
2022-12-26T08:20:02.318Z,1000
2022-12-26T08:25:02.369Z,1000
2022-12-26T08:30:02.382Z,1000
2022-12-26T08:35:02.412Z,1000
2022-12-26T08:40:02.478Z,1000
2022-12-26T08:45:02.361Z,1000
2022-12-26T08:50:02.344Z,1000
2022-12-26T08:55:02.375Z,1000
2022-12-26T09:00:02.272Z,5000
2022-12-26T09:05:02.194Z,5000
2022-12-26T09:10:02.192Z,18000
2022-12-26T09:15:02.061Z,22000
2022-12-26T09:20:02.033Z,4000
2022-12-26T09:25:01.927Z,4000
2022-12-26T09:30:02.870Z,3000
2022-12-26T09:35:02.809Z,3000
2022-12-26T09:40:02.646Z,39000
2022-12-26T09:45:02.530Z,39000
2022-12-26T09:50:02.363Z,45000
2022-12-26T09:55:02.259Z,45000
2022-12-26T10:00:02.178Z,6000
2022-12-26T10:05:02.213Z,6000
2022-12-26T10:10:02.210Z,3000
2022-12-26T10:15:02.150Z,2000
2022-12-26T10:20:02.000Z,2000
2022-12-26T10:25:03.405Z,10000
2022-12-26T10:30:06.399Z,9000
2022-12-26T10:35:02.282Z,2000
2022-12-26T10:40:02.161Z,1000
2022-12-26T10:45:02.208Z,1000
2022-12-26T10:50:02.413Z,2000
2022-12-26T10:55:29.271Z,2000
2022-12-26T11:00:02.831Z,2000
2022-12-26T11:05:18.477Z,2000
2022-12-26T11:10:02.008Z,1000
2022-12-26T11:15:02.059Z,1000
2022-12-26T11:20:02.049Z,1000
2022-12-26T11:25:02.128Z,2000
2022-12-26T11:30:02.028Z,1000
2022-12-26T11:35:02.072Z,1000
2022-12-26T11:40:02.180Z,1000
2022-12-26T11:45:02.166Z,717
2022-12-26T11:50:08.950Z,1000
2022-12-26T11:55:01.923Z,3000
2022-12-26T12:00:01.953Z,3000
2022-12-26T12:05:01.868Z,4000
2022-12-26T12:10:02.820Z,4000
2022-12-26T12:15:02.846Z,4000
2022-12-26T12:20:02.874Z,4000
2022-12-26T12:25:02.817Z,2000
2022-12-26T12:30:04.001Z,2000
2022-12-26T12:35:02.908Z,8000
2022-12-26T12:40:13.848Z,8000
2022-12-26T12:45:16.959Z,5000
2022-12-26T12:50:02.000Z,5000
2022-12-26T12:55:01.979Z,5000
2022-12-26T13:00:02.029Z,6000
2022-12-26T13:05:02.032Z,6000
2022-12-26T13:10:02.014Z,5000
2022-12-26T13:15:01.949Z,5000
2022-12-26T13:20:02.825Z,3000
2022-12-26T13:25:02.507Z,3000
2022-12-26T13:30:02.681Z,5000
2022-12-26T13:35:02.936Z,5000
2022-12-26T13:40:01.992Z,2000
2022-12-26T13:45:02.130Z,2000
2022-12-26T13:50:02.184Z,4000
2022-12-26T13:55:02.081Z,4000
2022-12-26T14:00:02.125Z,4000
2022-12-26T14:05:12.129Z,4000
2022-12-26T14:10:02.098Z,4000
2022-12-26T14:15:02.119Z,4000
2022-12-26T14:20:02.030Z,2000
2022-12-26T14:25:06.895Z,2000
2022-12-26T14:30:02.954Z,2000
2022-12-26T14:35:01.851Z,2000
2022-12-26T14:40:03.349Z,2000
2022-12-26T14:45:02.327Z,2000
2022-12-26T14:50:02.365Z,2000
2022-12-26T14:55:02.246Z,2000
2022-12-26T15:00:03.927Z,1000
2022-12-26T15:05:01.994Z,1000
2022-12-26T15:10:02.062Z,942
2022-12-26T15:15:10.783Z,942
2022-12-26T15:20:02.652Z,536
2022-12-26T15:25:19.662Z,536
2022-12-26T15:30:02.029Z,337
2022-12-26T15:35:02.109Z,337
2022-12-26T15:40:11.925Z,116
2022-12-26T15:45:02.828Z,116
2022-12-26T15:50:02.829Z,58
2022-12-26T15:55:02.781Z,30
2022-12-26T16:00:12.713Z,18
2022-12-26T16:05:02.799Z,14
2022-12-26T16:10:02.842Z,14
2022-12-26T16:15:02.777Z,3
2022-12-26T16:20:02.834Z,3
2022-12-26T16:25:02.953Z,2
2022-12-26T16:30:05.105Z,2
2022-12-26T16:35:02.835Z,1
2022-12-26T16:40:02.879Z,1
2022-12-26T16:45:02.923Z,1
2022-12-26T16:50:01.801Z,1
2022-12-26T16:55:02.630Z,4
2022-12-26T17:00:02.490Z,4
2022-12-26T17:05:02.403Z,1
2022-12-26T17:10:02.353Z,1
2022-12-26T17:15:02.285Z,1
2022-12-26T17:20:02.179Z,1
2022-12-26T17:25:02.117Z,1
2022-12-26T17:30:01.944Z,1
2022-12-26T17:35:01.881Z,1
2022-12-26T17:40:03.462Z,1
2022-12-26T17:45:02.730Z,1
2022-12-26T17:50:02.628Z,1
2022-12-26T17:55:02.525Z,1
2022-12-26T18:00:02.441Z,1
2022-12-26T18:05:02.281Z,1
2022-12-26T18:10:02.239Z,1
2022-12-26T18:15:02.824Z,1
2022-12-26T18:20:02.065Z,1
2022-12-26T18:25:01.912Z,1
2022-12-26T18:30:02.790Z,1
2022-12-26T18:35:02.816Z,1
2022-12-26T18:40:03.127Z,1
2022-12-26T18:45:02.062Z,1
2022-12-26T18:50:02.310Z,1
2022-12-26T18:55:02.338Z,1
2022-12-26T19:00:02.387Z,1
2022-12-26T19:05:02.541Z,1
2022-12-26T19:10:02.559Z,1
2022-12-26T19:15:02.895Z,1
2022-12-26T19:20:02.829Z,1
2022-12-26T19:25:02.825Z,1
2022-12-26T19:30:03.102Z,1
2022-12-26T19:35:02.027Z,1
2022-12-26T19:40:01.892Z,1
2022-12-26T19:45:02.856Z,1
2022-12-26T19:50:02.778Z,1
2022-12-26T19:55:02.721Z,1
2022-12-26T20:00:02.663Z,1
2022-12-26T20:05:02.595Z,1
2022-12-26T20:10:02.530Z,1
2022-12-26T20:15:02.557Z,1
2022-12-26T20:20:02.488Z,1
2022-12-26T20:25:02.386Z,1
2022-12-26T20:30:02.243Z,1
2022-12-26T20:35:02.288Z,1
2022-12-26T20:40:02.255Z,1
2022-12-26T20:45:02.164Z,1
2022-12-26T20:50:02.172Z,1
2022-12-26T20:55:02.101Z,1
2022-12-26T21:00:02.036Z,1
2022-12-26T21:05:02.053Z,1
2022-12-26T21:10:02.016Z,1
2022-12-26T21:15:02.022Z,1
2022-12-26T21:20:02.012Z,1
2022-12-26T21:25:02.019Z,1
2022-12-26T21:30:01.932Z,1
2022-12-26T21:35:01.843Z,1
2022-12-26T21:40:02.816Z,1
2022-12-26T21:45:02.987Z,1
2022-12-26T21:50:02.035Z,1
2022-12-26T21:55:02.240Z,1
2022-12-26T22:00:02.248Z,1
2022-12-26T22:05:15.160Z,1
2022-12-26T22:10:08.018Z,1
2022-12-26T22:15:07.787Z,1
2022-12-26T22:20:08.614Z,1
2022-12-26T22:25:08.473Z,1
2022-12-26T22:30:08.289Z,1
2022-12-26T22:35:11.845Z,1
2022-12-26T22:40:08.673Z,1
2022-12-26T22:45:08.446Z,1
2022-12-26T22:50:08.288Z,1
2022-12-26T22:55:08.078Z,1
2022-12-26T23:00:09.720Z,1
2022-12-26T23:05:07.988Z,1
2022-12-26T23:10:07.800Z,1
2022-12-26T23:15:08.623Z,1
2022-12-26T23:20:08.459Z,1
2022-12-26T23:25:08.264Z,1
2022-12-26T23:30:08.072Z,1
2022-12-26T23:35:07.876Z,1
2022-12-26T23:40:08.686Z,1
2022-12-26T23:45:08.521Z,1
2022-12-26T23:50:08.309Z,1
2022-12-26T23:55:08.121Z,1
