createdAt,value
2023-02-25T00:02:13.406Z,3.13
2023-02-25T00:04:42.038Z,3.28
2023-02-25T00:07:10.058Z,4.00
2023-02-25T00:09:36.615Z,4.43
2023-02-25T00:12:03.440Z,4.05
2023-02-25T00:14:29.939Z,3.28
2023-02-25T00:16:57.527Z,3.70
2023-02-25T00:19:24.169Z,4.10
2023-02-25T00:21:50.907Z,4.20
2023-02-25T00:24:18.754Z,3.72
2023-02-25T00:26:45.417Z,3.63
2023-02-25T00:29:12.014Z,3.08
2023-02-25T00:31:38.749Z,3.50
2023-02-25T00:34:05.299Z,4.15
2023-02-25T00:36:31.791Z,3.65
2023-02-25T00:38:58.509Z,3.58
2023-02-25T00:41:27.687Z,4.47
2023-02-25T00:43:55.614Z,4.15
2023-02-25T00:46:22.650Z,3.90
2023-02-25T00:48:49.402Z,3.90
2023-02-25T00:51:16.735Z,3.55
2023-02-25T00:53:43.572Z,3.95
2023-02-25T00:56:11.110Z,4.35
2023-02-25T00:58:38.958Z,4.28
2023-02-25T01:01:06.675Z,4.47
2023-02-25T01:03:33.252Z,4.28
2023-02-25T01:05:59.683Z,3.60
2023-02-25T01:08:26.303Z,4.40
2023-02-25T01:10:53.649Z,4.43
2023-02-25T01:13:20.200Z,4.07
2023-02-25T01:15:48.009Z,4.85
2023-02-25T01:18:14.449Z,4.50
2023-02-25T01:20:41.024Z,4.82
2023-02-25T01:23:07.534Z,5.43
2023-02-25T01:25:33.977Z,4.88
2023-02-25T01:28:00.651Z,4.60
2023-02-25T01:30:27.293Z,4.75
2023-02-25T01:32:55.268Z,4.85
2023-02-25T01:35:21.745Z,5.63
2023-02-25T01:37:49.853Z,5.90
2023-02-25T01:40:17.079Z,5.45
2023-02-25T01:42:43.835Z,5.30
2023-02-25T01:45:24.762Z,5.22
2023-02-25T01:47:51.957Z,4.85
2023-02-25T01:50:20.182Z,4.43
2023-02-25T01:52:47.269Z,5.10
2023-02-25T01:55:13.716Z,5.05
2023-02-25T01:57:40.135Z,5.43
2023-02-25T02:00:16.278Z,3.08
2023-02-25T02:02:44.740Z,4.95
2023-02-25T02:05:11.868Z,4.22
2023-02-25T02:07:41.201Z,5.00
2023-02-25T02:10:08.380Z,3.75
2023-02-25T02:12:36.444Z,4.35
2023-02-25T02:15:04.285Z,4.18
2023-02-25T02:17:33.835Z,4.05
2023-02-25T02:20:11.482Z,4.75
2023-02-25T02:22:42.066Z,3.78
2023-02-25T02:25:23.434Z,4.15
2023-02-25T02:28:07.811Z,4.18
2023-02-25T02:30:39.002Z,4.45
2023-02-25T02:33:12.767Z,4.28
2023-02-25T02:35:42.972Z,4.40
2023-02-25T02:38:12.814Z,4.25
2023-02-25T02:40:43.112Z,4.68
2023-02-25T02:43:14.964Z,5.18
2023-02-25T02:45:44.781Z,4.25
2023-02-25T02:48:15.372Z,4.70
2023-02-25T02:50:43.639Z,4.32
2023-02-25T02:53:13.782Z,4.28
2023-02-25T02:55:41.359Z,4.28
2023-02-25T02:58:09.670Z,4.10
2023-02-25T03:00:38.065Z,3.92
2023-02-25T03:03:07.350Z,3.72
2023-02-25T03:05:37.210Z,4.22
2023-02-25T03:08:05.596Z,4.03
2023-02-25T03:10:32.019Z,4.47
2023-02-25T03:12:58.490Z,4.15
2023-02-25T03:15:25.962Z,5.53
2023-02-25T03:17:54.561Z,4.57
2023-02-25T03:20:23.950Z,4.35
2023-02-25T03:22:54.123Z,3.90
2023-02-25T03:25:21.876Z,4.13
2023-02-25T03:27:52.497Z,4.55
2023-02-25T03:30:22.497Z,4.35
2023-02-25T03:32:52.548Z,3.97
2023-02-25T03:35:20.060Z,4.30
2023-02-25T03:37:47.749Z,4.70
2023-02-25T03:40:16.383Z,4.53
2023-02-25T03:42:44.855Z,5.03
2023-02-25T03:45:13.449Z,5.45
2023-02-25T03:47:40.443Z,5.10
2023-02-25T03:50:09.228Z,4.88
2023-02-25T03:52:36.139Z,5.15
2023-02-25T03:55:03.279Z,5.13
2023-02-25T03:57:36.327Z,4.80
2023-02-25T04:00:13.520Z,5.23
2023-02-25T04:02:40.315Z,5.20
2023-02-25T04:05:07.147Z,5.70
2023-02-25T04:07:33.649Z,5.60
2023-02-25T04:10:00.411Z,6.43
2023-02-25T04:12:27.449Z,6.55
2023-02-25T04:14:55.460Z,5.95
2023-02-25T04:17:22.118Z,6.03
2023-02-25T04:19:48.607Z,5.88
2023-02-25T04:22:15.060Z,6.07
2023-02-25T04:24:41.502Z,6.18
2023-02-25T04:27:08.044Z,6.43
2023-02-25T04:29:34.613Z,6.50
2023-02-25T04:32:02.555Z,6.75
2023-02-25T04:34:29.047Z,6.80
2023-02-25T04:36:55.537Z,6.88
2023-02-25T04:39:22.215Z,6.50
2023-02-25T04:41:48.733Z,6.35
2023-02-25T04:44:15.745Z,6.38
2023-02-25T04:46:42.862Z,6.45
2023-02-25T04:49:11.247Z,7.57
2023-02-25T04:51:38.907Z,6.40
2023-02-25T04:54:05.647Z,6.20
2023-02-25T04:56:32.063Z,6.38
2023-02-25T04:58:58.509Z,7.47
2023-02-25T05:01:24.952Z,7.32
2023-02-25T05:03:56.782Z,7.60
2023-02-25T05:06:25.118Z,6.00
2023-02-25T05:08:51.853Z,5.63
2023-02-25T05:11:18.821Z,6.10
2023-02-25T05:13:45.476Z,6.50
2023-02-25T05:16:13.232Z,6.13
2023-02-25T05:18:40.382Z,5.65
2023-02-25T05:21:09.388Z,4.90
2023-02-25T05:23:37.247Z,5.05
2023-02-25T05:26:03.959Z,5.55
2023-02-25T05:28:30.417Z,5.50
2023-02-25T05:30:57.088Z,6.07
2023-02-25T05:33:23.976Z,4.82
2023-02-25T05:35:50.595Z,5.45
2023-02-25T05:38:17.283Z,4.63
2023-02-25T05:40:45.045Z,5.82
2023-02-25T05:43:11.486Z,6.18
2023-02-25T05:45:37.972Z,5.82
2023-02-25T05:48:04.529Z,6.13
2023-02-25T05:50:34.508Z,6.50
2023-02-25T05:53:01.035Z,6.72
2023-02-25T05:55:27.618Z,7.28
2023-02-25T05:57:55.545Z,7.55
2023-02-25T06:00:22.716Z,7.07
2023-02-25T06:02:49.240Z,6.80
2023-02-25T06:05:15.856Z,6.22
2023-02-25T06:07:42.276Z,7.18
2023-02-25T06:10:09.530Z,7.50
2023-02-25T06:12:38.210Z,7.30
2023-02-25T06:15:06.828Z,7.30
2023-02-25T06:17:36.311Z,7.00
2023-02-25T06:20:03.938Z,5.22
2023-02-25T06:22:30.407Z,7.50
2023-02-25T06:24:56.962Z,8.02
2023-02-25T06:27:23.671Z,7.13
2023-02-25T06:29:50.175Z,7.15
2023-02-25T06:32:19.424Z,6.70
2023-02-25T06:34:46.119Z,6.38
2023-02-25T06:37:12.525Z,6.90
2023-02-25T06:39:43.203Z,6.75
2023-02-25T06:42:09.892Z,7.15
2023-02-25T06:44:36.426Z,7.10
2023-02-25T06:47:02.909Z,7.10
2023-02-25T06:49:31.133Z,7.28
2023-02-25T06:51:57.610Z,7.22
2023-02-25T06:54:24.492Z,7.25
2023-02-25T06:56:53.247Z,7.72
2023-02-25T06:59:19.986Z,6.03
2023-02-25T07:01:46.477Z,7.43
2023-02-25T07:04:14.831Z,7.43
2023-02-25T07:06:42.741Z,6.10
2023-02-25T07:09:09.470Z,7.78
2023-02-25T07:11:36.676Z,8.20
2023-02-25T07:14:04.296Z,8.07
2023-02-25T07:16:31.024Z,7.00
2023-02-25T07:18:58.119Z,7.38
2023-02-25T07:21:24.753Z,8.23
2023-02-25T07:23:52.545Z,8.57
2023-02-25T07:26:19.001Z,7.45
2023-02-25T07:28:45.510Z,7.25
2023-02-25T07:31:12.906Z,7.35
2023-02-25T07:33:39.355Z,7.93
2023-02-25T07:36:05.973Z,8.48
2023-02-25T07:38:32.472Z,7.05
2023-02-25T07:41:04.674Z,8.95
2023-02-25T07:43:31.576Z,8.35
2023-02-25T07:45:58.189Z,9.18
2023-02-25T07:48:24.824Z,8.80
2023-02-25T07:50:51.380Z,8.65
2023-02-25T07:53:17.939Z,8.20
2023-02-25T07:55:44.951Z,9.02
2023-02-25T07:58:13.880Z,8.48
2023-02-25T08:00:41.174Z,8.57
2023-02-25T08:03:07.848Z,8.50
2023-02-25T08:05:34.938Z,6.65
2023-02-25T08:08:01.488Z,8.70
2023-02-25T08:10:27.978Z,8.32
2023-02-25T08:12:54.500Z,8.40
2023-02-25T08:15:22.524Z,8.30
2023-02-25T08:17:53.069Z,7.55
2023-02-25T08:20:19.734Z,7.97
2023-02-25T08:22:46.207Z,8.30
2023-02-25T08:25:12.701Z,6.78
2023-02-25T08:27:39.343Z,8.02
2023-02-25T08:30:09.108Z,7.45
2023-02-25T08:32:37.051Z,7.68
2023-02-25T08:35:03.727Z,6.03
2023-02-25T08:37:33.238Z,7.93
2023-02-25T08:39:59.739Z,7.50
2023-02-25T08:42:26.173Z,7.20
2023-02-25T08:44:52.712Z,7.57
2023-02-25T08:47:19.241Z,7.63
2023-02-25T08:49:47.620Z,7.90
2023-02-25T08:52:14.665Z,6.32
2023-02-25T08:54:41.459Z,7.53
2023-02-25T08:57:08.067Z,7.13
2023-02-25T08:59:35.950Z,6.85
2023-02-25T09:02:02.771Z,6.25
2023-02-25T09:04:29.430Z,7.13
2023-02-25T09:06:58.549Z,6.93
2023-02-25T09:09:25.474Z,6.63
2023-02-25T09:11:52.398Z,5.60
2023-02-25T09:14:19.213Z,5.97
2023-02-25T09:16:45.791Z,6.85
2023-02-25T09:19:18.403Z,6.53
2023-02-25T09:21:44.996Z,6.70
2023-02-25T09:24:12.979Z,7.47
2023-02-25T09:26:39.536Z,7.15
2023-02-25T09:29:06.841Z,6.68
2023-02-25T09:31:34.740Z,6.15
2023-02-25T09:34:02.530Z,6.78
2023-02-25T09:36:28.989Z,6.18
2023-02-25T09:38:56.940Z,7.00
2023-02-25T09:41:28.238Z,6.07
2023-02-25T09:44:00.903Z,5.22
2023-02-25T09:46:28.982Z,6.00
2023-02-25T09:48:57.480Z,6.10
2023-02-25T09:51:26.305Z,5.20
2023-02-25T09:53:54.071Z,5.35
2023-02-25T09:56:22.998Z,5.30
2023-02-25T09:58:54.012Z,5.78
2023-02-25T10:01:26.946Z,6.20
2023-02-25T10:03:56.894Z,5.78
2023-02-25T10:06:27.689Z,3.90
2023-02-25T10:08:58.876Z,5.55
2023-02-25T10:11:30.542Z,4.28
2023-02-25T10:14:03.715Z,4.43
2023-02-25T10:16:36.904Z,5.30
2023-02-25T10:19:10.903Z,4.88
2023-02-25T10:21:47.613Z,5.30
2023-02-25T10:24:18.416Z,5.18
2023-02-25T10:26:47.210Z,5.30
2023-02-25T10:29:17.161Z,6.65
2023-02-25T10:31:45.750Z,6.55
2023-02-25T10:34:19.459Z,5.45
2023-02-25T10:36:47.953Z,6.10
2023-02-25T10:39:14.419Z,5.60
2023-02-25T10:41:40.887Z,6.00
2023-02-25T10:44:10.422Z,6.03
2023-02-25T10:46:42.448Z,6.13
2023-02-25T10:49:16.274Z,6.05
2023-02-25T10:51:57.196Z,6.15
2023-02-25T10:54:24.670Z,6.13
2023-02-25T10:56:51.465Z,5.53
2023-02-25T10:59:29.516Z,5.57
2023-02-25T11:01:59.842Z,5.75
2023-02-25T11:04:29.343Z,7.35
2023-02-25T11:06:55.983Z,3.83
2023-02-25T11:09:30.534Z,2.47
2023-02-25T11:11:58.537Z,1.10
2023-02-25T11:14:27.633Z,1.40
2023-02-25T11:17:02.544Z,1.58
2023-02-25T11:19:29.609Z,1.70
2023-02-25T11:21:57.893Z,1.60
2023-02-25T11:24:31.362Z,1.25
2023-02-25T11:26:58.232Z,1.20
2023-02-25T11:29:29.176Z,1.02
2023-02-25T11:31:59.110Z,1.17
2023-02-25T11:34:28.145Z,1.25
2023-02-25T11:36:54.691Z,1.83
2023-02-25T11:39:22.249Z,1.90
2023-02-25T11:41:49.648Z,2.10
2023-02-25T11:44:21.951Z,2.40
2023-02-25T11:46:53.355Z,3.22
2023-02-25T11:49:25.397Z,3.10
2023-02-25T11:51:59.642Z,2.67
2023-02-25T11:54:30.060Z,2.92
2023-02-25T11:57:01.219Z,2.83
2023-02-25T11:59:31.503Z,2.90
2023-02-25T12:02:03.370Z,2.88
2023-02-25T12:04:45.741Z,2.05
2023-02-25T12:07:37.286Z,2.00
2023-02-25T12:10:18.907Z,1.60
2023-02-25T12:12:59.916Z,1.77
2023-02-25T12:15:55.536Z,2.60
2023-02-25T12:18:36.850Z,1.70
2023-02-25T12:21:24.377Z,1.45
2023-02-25T12:24:11.291Z,1.40
2023-02-25T12:26:48.054Z,1.77
2023-02-25T12:29:22.488Z,1.70
2023-02-25T12:32:08.493Z,1.60
2023-02-25T12:34:55.826Z,0.98
2023-02-25T12:37:32.370Z,0.98
2023-02-25T12:40:10.626Z,1.00
2023-02-25T12:42:43.408Z,1.35
2023-02-25T12:45:21.810Z,1.35
2023-02-25T12:48:02.383Z,1.40
2023-02-25T12:50:34.598Z,1.00
2023-02-25T12:53:20.055Z,2.00
2023-02-25T12:55:58.969Z,1.80
2023-02-25T12:58:48.300Z,1.92
2023-02-25T13:01:23.348Z,2.15
2023-02-25T13:04:01.742Z,2.10
2023-02-25T13:06:39.622Z,1.45
2023-02-25T13:09:13.416Z,1.70
2023-02-25T13:12:10.497Z,1.70
2023-02-25T13:14:42.986Z,1.70
2023-02-25T13:17:18.371Z,1.75
2023-02-25T13:19:54.375Z,1.65
2023-02-25T13:22:28.889Z,0.90
2023-02-25T13:24:58.484Z,0.98
2023-02-25T13:27:40.973Z,0.80
2023-02-25T13:30:15.342Z,0.73
2023-02-25T13:32:44.930Z,0.70
2023-02-25T13:35:20.647Z,0.70
2023-02-25T13:37:50.248Z,0.60
2023-02-25T13:40:32.150Z,0.60
2023-02-25T13:43:07.006Z,0.70
2023-02-25T13:45:51.248Z,0.70
2023-02-25T13:50:48.544Z,0.70
2023-02-25T13:53:25.403Z,1.20
2023-02-25T13:56:05.711Z,1.70
2023-02-25T13:58:49.544Z,1.40
2023-02-25T14:01:22.884Z,0.93
2023-02-25T14:04:02.342Z,1.35
2023-02-25T14:06:35.764Z,1.27
2023-02-25T14:09:09.632Z,1.45
2023-02-25T14:14:14.532Z,2.90
2023-02-25T14:16:47.690Z,1.80
2023-02-25T14:19:23.043Z,3.55
2023-02-25T14:21:55.727Z,2.38
2023-02-25T14:24:27.060Z,2.20
2023-02-25T14:26:58.177Z,2.28
2023-02-25T14:29:29.941Z,1.15
2023-02-25T14:32:06.227Z,0.60
2023-02-25T14:34:41.287Z,1.38
2023-02-25T14:37:20.628Z,1.70
2023-02-25T14:39:54.488Z,1.85
2023-02-25T14:42:32.382Z,1.48
2023-02-25T14:45:02.140Z,1.33
2023-02-25T14:47:30.529Z,1.02
2023-02-25T14:49:59.826Z,2.60
2023-02-25T14:52:34.277Z,2.38
2023-02-25T14:55:23.102Z,1.48
2023-02-25T14:58:07.612Z,1.20
2023-02-25T15:00:42.312Z,1.45
2023-02-25T15:03:19.237Z,1.00
2023-02-25T15:05:55.530Z,1.27
2023-02-25T15:08:36.780Z,1.33
2023-02-25T15:11:18.622Z,1.30
2023-02-25T15:14:11.916Z,1.25
2023-02-25T15:16:51.173Z,1.40
2023-02-25T15:19:25.629Z,1.80
2023-02-25T15:22:11.430Z,1.85
2023-02-25T15:24:39.237Z,1.30
2023-02-25T15:27:20.603Z,1.50
2023-02-25T15:29:56.960Z,1.15
2023-02-25T15:32:28.474Z,1.80
2023-02-25T15:34:56.177Z,1.23
2023-02-25T15:37:28.069Z,0.90
2023-02-25T15:39:56.546Z,1.00
2023-02-25T15:42:54.144Z,1.40
2023-02-25T15:45:37.140Z,1.20
2023-02-25T15:48:22.016Z,1.00
2023-02-25T15:50:53.466Z,1.00
2023-02-25T15:53:35.867Z,1.08
2023-02-25T15:56:17.184Z,1.42
2023-02-25T15:58:50.071Z,1.00
2023-02-25T16:01:24.399Z,0.93
2023-02-25T16:03:52.586Z,0.98
2023-02-25T16:06:22.184Z,0.80
2023-02-25T16:08:53.519Z,1.02
2023-02-25T16:11:25.274Z,0.90
2023-02-25T16:13:52.071Z,1.17
2023-02-25T16:16:19.232Z,1.20
2023-02-25T16:18:49.298Z,1.00
2023-02-25T16:21:18.956Z,0.65
2023-02-25T16:23:46.877Z,1.00
2023-02-25T16:26:18.298Z,1.23
2023-02-25T16:28:49.170Z,1.25
2023-02-25T16:31:18.621Z,2.10
2023-02-25T16:33:47.934Z,1.17
2023-02-25T16:36:19.018Z,1.25
2023-02-25T16:38:50.401Z,2.40
2023-02-25T16:41:17.074Z,1.33
2023-02-25T16:43:44.686Z,1.83
2023-02-25T16:46:13.471Z,1.73
2023-02-25T16:48:45.819Z,1.20
2023-02-25T16:51:17.935Z,1.30
2023-02-25T16:53:45.567Z,2.03
2023-02-25T16:56:19.967Z,1.25
2023-02-25T16:58:58.258Z,1.00
2023-02-25T17:01:25.240Z,3.00
2023-02-25T17:03:59.870Z,1.40
2023-02-25T17:06:26.628Z,0.90
2023-02-25T17:08:53.163Z,0.98
2023-02-25T17:11:22.655Z,1.30
2023-02-25T17:13:50.144Z,0.82
2023-02-25T17:16:19.794Z,1.13
2023-02-25T17:18:49.206Z,1.15
2023-02-25T17:21:19.640Z,0.82
2023-02-25T17:23:46.237Z,0.90
2023-02-25T17:26:13.726Z,0.70
2023-02-25T17:28:42.383Z,0.95
2023-02-25T17:31:11.412Z,1.25
2023-02-25T17:33:47.069Z,1.13
2023-02-25T17:36:16.670Z,0.88
2023-02-25T17:38:44.058Z,0.70
2023-02-25T17:41:14.590Z,0.60
2023-02-25T17:43:42.589Z,0.70
2023-02-25T17:46:16.717Z,1.30
2023-02-25T17:48:45.744Z,1.00
2023-02-25T17:51:13.805Z,0.68
2023-02-25T17:53:45.623Z,0.95
2023-02-25T17:56:23.041Z,1.70
2023-02-25T17:58:52.264Z,1.40
2023-02-25T18:01:20.674Z,1.15
2023-02-25T18:03:47.487Z,6.25
2023-02-25T18:06:27.315Z,8.43
2023-02-25T18:08:54.489Z,1.60
2023-02-25T18:11:24.956Z,1.40
2023-02-25T18:13:53.206Z,1.40
2023-02-25T18:16:28.173Z,0.98
2023-02-25T18:18:55.465Z,1.88
2023-02-25T18:21:22.120Z,4.07
2023-02-25T18:23:51.034Z,4.97
2023-02-25T18:26:18.659Z,5.85
2023-02-25T18:28:47.750Z,1.80
2023-02-25T18:31:18.184Z,2.50
2023-02-25T18:33:46.214Z,2.30
2023-02-25T18:36:17.846Z,1.25
2023-02-25T18:38:44.372Z,3.05
2023-02-25T18:41:12.006Z,2.50
2023-02-25T18:43:41.896Z,3.72
2023-02-25T18:46:08.760Z,3.05
2023-02-25T18:48:36.877Z,3.13
2023-02-25T18:51:03.657Z,4.07
2023-02-25T18:53:30.128Z,2.25
2023-02-25T18:55:57.404Z,1.75
2023-02-25T18:58:24.826Z,1.75
2023-02-25T19:00:52.568Z,1.85
2023-02-25T19:03:21.791Z,1.90
2023-02-25T19:05:49.629Z,3.10
2023-02-25T19:08:16.546Z,1.10
2023-02-25T19:10:43.909Z,1.15
2023-02-25T19:13:15.020Z,1.50
2023-02-25T19:15:41.593Z,1.50
2023-02-25T19:18:09.626Z,1.27
2023-02-25T19:20:36.119Z,1.40
2023-02-25T19:23:04.669Z,1.90
2023-02-25T19:25:33.572Z,1.50
2023-02-25T19:28:00.157Z,1.65
2023-02-25T19:30:29.326Z,1.70
2023-02-25T19:32:55.990Z,1.85
2023-02-25T19:35:22.478Z,2.17
2023-02-25T19:37:49.409Z,1.85
2023-02-25T19:40:17.544Z,2.25
2023-02-25T19:42:44.838Z,2.30
2023-02-25T19:45:13.241Z,2.05
2023-02-25T19:47:39.831Z,2.25
2023-02-25T19:50:06.843Z,1.65
2023-02-25T19:52:33.485Z,1.60
2023-02-25T19:55:00.102Z,1.50
2023-02-25T19:57:28.142Z,1.50
2023-02-25T19:59:54.610Z,1.50
2023-02-25T20:02:21.102Z,1.73
2023-02-25T20:04:47.538Z,1.75
2023-02-25T20:07:15.605Z,2.15
2023-02-25T20:09:42.080Z,1.80
2023-02-25T20:12:09.346Z,2.03
2023-02-25T20:14:37.272Z,1.70
2023-02-25T20:17:05.047Z,1.98
2023-02-25T20:19:33.067Z,1.30
2023-02-25T20:22:00.474Z,1.60
2023-02-25T20:24:27.081Z,2.10
2023-02-25T20:26:53.715Z,1.63
2023-02-25T20:29:20.235Z,2.08
2023-02-25T20:31:48.174Z,2.40
2023-02-25T20:34:18.005Z,3.10
2023-02-25T20:36:50.649Z,1.48
2023-02-25T20:39:25.738Z,1.70
2023-02-25T20:41:52.468Z,2.00
2023-02-25T20:44:19.155Z,2.42
2023-02-25T20:46:46.351Z,3.17
2023-02-25T20:49:15.620Z,1.92
2023-02-25T20:51:42.616Z,2.22
2023-02-25T20:54:09.544Z,2.20
2023-02-25T20:56:36.057Z,1.50
2023-02-25T20:59:08.082Z,1.77
2023-02-25T21:01:34.738Z,1.73
2023-02-25T21:04:02.117Z,2.08
2023-02-25T21:06:30.352Z,2.53
2023-02-25T21:08:57.178Z,1.65
2023-02-25T21:11:24.286Z,1.70
2023-02-25T21:13:51.531Z,2.13
2023-02-25T21:16:18.600Z,1.90
2023-02-25T21:18:45.384Z,1.90
2023-02-25T21:21:13.388Z,1.92
2023-02-25T21:23:41.695Z,1.90
2023-02-25T21:26:09.664Z,1.73
2023-02-25T21:28:36.825Z,1.88
2023-02-25T21:31:04.577Z,2.17
2023-02-25T21:33:31.102Z,2.88
2023-02-25T21:35:57.614Z,1.88
2023-02-25T21:38:25.944Z,1.77
2023-02-25T21:40:54.012Z,1.73
2023-02-25T21:43:20.792Z,2.10
2023-02-25T21:45:53.794Z,1.38
2023-02-25T21:48:20.352Z,1.90
2023-02-25T21:50:47.129Z,1.80
2023-02-25T21:53:13.676Z,2.00
2023-02-25T21:55:40.274Z,2.10
2023-02-25T21:58:08.295Z,1.60
2023-02-25T22:00:34.760Z,1.70
2023-02-25T22:03:01.776Z,2.30
2023-02-25T22:05:28.378Z,1.75
2023-02-25T22:07:54.945Z,1.70
2023-02-25T22:10:22.298Z,1.85
2023-02-25T22:12:48.841Z,1.50
2023-02-25T22:15:16.749Z,1.65
2023-02-25T22:17:43.240Z,1.58
2023-02-25T22:20:10.532Z,2.00
2023-02-25T22:22:37.315Z,2.22
2023-02-25T22:25:05.377Z,2.50
2023-02-25T22:27:32.162Z,2.63
2023-02-25T22:29:58.660Z,2.40
2023-02-25T22:32:26.689Z,2.80
2023-02-25T22:34:53.332Z,2.35
2023-02-25T22:37:19.816Z,2.03
2023-02-25T22:39:46.328Z,2.33
2023-02-25T22:42:12.866Z,2.10
2023-02-25T22:44:39.471Z,2.30
2023-02-25T22:47:05.956Z,2.15
2023-02-25T22:49:33.796Z,2.70
2023-02-25T22:52:00.320Z,2.65
2023-02-25T22:54:27.663Z,2.80
2023-02-25T22:56:54.324Z,3.60
2023-02-25T22:59:20.777Z,2.85
2023-02-25T23:01:47.321Z,2.63
2023-02-25T23:04:13.932Z,1.88
2023-02-25T23:06:44.526Z,2.17
2023-02-25T23:09:11.909Z,2.30
2023-02-25T23:11:40.194Z,2.08
2023-02-25T23:14:06.802Z,2.30
2023-02-25T23:16:34.449Z,2.33
2023-02-25T23:19:01.635Z,2.35
2023-02-25T23:21:28.337Z,2.15
2023-02-25T23:23:57.161Z,1.70
2023-02-25T23:26:25.685Z,1.80
2023-02-25T23:28:54.274Z,1.65
2023-02-25T23:31:21.502Z,1.60
2023-02-25T23:33:48.379Z,2.85
2023-02-25T23:36:14.885Z,1.88
2023-02-25T23:38:41.374Z,1.80
2023-02-25T23:41:09.437Z,2.00
2023-02-25T23:43:35.982Z,1.33
2023-02-25T23:46:03.137Z,1.65
2023-02-25T23:48:29.741Z,1.42
2023-02-25T23:50:56.292Z,1.75
2023-02-25T23:53:22.897Z,1.77
2023-02-25T23:55:50.149Z,2.25
2023-02-25T23:58:18.112Z,1.98
