createdAt,value
2019-05-16T00:01:09.184Z,69.95
2019-05-16T00:06:28.435Z,70.17
2019-05-16T00:11:48.756Z,70.18
2019-05-16T00:17:08.349Z,70.02
2019-05-16T00:22:28.790Z,69.92
2019-05-16T00:27:47.932Z,70.60
2019-05-16T00:33:08.302Z,70.30
2019-05-16T00:38:27.778Z,71.08
2019-05-16T00:43:48.328Z,71.33
2019-05-16T00:49:08.273Z,71.10
2019-05-16T00:54:27.827Z,71.12
2019-05-16T00:59:48.560Z,71.65
2019-05-16T01:05:08.482Z,72.12
2019-05-16T01:10:29.517Z,71.87
2019-05-16T01:15:48.636Z,72.02
2019-05-16T01:21:07.939Z,72.35
2019-05-16T01:26:28.549Z,72.05
2019-05-16T01:31:48.348Z,72.05
2019-05-16T01:37:08.276Z,72.05
2019-05-16T01:42:27.870Z,72.40
2019-05-16T01:47:48.229Z,72.44
2019-05-16T01:53:08.694Z,72.56
2019-05-16T01:58:29.051Z,72.41
2019-05-16T02:03:48.210Z,72.41
2019-05-16T02:09:08.053Z,72.58
2019-05-16T02:14:28.373Z,72.70
2019-05-16T02:19:48.573Z,73.04
2019-05-16T02:25:08.911Z,73.20
2019-05-16T02:30:31.269Z,73.16
2019-05-16T02:35:51.652Z,73.16
2019-05-16T02:41:10.653Z,72.45
2019-05-16T02:46:30.839Z,72.07
2019-05-16T02:51:51.160Z,71.66
2019-05-16T02:57:11.215Z,70.33
2019-05-16T03:02:31.253Z,70.80
2019-05-16T03:07:52.141Z,71.24
2019-05-16T03:13:11.404Z,71.54
2019-05-16T03:18:31.193Z,71.71
2019-05-16T03:23:50.829Z,71.31
2019-05-16T03:29:11.302Z,70.92
2019-05-16T03:34:34.495Z,71.66
2019-05-16T03:39:51.509Z,71.65
2019-05-16T03:45:11.019Z,71.49
2019-05-16T03:50:30.621Z,71.59
2019-05-16T03:55:51.870Z,71.56
2019-05-16T04:01:11.115Z,71.98
2019-05-16T04:06:31.164Z,71.80
2019-05-16T04:11:50.895Z,71.37
2019-05-16T04:17:10.938Z,70.70
2019-05-16T04:22:31.751Z,71.20
2019-05-16T04:27:50.300Z,71.39
2019-05-16T04:33:10.901Z,71.00
2019-05-16T04:38:36.425Z,70.46
2019-05-16T04:43:50.689Z,70.21
2019-05-16T04:49:11.182Z,69.76
2019-05-16T04:54:30.739Z,69.05
2019-05-16T04:59:50.828Z,68.95
2019-05-16T05:05:15.578Z,68.86
2019-05-16T05:10:34.237Z,67.65
2019-05-16T05:15:52.884Z,65.15
2019-05-16T05:21:11.888Z,65.29
2019-05-16T05:26:30.696Z,63.36
2019-05-16T05:31:55.127Z,62.97
2019-05-16T05:37:12.521Z,59.49
2019-05-16T05:42:30.751Z,58.16
2019-05-16T05:47:50.539Z,55.94
2019-05-16T05:53:12.979Z,60.08
2019-05-16T05:58:31.647Z,57.54
2019-05-16T06:03:50.653Z,54.76
2019-05-16T06:09:14.342Z,54.11
2019-05-16T06:14:30.674Z,54.83
2019-05-16T06:19:49.872Z,53.20
2019-05-16T06:25:13.408Z,53.49
2019-05-16T06:30:30.428Z,54.29
2019-05-16T06:35:51.405Z,52.27
2019-05-16T06:41:10.672Z,51.76
2019-05-16T06:46:30.683Z,52.05
2019-05-16T06:51:51.483Z,53.40
2019-05-16T06:57:10.691Z,52.17
2019-05-16T07:02:33.620Z,51.59
2019-05-16T07:07:50.863Z,51.90
2019-05-16T07:13:10.382Z,50.94
2019-05-16T07:18:30.924Z,50.32
2019-05-16T07:23:51.144Z,50.41
2019-05-16T07:29:11.088Z,49.00
2019-05-16T07:34:31.225Z,49.22
2019-05-16T07:39:51.189Z,48.68
2019-05-16T07:45:11.473Z,48.86
2019-05-16T07:50:30.216Z,47.60
2019-05-16T07:55:50.875Z,47.09
2019-05-16T08:01:12.425Z,47.10
2019-05-16T08:06:30.992Z,46.42
2019-05-16T08:11:50.490Z,48.34
2019-05-16T08:17:10.412Z,47.94
2019-05-16T08:33:13.536Z,47.38
2019-05-16T08:38:31.035Z,46.64
2019-05-16T08:43:53.426Z,46.03
2019-05-16T08:49:12.328Z,45.52
2019-05-16T08:50:05.207Z,47.56
2019-05-16T08:54:31.873Z,44.74
2019-05-16T08:59:52.440Z,42.92
2019-05-16T09:05:13.482Z,41.61
2019-05-16T09:10:35.668Z,47.57
2019-05-16T09:10:49.221Z,42.53
2019-05-16T09:15:52.014Z,43.25
2019-05-16T09:21:10.629Z,44.78
2019-05-16T09:26:29.443Z,44.13
2019-05-16T09:32:07.117Z,43.07
2019-05-16T09:37:08.941Z,42.72
2019-05-16T09:42:28.071Z,42.76
2019-05-16T09:47:48.575Z,41.40
2019-05-16T09:53:07.367Z,42.66
2019-05-16T09:58:27.874Z,42.67
2019-05-16T10:03:47.763Z,42.94
2019-05-16T10:09:07.524Z,44.24
2019-05-16T10:14:26.896Z,41.41
2019-05-16T10:19:47.576Z,40.66
2019-05-16T10:25:08.243Z,41.83
2019-05-16T10:30:27.112Z,41.54
2019-05-16T10:35:48.030Z,42.17
2019-05-16T10:41:07.311Z,43.34
2019-05-16T10:46:26.939Z,43.68
2019-05-16T10:51:47.119Z,44.71
2019-05-16T10:57:08.068Z,45.75
2019-05-16T11:02:27.591Z,44.68
2019-05-16T11:07:48.487Z,44.10
2019-05-16T11:13:08.055Z,43.66
2019-05-16T11:18:27.487Z,42.78
2019-05-16T11:23:47.087Z,44.20
2019-05-16T11:29:07.428Z,42.69
2019-05-16T11:34:26.639Z,45.42
2019-05-16T11:39:46.577Z,44.75
2019-05-16T11:45:09.889Z,45.38
2019-05-16T11:50:28.642Z,44.71
2019-05-16T11:55:54.472Z,44.14
2019-05-16T12:01:07.882Z,44.00
2019-05-16T12:06:26.925Z,44.65
2019-05-16T12:11:45.697Z,45.46
2019-05-16T12:17:04.331Z,44.85
2019-05-16T12:22:22.974Z,45.70
2019-05-16T12:27:42.469Z,44.67
2019-05-16T12:33:01.283Z,44.82
2019-05-16T12:38:20.025Z,43.89
2019-05-16T12:43:49.286Z,43.90
2019-05-16T12:48:59.390Z,44.39
2019-05-16T12:54:18.486Z,46.39
2019-05-16T12:59:37.549Z,46.49
2019-05-16T13:04:57.638Z,47.05
2019-05-16T13:10:19.666Z,47.63
2019-05-16T13:15:41.844Z,48.86
2019-05-16T13:20:58.755Z,48.06
2019-05-16T13:26:17.733Z,48.46
2019-05-16T13:31:37.738Z,48.46
2019-05-16T13:36:57.839Z,46.96
2019-05-16T13:42:17.134Z,48.48
2019-05-16T13:47:37.638Z,48.48
2019-05-16T13:52:58.318Z,48.76
2019-05-16T13:58:17.875Z,48.13
2019-05-16T14:03:37.430Z,49.90
2019-05-16T14:08:56.863Z,48.32
2019-05-16T14:14:25.529Z,49.97
2019-05-16T14:19:39.088Z,49.09
2019-05-16T14:24:57.728Z,49.12
2019-05-16T14:30:17.701Z,49.38
2019-05-16T14:35:37.654Z,49.93
2019-05-16T14:40:57.296Z,50.38
2019-05-16T14:46:20.403Z,50.07
2019-05-16T14:51:39.251Z,49.29
2019-05-16T14:57:00.944Z,48.50
2019-05-16T15:02:18.326Z,47.88
2019-05-16T15:07:37.726Z,47.14
2019-05-16T15:12:56.966Z,47.11
2019-05-16T15:18:17.883Z,46.03
2019-05-16T15:23:36.950Z,46.60
2019-05-16T15:28:58.392Z,47.97
2019-05-16T15:34:15.966Z,48.31
2019-05-16T15:39:37.143Z,49.35
2019-05-16T15:44:54.948Z,48.01
2019-05-16T15:50:17.885Z,48.06
2019-05-16T15:55:36.360Z,47.19
2019-05-16T16:00:57.621Z,47.83
2019-05-16T16:06:17.756Z,46.80
2019-05-16T16:11:37.528Z,46.66
2019-05-16T16:16:57.015Z,46.69
2019-05-16T16:22:17.699Z,47.95
2019-05-16T16:27:36.545Z,48.24
2019-05-16T16:32:55.263Z,48.98
2019-05-16T16:38:13.954Z,48.93
2019-05-16T16:43:32.559Z,48.90
2019-05-16T16:48:51.208Z,49.10
2019-05-16T16:54:09.846Z,50.27
2019-05-16T16:59:28.501Z,50.53
2019-05-16T17:04:50.835Z,50.74
2019-05-16T17:10:08.138Z,51.10
2019-05-16T17:15:27.330Z,51.84
2019-05-16T17:20:47.677Z,51.95
2019-05-16T17:26:07.267Z,52.25
2019-05-16T17:31:26.258Z,52.73
2019-05-16T17:36:46.596Z,53.35
2019-05-16T17:42:07.493Z,53.22
2019-05-16T17:47:26.347Z,54.38
2019-05-16T17:52:47.315Z,56.00
2019-05-16T17:58:21.480Z,57.04
2019-05-16T18:03:46.557Z,57.90
2019-05-16T18:09:07.927Z,58.67
2019-05-16T18:14:26.887Z,59.27
2019-05-16T18:19:46.532Z,59.57
2019-05-16T18:25:11.084Z,60.12
2019-05-16T18:30:29.882Z,60.23
2019-05-16T18:35:48.510Z,60.86
2019-05-16T18:41:07.941Z,61.21
2019-05-16T18:46:27.004Z,61.60
2019-05-16T18:51:46.571Z,62.23
2019-05-16T18:57:06.989Z,62.60
2019-05-16T19:02:27.249Z,65.56
2019-05-16T19:07:47.532Z,69.33
2019-05-16T19:13:08.115Z,71.05
2019-05-16T19:18:26.963Z,72.79
2019-05-16T19:23:45.622Z,73.92
2019-05-16T19:29:06.387Z,74.39
2019-05-16T19:34:26.974Z,74.48
2019-05-16T19:39:46.279Z,75.20
2019-05-16T19:45:06.856Z,75.71
2019-05-16T19:50:26.725Z,75.88
2019-05-16T19:55:47.051Z,76.13
2019-05-16T20:01:05.882Z,76.71
2019-05-16T20:06:24.555Z,76.56
2019-05-16T20:11:43.214Z,76.68
2019-05-16T20:17:01.878Z,76.84
2019-05-16T20:22:20.520Z,77.33
2019-05-16T20:27:39.168Z,77.36
2019-05-16T20:32:57.906Z,77.33
2019-05-16T20:38:17.313Z,77.75
2019-05-16T20:43:36.835Z,77.63
2019-05-16T20:48:58.721Z,77.88
2019-05-16T20:54:17.550Z,77.86
2019-05-16T20:59:36.305Z,77.90
2019-05-16T21:04:56.962Z,78.01
2019-05-16T21:10:16.766Z,78.53
2019-05-16T21:15:37.269Z,78.74
2019-05-16T21:20:57.474Z,78.72
2019-05-16T21:26:16.292Z,78.91
2019-05-16T21:31:36.864Z,79.08
2019-05-16T21:36:58.342Z,79.16
2019-05-16T21:42:16.631Z,78.74
2019-05-16T21:47:36.921Z,78.39
2019-05-16T21:52:56.531Z,78.31
2019-05-16T21:58:15.300Z,78.75
2019-05-16T22:03:36.577Z,78.77
2019-05-16T22:08:54.560Z,78.57
2019-05-16T22:14:13.225Z,78.87
2019-05-16T22:19:31.883Z,78.61
2019-05-16T22:24:50.601Z,78.60
2019-05-16T22:30:11.379Z,79.16
2019-05-16T22:35:30.042Z,79.47
2019-05-16T22:40:49.080Z,79.60
2019-05-16T22:46:09.952Z,79.44
2019-05-16T22:51:28.166Z,79.54
2019-05-16T22:56:46.878Z,79.83
2019-05-16T23:02:11.397Z,79.85
2019-05-16T23:07:27.621Z,79.78
2019-05-16T23:12:46.221Z,79.68
2019-05-16T23:18:06.942Z,79.60
2019-05-16T23:23:26.613Z,79.79
2019-05-16T23:28:47.149Z,79.90
2019-05-16T23:34:07.127Z,79.98
2019-05-16T23:39:26.250Z,79.74
2019-05-16T23:44:47.179Z,79.68
2019-05-16T23:50:08.922Z,79.62
2019-05-16T23:55:27.853Z,79.70
