createdAt,value
2022-08-06T00:00:26.537Z,0.50
2022-08-06T00:03:24.063Z,0.60
2022-08-06T00:06:31.878Z,0.50
2022-08-06T00:09:56.962Z,0.40
2022-08-06T00:12:46.083Z,0.70
2022-08-06T00:16:09.535Z,0.60
2022-08-06T00:19:29.957Z,1.10
2022-08-06T00:22:34.413Z,0.60
2022-08-06T00:25:51.506Z,0.60
2022-08-06T00:28:47.447Z,1.00
2022-08-06T00:31:55.027Z,0.80
2022-08-06T00:35:03.114Z,0.70
2022-08-06T00:38:11.672Z,0.80
2022-08-06T00:41:19.289Z,0.60
2022-08-06T00:44:30.732Z,0.70
2022-08-06T00:48:02.170Z,0.60
2022-08-06T00:50:30.062Z,0.80
2022-08-06T00:53:38.567Z,0.70
2022-08-06T00:56:42.067Z,1.00
2022-08-06T00:59:43.023Z,0.70
2022-08-06T01:02:50.855Z,0.70
2022-08-06T01:06:52.882Z,0.80
2022-08-06T01:09:06.326Z,0.60
2022-08-06T01:12:15.217Z,0.70
2022-08-06T01:15:48.813Z,1.00
2022-08-06T01:18:28.572Z,0.70
2022-08-06T01:22:01.809Z,0.60
2022-08-06T01:24:41.842Z,0.80
2022-08-06T01:27:51.713Z,0.80
2022-08-06T01:31:00.162Z,0.80
2022-08-06T01:34:08.852Z,0.80
2022-08-06T01:37:16.439Z,1.00
2022-08-06T01:40:27.322Z,0.70
2022-08-06T01:44:06.752Z,1.00
2022-08-06T01:46:40.704Z,0.90
2022-08-06T01:50:01.249Z,0.80
2022-08-06T01:53:00.249Z,0.80
2022-08-06T01:55:58.597Z,0.90
2022-08-06T01:58:56.387Z,0.80
2022-08-06T02:02:05.192Z,1.00
2022-08-06T02:05:13.364Z,0.80
2022-08-06T02:08:36.509Z,0.90
2022-08-06T02:12:03.085Z,0.80
2022-08-06T02:14:32.884Z,0.90
2022-08-06T02:18:04.247Z,1.00
2022-08-06T02:20:48.354Z,1.00
2022-08-06T02:23:50.513Z,0.80
2022-08-06T02:26:58.710Z,1.00
2022-08-06T02:30:07.289Z,1.00
2022-08-06T02:33:18.320Z,0.70
2022-08-06T02:36:26.310Z,0.80
2022-08-06T02:39:21.680Z,0.90
2022-08-06T02:42:26.078Z,0.80
2022-08-06T02:45:26.339Z,1.00
2022-08-06T02:48:32.640Z,1.60
2022-08-06T02:52:11.914Z,0.70
2022-08-06T02:54:37.858Z,0.90
2022-08-06T02:57:50.853Z,0.80
2022-08-06T03:00:48.878Z,0.90
2022-08-06T03:03:54.947Z,1.00
2022-08-06T03:06:54.692Z,1.00
2022-08-06T03:10:03.245Z,1.00
2022-08-06T03:13:11.006Z,1.10
2022-08-06T03:16:23.809Z,1.00
2022-08-06T03:19:56.217Z,1.30
2022-08-06T03:22:36.028Z,1.30
2022-08-06T03:25:24.495Z,1.20
2022-08-06T03:28:32.858Z,1.60
2022-08-06T03:31:42.449Z,1.10
2022-08-06T03:34:42.596Z,1.40
2022-08-06T03:38:00.204Z,1.50
2022-08-06T03:40:56.322Z,1.20
2022-08-06T03:44:05.072Z,1.10
2022-08-06T03:47:14.734Z,1.30
2022-08-06T03:50:23.244Z,1.20
2022-08-06T03:53:32.142Z,1.50
2022-08-06T03:56:36.336Z,1.40
2022-08-06T03:59:58.660Z,1.70
2022-08-06T04:02:49.448Z,1.70
2022-08-06T04:05:57.990Z,1.20
2022-08-06T04:09:07.057Z,1.30
2022-08-06T04:12:58.734Z,1.40
2022-08-06T04:15:20.571Z,1.20
2022-08-06T04:18:28.761Z,1.40
2022-08-06T04:23:06.167Z,1.20
2022-08-06T04:24:41.521Z,1.40
2022-08-06T04:27:51.847Z,1.40
2022-08-06T04:30:50.784Z,1.40
2022-08-06T04:33:58.904Z,1.70
2022-08-06T04:37:06.845Z,1.20
2022-08-06T04:40:27.566Z,1.40
2022-08-06T04:43:23.090Z,1.60
2022-08-06T04:46:27.985Z,1.50
2022-08-06T04:50:02.641Z,1.50
2022-08-06T04:52:48.553Z,1.50
2022-08-06T04:56:03.147Z,1.50
2022-08-06T04:58:50.798Z,1.70
2022-08-06T05:02:01.267Z,1.90
2022-08-06T05:05:09.331Z,1.50
2022-08-06T05:08:18.449Z,1.70
2022-08-06T05:11:26.254Z,1.70
2022-08-06T05:14:35.609Z,1.60
2022-08-06T05:17:48.535Z,1.30
2022-08-06T05:20:46.245Z,1.00
2022-08-06T05:23:46.944Z,1.00
2022-08-06T05:26:55.251Z,0.70
2022-08-06T05:30:03.132Z,0.60
2022-08-06T05:33:11.307Z,1.20
2022-08-06T05:36:19.239Z,0.60
2022-08-06T05:39:57.380Z,0.80
2022-08-06T05:42:25.930Z,0.40
2022-08-06T05:45:26.367Z,0.90
2022-08-06T05:48:33.889Z,0.70
2022-08-06T05:51:43.402Z,0.90
2022-08-06T05:54:42.608Z,0.60
2022-08-06T05:57:53.682Z,0.70
2022-08-06T06:00:55.139Z,0.60
2022-08-06T06:04:04.537Z,0.60
2022-08-06T06:07:18.030Z,0.60
2022-08-06T06:10:18.745Z,0.80
2022-08-06T06:13:32.513Z,0.50
2022-08-06T06:16:31.635Z,0.70
2022-08-06T06:19:39.216Z,0.50
2022-08-06T06:22:46.984Z,0.70
2022-08-06T06:25:47.941Z,0.50
2022-08-06T06:28:51.839Z,0.50
2022-08-06T06:32:07.227Z,0.40
2022-08-06T06:35:07.139Z,0.40
2022-08-06T06:38:04.439Z,0.30
2022-08-06T06:41:20.800Z,0.50
2022-08-06T06:44:24.300Z,0.40
2022-08-06T06:47:28.033Z,0.40
2022-08-06T06:50:25.660Z,0.40
2022-08-06T06:54:04.566Z,0.40
2022-08-06T06:56:39.307Z,0.80
2022-08-06T07:00:04.049Z,0.40
2022-08-06T07:02:54.369Z,0.30
2022-08-06T07:06:06.309Z,0.30
2022-08-06T07:09:14.675Z,0.30
2022-08-06T07:12:24.892Z,0.40
2022-08-06T07:15:18.531Z,0.20
2022-08-06T07:18:32.629Z,0.40
2022-08-06T07:21:31.174Z,0.40
2022-08-06T07:24:45.948Z,0.30
2022-08-06T07:27:50.561Z,0.30
2022-08-06T07:30:48.266Z,0.30
2022-08-06T07:34:01.828Z,0.40
2022-08-06T07:36:59.348Z,0.20
2022-08-06T07:40:08.455Z,0.20
2022-08-06T07:43:24.357Z,0.40
2022-08-06T07:46:21.723Z,0.20
2022-08-06T07:49:31.714Z,0.20
2022-08-06T07:52:28.640Z,0.20
2022-08-06T07:55:39.858Z,0.20
2022-08-06T07:58:38.546Z,0.20
2022-08-06T08:01:49.805Z,0.10
2022-08-06T08:04:52.425Z,0.40
2022-08-06T08:07:56.343Z,0.10
2022-08-06T08:10:55.068Z,0.20
2022-08-06T08:14:04.608Z,0.20
2022-08-06T08:17:03.733Z,0.30
2022-08-06T08:20:16.444Z,0.10
2022-08-06T08:23:25.094Z,0.10
2022-08-06T08:26:25.228Z,0.10
2022-08-06T08:29:27.402Z,0.20
2022-08-06T08:32:26.877Z,0.00
2022-08-06T08:35:37.343Z,0.20
2022-08-06T08:38:36.199Z,0.40
2022-08-06T08:41:49.336Z,0.20
2022-08-06T08:44:47.383Z,0.10
2022-08-06T08:47:57.533Z,0.20
2022-08-06T08:51:05.476Z,0.00
2022-08-06T08:54:16.458Z,0.40
2022-08-06T08:58:39.836Z,0.20
2022-08-06T09:00:30.506Z,0.10
2022-08-06T09:03:40.421Z,0.20
2022-08-06T09:06:43.759Z,0.40
2022-08-06T09:10:00.993Z,0.10
2022-08-06T09:12:58.272Z,0.10
2022-08-06T09:16:06.303Z,0.10
2022-08-06T09:19:11.841Z,0.10
2022-08-06T09:22:20.022Z,0.40
2022-08-06T09:25:23.814Z,0.10
2022-08-06T09:28:23.737Z,0.10
2022-08-06T09:31:34.392Z,0.10
2022-08-06T09:34:38.449Z,0.20
2022-08-06T09:37:54.447Z,0.10
2022-08-06T09:40:39.976Z,0.10
2022-08-06T09:44:02.735Z,0.20
2022-08-06T09:46:48.975Z,0.10
2022-08-06T09:49:58.376Z,0.10
2022-08-06T09:52:52.162Z,0.30
2022-08-06T09:55:59.834Z,0.00
2022-08-06T09:59:08.399Z,0.30
2022-08-06T10:02:17.951Z,0.10
2022-08-06T10:05:22.958Z,0.10
2022-08-06T10:08:31.491Z,0.10
2022-08-06T10:11:41.208Z,0.10
2022-08-06T10:14:44.683Z,0.30
2022-08-06T10:17:53.156Z,0.10
2022-08-06T10:21:00.835Z,0.20
2022-08-06T10:24:05.916Z,0.20
2022-08-06T10:27:14.936Z,0.10
2022-08-06T10:30:23.186Z,0.10
2022-08-06T10:33:33.061Z,0.10
2022-08-06T10:36:37.403Z,0.10
2022-08-06T10:40:07.513Z,0.20
2022-08-06T10:42:50.525Z,0.10
2022-08-06T10:45:58.815Z,0.10
2022-08-06T10:50:24.150Z,0.20
2022-08-06T10:52:12.130Z,0.10
2022-08-06T10:55:13.914Z,0.10
2022-08-06T10:58:22.056Z,0.30
2022-08-06T11:01:36.460Z,0.10
2022-08-06T11:04:35.928Z,0.10
2022-08-06T11:08:09.640Z,0.10
2022-08-06T11:10:50.204Z,0.10
2022-08-06T11:14:02.912Z,0.10
2022-08-06T11:17:00.305Z,0.10
2022-08-06T11:20:14.394Z,0.10
2022-08-06T11:23:12.021Z,0.10
2022-08-06T11:26:16.855Z,0.00
2022-08-06T11:29:55.314Z,0.00
2022-08-06T11:32:30.810Z,0.10
2022-08-06T11:35:47.528Z,0.10
2022-08-06T11:38:50.415Z,0.10
2022-08-06T11:41:55.247Z,0.40
2022-08-06T11:44:57.098Z,0.10
2022-08-06T11:47:58.289Z,0.10
2022-08-06T11:51:09.934Z,0.10
2022-08-06T11:54:11.312Z,0.00
2022-08-06T11:57:23.764Z,0.10
2022-08-06T12:00:24.989Z,0.10
2022-08-06T12:03:44.273Z,0.10
2022-08-06T12:06:38.415Z,0.00
2022-08-06T12:09:47.499Z,0.10
2022-08-06T12:12:56.475Z,0.00
2022-08-06T12:16:12.340Z,0.10
2022-08-06T12:19:09.638Z,0.10
2022-08-06T12:22:17.270Z,0.20
2022-08-06T12:25:25.958Z,0.00
2022-08-06T12:28:29.892Z,0.10
2022-08-06T12:31:43.987Z,0.00
2022-08-06T12:34:58.200Z,0.10
2022-08-06T12:37:51.148Z,0.00
2022-08-06T12:40:59.186Z,0.70
2022-08-06T12:44:07.447Z,0.00
2022-08-06T12:47:15.316Z,0.00
2022-08-06T12:50:29.983Z,0.00
2022-08-06T12:53:28.092Z,0.10
2022-08-06T12:56:37.651Z,0.00
2022-08-06T12:59:46.902Z,0.00
2022-08-06T13:02:55.557Z,0.00
2022-08-06T13:06:03.913Z,0.00
2022-08-06T13:09:12.686Z,0.00
2022-08-06T13:12:29.285Z,0.00
2022-08-06T13:15:31.797Z,0.10
2022-08-06T13:18:47.385Z,0.00
2022-08-06T13:21:57.113Z,0.10
2022-08-06T13:25:03.919Z,0.10
2022-08-06T13:27:55.736Z,0.00
2022-08-06T13:30:57.586Z,0.00
2022-08-06T13:34:04.933Z,0.20
2022-08-06T13:37:00.872Z,0.00
2022-08-06T13:40:09.440Z,0.00
2022-08-06T13:43:39.895Z,0.00
2022-08-06T13:46:27.569Z,0.10
2022-08-06T13:49:25.879Z,0.10
2022-08-06T13:52:34.251Z,0.10
2022-08-06T13:56:01.899Z,0.10
2022-08-06T13:58:48.204Z,0.20
2022-08-06T14:01:55.767Z,0.10
2022-08-06T14:05:20.064Z,0.10
2022-08-06T14:08:13.169Z,0.10
2022-08-06T14:11:16.512Z,0.10
2022-08-06T14:14:18.519Z,0.00
2022-08-06T14:17:19.636Z,0.10
2022-08-06T14:20:27.286Z,0.10
2022-08-06T14:23:39.985Z,0.20
2022-08-06T14:26:37.848Z,0.10
2022-08-06T14:30:26.205Z,0.10
2022-08-06T14:32:51.440Z,0.10
2022-08-06T14:36:00.647Z,0.10
2022-08-06T14:39:58.355Z,0.10
2022-08-06T14:42:14.069Z,0.10
2022-08-06T14:45:22.793Z,0.10
2022-08-06T14:48:31.555Z,0.10
2022-08-06T14:52:23.215Z,0.10
2022-08-06T14:54:44.496Z,0.10
2022-08-06T14:58:04.759Z,0.00
2022-08-06T15:00:55.168Z,0.00
2022-08-06T15:04:22.158Z,0.10
2022-08-06T15:07:08.685Z,0.10
2022-08-06T15:10:27.338Z,0.10
2022-08-06T15:13:20.432Z,0.00
2022-08-06T15:17:01.049Z,0.00
2022-08-06T15:19:41.720Z,0.00
2022-08-06T15:22:39.516Z,0.10
2022-08-06T15:26:02.031Z,0.10
2022-08-06T15:28:52.488Z,0.10
2022-08-06T15:32:17.515Z,0.10
2022-08-06T15:35:07.079Z,0.00
2022-08-06T15:38:16.122Z,0.10
2022-08-06T15:41:24.522Z,0.00
2022-08-06T15:44:41.522Z,0.10
2022-08-06T15:47:41.076Z,0.10
2022-08-06T15:50:48.123Z,0.00
2022-08-06T15:53:54.797Z,0.10
2022-08-06T15:56:52.662Z,0.00
2022-08-06T16:00:02.899Z,0.10
2022-08-06T16:03:10.719Z,0.00
2022-08-06T16:06:25.475Z,0.00
2022-08-06T16:09:27.296Z,0.30
2022-08-06T16:12:25.441Z,0.10
2022-08-06T16:15:36.725Z,0.00
2022-08-06T16:18:35.726Z,0.00
2022-08-06T16:21:43.479Z,0.00
2022-08-06T16:24:44.611Z,0.00
2022-08-06T16:27:52.951Z,0.00
2022-08-06T16:31:14.306Z,0.10
2022-08-06T16:34:06.744Z,0.10
2022-08-06T16:37:28.089Z,0.00
2022-08-06T16:40:16.288Z,0.00
2022-08-06T16:43:25.931Z,0.10
2022-08-06T16:46:33.938Z,0.00
2022-08-06T16:54:08.441Z,0.10
2022-08-06T16:55:53.993Z,0.00
2022-08-06T16:59:02.571Z,0.10
2022-08-06T17:02:21.043Z,0.00
2022-08-06T17:05:17.320Z,0.30
2022-08-06T17:08:18.790Z,0.00
2022-08-06T17:11:46.173Z,0.00
2022-08-06T17:17:38.117Z,0.10
2022-08-06T17:20:51.125Z,0.10
2022-08-06T17:23:48.218Z,0.10
2022-08-06T17:26:57.210Z,0.10
2022-08-06T17:33:10.723Z,0.10
2022-08-06T17:36:30.807Z,0.20
2022-08-06T17:39:38.286Z,0.10
2022-08-06T17:42:29.311Z,0.00
2022-08-06T17:45:31.271Z,0.10
2022-08-06T17:48:39.711Z,0.00
2022-08-06T17:51:47.793Z,0.10
2022-08-06T17:54:56.789Z,0.10
2022-08-06T17:58:32.870Z,0.10
2022-08-06T18:01:06.040Z,0.10
2022-08-06T18:04:04.498Z,0.00
2022-08-06T18:07:25.763Z,0.10
2022-08-06T18:10:19.129Z,0.10
2022-08-06T18:13:53.257Z,0.10
2022-08-06T18:16:33.132Z,0.10
2022-08-06T18:19:42.054Z,0.10
2022-08-06T18:22:51.737Z,0.10
2022-08-06T18:26:00.047Z,0.10
2022-08-06T18:29:11.101Z,0.10
2022-08-06T18:32:10.801Z,0.20
2022-08-06T18:35:17.191Z,0.20
2022-08-06T18:38:14.139Z,0.10
2022-08-06T18:41:22.124Z,0.10
2022-08-06T18:44:32.071Z,0.10
2022-08-06T18:47:40.576Z,0.10
2022-08-06T18:50:48.622Z,0.10
2022-08-06T18:54:00.359Z,0.10
2022-08-06T18:56:55.057Z,0.10
2022-08-06T19:00:04.225Z,0.10
2022-08-06T19:03:10.621Z,0.10
2022-08-06T19:06:12.783Z,0.10
2022-08-06T19:09:20.679Z,0.10
2022-08-06T19:12:29.334Z,0.10
2022-08-06T19:15:46.588Z,0.10
2022-08-06T19:18:45.907Z,0.10
2022-08-06T19:21:47.143Z,0.10
2022-08-06T19:24:57.244Z,0.20
2022-08-06T19:28:30.305Z,0.20
2022-08-06T19:31:11.497Z,0.20
2022-08-06T19:34:19.730Z,0.20
2022-08-06T19:37:58.901Z,0.20
2022-08-06T19:40:33.316Z,0.10
2022-08-06T19:44:28.550Z,0.40
2022-08-06T19:46:56.079Z,0.10
2022-08-06T19:49:52.858Z,0.20
2022-08-06T19:53:01.365Z,0.40
2022-08-06T19:56:19.460Z,0.10
2022-08-06T20:00:52.672Z,0.10
2022-08-06T20:02:21.500Z,0.20
2022-08-06T20:05:25.128Z,0.20
2022-08-06T20:08:31.708Z,0.30
2022-08-06T20:12:04.097Z,0.30
2022-08-06T20:14:35.699Z,0.50
2022-08-06T20:17:49.644Z,0.30
2022-08-06T20:20:48.061Z,0.40
2022-08-06T20:23:48.922Z,0.50
2022-08-06T20:26:59.587Z,0.50
2022-08-06T20:30:05.107Z,0.40
2022-08-06T20:33:01.510Z,0.50
2022-08-06T20:36:09.977Z,0.50
2022-08-06T20:39:20.589Z,0.50
2022-08-06T20:42:17.797Z,0.50
2022-08-06T20:45:56.340Z,0.60
2022-08-06T20:48:31.815Z,0.70
2022-08-06T20:51:39.870Z,0.60
2022-08-06T20:54:51.687Z,0.70
2022-08-06T20:57:50.225Z,0.60
2022-08-06T21:00:59.085Z,0.70
2022-08-06T21:05:13.095Z,0.30
2022-08-06T21:07:13.881Z,0.60
2022-08-06T21:10:22.299Z,0.70
2022-08-06T21:13:36.697Z,0.70
2022-08-06T21:16:37.476Z,0.70
2022-08-06T21:20:10.040Z,0.70
2022-08-06T21:22:46.984Z,0.80
2022-08-06T21:25:58.906Z,0.70
2022-08-06T21:28:56.663Z,0.40
2022-08-06T21:32:06.459Z,0.80
2022-08-06T21:35:14.913Z,0.50
2022-08-06T21:38:26.304Z,0.70
2022-08-06T21:41:54.738Z,0.80
2022-08-06T21:44:40.733Z,0.60
2022-08-06T21:47:48.720Z,0.70
2022-08-06T21:50:59.736Z,0.80
2022-08-06T21:54:08.507Z,1.00
2022-08-06T21:57:21.134Z,0.70
2022-08-06T22:00:22.388Z,0.80
2022-08-06T22:04:37.691Z,0.80
2022-08-06T22:06:38.636Z,0.60
2022-08-06T22:09:35.294Z,0.30
2022-08-06T22:13:12.060Z,0.60
2022-08-06T22:15:46.285Z,0.50
2022-08-06T22:18:44.424Z,0.90
2022-08-06T22:21:53.654Z,0.60
2022-08-06T22:25:02.664Z,0.40
2022-08-06T22:28:11.384Z,0.60
2022-08-06T22:31:16.425Z,0.70
2022-08-06T22:34:17.017Z,0.50
2022-08-06T22:38:15.603Z,0.60
2022-08-06T22:40:25.758Z,0.60
2022-08-06T22:43:57.307Z,0.70
2022-08-06T22:46:38.918Z,0.80
2022-08-06T22:50:01.031Z,0.90
2022-08-06T22:53:02.587Z,0.80
2022-08-06T22:55:56.454Z,0.80
2022-08-06T22:59:20.564Z,0.80
2022-08-06T23:02:12.838Z,1.10
2022-08-06T23:05:13.874Z,1.10
2022-08-06T23:08:15.229Z,1.00
2022-08-06T23:11:22.906Z,0.90
2022-08-06T23:14:33.411Z,1.00
2022-08-06T23:17:52.365Z,0.70
2022-08-06T23:20:46.971Z,0.90
2022-08-06T23:23:55.299Z,0.70
2022-08-06T23:27:03.652Z,0.70
2022-08-06T23:30:11.923Z,0.80
2022-08-06T23:33:20.370Z,1.20
2022-08-06T23:36:28.570Z,0.80
2022-08-06T23:39:38.173Z,0.80
2022-08-06T23:42:50.222Z,0.80
2022-08-06T23:45:49.015Z,0.80
2022-08-06T23:48:56.797Z,0.90
2022-08-06T23:52:15.227Z,0.80
2022-08-06T23:55:11.584Z,0.90
2022-08-06T23:58:12.346Z,0.80
