createdAt,value
2023-04-10T00:01:57.975Z,101621.94
2023-04-10T00:05:01.151Z,101627.31
2023-04-10T00:08:03.884Z,101623.59
2023-04-10T00:11:06.509Z,101619.00
2023-04-10T00:14:09.198Z,101616.09
2023-04-10T00:17:11.577Z,101614.06
2023-04-10T00:20:14.362Z,101614.97
2023-04-10T00:23:16.715Z,101609.69
2023-04-10T00:26:21.173Z,101615.69
2023-04-10T00:29:24.417Z,101620.06
2023-04-10T00:32:27.201Z,101613.91
2023-04-10T00:35:29.716Z,101621.84
2023-04-10T00:38:32.415Z,101612.84
2023-04-10T00:41:35.175Z,101623.13
2023-04-10T00:44:38.269Z,101618.75
2023-04-10T00:47:41.155Z,101626.63
2023-04-10T00:50:44.190Z,101628.34
2023-04-10T00:53:54.835Z,101626.50
2023-04-10T00:56:58.863Z,101633.53
2023-04-10T01:00:01.361Z,101626.25
2023-04-10T01:03:04.614Z,101626.97
2023-04-10T01:06:07.451Z,101631.34
2023-04-10T01:09:47.576Z,101637.38
2023-04-10T01:13:09.536Z,101630.09
2023-04-10T01:16:17.135Z,101643.00
2023-04-10T01:19:30.232Z,101635.97
2023-04-10T01:22:42.128Z,101636.63
2023-04-10T01:25:59.566Z,101637.50
2023-04-10T01:29:05.008Z,101625.97
2023-04-10T01:32:18.230Z,101636.41
2023-04-10T01:35:21.683Z,101642.50
2023-04-10T01:38:24.867Z,101634.47
2023-04-10T01:41:28.460Z,101636.09
2023-04-10T01:44:34.997Z,101641.22
2023-04-10T01:47:37.833Z,101633.09
2023-04-10T01:50:41.301Z,101636.47
2023-04-10T01:53:47.472Z,101645.22
2023-04-10T01:56:54.309Z,101636.28
2023-04-10T01:59:57.598Z,101640.50
2023-04-10T02:03:00.547Z,101637.97
2023-04-10T02:06:16.401Z,101642.16
2023-04-10T02:09:47.992Z,101642.09
2023-04-10T02:13:00.881Z,101636.69
2023-04-10T02:16:05.404Z,101639.25
2023-04-10T02:19:11.849Z,101640.75
2023-04-10T02:22:14.395Z,101639.75
2023-04-10T02:25:17.109Z,101640.75
2023-04-10T02:28:19.476Z,101646.81
2023-04-10T02:31:22.577Z,101636.97
2023-04-10T02:34:25.072Z,101649.97
2023-04-10T02:37:27.757Z,101646.28
2023-04-10T02:40:30.197Z,101642.59
2023-04-10T02:43:46.017Z,101648.66
2023-04-10T02:46:48.583Z,101643.13
2023-04-10T02:49:51.449Z,101650.19
2023-04-10T02:52:55.334Z,101642.88
2023-04-10T02:55:58.067Z,101641.16
2023-04-10T02:59:00.867Z,101633.97
2023-04-10T03:02:04.518Z,101644.53
2023-04-10T03:05:10.232Z,101639.88
2023-04-10T03:08:15.343Z,101643.28
2023-04-10T03:11:17.756Z,101642.50
2023-04-10T03:14:20.690Z,101645.75
2023-04-10T03:17:23.323Z,101648.41
2023-04-10T03:20:26.789Z,101648.56
2023-04-10T03:23:29.317Z,101638.91
2023-04-10T03:26:33.331Z,101633.63
2023-04-10T03:29:36.062Z,101635.34
2023-04-10T03:32:39.430Z,101634.25
2023-04-10T03:35:43.249Z,101632.22
2023-04-10T03:38:45.984Z,101641.00
2023-04-10T03:41:49.331Z,101640.06
2023-04-10T03:44:52.076Z,101645.41
2023-04-10T03:47:56.222Z,101646.75
2023-04-10T03:50:59.437Z,101649.41
2023-04-10T03:54:01.857Z,101654.63
2023-04-10T03:57:04.615Z,101644.84
2023-04-10T04:00:09.051Z,101646.59
2023-04-10T04:03:24.120Z,101646.56
2023-04-10T04:06:46.430Z,101659.50
2023-04-10T04:10:12.608Z,101658.53
2023-04-10T04:13:37.942Z,101674.13
2023-04-10T04:16:44.822Z,101661.66
2023-04-10T04:20:06.652Z,101668.66
2023-04-10T04:23:18.402Z,101655.25
2023-04-10T04:26:40.808Z,101678.97
2023-04-10T04:30:06.701Z,101677.34
2023-04-10T04:33:19.945Z,101680.94
2023-04-10T04:36:34.000Z,101681.81
2023-04-10T04:39:50.103Z,101682.91
2023-04-10T04:43:09.773Z,101687.50
2023-04-10T04:46:32.670Z,101689.09
2023-04-10T04:49:53.997Z,101691.97
2023-04-10T04:53:15.200Z,101694.88
2023-04-10T04:56:30.854Z,101695.78
2023-04-10T04:59:44.000Z,101692.59
2023-04-10T05:03:22.708Z,101690.19
2023-04-10T05:06:48.245Z,101692.09
2023-04-10T05:10:09.088Z,101691.63
2023-04-10T05:13:15.816Z,101703.28
2023-04-10T05:16:44.313Z,101705.59
2023-04-10T05:19:53.018Z,101708.59
2023-04-10T05:23:14.309Z,101705.72
2023-04-10T05:26:32.609Z,101704.22
2023-04-10T05:30:08.017Z,101703.13
2023-04-10T05:33:38.753Z,101705.41
2023-04-10T05:36:51.174Z,101707.44
2023-04-10T05:40:13.875Z,101710.19
2023-04-10T05:43:32.965Z,101705.41
2023-04-10T05:47:07.365Z,101708.41
2023-04-10T05:50:10.843Z,101712.16
2023-04-10T05:53:33.000Z,101709.44
2023-04-10T05:56:53.824Z,101695.63
2023-04-10T06:00:16.524Z,101702.91
2023-04-10T06:03:42.214Z,101690.75
2023-04-10T06:06:45.305Z,101692.28
2023-04-10T06:09:48.065Z,101688.78
2023-04-10T06:12:50.504Z,101689.47
2023-04-10T06:15:56.380Z,101691.72
2023-04-10T06:18:59.756Z,101687.75
2023-04-10T06:22:02.525Z,101698.88
2023-04-10T06:25:05.734Z,101703.78
2023-04-10T06:28:08.904Z,101700.00
2023-04-10T06:31:15.372Z,101700.22
2023-04-10T06:34:18.178Z,101696.72
2023-04-10T06:37:37.134Z,101700.34
2023-04-10T06:40:41.702Z,101708.41
2023-04-10T06:43:43.958Z,101696.19
2023-04-10T06:46:46.850Z,101694.78
2023-04-10T06:49:49.237Z,101700.47
2023-04-10T06:52:53.514Z,101697.28
2023-04-10T06:55:57.405Z,101700.13
2023-04-10T06:59:00.150Z,101699.41
2023-04-10T07:02:07.597Z,101696.81
2023-04-10T07:05:10.498Z,101702.25
2023-04-10T07:08:12.862Z,101698.75
2023-04-10T07:11:15.616Z,101705.03
2023-04-10T07:14:18.673Z,101709.59
2023-04-10T07:17:22.070Z,101706.91
2023-04-10T07:20:25.567Z,101703.31
2023-04-10T07:23:28.485Z,101713.06
2023-04-10T07:26:31.042Z,101698.56
2023-04-10T07:29:33.984Z,101707.47
2023-04-10T07:32:40.081Z,101709.22
2023-04-10T07:35:43.195Z,101710.28
2023-04-10T07:38:45.885Z,101704.00
2023-04-10T07:41:48.621Z,101712.88
2023-04-10T07:44:51.546Z,101706.47
2023-04-10T07:47:54.549Z,101710.78
2023-04-10T07:50:56.879Z,101716.03
2023-04-10T07:54:00.163Z,101715.13
2023-04-10T07:57:02.638Z,101713.31
2023-04-10T08:00:06.237Z,101709.63
2023-04-10T08:03:16.257Z,101707.72
2023-04-10T08:06:19.277Z,101703.88
2023-04-10T08:09:22.073Z,101697.56
2023-04-10T08:12:25.044Z,101698.25
2023-04-10T08:15:27.518Z,101699.06
2023-04-10T08:18:30.600Z,101687.09
2023-04-10T08:21:33.422Z,101689.88
2023-04-10T08:24:36.255Z,101705.31
2023-04-10T08:27:38.596Z,101696.31
2023-04-10T08:30:41.373Z,101698.44
2023-04-10T08:33:43.826Z,101693.16
2023-04-10T08:36:47.546Z,101693.59
2023-04-10T08:39:49.968Z,101682.53
2023-04-10T08:42:52.841Z,101686.13
2023-04-10T08:45:56.564Z,101679.28
2023-04-10T08:49:04.170Z,101678.31
2023-04-10T08:52:15.776Z,101674.72
2023-04-10T08:55:19.153Z,101671.25
2023-04-10T08:58:24.365Z,101666.19
2023-04-10T09:01:27.337Z,101674.13
2023-04-10T09:04:29.955Z,101662.34
2023-04-10T09:07:32.848Z,101660.41
2023-04-10T09:10:35.461Z,101662.91
2023-04-10T09:13:40.700Z,101661.44
2023-04-10T09:16:43.123Z,101651.88
2023-04-10T09:19:53.847Z,101653.03
2023-04-10T09:22:56.283Z,101653.03
2023-04-10T09:25:58.993Z,101642.19
2023-04-10T09:29:04.967Z,101646.56
2023-04-10T09:32:07.785Z,101649.63
2023-04-10T09:35:12.455Z,101639.13
2023-04-10T09:38:19.444Z,101643.25
2023-04-10T09:41:21.880Z,101639.09
2023-04-10T09:44:37.549Z,101630.75
2023-04-10T09:47:39.918Z,101627.91
2023-04-10T09:50:42.758Z,101625.06
2023-04-10T09:53:51.396Z,101634.50
2023-04-10T09:56:54.323Z,101625.97
2023-04-10T09:59:58.990Z,101628.22
2023-04-10T10:03:04.272Z,101615.66
2023-04-10T10:06:07.196Z,101617.06
2023-04-10T10:09:09.957Z,101616.00
2023-04-10T10:12:13.986Z,101611.06
2023-04-10T10:15:26.028Z,101601.97
2023-04-10T10:18:59.322Z,101602.06
2023-04-10T10:22:02.861Z,101602.88
2023-04-10T10:25:05.716Z,101596.81
2023-04-10T10:28:13.094Z,101593.63
2023-04-10T10:31:17.768Z,101587.72
2023-04-10T10:34:22.101Z,101590.56
2023-04-10T10:37:24.548Z,101587.25
2023-04-10T10:40:34.472Z,101581.03
2023-04-10T10:43:47.685Z,101575.72
2023-04-10T10:47:29.692Z,101575.72
2023-04-10T10:50:56.647Z,101576.44
2023-04-10T10:53:59.449Z,101560.88
2023-04-10T10:57:05.707Z,101563.22
2023-04-10T11:00:09.186Z,101558.91
2023-04-10T11:03:11.680Z,101566.03
2023-04-10T11:06:21.905Z,101562.38
2023-04-10T11:09:53.490Z,101564.69
2023-04-10T11:13:16.239Z,101563.75
2023-04-10T11:16:20.233Z,101554.84
2023-04-10T11:19:25.721Z,101549.19
2023-04-10T11:22:28.329Z,101551.22
2023-04-10T11:25:52.182Z,101540.59
2023-04-10T11:28:56.117Z,101534.38
2023-04-10T11:32:03.369Z,101532.31
2023-04-10T11:35:06.604Z,101529.69
2023-04-10T11:38:15.416Z,101529.41
2023-04-10T11:41:17.764Z,101520.69
2023-04-10T11:44:32.800Z,101516.97
2023-04-10T11:47:35.536Z,101508.44
2023-04-10T11:50:38.451Z,101506.84
2023-04-10T11:53:42.067Z,101502.03
2023-04-10T11:56:47.434Z,101511.78
2023-04-10T11:59:51.522Z,101506.97
2023-04-10T12:02:54.674Z,101496.53
2023-04-10T12:05:58.026Z,101498.47
2023-04-10T12:09:00.896Z,101496.84
2023-04-10T12:12:05.605Z,101482.84
2023-04-10T12:15:28.312Z,101472.66
2023-04-10T12:18:32.401Z,101465.22
2023-04-10T12:21:39.142Z,101468.69
2023-04-10T12:24:49.643Z,101457.25
2023-04-10T12:27:52.503Z,101459.66
2023-04-10T12:30:55.382Z,101461.75
2023-04-10T12:33:59.296Z,101453.38
2023-04-10T12:37:02.405Z,101445.59
2023-04-10T12:40:08.699Z,101442.25
2023-04-10T12:43:11.461Z,101436.75
2023-04-10T12:46:27.265Z,101445.19
2023-04-10T12:49:29.727Z,101438.03
2023-04-10T12:52:32.802Z,101426.28
2023-04-10T12:55:35.294Z,101425.00
2023-04-10T12:58:38.623Z,101429.69
2023-04-10T13:01:41.328Z,101423.28
2023-04-10T13:04:44.327Z,101409.31
2023-04-10T13:07:46.887Z,101405.72
2023-04-10T13:10:50.728Z,101396.94
2023-04-10T13:13:53.270Z,101395.63
2023-04-10T13:16:55.969Z,101396.97
2023-04-10T13:19:58.538Z,101394.22
2023-04-10T13:23:03.099Z,101390.47
2023-04-10T13:26:06.036Z,101389.19
2023-04-10T13:29:08.971Z,101388.53
2023-04-10T13:32:11.639Z,101384.84
2023-04-10T13:35:14.322Z,101398.03
2023-04-10T13:38:19.925Z,101388.53
2023-04-10T13:41:24.063Z,101381.84
2023-04-10T13:44:26.810Z,101380.59
2023-04-10T13:47:29.617Z,101379.38
2023-04-10T13:50:32.304Z,101386.03
2023-04-10T13:53:37.979Z,101378.88
2023-04-10T13:56:41.468Z,101376.72
2023-04-10T13:59:44.087Z,101366.25
2023-04-10T14:02:46.773Z,101373.72
2023-04-10T14:05:50.835Z,101368.72
2023-04-10T14:08:54.763Z,101366.56
2023-04-10T14:11:58.143Z,101360.06
2023-04-10T14:15:00.429Z,101349.66
2023-04-10T14:18:03.641Z,101347.44
2023-04-10T14:21:06.445Z,101351.50
2023-04-10T14:24:09.187Z,101357.25
2023-04-10T14:27:13.288Z,101343.13
2023-04-10T14:30:16.341Z,101341.03
2023-04-10T14:33:20.447Z,101331.91
2023-04-10T14:36:23.866Z,101322.09
2023-04-10T14:39:26.569Z,101320.59
2023-04-10T14:42:29.217Z,101330.16
2023-04-10T14:45:32.872Z,101331.47
2023-04-10T14:48:36.473Z,101330.72
2023-04-10T14:51:38.986Z,101332.19
2023-04-10T14:54:41.707Z,101330.41
2023-04-10T14:57:44.202Z,101323.78
2023-04-10T15:00:47.370Z,101330.69
2023-04-10T15:03:49.895Z,101325.41
2023-04-10T15:06:52.711Z,101320.06
2023-04-10T15:09:58.686Z,101322.03
2023-04-10T15:13:01.464Z,101317.78
2023-04-10T15:16:04.466Z,101326.41
2023-04-10T15:19:07.334Z,101316.81
2023-04-10T15:22:09.745Z,101321.19
2023-04-10T15:25:12.630Z,101316.28
2023-04-10T15:28:15.020Z,101319.81
2023-04-10T15:31:17.855Z,101314.81
2023-04-10T15:34:20.232Z,101310.75
2023-04-10T15:37:25.475Z,101310.50
2023-04-10T15:40:28.865Z,101309.31
2023-04-10T15:43:31.565Z,101297.81
2023-04-10T15:46:34.478Z,101294.53
2023-04-10T15:49:38.670Z,101294.53
2023-04-10T15:52:41.491Z,101283.31
2023-04-10T15:55:44.306Z,101285.69
2023-04-10T15:58:46.905Z,101286.00
2023-04-10T16:01:49.807Z,101279.50
2023-04-10T16:04:53.054Z,101281.47
2023-04-10T16:07:57.025Z,101277.03
2023-04-10T16:10:59.422Z,101282.66
2023-04-10T16:14:02.190Z,101275.13
2023-04-10T16:17:04.731Z,101279.75
2023-04-10T16:20:08.058Z,101271.97
2023-04-10T16:23:10.446Z,101260.75
2023-04-10T16:26:13.167Z,101267.06
2023-04-10T16:29:16.348Z,101262.59
2023-04-10T16:32:20.763Z,101263.28
2023-04-10T16:35:23.177Z,101260.72
2023-04-10T16:38:25.862Z,101262.59
2023-04-10T16:41:28.683Z,101266.22
2023-04-10T16:44:34.554Z,101253.72
2023-04-10T16:47:37.496Z,101270.75
2023-04-10T16:50:40.316Z,101258.31
2023-04-10T16:53:42.828Z,101261.16
2023-04-10T16:56:46.034Z,101267.53
2023-04-10T16:59:48.627Z,101267.72
2023-04-10T17:02:51.452Z,101263.44
2023-04-10T17:05:55.288Z,101268.16
2023-04-10T17:08:58.330Z,101266.59
2023-04-10T17:12:01.982Z,101254.25
2023-04-10T17:15:05.215Z,101264.38
2023-04-10T17:18:08.190Z,101262.75
2023-04-10T17:21:12.817Z,101274.63
2023-04-10T17:24:15.451Z,101266.06
2023-04-10T17:27:18.269Z,101267.22
2023-04-10T17:30:21.060Z,101279.00
2023-04-10T17:33:23.976Z,101275.56
2023-04-10T17:36:27.012Z,101281.19
2023-04-10T17:39:30.600Z,101270.66
2023-04-10T17:42:33.216Z,101277.09
2023-04-10T17:45:38.623Z,101284.38
2023-04-10T17:48:45.366Z,101284.56
2023-04-10T17:51:48.985Z,101278.50
2023-04-10T17:54:51.684Z,101276.06
2023-04-10T17:57:54.682Z,101279.81
2023-04-10T18:00:57.339Z,101277.31
2023-04-10T18:04:02.938Z,101271.22
2023-04-10T18:07:05.802Z,101272.25
2023-04-10T18:10:11.409Z,101277.81
2023-04-10T18:13:14.640Z,101275.25
2023-04-10T18:16:19.161Z,101272.66
2023-04-10T18:19:22.086Z,101270.06
2023-04-10T18:22:25.808Z,101276.34
2023-04-10T18:25:29.087Z,101273.72
2023-04-10T18:28:32.111Z,101272.00
2023-04-10T18:31:35.030Z,101269.41
2023-04-10T18:34:38.068Z,101275.69
2023-04-10T18:37:42.838Z,101278.38
2023-04-10T18:40:46.002Z,101273.06
2023-04-10T18:43:57.844Z,101271.31
2023-04-10T18:47:07.389Z,101264.25
2023-04-10T18:50:11.966Z,101266.94
2023-04-10T18:53:15.201Z,101258.97
2023-04-10T18:56:19.134Z,101263.41
2023-04-10T18:59:23.304Z,101265.22
2023-04-10T19:02:28.088Z,101266.13
2023-04-10T19:05:33.419Z,101272.31
2023-04-10T19:08:37.106Z,101266.13
2023-04-10T19:11:41.234Z,101259.00
2023-04-10T19:14:44.695Z,101259.88
2023-04-10T19:17:48.345Z,101254.53
2023-04-10T19:20:53.208Z,101249.22
2023-04-10T19:23:57.668Z,101250.06
2023-04-10T19:27:03.150Z,101247.38
2023-04-10T19:30:07.492Z,101241.13
2023-04-10T19:33:10.315Z,101246.47
2023-04-10T19:36:16.704Z,101245.53
2023-04-10T19:39:19.522Z,101242.84
2023-04-10T19:42:22.839Z,101233.94
2023-04-10T19:45:28.041Z,101232.13
2023-04-10T19:48:31.709Z,101233.84
2023-04-10T19:51:34.608Z,101232.06
2023-04-10T19:54:38.303Z,101227.63
2023-04-10T19:57:40.891Z,101217.84
2023-04-10T20:00:43.759Z,101222.28
2023-04-10T20:03:46.910Z,101218.69
2023-04-10T20:06:50.072Z,101213.28
2023-04-10T20:09:52.955Z,101218.50
2023-04-10T20:12:55.884Z,101218.47
2023-04-10T20:15:58.518Z,101220.16
2023-04-10T20:19:01.858Z,101209.41
2023-04-10T20:22:04.414Z,101214.63
2023-04-10T20:25:07.968Z,101210.16
2023-04-10T20:28:13.089Z,101218.97
2023-04-10T20:31:15.967Z,101219.78
2023-04-10T20:34:18.501Z,101217.13
2023-04-10T20:37:23.049Z,101217.09
2023-04-10T20:40:25.663Z,101219.69
2023-04-10T20:43:28.506Z,101216.00
2023-04-10T20:46:30.961Z,101207.13
2023-04-10T20:49:34.758Z,101203.47
2023-04-10T20:52:37.280Z,101205.22
2023-04-10T20:55:40.190Z,101203.38
2023-04-10T20:58:42.544Z,101197.94
2023-04-10T21:01:45.403Z,101195.16
2023-04-10T21:04:47.907Z,101194.16
2023-04-10T21:07:50.705Z,101199.38
2023-04-10T21:10:53.233Z,101200.13
2023-04-10T21:13:56.024Z,101193.88
2023-04-10T21:16:58.625Z,101194.72
2023-04-10T21:20:01.852Z,101192.03
2023-04-10T21:23:04.298Z,101193.81
2023-04-10T21:26:07.431Z,101190.19
2023-04-10T21:29:09.938Z,101186.50
2023-04-10T21:32:12.639Z,101183.84
2023-04-10T21:35:15.154Z,101182.84
2023-04-10T21:38:17.825Z,101180.91
2023-04-10T21:41:20.326Z,101187.03
2023-04-10T21:44:23.173Z,101185.25
2023-04-10T21:47:25.965Z,101177.25
2023-04-10T21:50:28.969Z,101174.59
2023-04-10T21:53:31.536Z,101172.75
2023-04-10T21:56:36.959Z,101169.94
2023-04-10T21:59:40.139Z,101168.13
2023-04-10T22:02:43.197Z,101158.28
2023-04-10T22:05:46.471Z,101158.06
2023-04-10T22:08:49.293Z,101157.13
2023-04-10T22:11:51.833Z,101164.19
2023-04-10T22:14:54.685Z,101164.66
2023-04-10T22:17:57.236Z,101163.66
2023-04-10T22:21:00.175Z,101160.06
2023-04-10T22:24:03.097Z,101156.41
2023-04-10T22:27:05.900Z,101149.22
2023-04-10T22:30:10.026Z,101145.53
2023-04-10T22:33:13.834Z,101142.78
2023-04-10T22:36:16.310Z,101139.25
2023-04-10T22:39:19.214Z,101139.31
2023-04-10T22:42:22.057Z,101137.53
2023-04-10T22:45:24.836Z,101140.06
2023-04-10T22:48:27.344Z,101136.41
2023-04-10T22:51:30.265Z,101131.81
2023-04-10T22:54:33.978Z,101137.03
2023-04-10T22:57:36.728Z,101128.25
2023-04-10T23:00:39.044Z,101123.72
2023-04-10T23:03:41.879Z,101121.81
2023-04-10T23:06:44.301Z,101119.84
2023-04-10T23:09:46.989Z,101116.25
2023-04-10T23:12:49.405Z,101116.25
2023-04-10T23:15:54.128Z,101109.19
2023-04-10T23:18:56.757Z,101101.03
2023-04-10T23:21:59.831Z,101090.31
2023-04-10T23:25:02.289Z,101084.09
2023-04-10T23:28:05.293Z,101081.44
2023-04-10T23:31:09.287Z,101083.06
2023-04-10T23:34:11.979Z,101077.84
2023-04-10T23:37:14.455Z,101070.84
2023-04-10T23:40:18.376Z,101071.53
2023-04-10T23:43:20.891Z,101073.19
2023-04-10T23:46:23.704Z,101061.59
2023-04-10T23:49:26.241Z,101058.72
2023-04-10T23:52:29.259Z,101056.16
2023-04-10T23:55:31.809Z,101042.88
2023-04-10T23:58:34.548Z,101041.19
