createdAt,value
2024-03-18T04:16:42.260Z,4.40
2024-03-18T04:17:49.566Z,3.80
2024-03-18T04:21:44.921Z,4.10
2024-03-18T04:24:44.924Z,4.70
2024-03-18T04:25:52.212Z,3.70
2024-03-18T04:29:45.859Z,4.80
2024-03-18T04:30:53.188Z,4.30
2024-03-18T04:32:54.479Z,4.70
2024-03-18T04:35:38.852Z,3.70
2024-03-18T04:36:46.038Z,4.20
2024-03-18T04:37:53.033Z,3.70
2024-03-18T04:38:53.036Z,4.90
2024-03-18T04:39:52.236Z,4.90
2024-03-18T04:40:52.587Z,4.80
2024-03-18T04:41:52.318Z,3.70
2024-03-18T04:42:46.877Z,4.20
2024-03-18T04:43:47.028Z,4.30
2024-03-18T04:44:52.217Z,3.50
2024-03-18T04:45:52.823Z,4.00
2024-03-18T04:46:52.491Z,4.40
2024-03-18T04:47:52.662Z,3.80
2024-03-18T04:48:52.681Z,3.80
2024-03-18T04:49:53.865Z,4.10
2024-03-18T04:50:53.917Z,3.40
2024-03-18T04:51:48.209Z,3.90
2024-03-18T04:52:54.024Z,3.40
2024-03-18T04:53:53.456Z,4.20
2024-03-18T04:54:54.207Z,4.50
2024-03-18T04:55:48.834Z,4.70
2024-03-18T04:56:48.894Z,4.50
2024-03-18T04:57:49.005Z,3.80
2024-03-18T04:58:55.256Z,3.20
2024-03-18T04:59:55.124Z,3.80
2024-03-18T05:00:55.279Z,3.20
2024-03-18T05:01:55.217Z,3.50
2024-03-18T05:02:55.520Z,5.10
2024-03-18T05:03:51.382Z,3.60
2024-03-18T05:04:56.846Z,4.20
2024-03-18T05:05:55.610Z,4.10
2024-03-18T05:06:56.317Z,3.70
2024-03-18T05:07:56.532Z,4.20
2024-03-18T05:08:56.698Z,3.80
2024-03-18T05:09:55.640Z,3.60
2024-03-18T05:10:57.554Z,3.30
2024-03-18T05:11:56.893Z,3.70
2024-03-18T05:16:50.495Z,4.10
2024-03-18T05:20:49.736Z,4.40
2024-03-18T05:26:50.485Z,4.30
2024-03-18T05:30:48.644Z,3.60
2024-03-18T05:31:55.871Z,4.40
2024-03-18T05:35:50.691Z,4.60
2024-03-18T05:36:57.899Z,4.40
2024-03-18T05:38:58.601Z,5.30
2024-03-18T05:41:42.206Z,3.90
2024-03-18T05:42:56.261Z,4.10
2024-03-18T05:43:55.066Z,4.60
2024-03-18T05:44:55.230Z,4.30
2024-03-18T05:45:55.876Z,3.70
2024-03-18T05:46:55.513Z,3.90
2024-03-18T05:47:55.946Z,3.80
2024-03-18T05:48:55.302Z,3.70
2024-03-18T05:49:56.193Z,3.70
2024-03-18T05:50:56.053Z,5.20
2024-03-18T05:51:56.725Z,3.90
2024-03-18T05:52:56.642Z,4.50
2024-03-18T05:53:55.881Z,5.00
2024-03-18T05:54:56.087Z,3.60
2024-03-18T05:55:57.001Z,4.80
2024-03-18T05:56:56.273Z,4.60
2024-03-18T05:57:56.496Z,4.90
2024-03-18T05:58:51.562Z,3.10
2024-03-18T05:59:51.671Z,5.40
2024-03-18T06:00:57.907Z,3.90
2024-03-18T06:01:58.052Z,3.80
2024-03-18T06:02:52.141Z,3.90
2024-03-18T06:03:57.314Z,5.10
2024-03-18T06:04:57.498Z,4.60
2024-03-18T06:05:57.756Z,4.60
2024-03-18T06:06:57.715Z,4.40
2024-03-18T06:07:58.962Z,4.90
2024-03-18T06:08:58.146Z,5.30
2024-03-18T06:09:58.103Z,3.50
2024-03-18T06:10:59.247Z,3.70
2024-03-18T06:11:59.471Z,4.70
2024-03-18T06:12:59.466Z,3.70
2024-03-18T06:13:53.699Z,3.50
2024-03-18T06:14:59.785Z,4.40
2024-03-18T06:15:59.861Z,4.10
2024-03-18T06:16:59.958Z,4.00
2024-03-18T06:18:01.431Z,3.40
2024-03-18T06:18:59.324Z,3.90
2024-03-18T06:20:00.458Z,3.80
2024-03-18T06:21:00.592Z,4.10
2024-03-18T06:21:59.766Z,3.60
2024-03-18T06:22:54.944Z,4.20
2024-03-18T06:24:00.702Z,3.50
2024-03-18T06:25:00.878Z,4.10
2024-03-18T06:25:55.334Z,4.20
2024-03-18T06:27:00.512Z,4.00
2024-03-18T06:27:55.699Z,3.50
2024-03-18T06:29:00.801Z,4.70
2024-03-18T06:30:01.506Z,4.40
2024-03-18T06:31:02.008Z,3.90
2024-03-18T06:32:02.090Z,3.90
2024-03-18T06:33:01.329Z,4.30
2024-03-18T06:34:01.519Z,4.40
2024-03-18T06:34:56.736Z,3.80
2024-03-18T06:36:02.685Z,4.00
2024-03-18T06:39:54.112Z,3.60
2024-03-18T06:41:01.387Z,4.00
2024-03-18T06:44:53.585Z,4.30
2024-03-18T06:46:06.754Z,4.40
2024-03-18T06:46:53.774Z,3.10
2024-03-18T06:47:53.906Z,4.00
2024-03-18T06:48:54.054Z,3.20
2024-03-18T06:49:54.184Z,4.20
2024-03-18T06:50:54.356Z,3.40
2024-03-18T06:51:54.520Z,3.20
2024-03-18T06:52:54.583Z,4.00
2024-03-18T06:53:54.731Z,3.70
2024-03-18T06:54:54.813Z,3.80
2024-03-18T06:55:54.986Z,4.00
2024-03-18T06:56:55.066Z,2.70
2024-03-18T06:57:55.225Z,2.90
2024-03-18T06:58:55.368Z,4.10
2024-03-18T06:59:55.509Z,4.30
2024-03-18T07:00:57.902Z,4.00
2024-03-18T07:01:55.845Z,3.20
2024-03-18T07:02:55.937Z,3.30
2024-03-18T07:08:57.400Z,4.30
2024-03-18T07:11:49.860Z,4.00
2024-03-18T07:13:02.164Z,4.20
2024-03-18T07:13:57.160Z,2.80
2024-03-18T07:15:04.391Z,3.80
2024-03-18T07:16:02.360Z,3.60
2024-03-18T07:17:02.690Z,4.40
2024-03-18T07:17:57.752Z,4.40
2024-03-18T07:19:03.826Z,3.40
2024-03-18T07:20:13.196Z,2.80
2024-03-18T07:21:03.194Z,3.60
2024-03-18T07:22:03.422Z,4.00
2024-03-18T07:23:04.456Z,2.80
2024-03-18T07:23:58.587Z,3.20
2024-03-18T07:24:58.712Z,3.20
2024-03-18T07:25:58.870Z,3.60
2024-03-18T07:27:04.535Z,2.80
2024-03-18T07:27:59.140Z,3.90
2024-03-18T07:29:04.220Z,3.80
2024-03-18T07:30:04.960Z,4.30
2024-03-18T07:31:05.602Z,4.00
2024-03-18T07:32:05.667Z,4.30
2024-03-18T07:32:59.831Z,4.40
2024-03-18T07:34:04.981Z,4.50
2024-03-18T07:35:14.519Z,3.60
2024-03-18T07:36:05.249Z,3.70
2024-03-18T07:37:05.398Z,4.10
2024-03-18T07:38:15.009Z,3.40
2024-03-18T07:39:06.181Z,3.90
2024-03-18T07:42:56.000Z,3.90
2024-03-18T07:44:03.198Z,3.40
2024-03-18T07:47:58.066Z,4.40
2024-03-18T07:49:05.312Z,4.70
2024-03-18T07:51:59.007Z,3.90
2024-03-18T07:56:00.200Z,3.70
2024-03-18T07:59:57.854Z,4.00
2024-03-18T08:04:00.674Z,5.20
2024-03-18T08:07:58.164Z,3.70
2024-03-18T08:12:01.885Z,4.90
2024-03-18T08:15:54.604Z,3.70
2024-03-18T08:17:06.937Z,3.40
2024-03-18T08:18:07.945Z,4.00
2024-03-18T08:19:07.035Z,3.60
2024-03-18T08:20:02.266Z,4.30
2024-03-18T08:21:07.585Z,4.10
2024-03-18T08:22:14.144Z,4.40
2024-03-18T08:23:07.683Z,3.50
2024-03-18T08:24:07.990Z,3.10
2024-03-18T08:25:08.126Z,3.60
2024-03-18T08:26:09.211Z,3.60
2024-03-18T08:27:08.223Z,3.90
2024-03-18T08:28:03.405Z,3.90
2024-03-18T08:29:09.026Z,5.20
2024-03-18T08:30:09.244Z,4.20
2024-03-18T08:32:09.419Z,3.10
2024-03-18T08:33:15.568Z,4.80
2024-03-18T08:34:05.721Z,4.30
2024-03-18T08:38:54.805Z,3.40
2024-03-18T08:40:02.080Z,3.30
2024-03-18T08:41:07.200Z,4.00
2024-03-18T08:42:08.284Z,4.10
2024-03-18T08:43:08.036Z,3.20
2024-03-18T08:44:02.658Z,3.20
2024-03-18T08:45:08.226Z,3.60
2024-03-18T08:46:07.858Z,3.30
2024-03-18T08:47:07.950Z,3.00
2024-03-18T08:48:09.117Z,3.30
2024-03-18T08:49:08.256Z,4.00
2024-03-18T08:50:08.931Z,3.70
2024-03-18T08:51:09.008Z,3.20
2024-03-18T08:52:03.638Z,4.00
2024-03-18T08:53:10.239Z,3.30
2024-03-18T08:54:08.862Z,4.00
2024-03-18T08:55:09.608Z,3.30
2024-03-18T08:56:10.056Z,3.40
2024-03-18T08:57:09.253Z,2.50
2024-03-18T08:58:09.496Z,2.80
2024-03-18T08:59:10.722Z,3.20
2024-03-18T09:00:04.692Z,3.80
2024-03-18T09:01:09.876Z,3.90
2024-03-18T09:02:09.931Z,4.30
2024-03-18T09:03:10.120Z,3.30
2024-03-18T09:04:05.255Z,3.80
2024-03-18T09:07:56.409Z,3.10
2024-03-18T09:09:03.652Z,3.80
2024-03-18T09:10:08.774Z,3.40
2024-03-18T09:11:08.885Z,3.80
2024-03-18T09:12:10.572Z,4.10
2024-03-18T09:13:10.031Z,3.50
2024-03-18T09:14:10.186Z,3.30
2024-03-18T09:15:04.329Z,3.40
2024-03-18T09:16:09.483Z,3.30
2024-03-18T09:17:10.594Z,3.60
2024-03-18T09:18:10.230Z,4.50
2024-03-18T09:19:10.827Z,4.10
2024-03-18T09:20:11.023Z,4.40
2024-03-18T09:21:05.188Z,4.00
2024-03-18T09:22:10.290Z,3.70
2024-03-18T09:23:10.514Z,3.30
2024-03-18T09:24:11.256Z,3.40
2024-03-18T09:25:11.658Z,4.20
2024-03-18T09:26:05.906Z,3.70
2024-03-18T09:27:11.900Z,4.40
2024-03-18T09:28:12.132Z,3.50
2024-03-18T09:29:11.704Z,3.70
2024-03-18T09:30:06.369Z,3.90
2024-03-18T09:31:06.526Z,4.10
2024-03-18T09:32:12.661Z,3.60
2024-03-18T09:33:12.562Z,3.30
2024-03-18T09:34:06.953Z,5.00
2024-03-18T09:38:04.603Z,3.50
2024-03-18T09:41:50.708Z,3.50
2024-03-18T09:43:03.820Z,3.10
2024-03-18T09:44:03.221Z,3.40
2024-03-18T09:45:05.127Z,3.40
2024-03-18T09:46:04.345Z,3.50
2024-03-18T09:47:05.223Z,3.80
2024-03-18T09:47:58.627Z,3.90
2024-03-18T09:49:04.765Z,2.90
2024-03-18T09:49:58.899Z,3.30
2024-03-18T09:51:04.127Z,5.00
2024-03-18T09:52:05.168Z,2.80
2024-03-18T09:52:59.336Z,4.20
2024-03-18T09:54:05.075Z,3.40
2024-03-18T09:54:59.788Z,3.20
2024-03-18T09:56:06.999Z,3.80
2024-03-18T09:57:05.474Z,3.40
2024-03-18T09:58:00.040Z,3.60
2024-03-18T09:59:05.713Z,3.50
2024-03-18T10:00:06.350Z,3.90
2024-03-18T10:01:06.256Z,3.50
2024-03-18T10:02:00.499Z,2.70
2024-03-18T10:03:05.774Z,3.60
2024-03-18T10:04:06.292Z,3.20
2024-03-18T10:05:06.984Z,3.60
2024-03-18T10:06:06.143Z,4.00
2024-03-18T10:07:01.969Z,3.40
2024-03-18T10:08:02.140Z,3.20
2024-03-18T10:09:02.302Z,3.20
2024-03-18T10:10:04.011Z,3.70
2024-03-18T10:11:02.502Z,3.30
2024-03-18T10:12:01.891Z,3.30
2024-03-18T10:13:08.131Z,3.30
2024-03-18T10:14:02.238Z,3.50
2024-03-18T10:15:08.389Z,3.10
2024-03-18T10:16:08.134Z,3.30
2024-03-18T10:17:08.131Z,3.40
2024-03-18T10:18:02.731Z,3.10
2024-03-18T10:31:00.538Z,3.70
2024-03-18T10:32:13.320Z,2.90
2024-03-18T10:33:14.586Z,2.60
2024-03-18T10:34:13.855Z,3.20
2024-03-18T10:35:14.907Z,3.80
2024-03-18T10:36:14.240Z,3.20
2024-03-18T10:37:08.378Z,3.10
2024-03-18T10:38:14.476Z,3.30
2024-03-18T10:39:13.814Z,3.80
2024-03-18T10:40:14.327Z,4.00
2024-03-18T10:41:13.966Z,3.30
2024-03-18T10:42:09.121Z,3.80
2024-03-18T10:43:15.283Z,2.80
2024-03-18T10:44:14.962Z,3.00
2024-03-18T10:45:15.516Z,3.80
2024-03-18T10:46:14.624Z,3.00
2024-03-18T10:47:15.609Z,2.90
2024-03-18T10:48:16.007Z,3.70
2024-03-18T10:49:17.265Z,2.80
2024-03-18T10:50:15.784Z,2.60
2024-03-18T10:51:16.401Z,2.80
2024-03-18T10:52:16.194Z,2.80
2024-03-18T10:53:15.581Z,2.60
2024-03-18T10:54:16.602Z,2.80
2024-03-18T10:55:10.856Z,4.60
2024-03-18T10:56:16.010Z,3.30
2024-03-18T10:57:11.144Z,3.00
2024-03-18T10:58:17.412Z,3.20
2024-03-18T10:59:17.453Z,3.10
2024-03-18T11:00:17.167Z,3.00
2024-03-18T11:01:16.936Z,3.60
2024-03-18T11:02:17.688Z,3.30
2024-03-18T11:03:04.912Z,3.50
2024-03-18T11:04:05.004Z,3.10
2024-03-18T11:05:05.150Z,3.80
2024-03-18T11:06:05.301Z,3.70
2024-03-18T11:07:05.419Z,3.40
2024-03-18T11:08:05.556Z,3.60
2024-03-18T11:09:05.675Z,3.10
2024-03-18T11:10:05.801Z,3.60
2024-03-18T11:11:05.939Z,3.20
2024-03-18T11:12:06.059Z,2.60
2024-03-18T11:13:06.201Z,2.60
2024-03-18T11:14:06.387Z,3.20
2024-03-18T11:15:06.538Z,3.30
2024-03-18T11:16:06.659Z,3.30
2024-03-18T11:17:08.688Z,3.10
2024-03-18T11:18:06.884Z,3.00
2024-03-18T11:19:07.023Z,3.00
2024-03-18T11:23:11.221Z,3.50
2024-03-18T11:25:19.511Z,3.50
2024-03-18T11:28:03.263Z,3.20
2024-03-18T11:29:17.021Z,3.30
2024-03-18T11:30:10.561Z,2.40
2024-03-18T11:31:16.687Z,3.10
2024-03-18T11:32:16.823Z,3.30
2024-03-18T11:33:10.987Z,3.10
2024-03-18T11:34:16.793Z,3.40
2024-03-18T11:35:16.209Z,3.40
2024-03-18T11:36:16.977Z,3.70
2024-03-18T11:37:17.119Z,2.90
2024-03-18T11:38:16.637Z,2.80
2024-03-18T11:39:18.849Z,3.80
2024-03-18T11:40:18.029Z,3.60
2024-03-18T11:41:18.109Z,3.50
2024-03-18T11:42:12.280Z,4.40
2024-03-18T11:43:18.003Z,2.40
2024-03-18T11:44:18.441Z,3.90
2024-03-18T11:45:12.644Z,3.00
2024-03-18T11:46:12.825Z,3.80
2024-03-18T11:47:17.846Z,3.30
2024-03-18T11:48:18.595Z,3.30
2024-03-18T11:49:19.755Z,3.20
2024-03-18T11:50:19.108Z,2.20
2024-03-18T11:51:19.477Z,3.20
2024-03-18T11:52:19.367Z,3.10
2024-03-18T11:53:18.840Z,3.90
2024-03-18T11:54:20.724Z,3.50
2024-03-18T11:55:14.070Z,3.50
2024-03-18T11:56:20.154Z,3.70
2024-03-18T11:57:20.133Z,2.60
2024-03-18T11:58:14.465Z,3.70
2024-03-18T11:59:20.194Z,2.90
2024-03-18T12:00:20.603Z,3.10
2024-03-18T12:01:20.738Z,2.80
2024-03-18T12:02:20.989Z,3.20
2024-03-18T12:03:20.062Z,3.30
2024-03-18T12:04:15.217Z,3.80
2024-03-18T12:05:21.490Z,3.00
2024-03-18T12:06:20.507Z,3.70
2024-03-18T12:07:22.116Z,3.10
2024-03-18T12:08:20.838Z,2.80
2024-03-18T12:09:21.829Z,3.70
2024-03-18T12:10:21.997Z,3.20
2024-03-18T12:11:21.249Z,3.50
2024-03-18T12:12:21.250Z,2.70
2024-03-18T12:13:22.017Z,3.00
2024-03-18T12:14:22.726Z,2.90
2024-03-18T12:15:21.907Z,3.50
2024-03-18T12:16:22.885Z,3.00
2024-03-18T12:17:20.942Z,3.20
2024-03-18T12:18:23.242Z,4.00
2024-03-18T12:22:09.549Z,3.20
2024-03-18T12:23:23.755Z,3.00
2024-03-18T12:24:22.790Z,3.60
2024-03-18T12:25:22.921Z,3.10
2024-03-18T12:26:17.218Z,3.40
2024-03-18T12:27:23.728Z,2.40
2024-03-18T12:28:22.470Z,3.50
2024-03-18T12:29:23.645Z,3.90
2024-03-18T12:30:17.779Z,2.50
2024-03-18T12:31:23.836Z,3.30
2024-03-18T12:32:24.072Z,3.80
2024-03-18T12:33:23.080Z,2.80
2024-03-18T12:34:18.299Z,3.20
2024-03-18T12:35:23.478Z,2.90
2024-03-18T12:37:24.494Z,2.10
2024-03-18T12:38:24.838Z,3.40
2024-03-18T12:42:10.376Z,3.10
2024-03-18T12:43:24.621Z,3.00
2024-03-18T12:44:24.472Z,3.50
2024-03-18T12:45:30.627Z,3.40
2024-03-18T12:46:26.183Z,2.90
2024-03-18T12:47:24.736Z,2.90
2024-03-18T12:48:24.213Z,3.00
2024-03-18T12:49:18.470Z,2.80
2024-03-18T12:50:24.570Z,2.70
2024-03-18T12:51:24.809Z,2.90
2024-03-18T12:52:18.833Z,2.90
2024-03-18T12:53:26.078Z,3.20
2024-03-18T12:54:24.109Z,2.40
2024-03-18T12:55:19.271Z,2.20
2024-03-18T12:56:25.274Z,2.70
2024-03-18T12:57:24.511Z,2.10
2024-03-18T12:59:25.363Z,2.70
2024-03-18T13:02:08.966Z,2.60
2024-03-18T13:03:15.644Z,2.60
2024-03-18T13:04:21.344Z,3.20
2024-03-18T13:05:15.980Z,2.50
2024-03-18T13:06:15.542Z,2.80
2024-03-18T13:07:16.172Z,3.00
2024-03-18T13:08:22.804Z,2.60
2024-03-18T13:09:18.729Z,2.80
2024-03-18T13:10:21.116Z,2.80
2024-03-18T13:11:17.821Z,3.10
2024-03-18T13:12:16.343Z,2.70
2024-03-18T13:13:17.029Z,3.10
2024-03-18T13:14:23.469Z,2.40
2024-03-18T13:15:19.712Z,3.30
2024-03-18T13:16:21.940Z,2.40
2024-03-18T13:17:17.653Z,2.80
2024-03-18T13:18:22.117Z,3.60
2024-03-18T13:19:17.904Z,2.70
2024-03-18T13:20:23.096Z,3.30
2024-03-18T13:21:19.499Z,3.40
2024-03-18T13:22:18.341Z,2.40
2024-03-18T13:23:17.898Z,2.30
2024-03-18T13:24:19.598Z,2.10
2024-03-18T13:25:18.818Z,2.70
2024-03-18T13:26:18.862Z,2.60
2024-03-18T13:27:21.098Z,2.70
2024-03-18T13:28:19.215Z,3.80
2024-03-18T13:29:18.726Z,2.90
2024-03-18T13:30:19.411Z,2.80
2024-03-18T13:31:21.284Z,2.40
2024-03-18T13:32:19.647Z,3.00
2024-03-18T13:33:19.867Z,3.30
2024-03-18T13:34:20.118Z,2.70
2024-03-18T13:35:20.049Z,2.90
2024-03-18T13:36:20.236Z,2.90
2024-03-18T13:37:20.302Z,3.10
2024-03-18T13:38:20.494Z,3.20
2024-03-18T13:39:26.170Z,3.30
2024-03-18T13:40:21.737Z,2.70
2024-03-18T13:41:25.392Z,2.30
2024-03-18T13:42:20.518Z,3.10
2024-03-18T13:43:25.768Z,2.70
2024-03-18T13:44:20.784Z,3.80
2024-03-18T13:45:26.547Z,2.80
2024-03-18T13:46:22.601Z,2.50
2024-03-18T13:47:22.162Z,3.10
2024-03-18T13:48:21.967Z,2.70
2024-03-18T13:49:26.600Z,2.50
2024-03-18T13:50:21.662Z,2.50
2024-03-18T13:51:23.888Z,2.80
2024-03-18T13:52:23.475Z,2.50
2024-03-18T13:53:22.642Z,2.40
2024-03-18T13:54:22.959Z,2.40
2024-03-18T13:55:25.452Z,2.00
2024-03-18T13:56:28.436Z,2.40
2024-03-18T13:57:23.536Z,2.50
2024-03-18T13:58:22.748Z,2.30
2024-03-18T13:59:23.698Z,2.50
2024-03-18T14:00:23.032Z,2.80
2024-03-18T14:01:23.789Z,2.30
2024-03-18T14:02:28.363Z,2.80
2024-03-18T14:03:23.977Z,2.50
2024-03-18T14:04:29.533Z,2.50
2024-03-18T14:05:24.255Z,2.70
2024-03-18T14:06:23.762Z,2.40
2024-03-18T14:07:25.989Z,1.80
2024-03-18T14:08:24.024Z,3.50
2024-03-18T14:09:24.745Z,2.90
2024-03-18T14:10:34.000Z,2.60
2024-03-18T14:11:24.888Z,2.30
2024-03-18T14:12:29.570Z,2.30
2024-03-18T14:13:25.331Z,2.70
2024-03-18T14:17:20.993Z,2.50
2024-03-18T14:21:23.767Z,2.50
2024-03-18T14:22:30.975Z,2.60
2024-03-18T14:25:22.647Z,2.50
2024-03-18T14:26:29.853Z,2.30
2024-03-18T14:31:23.975Z,3.20
2024-03-18T14:34:23.670Z,2.80
2024-03-18T14:38:25.005Z,2.50
2024-03-18T14:41:22.897Z,2.40
2024-03-18T14:46:23.199Z,2.90
2024-03-18T14:50:25.011Z,2.90
2024-03-18T14:51:32.232Z,2.50
2024-03-18T14:55:24.171Z,2.60
2024-03-18T14:59:16.717Z,2.30
2024-03-18T15:00:30.494Z,2.40
2024-03-18T15:01:29.014Z,2.40
2024-03-18T15:02:29.220Z,2.80
2024-03-18T15:03:30.996Z,2.70
2024-03-18T15:04:30.336Z,2.40
2024-03-18T15:05:30.602Z,3.00
2024-03-18T15:06:30.796Z,2.50
2024-03-18T15:07:24.868Z,2.90
2024-03-18T15:08:30.031Z,3.20
2024-03-18T15:09:31.182Z,2.60
2024-03-18T15:10:30.828Z,2.80
2024-03-18T15:11:30.501Z,3.50
2024-03-18T15:12:25.494Z,2.60
2024-03-18T15:13:30.641Z,2.90
2024-03-18T15:14:30.868Z,2.70
2024-03-18T15:15:25.888Z,2.60
2024-03-18T15:16:31.034Z,3.40
2024-03-18T15:17:32.189Z,2.40
2024-03-18T15:18:31.250Z,2.10
2024-03-18T15:19:19.365Z,2.60
2024-03-18T15:20:19.535Z,2.40
2024-03-18T15:21:19.640Z,2.00
2024-03-18T15:22:19.781Z,2.90
2024-03-18T15:23:20.818Z,3.60
2024-03-18T15:24:20.051Z,2.70
2024-03-18T15:25:20.177Z,2.70
2024-03-18T15:26:21.288Z,2.60
2024-03-18T15:27:20.431Z,2.10
2024-03-18T15:28:21.514Z,3.40
2024-03-18T15:29:20.711Z,2.80
2024-03-18T15:30:20.883Z,2.60
2024-03-18T15:31:20.942Z,2.70
2024-03-18T15:32:21.109Z,2.50
2024-03-18T15:33:21.199Z,3.10
2024-03-18T15:34:21.341Z,3.40
2024-03-18T15:35:21.457Z,2.40
2024-03-18T15:36:34.540Z,2.50
2024-03-18T15:37:34.837Z,2.90
2024-03-18T15:38:34.633Z,3.60
2024-03-18T15:39:35.751Z,2.80
2024-03-18T15:40:34.981Z,2.90
2024-03-18T15:41:34.443Z,2.80
2024-03-18T15:42:29.493Z,3.40
2024-03-18T15:43:34.713Z,2.70
2024-03-18T15:44:35.769Z,3.00
2024-03-18T15:45:30.890Z,2.70
2024-03-18T15:46:35.924Z,3.30
2024-03-18T15:47:35.674Z,4.10
2024-03-18T15:48:35.838Z,3.50
2024-03-18T15:49:36.423Z,2.80
2024-03-18T15:50:35.455Z,3.50
2024-03-18T15:51:30.638Z,3.40
2024-03-18T15:52:30.831Z,3.70
2024-03-18T15:56:27.528Z,3.40
2024-03-18T16:00:31.747Z,3.20
2024-03-18T16:04:31.255Z,3.80
2024-03-18T16:07:28.211Z,3.80
2024-03-18T16:11:25.182Z,4.20
2024-03-18T16:15:28.141Z,3.30
2024-03-18T16:28:29.341Z,5.20
2024-03-18T16:33:31.098Z,4.10
2024-03-18T16:37:30.299Z,3.50
2024-03-18T16:41:31.953Z,5.10
2024-03-18T16:44:23.916Z,4.10
2024-03-18T16:45:36.112Z,4.50
2024-03-18T16:46:37.398Z,4.50
2024-03-18T16:47:36.510Z,4.00
2024-03-18T16:48:37.583Z,3.70
2024-03-18T16:49:37.644Z,4.50
2024-03-18T16:50:31.761Z,4.30
2024-03-18T16:51:37.502Z,5.10
2024-03-18T16:52:38.034Z,4.00
2024-03-18T16:53:32.176Z,3.90
2024-03-18T16:54:38.237Z,4.50
2024-03-18T16:55:38.695Z,4.20
2024-03-18T16:56:37.537Z,4.30
2024-03-18T16:57:32.703Z,4.10
2024-03-18T16:58:38.806Z,4.50
2024-03-18T16:59:37.970Z,4.80
2024-03-18T17:00:39.091Z,4.50
2024-03-18T17:01:38.182Z,3.80
2024-03-18T17:02:39.240Z,4.70
2024-03-18T17:03:39.000Z,4.20
2024-03-18T17:04:40.097Z,3.90
2024-03-18T17:05:38.736Z,4.10
2024-03-18T17:06:39.696Z,4.20
2024-03-18T17:07:38.949Z,4.30
2024-03-18T17:08:39.974Z,3.60
2024-03-18T17:09:39.157Z,3.90
2024-03-18T17:10:39.936Z,4.00
2024-03-18T17:11:40.547Z,4.00
2024-03-18T17:12:40.292Z,3.80
2024-03-18T17:13:39.758Z,4.60
2024-03-18T17:14:34.931Z,3.60
2024-03-18T17:15:40.193Z,3.80
2024-03-18T17:16:40.213Z,4.60
2024-03-18T17:17:40.400Z,4.30
2024-03-18T17:18:40.544Z,3.80
2024-03-18T17:19:41.508Z,4.30
2024-03-18T17:20:40.858Z,5.30
2024-03-18T17:21:41.513Z,4.90
2024-03-18T17:22:41.513Z,3.90
2024-03-18T17:23:41.168Z,3.60
2024-03-18T17:25:41.681Z,4.10
2024-03-18T17:28:25.632Z,4.60
2024-03-18T17:29:38.704Z,3.80
2024-03-18T17:30:38.026Z,4.70
2024-03-18T17:31:38.752Z,4.10
2024-03-18T17:32:38.728Z,3.70
2024-03-18T17:33:39.889Z,4.30
2024-03-18T17:34:38.568Z,4.00
2024-03-18T17:36:04.747Z,4.10
2024-03-18T17:37:04.888Z,4.20
2024-03-18T17:38:04.910Z,4.30
2024-03-18T17:38:39.779Z,4.10
2024-03-18T17:39:34.179Z,3.90
2024-03-18T17:40:34.271Z,4.10
2024-03-18T17:41:40.939Z,3.70
2024-03-18T17:42:40.131Z,4.40
2024-03-18T17:43:40.773Z,3.60
2024-03-18T17:44:41.000Z,4.30
2024-03-18T17:45:40.868Z,3.70
2024-03-18T17:46:41.241Z,4.00
2024-03-18T17:47:40.735Z,4.00
2024-03-18T17:48:41.322Z,4.00
2024-03-18T17:49:40.587Z,4.90
2024-03-18T17:50:35.660Z,4.10
2024-03-18T17:51:42.555Z,4.60
2024-03-18T17:52:41.844Z,4.70
2024-03-18T17:53:43.637Z,4.00
2024-03-18T17:54:42.220Z,4.80
2024-03-18T17:55:42.382Z,4.10
2024-03-18T17:56:42.569Z,4.30
2024-03-18T17:57:42.723Z,4.60
2024-03-18T17:58:36.966Z,5.10
2024-03-18T17:59:41.999Z,4.80
2024-03-18T18:00:42.749Z,4.80
2024-03-18T18:01:44.076Z,4.80
2024-03-18T18:02:42.465Z,5.20
2024-03-18T18:03:43.654Z,4.90
2024-03-18T18:04:42.796Z,4.70
2024-03-18T18:05:42.790Z,6.10
2024-03-18T18:06:38.004Z,4.20
2024-03-18T18:07:44.139Z,4.30
2024-03-18T18:08:44.001Z,4.40
2024-03-18T18:09:43.422Z,4.70
2024-03-18T18:10:44.534Z,4.70
2024-03-18T18:11:38.774Z,5.20
2024-03-18T18:12:44.098Z,5.30
2024-03-18T18:13:45.062Z,5.10
2024-03-18T18:14:39.178Z,4.90
2024-03-18T18:15:45.036Z,4.60
2024-03-18T18:16:39.508Z,4.50
2024-03-18T18:18:45.440Z,5.40
2024-03-18T18:21:29.632Z,4.80
2024-03-18T18:22:41.582Z,6.00
2024-03-18T18:23:36.072Z,5.60
2024-03-18T18:24:41.247Z,5.10
2024-03-18T18:25:42.261Z,5.20
2024-03-18T18:26:42.179Z,5.40
2024-03-18T18:27:42.518Z,5.10
2024-03-18T18:28:42.828Z,4.00
2024-03-18T18:29:43.759Z,4.70
2024-03-18T18:30:42.984Z,5.80
2024-03-18T18:31:42.658Z,5.00
2024-03-18T18:32:42.406Z,4.10
2024-03-18T18:33:43.453Z,4.90
2024-03-18T18:34:42.676Z,5.00
2024-03-18T18:35:37.818Z,4.50
2024-03-18T18:36:43.100Z,3.90
2024-03-18T18:37:43.223Z,4.40
2024-03-18T18:38:44.606Z,4.50
2024-03-18T18:39:43.992Z,3.50
2024-03-18T18:40:44.221Z,4.30
2024-03-18T18:41:45.187Z,5.20
2024-03-18T18:42:44.828Z,4.60
2024-03-18T18:43:44.953Z,5.00
2024-03-18T18:44:44.934Z,4.40
2024-03-18T18:45:44.281Z,5.00
2024-03-18T18:46:45.317Z,4.20
2024-03-18T18:47:46.389Z,4.70
2024-03-18T18:48:45.625Z,4.90
2024-03-18T18:49:44.884Z,4.30
2024-03-18T18:50:40.008Z,5.30
2024-03-18T18:51:45.097Z,4.40
2024-03-18T18:52:47.463Z,4.40
2024-03-18T18:53:45.434Z,4.70
2024-03-18T18:54:45.729Z,4.90
2024-03-18T18:55:46.440Z,4.60
2024-03-18T18:56:45.839Z,4.90
2024-03-18T18:57:47.185Z,4.20
2024-03-18T18:58:46.040Z,5.20
2024-03-18T18:59:41.250Z,4.10
2024-03-18T19:00:47.533Z,4.70
2024-03-18T19:01:47.020Z,5.10
2024-03-18T19:02:46.705Z,4.60
2024-03-18T19:03:47.662Z,4.90
2024-03-18T19:08:38.568Z,4.90
2024-03-18T19:12:41.181Z,4.10
2024-03-18T19:15:40.722Z,4.70
2024-03-18T19:19:41.723Z,4.90
2024-03-18T19:25:43.559Z,5.00
2024-03-18T19:28:42.671Z,4.40
2024-03-18T19:32:34.846Z,3.90
2024-03-18T19:33:47.479Z,4.80
2024-03-18T19:34:47.265Z,4.50
2024-03-18T19:35:35.287Z,4.40
2024-03-18T19:36:35.400Z,4.50
2024-03-18T19:37:35.518Z,4.80
2024-03-18T19:38:35.649Z,5.20
2024-03-18T19:39:35.754Z,3.70
2024-03-18T19:40:35.892Z,5.30
2024-03-18T19:41:36.042Z,5.00
2024-03-18T19:42:36.195Z,4.90
2024-03-18T19:43:36.360Z,4.50
2024-03-18T19:44:36.462Z,5.40
2024-03-18T19:45:36.564Z,4.50
2024-03-18T19:46:36.740Z,4.10
2024-03-18T19:47:36.902Z,4.60
2024-03-18T19:48:37.023Z,4.70
2024-03-18T19:49:37.156Z,4.40
2024-03-18T19:50:37.226Z,4.40
2024-03-18T19:51:37.424Z,4.40
2024-03-18T19:52:44.651Z,4.90
2024-03-18T19:53:49.762Z,5.10
2024-03-18T19:54:44.886Z,4.40
2024-03-18T19:55:50.719Z,4.20
2024-03-18T19:56:51.072Z,4.90
2024-03-18T19:57:51.118Z,5.00
2024-03-18T19:58:51.463Z,5.30
2024-03-18T19:59:50.511Z,5.40
2024-03-18T20:00:50.723Z,4.00
2024-03-18T20:01:51.727Z,5.00
2024-03-18T20:02:45.924Z,3.90
2024-03-18T20:06:42.355Z,5.90
2024-03-18T20:10:39.208Z,4.80
2024-03-18T20:11:52.428Z,4.60
2024-03-18T20:12:46.476Z,4.80
2024-03-18T20:13:46.714Z,5.00
2024-03-18T20:14:51.718Z,5.30
2024-03-18T20:15:46.913Z,4.00
2024-03-18T20:20:46.451Z,4.70
2024-03-18T20:23:44.387Z,4.70
2024-03-18T20:27:46.432Z,4.60
2024-03-18T20:30:38.418Z,4.70
2024-03-18T20:31:45.707Z,4.00
2024-03-18T20:32:51.805Z,5.00
2024-03-18T20:33:51.494Z,4.80
2024-03-18T20:34:51.721Z,5.10
2024-03-18T20:35:51.694Z,4.80
2024-03-18T20:36:52.140Z,4.10
2024-03-18T20:37:52.489Z,4.70
2024-03-18T20:38:53.185Z,4.80
2024-03-18T20:39:51.746Z,4.60
2024-03-18T20:40:52.522Z,5.60
2024-03-18T20:41:46.999Z,5.60
2024-03-18T20:42:52.149Z,5.10
2024-03-18T20:43:53.225Z,5.10
2024-03-18T20:44:53.309Z,5.00
2024-03-18T20:45:53.105Z,4.60
2024-03-18T20:46:52.800Z,4.90
2024-03-18T20:47:52.771Z,4.80
2024-03-18T20:48:54.000Z,5.60
2024-03-18T20:49:53.720Z,4.30
2024-03-18T20:50:53.985Z,5.20
2024-03-18T20:51:54.344Z,6.00
2024-03-18T20:52:54.432Z,4.50
2024-03-18T20:53:53.614Z,4.70
2024-03-18T20:57:45.016Z,5.00
2024-03-18T21:01:47.991Z,4.50
2024-03-18T21:04:46.213Z,4.70
2024-03-18T21:08:39.321Z,5.80
2024-03-18T21:09:54.422Z,5.40
2024-03-18T21:10:46.607Z,5.20
2024-03-18T21:11:46.754Z,4.80
2024-03-18T21:12:51.985Z,5.30
2024-03-18T21:13:51.988Z,6.20
2024-03-18T21:14:47.417Z,6.00
2024-03-18T21:15:47.336Z,5.50
2024-03-18T21:16:53.287Z,4.40
2024-03-18T21:17:53.160Z,4.90
2024-03-18T21:18:47.743Z,4.30
2024-03-18T21:19:47.947Z,5.30
2024-03-18T21:20:53.795Z,4.20
2024-03-18T21:21:54.071Z,5.30
2024-03-18T21:22:53.435Z,4.60
2024-03-18T21:23:53.380Z,5.10
2024-03-18T21:24:48.584Z,5.70
2024-03-18T21:25:54.333Z,5.00
2024-03-18T21:26:48.840Z,5.10
2024-03-18T21:27:54.618Z,5.90
2024-03-18T21:28:56.458Z,5.30
2024-03-18T21:29:54.202Z,4.80
2024-03-18T21:30:49.443Z,5.90
2024-03-18T21:31:42.562Z,5.90
2024-03-18T21:32:42.668Z,4.60
2024-03-18T21:33:42.833Z,5.50
2024-03-18T21:34:42.976Z,6.40
2024-03-18T21:35:43.370Z,4.80
2024-03-18T21:36:43.309Z,5.40
2024-03-18T21:37:43.426Z,5.60