createdAt,value
2019-06-27T00:02:28.151Z,21.42
2019-06-27T00:04:57.584Z,21.30
2019-06-27T00:07:26.938Z,21.31
2019-06-27T00:09:56.271Z,21.25
2019-06-27T00:12:25.765Z,21.30
2019-06-27T00:14:55.128Z,21.23
2019-06-27T00:17:24.463Z,21.28
2019-06-27T00:19:53.849Z,21.29
2019-06-27T00:22:23.228Z,21.22
2019-06-27T00:24:52.641Z,21.16
2019-06-27T00:27:22.007Z,21.13
2019-06-27T00:29:51.370Z,20.99
2019-06-27T00:32:20.826Z,20.88
2019-06-27T00:34:50.183Z,20.85
2019-06-27T00:37:19.561Z,20.86
2019-06-27T00:39:48.930Z,20.69
2019-06-27T00:42:18.352Z,20.65
2019-06-27T00:44:47.697Z,20.62
2019-06-27T00:47:17.064Z,20.60
2019-06-27T00:49:46.405Z,20.65
2019-06-27T00:52:15.761Z,20.71
2019-06-27T00:54:45.217Z,20.73
2019-06-27T00:57:14.947Z,20.67
2019-06-27T00:59:44.446Z,20.69
2019-06-27T01:02:13.880Z,20.66
2019-06-27T01:04:43.213Z,20.71
2019-06-27T01:07:12.758Z,20.68
2019-06-27T01:09:42.100Z,20.48
2019-06-27T01:12:11.493Z,20.50
2019-06-27T01:14:40.838Z,20.43
2019-06-27T01:17:10.162Z,20.34
2019-06-27T01:19:39.574Z,20.32
2019-06-27T01:22:08.944Z,20.34
2019-06-27T01:24:38.306Z,20.20
2019-06-27T01:27:07.671Z,19.95
2019-06-27T01:29:37.045Z,20.04
2019-06-27T01:32:06.409Z,19.99
2019-06-27T01:34:35.770Z,20.03
2019-06-27T01:37:05.143Z,20.08
2019-06-27T01:39:34.481Z,20.11
2019-06-27T01:42:03.865Z,20.17
2019-06-27T01:44:40.073Z,20.18
2019-06-27T01:47:09.517Z,20.19
2019-06-27T01:49:38.874Z,20.21
2019-06-27T01:52:08.238Z,20.14
2019-06-27T01:54:37.598Z,20.11
2019-06-27T01:57:06.973Z,20.06
2019-06-27T01:59:36.318Z,19.98
2019-06-27T02:02:06.245Z,19.89
2019-06-27T02:04:35.704Z,19.91
2019-06-27T02:07:05.403Z,19.88
2019-06-27T02:09:34.754Z,19.83
2019-06-27T02:12:04.254Z,19.76
2019-06-27T02:14:33.692Z,19.76
2019-06-27T02:17:03.074Z,19.79
2019-06-27T02:19:32.442Z,19.75
2019-06-27T02:22:01.787Z,19.74
2019-06-27T02:24:31.176Z,19.71
2019-06-27T02:27:00.514Z,19.68
2019-06-27T02:29:29.959Z,19.68
2019-06-27T02:31:59.315Z,19.64
2019-06-27T02:34:28.647Z,19.57
2019-06-27T02:36:58.047Z,19.58
2019-06-27T02:39:27.385Z,19.56
2019-06-27T02:41:56.714Z,19.53
2019-06-27T02:44:26.108Z,19.50
2019-06-27T02:46:55.483Z,19.41
2019-06-27T02:49:24.872Z,19.42
2019-06-27T02:51:54.237Z,19.40
2019-06-27T02:54:23.697Z,19.37
2019-06-27T02:56:53.055Z,19.32
2019-06-27T02:59:22.429Z,19.22
2019-06-27T03:01:51.815Z,19.13
2019-06-27T03:04:21.167Z,19.07
2019-06-27T03:06:50.518Z,19.00
2019-06-27T03:09:19.914Z,18.96
2019-06-27T03:11:49.322Z,18.88
2019-06-27T03:14:18.653Z,18.77
2019-06-27T03:16:48.036Z,18.76
2019-06-27T03:19:17.437Z,18.69
2019-06-27T03:21:46.799Z,18.67
2019-06-27T03:24:16.196Z,18.72
2019-06-27T03:26:45.578Z,18.72
2019-06-27T03:29:19.901Z,18.70
2019-06-27T03:31:46.113Z,18.73
2019-06-27T03:34:15.454Z,18.74
2019-06-27T03:36:44.800Z,18.74
2019-06-27T03:39:14.182Z,18.84
2019-06-27T03:41:43.555Z,18.86
2019-06-27T03:44:13.399Z,18.88
2019-06-27T03:46:42.781Z,18.83
2019-06-27T03:49:12.133Z,18.95
2019-06-27T03:51:41.479Z,18.98
2019-06-27T03:54:10.867Z,19.00
2019-06-27T03:56:40.232Z,19.06
2019-06-27T03:59:13.087Z,19.05
2019-06-27T04:01:41.033Z,19.00
2019-06-27T04:04:10.521Z,18.98
2019-06-27T04:06:39.866Z,19.03
2019-06-27T04:09:09.278Z,19.13
2019-06-27T04:11:40.984Z,19.17
2019-06-27T04:14:10.313Z,19.26
2019-06-27T04:16:39.706Z,19.33
2019-06-27T04:19:09.381Z,19.34
2019-06-27T04:21:38.781Z,19.38
2019-06-27T04:24:08.206Z,19.50
2019-06-27T04:26:37.641Z,19.57
2019-06-27T04:29:07.011Z,19.68
2019-06-27T04:31:36.518Z,19.80
2019-06-27T04:34:05.937Z,19.77
2019-06-27T04:36:35.367Z,19.76
2019-06-27T04:39:05.052Z,19.86
2019-06-27T04:41:34.406Z,19.96
2019-06-27T04:44:03.786Z,20.01
2019-06-27T04:46:33.127Z,20.08
2019-06-27T04:49:02.544Z,20.15
2019-06-27T04:51:31.938Z,20.13
2019-06-27T04:54:01.291Z,20.11
2019-06-27T04:56:30.682Z,20.15
2019-06-27T04:59:00.022Z,20.24
2019-06-27T05:01:29.403Z,20.25
2019-06-27T05:03:58.801Z,20.20
2019-06-27T05:06:28.288Z,20.29
2019-06-27T05:08:57.734Z,20.34
2019-06-27T05:11:27.108Z,20.43
2019-06-27T05:13:56.505Z,20.52
2019-06-27T05:16:25.872Z,20.56
2019-06-27T05:18:55.219Z,20.59
2019-06-27T05:21:24.572Z,20.62
2019-06-27T05:23:56.017Z,20.64
2019-06-27T05:26:25.400Z,20.80
2019-06-27T05:28:54.809Z,20.92
2019-06-27T05:31:24.181Z,20.94
2019-06-27T05:33:53.599Z,20.96
2019-06-27T05:36:22.957Z,21.02
2019-06-27T05:38:52.326Z,21.14
2019-06-27T05:41:21.731Z,21.28
2019-06-27T05:43:51.081Z,21.42
2019-06-27T05:46:20.448Z,21.49
2019-06-27T05:48:49.876Z,21.60
2019-06-27T05:51:19.451Z,21.67
2019-06-27T05:53:48.789Z,21.68
2019-06-27T05:56:18.233Z,21.71
2019-06-27T05:58:47.558Z,21.77
2019-06-27T06:01:17.523Z,21.81
2019-06-27T06:03:46.905Z,21.84
2019-06-27T06:06:16.291Z,21.86
2019-06-27T06:08:45.655Z,21.99
2019-06-27T06:11:15.125Z,22.06
2019-06-27T06:13:44.533Z,22.09
2019-06-27T06:16:13.875Z,22.17
2019-06-27T06:18:43.273Z,22.16
2019-06-27T06:21:12.719Z,22.25
2019-06-27T06:23:42.118Z,22.35
2019-06-27T06:26:11.482Z,22.39
2019-06-27T06:28:40.836Z,22.38
2019-06-27T06:31:10.216Z,22.45
2019-06-27T06:33:39.599Z,22.54
2019-06-27T06:36:08.986Z,22.66
2019-06-27T06:38:38.410Z,22.69
2019-06-27T06:41:07.791Z,22.80
2019-06-27T06:43:37.216Z,22.77
2019-06-27T06:46:06.784Z,22.92
2019-06-27T06:48:36.196Z,23.04
2019-06-27T06:51:05.609Z,23.10
2019-06-27T06:53:34.980Z,23.21
2019-06-27T06:56:04.339Z,23.30
2019-06-27T06:58:33.816Z,23.24
2019-06-27T07:01:03.233Z,23.28
2019-06-27T07:03:32.670Z,23.34
2019-06-27T07:06:02.104Z,23.44
2019-06-27T07:08:31.446Z,23.54
2019-06-27T07:11:00.851Z,23.61
2019-06-27T07:13:30.209Z,23.68
2019-06-27T07:15:59.551Z,23.69
2019-06-27T07:18:29.040Z,23.67
2019-06-27T07:20:58.489Z,23.73
2019-06-27T07:23:27.889Z,23.83
2019-06-27T07:25:57.408Z,23.92
2019-06-27T07:28:26.751Z,23.95
2019-06-27T07:30:56.198Z,24.08
2019-06-27T07:33:25.593Z,24.23
2019-06-27T07:35:54.991Z,24.31
2019-06-27T07:38:24.346Z,24.44
2019-06-27T07:40:53.701Z,24.51
2019-06-27T07:43:23.089Z,24.66
2019-06-27T07:45:52.453Z,24.71
2019-06-27T07:48:21.844Z,24.87
2019-06-27T07:50:51.281Z,24.93
2019-06-27T07:53:20.637Z,25.03
2019-06-27T07:55:49.997Z,25.12
2019-06-27T07:58:19.355Z,25.00
2019-06-27T08:00:48.747Z,25.16
2019-06-27T08:03:18.120Z,25.25
2019-06-27T08:05:47.524Z,25.38
2019-06-27T08:08:16.937Z,25.49
2019-06-27T08:10:46.419Z,25.65
2019-06-27T08:13:15.868Z,25.77
2019-06-27T08:15:45.231Z,25.89
2019-06-27T08:18:14.590Z,25.97
2019-06-27T08:20:43.965Z,25.72
2019-06-27T08:23:13.359Z,25.76
2019-06-27T08:25:43.289Z,25.93
2019-06-27T08:28:12.662Z,26.01
2019-06-27T08:30:42.053Z,26.09
2019-06-27T08:33:11.406Z,26.05
2019-06-27T08:35:40.808Z,26.13
2019-06-27T08:38:10.386Z,26.14
2019-06-27T08:40:39.943Z,26.15
2019-06-27T08:43:10.420Z,26.35
2019-06-27T08:45:39.985Z,26.54
2019-06-27T08:48:10.645Z,26.59
2019-06-27T08:50:40.023Z,26.66
2019-06-27T08:53:09.511Z,26.56
2019-06-27T08:55:38.843Z,26.51
2019-06-27T08:58:08.318Z,26.58
2019-06-27T09:00:37.772Z,26.69
2019-06-27T09:03:07.214Z,26.86
2019-06-27T09:05:36.617Z,27.02
2019-06-27T09:08:06.002Z,27.23
2019-06-27T09:10:35.345Z,27.31
2019-06-27T09:13:04.694Z,27.47
2019-06-27T09:15:34.058Z,27.56
2019-06-27T09:18:03.418Z,27.53
2019-06-27T09:20:32.827Z,27.62
2019-06-27T09:23:02.209Z,27.77
2019-06-27T09:25:31.601Z,27.84
2019-06-27T09:28:01.154Z,27.86
2019-06-27T09:30:30.496Z,27.93
2019-06-27T09:32:59.867Z,27.87
2019-06-27T09:35:29.238Z,27.91
2019-06-27T09:37:58.588Z,28.04
2019-06-27T09:40:27.937Z,28.07
2019-06-27T09:42:57.352Z,28.12
2019-06-27T09:45:26.818Z,28.27
2019-06-27T09:47:56.240Z,28.31
2019-06-27T09:50:25.629Z,28.23
2019-06-27T09:52:54.992Z,28.26
2019-06-27T09:55:24.444Z,28.26
2019-06-27T09:57:53.904Z,28.20
2019-06-27T10:00:23.565Z,28.33
2019-06-27T10:02:52.939Z,28.35
2019-06-27T10:05:22.362Z,28.44
2019-06-27T10:07:51.829Z,28.45
2019-06-27T10:10:21.420Z,28.52
2019-06-27T10:12:50.859Z,28.60
2019-06-27T10:15:20.315Z,28.73
2019-06-27T10:17:49.696Z,28.70
2019-06-27T10:20:19.219Z,28.78
2019-06-27T10:22:48.587Z,28.85
2019-06-27T10:25:17.947Z,28.85
2019-06-27T10:27:47.331Z,28.82
2019-06-27T10:30:17.419Z,28.96
2019-06-27T10:32:58.566Z,29.11
2019-06-27T10:35:17.845Z,29.11
2019-06-27T10:37:47.194Z,29.03
2019-06-27T10:40:16.599Z,29.01
2019-06-27T10:42:45.963Z,29.00
2019-06-27T10:45:15.420Z,29.09
2019-06-27T10:47:44.764Z,29.15
2019-06-27T10:50:14.421Z,29.17
2019-06-27T10:52:43.810Z,29.21
2019-06-27T10:55:13.310Z,29.15
2019-06-27T10:57:42.677Z,29.32
2019-06-27T11:00:12.897Z,29.52
2019-06-27T11:02:42.294Z,29.61
2019-06-27T11:05:12.410Z,29.84
2019-06-27T11:07:41.908Z,30.21
2019-06-27T11:10:11.389Z,30.35
2019-06-27T11:12:40.816Z,30.54
2019-06-27T11:15:10.757Z,31.04
2019-06-27T11:17:40.145Z,31.63
2019-06-27T11:20:09.970Z,31.99
2019-06-27T11:22:39.349Z,32.63
2019-06-27T11:25:09.024Z,33.15
2019-06-27T11:27:38.363Z,33.58
2019-06-27T11:30:08.371Z,34.04
2019-06-27T11:32:38.565Z,34.47
2019-06-27T11:35:07.995Z,34.84
2019-06-27T11:37:37.351Z,35.31
2019-06-27T11:40:07.223Z,35.25
2019-06-27T11:42:36.593Z,35.41
2019-06-27T11:45:06.402Z,34.89
2019-06-27T11:47:35.768Z,34.51
2019-06-27T11:50:06.552Z,34.54
2019-06-27T11:52:35.881Z,34.88
2019-06-27T11:55:05.300Z,34.87
2019-06-27T11:57:34.654Z,35.17
2019-06-27T12:00:04.049Z,35.34
2019-06-27T12:02:33.437Z,35.67
2019-06-27T12:05:02.824Z,35.51
2019-06-27T12:07:32.164Z,35.01
2019-06-27T12:10:01.521Z,35.23
2019-06-27T12:12:30.918Z,35.03
2019-06-27T12:15:00.268Z,35.73
2019-06-27T12:17:29.716Z,35.62
2019-06-27T12:19:59.074Z,35.53
2019-06-27T12:22:28.436Z,35.82
2019-06-27T12:24:57.860Z,35.93
2019-06-27T12:27:27.269Z,35.93
2019-06-27T12:29:56.766Z,35.84
2019-06-27T12:32:26.178Z,35.97
2019-06-27T12:34:55.555Z,36.33
2019-06-27T12:37:25.072Z,35.94
2019-06-27T12:39:54.446Z,35.81
2019-06-27T12:42:32.335Z,36.22
2019-06-27T12:44:54.980Z,36.26
2019-06-27T12:47:24.504Z,36.04
2019-06-27T12:50:02.262Z,35.97
2019-06-27T12:52:25.034Z,36.08
2019-06-27T12:54:54.481Z,35.93
2019-06-27T12:57:24.017Z,36.03
2019-06-27T12:59:53.393Z,36.22
2019-06-27T13:02:22.713Z,36.34
2019-06-27T13:04:52.178Z,36.53
2019-06-27T13:07:21.580Z,36.76
2019-06-27T13:09:50.953Z,36.19
2019-06-27T13:12:20.345Z,36.39
2019-06-27T13:14:49.685Z,36.49
2019-06-27T13:17:19.086Z,36.47
2019-06-27T13:19:48.548Z,36.40
2019-06-27T13:22:17.919Z,36.18
2019-06-27T13:24:47.285Z,36.57
2019-06-27T13:27:16.745Z,36.56
2019-06-27T13:29:46.163Z,36.72
2019-06-27T13:32:15.497Z,36.89
2019-06-27T13:34:44.882Z,36.79
2019-06-27T13:37:14.268Z,36.81
2019-06-27T13:39:43.585Z,36.77
2019-06-27T13:42:13.030Z,36.89
2019-06-27T13:44:42.425Z,36.88
2019-06-27T13:47:11.815Z,37.24
2019-06-27T13:49:45.020Z,37.78
2019-06-27T13:52:12.371Z,36.99
2019-06-27T13:54:41.712Z,36.46
2019-06-27T13:57:11.209Z,36.64
2019-06-27T13:59:40.597Z,36.99
2019-06-27T14:02:09.918Z,37.13
2019-06-27T14:04:52.921Z,37.01
2019-06-27T14:07:10.503Z,37.29
2019-06-27T14:09:52.241Z,37.38
2019-06-27T14:12:10.983Z,37.30
2019-06-27T14:14:40.397Z,37.34
2019-06-27T14:17:09.762Z,37.61
2019-06-27T14:19:39.093Z,37.31
2019-06-27T14:22:08.481Z,37.07
2019-06-27T14:24:37.939Z,36.35
2019-06-27T14:27:07.292Z,36.51
2019-06-27T14:29:36.997Z,36.47
2019-06-27T14:32:06.392Z,36.58
2019-06-27T14:34:35.778Z,36.92
2019-06-27T14:37:05.134Z,36.90
2019-06-27T14:39:34.534Z,37.43
2019-06-27T14:42:03.965Z,37.41
2019-06-27T14:44:33.341Z,37.43
2019-06-27T14:47:02.703Z,36.58
2019-06-27T14:49:32.139Z,35.64
2019-06-27T14:52:01.577Z,35.26
2019-06-27T14:54:30.915Z,35.16
2019-06-27T14:57:00.271Z,34.67
2019-06-27T14:59:29.708Z,34.74
2019-06-27T15:01:59.062Z,34.61
2019-06-27T15:04:28.453Z,35.06
2019-06-27T15:06:58.421Z,35.64
2019-06-27T15:09:27.977Z,35.77
2019-06-27T15:11:57.316Z,35.64
2019-06-27T15:14:26.703Z,35.43
2019-06-27T15:16:56.065Z,35.09
2019-06-27T15:19:25.481Z,35.26
2019-06-27T15:21:54.881Z,35.80
2019-06-27T15:24:24.226Z,35.80
2019-06-27T15:26:53.571Z,35.49
2019-06-27T15:29:22.932Z,35.54
2019-06-27T15:31:52.315Z,35.58
2019-06-27T15:34:21.675Z,35.07
2019-06-27T15:36:51.032Z,35.03
2019-06-27T15:39:20.388Z,35.13
2019-06-27T15:41:49.742Z,34.79
2019-06-27T15:44:20.699Z,34.33
2019-06-27T15:46:53.885Z,34.71
2019-06-27T15:49:21.510Z,34.56
2019-06-27T15:51:50.893Z,34.85
2019-06-27T15:54:20.249Z,34.90
2019-06-27T15:56:49.647Z,35.17
2019-06-27T15:59:19.073Z,35.54
2019-06-27T16:01:48.523Z,35.35
2019-06-27T16:04:30.228Z,35.99
2019-06-27T16:06:49.483Z,36.36
2019-06-27T16:09:19.239Z,35.68
2019-06-27T16:11:48.560Z,34.59
2019-06-27T16:14:17.964Z,34.83
2019-06-27T16:16:47.466Z,34.74
2019-06-27T16:19:16.814Z,34.34
2019-06-27T16:21:46.260Z,33.65
2019-06-27T16:24:15.631Z,33.50
2019-06-27T16:26:45.035Z,32.90
2019-06-27T16:29:14.400Z,32.33
2019-06-27T16:31:43.769Z,31.86
2019-06-27T16:34:13.304Z,31.52
2019-06-27T16:36:42.763Z,31.54
2019-06-27T16:39:12.151Z,31.71
2019-06-27T16:41:41.529Z,31.79
2019-06-27T16:44:10.881Z,31.55
2019-06-27T16:46:40.292Z,31.30
2019-06-27T16:49:09.707Z,31.27
2019-06-27T16:51:40.754Z,31.27
2019-06-27T16:54:10.108Z,31.35
2019-06-27T16:56:39.448Z,31.45
2019-06-27T16:59:08.852Z,31.45
2019-06-27T17:01:38.317Z,31.28
2019-06-27T17:04:07.723Z,30.94
2019-06-27T17:06:42.176Z,30.25
2019-06-27T17:09:08.292Z,30.19
2019-06-27T17:11:37.702Z,30.33
2019-06-27T17:14:07.095Z,30.52
2019-06-27T17:16:36.473Z,30.36
2019-06-27T17:19:05.816Z,30.51
2019-06-27T17:21:35.217Z,30.50
2019-06-27T17:24:04.651Z,30.49
2019-06-27T17:26:34.010Z,30.28
2019-06-27T17:29:03.575Z,30.27
2019-06-27T17:31:33.002Z,30.14
2019-06-27T17:34:02.408Z,30.06
2019-06-27T17:36:31.789Z,29.95
2019-06-27T17:39:01.225Z,29.96
2019-06-27T17:41:30.590Z,29.91
2019-06-27T17:43:59.962Z,29.72
2019-06-27T17:46:29.365Z,29.67
2019-06-27T17:48:58.703Z,29.66
2019-06-27T17:51:28.046Z,29.71
2019-06-27T17:53:57.448Z,29.67
2019-06-27T17:56:26.856Z,29.53
2019-06-27T17:58:56.264Z,29.28
2019-06-27T18:01:25.631Z,28.97
2019-06-27T18:03:55.020Z,28.86
2019-06-27T18:06:24.362Z,28.75
2019-06-27T18:08:53.725Z,28.68
2019-06-27T18:11:23.095Z,28.52
2019-06-27T18:13:54.143Z,28.53
2019-06-27T18:16:23.500Z,28.51
2019-06-27T18:18:53.344Z,28.49
2019-06-27T18:21:22.683Z,28.40
2019-06-27T18:23:52.354Z,28.33
2019-06-27T18:26:21.710Z,28.20
2019-06-27T18:28:51.116Z,28.04
2019-06-27T18:31:20.517Z,27.86
2019-06-27T18:33:49.861Z,27.75
2019-06-27T18:36:19.285Z,27.72
2019-06-27T18:38:48.669Z,27.81
2019-06-27T18:41:18.070Z,27.74
2019-06-27T18:43:47.418Z,27.73
2019-06-27T18:46:16.800Z,27.73
2019-06-27T18:48:46.181Z,27.44
2019-06-27T18:51:15.548Z,27.33
2019-06-27T18:53:44.985Z,27.31
2019-06-27T18:56:14.371Z,27.32
2019-06-27T18:58:43.742Z,27.29
2019-06-27T19:01:13.171Z,27.23
2019-06-27T19:03:42.580Z,27.15
2019-06-27T19:06:11.989Z,27.07
2019-06-27T19:08:41.387Z,26.91
2019-06-27T19:11:10.752Z,26.76
2019-06-27T19:13:40.118Z,26.74
2019-06-27T19:16:09.479Z,26.58
2019-06-27T19:18:45.499Z,26.51
2019-06-27T19:21:20.755Z,26.51
2019-06-27T19:23:58.807Z,26.34
2019-06-27T19:26:28.238Z,26.19
2019-06-27T19:28:57.609Z,26.11
2019-06-27T19:31:26.990Z,26.19
2019-06-27T19:33:56.458Z,26.32
2019-06-27T19:36:25.855Z,26.25
2019-06-27T19:38:55.249Z,26.21
2019-06-27T19:41:24.649Z,26.15
2019-06-27T19:43:54.067Z,26.10
2019-06-27T19:46:23.582Z,25.89
2019-06-27T19:48:53.006Z,25.76
2019-06-27T19:51:22.334Z,25.79
2019-06-27T19:53:51.795Z,25.83
2019-06-27T19:56:21.257Z,25.86
2019-06-27T19:58:50.690Z,25.68
2019-06-27T20:01:20.084Z,25.79
2019-06-27T20:03:49.449Z,25.70
2019-06-27T20:06:18.862Z,25.51
2019-06-27T20:08:48.259Z,25.51
2019-06-27T20:11:17.611Z,25.40
2019-06-27T20:13:47.003Z,25.28
2019-06-27T20:16:16.472Z,25.38
2019-06-27T20:18:45.862Z,25.38
2019-06-27T20:21:15.310Z,25.41
2019-06-27T20:23:44.644Z,25.47
2019-06-27T20:26:14.023Z,25.34
2019-06-27T20:28:43.410Z,25.37
2019-06-27T20:31:12.789Z,25.28
2019-06-27T20:33:42.213Z,25.24
2019-06-27T20:36:11.611Z,25.21
2019-06-27T20:38:41.116Z,25.13
2019-06-27T20:41:10.543Z,24.93
2019-06-27T20:43:39.996Z,25.02
2019-06-27T20:46:09.411Z,25.13
2019-06-27T20:48:38.796Z,25.14
2019-06-27T20:51:08.286Z,25.19
2019-06-27T20:53:37.701Z,25.10
2019-06-27T20:56:07.085Z,25.11
2019-06-27T20:58:36.441Z,25.15
2019-06-27T21:01:05.823Z,25.11
2019-06-27T21:03:35.246Z,25.07
2019-06-27T21:06:04.586Z,25.06
2019-06-27T21:08:47.212Z,24.98
2019-06-27T21:11:05.124Z,24.92
2019-06-27T21:13:34.562Z,24.77
2019-06-27T21:16:03.970Z,24.76
2019-06-27T21:18:33.496Z,24.70
2019-06-27T21:21:02.844Z,24.63
2019-06-27T21:23:32.278Z,24.57
2019-06-27T21:26:01.680Z,24.49
2019-06-27T21:28:31.094Z,24.38
2019-06-27T21:31:00.592Z,24.32
2019-06-27T21:33:30.466Z,24.27
2019-06-27T21:35:59.881Z,24.13
2019-06-27T21:38:29.531Z,24.09
2019-06-27T21:40:58.904Z,24.12
2019-06-27T21:43:28.354Z,24.16
2019-06-27T21:45:57.706Z,24.02
2019-06-27T21:48:28.025Z,24.04
2019-06-27T21:50:57.482Z,24.05
2019-06-27T21:53:26.834Z,23.95
2019-06-27T21:55:56.273Z,23.84
2019-06-27T21:58:25.710Z,23.82
2019-06-27T22:00:55.395Z,23.66
2019-06-27T22:03:24.753Z,23.61
2019-06-27T22:05:54.156Z,23.67
2019-06-27T22:08:23.594Z,23.61
2019-06-27T22:10:52.950Z,23.60
2019-06-27T22:13:22.370Z,23.59
2019-06-27T22:15:51.844Z,23.62
2019-06-27T22:18:21.223Z,23.51
2019-06-27T22:20:50.611Z,23.55
2019-06-27T22:23:19.969Z,23.50
2019-06-27T22:25:49.366Z,23.58
2019-06-27T22:28:18.715Z,23.53
2019-06-27T22:30:48.161Z,23.47
2019-06-27T22:33:17.556Z,23.48
2019-06-27T22:35:46.955Z,23.52
2019-06-27T22:38:34.281Z,23.46
2019-06-27T22:41:21.587Z,23.43
2019-06-27T22:44:08.749Z,23.39
2019-06-27T22:46:55.932Z,23.37
2019-06-27T22:49:24.830Z,23.28
2019-06-27T22:52:11.978Z,23.42
2019-06-27T22:54:43.212Z,23.51
2019-06-27T22:57:12.625Z,23.55
2019-06-27T22:59:42.086Z,23.49
2019-06-27T23:02:11.460Z,23.52
2019-06-27T23:04:40.834Z,23.44
2019-06-27T23:07:10.261Z,23.43
2019-06-27T23:09:55.737Z,23.56
2019-06-27T23:12:10.836Z,23.61
2019-06-27T23:14:40.256Z,23.59
2019-06-27T23:17:09.629Z,23.67
2019-06-27T23:19:39.059Z,23.66
2019-06-27T23:22:08.434Z,23.66
2019-06-27T23:24:37.815Z,23.78
2019-06-27T23:27:07.223Z,23.81
2019-06-27T23:29:36.549Z,23.89
2019-06-27T23:32:05.919Z,23.93
2019-06-27T23:34:35.298Z,23.88
2019-06-27T23:37:04.669Z,23.92
2019-06-27T23:39:34.143Z,23.91
2019-06-27T23:42:03.484Z,23.80
2019-06-27T23:44:32.850Z,23.68
2019-06-27T23:47:02.231Z,23.55
2019-06-27T23:49:31.574Z,23.39
2019-06-27T23:52:00.991Z,23.30
2019-06-27T23:54:31.241Z,23.19
2019-06-27T23:57:00.616Z,23.12
2019-06-27T23:59:30.015Z,23.07
