createdAt,value
2018-11-25T00:00:16.622Z,3.86
2018-11-25T00:01:16.678Z,3.89
2018-11-25T00:02:16.949Z,3.89
2018-11-25T00:03:16.213Z,3.90
2018-11-25T00:04:16.488Z,3.93
2018-11-25T00:05:16.748Z,3.92
2018-11-25T00:06:17.024Z,3.90
2018-11-25T00:07:16.302Z,3.90
2018-11-25T00:08:16.568Z,3.93
2018-11-25T00:09:16.839Z,3.93
2018-11-25T00:10:17.115Z,3.89
2018-11-25T00:11:17.175Z,3.89
2018-11-25T00:12:16.436Z,3.89
2018-11-25T00:13:16.715Z,3.89
2018-11-25T00:14:16.984Z,3.89
2018-11-25T00:15:16.261Z,3.89
2018-11-25T00:16:16.521Z,3.89
2018-11-25T00:17:16.794Z,3.89
2018-11-25T00:18:18.117Z,3.83
2018-11-25T00:19:16.520Z,3.85
2018-11-25T00:20:16.798Z,3.88
2018-11-25T00:21:16.857Z,3.85
2018-11-25T00:22:17.133Z,3.86
2018-11-25T00:23:16.401Z,3.86
2018-11-25T00:24:16.676Z,3.89
2018-11-25T00:25:16.952Z,3.85
2018-11-25T00:26:16.215Z,3.85
2018-11-25T00:27:16.476Z,3.85
2018-11-25T00:28:16.733Z,3.85
2018-11-25T00:29:17.006Z,3.86
2018-11-25T00:30:16.287Z,3.90
2018-11-25T00:31:16.341Z,3.90
2018-11-25T00:32:16.612Z,3.92
2018-11-25T00:33:16.890Z,3.88
2018-11-25T00:34:17.165Z,3.88
2018-11-25T00:35:16.449Z,3.86
2018-11-25T00:36:16.724Z,3.85
2018-11-25T00:37:17.000Z,3.96
2018-11-25T00:38:16.267Z,3.93
2018-11-25T00:39:16.537Z,3.89
2018-11-25T00:40:16.823Z,3.89
2018-11-25T00:41:16.882Z,3.92
2018-11-25T00:42:17.157Z,3.89
2018-11-25T00:43:16.425Z,3.83
2018-11-25T00:44:16.692Z,3.85
2018-11-25T00:45:17.280Z,3.85
2018-11-25T00:46:16.571Z,3.85
2018-11-25T00:47:16.855Z,3.85
2018-11-25T00:48:17.142Z,3.88
2018-11-25T00:49:16.409Z,3.88
2018-11-25T00:50:16.675Z,3.85
2018-11-25T00:51:16.738Z,3.88
2018-11-25T00:52:17.004Z,3.83
2018-11-25T00:53:16.278Z,3.82
2018-11-25T00:54:16.564Z,3.88
2018-11-25T00:55:16.847Z,3.86
2018-11-25T00:56:17.127Z,3.93
2018-11-25T00:57:16.395Z,3.92
2018-11-25T00:58:16.669Z,3.90
2018-11-25T00:59:16.944Z,3.92
2018-11-25T01:00:16.214Z,3.89
2018-11-25T01:01:16.306Z,3.95
2018-11-25T01:02:16.655Z,4.00
2018-11-25T01:03:16.920Z,3.99
2018-11-25T01:04:17.187Z,3.96
2018-11-25T01:05:16.457Z,3.95
2018-11-25T01:06:16.727Z,3.93
2018-11-25T01:07:17.000Z,3.95
2018-11-25T01:08:16.279Z,3.89
2018-11-25T01:09:16.547Z,3.88
2018-11-25T01:10:16.821Z,3.86
2018-11-25T01:11:16.907Z,3.88
2018-11-25T01:12:17.175Z,3.88
2018-11-25T01:13:16.448Z,3.82
2018-11-25T01:14:16.712Z,3.79
2018-11-25T01:15:16.997Z,3.74
2018-11-25T01:16:16.283Z,3.77
2018-11-25T01:17:16.557Z,3.79
2018-11-25T01:18:16.829Z,3.78
2018-11-25T01:19:17.103Z,3.75
2018-11-25T01:20:16.441Z,3.77
2018-11-25T01:21:16.427Z,3.78
2018-11-25T01:22:16.691Z,3.81
2018-11-25T01:23:16.980Z,3.79
2018-11-25T01:24:16.573Z,3.83
2018-11-25T01:25:16.899Z,3.83
2018-11-25T01:26:17.178Z,3.81
2018-11-25T01:27:16.444Z,3.78
2018-11-25T01:28:16.713Z,3.82
2018-11-25T01:29:17.115Z,3.81
2018-11-25T01:30:16.414Z,3.81
2018-11-25T01:31:16.458Z,3.77
2018-11-25T01:32:16.738Z,3.71
2018-11-25T01:33:17.008Z,3.69
2018-11-25T01:34:16.280Z,3.68
2018-11-25T01:35:16.559Z,3.64
2018-11-25T01:36:16.823Z,3.58
2018-11-25T01:37:17.101Z,3.53
2018-11-25T01:38:16.375Z,3.53
2018-11-25T01:39:16.677Z,3.53
2018-11-25T01:40:16.974Z,3.55
2018-11-25T01:41:17.004Z,3.61
2018-11-25T01:42:16.273Z,3.65
2018-11-25T01:43:16.539Z,3.62
2018-11-25T01:44:16.814Z,3.62
2018-11-25T01:45:17.101Z,3.62
2018-11-25T01:46:16.374Z,3.61
2018-11-25T01:47:16.640Z,3.67
2018-11-25T01:48:16.915Z,3.65
2018-11-25T01:49:17.193Z,3.64
2018-11-25T01:50:16.469Z,3.67
2018-11-25T01:51:16.507Z,3.61
2018-11-25T01:52:16.764Z,3.62
2018-11-25T01:53:17.040Z,3.67
2018-11-25T01:54:16.303Z,3.68
2018-11-25T01:55:16.915Z,3.69
2018-11-25T01:56:17.197Z,3.68
2018-11-25T01:57:16.489Z,3.67
2018-11-25T01:58:16.753Z,3.67
2018-11-25T01:59:17.028Z,3.64
2018-11-25T02:00:16.329Z,3.61
2018-11-25T02:01:16.388Z,3.62
2018-11-25T02:02:16.645Z,3.62
2018-11-25T02:03:16.911Z,3.62
2018-11-25T02:04:17.187Z,3.62
2018-11-25T02:05:16.448Z,3.61
2018-11-25T02:06:16.730Z,3.60
2018-11-25T02:07:17.000Z,3.57
2018-11-25T02:08:16.268Z,3.54
2018-11-25T02:09:16.528Z,3.46
2018-11-25T02:10:16.802Z,3.47
2018-11-25T02:11:16.861Z,3.31
2018-11-25T02:12:17.129Z,3.24
2018-11-25T02:13:16.397Z,3.23
2018-11-25T02:14:16.659Z,3.20
2018-11-25T02:15:16.948Z,3.19
2018-11-25T02:16:16.221Z,3.16
2018-11-25T02:17:16.499Z,3.10
2018-11-25T02:18:16.765Z,3.12
2018-11-25T02:19:17.036Z,3.13
2018-11-25T02:20:16.323Z,3.10
2018-11-25T02:21:16.366Z,3.13
2018-11-25T02:22:16.627Z,3.07
2018-11-25T02:23:16.898Z,3.07
2018-11-25T02:24:17.182Z,3.07
2018-11-25T02:25:16.478Z,3.04
2018-11-25T02:26:16.769Z,3.07
2018-11-25T02:27:17.033Z,3.09
2018-11-25T02:28:16.309Z,3.10
2018-11-25T02:29:16.580Z,3.13
2018-11-25T02:30:16.892Z,3.06
2018-11-25T02:31:16.899Z,3.07
2018-11-25T02:32:17.168Z,3.04
2018-11-25T02:33:16.429Z,3.00
2018-11-25T02:34:16.705Z,3.02
2018-11-25T02:35:16.980Z,3.04
2018-11-25T02:36:16.268Z,3.04
2018-11-25T02:37:16.534Z,2.89
2018-11-25T02:38:16.803Z,2.82
2018-11-25T02:39:17.073Z,2.72
2018-11-25T02:40:16.353Z,2.75
2018-11-25T02:41:16.405Z,2.68
2018-11-25T02:42:16.673Z,2.68
2018-11-25T02:43:16.934Z,2.78
2018-11-25T02:44:17.205Z,2.76
2018-11-25T02:45:16.471Z,2.79
2018-11-25T02:46:16.753Z,2.75
2018-11-25T02:47:17.030Z,2.72
2018-11-25T02:48:16.296Z,2.75
2018-11-25T02:49:16.567Z,2.71
2018-11-25T02:50:16.846Z,2.68
2018-11-25T02:51:16.888Z,2.68
2018-11-25T02:52:17.158Z,2.75
2018-11-25T02:53:16.428Z,2.76
2018-11-25T02:54:16.693Z,2.81
2018-11-25T02:55:16.977Z,2.76
2018-11-25T02:56:16.243Z,2.72
2018-11-25T02:57:16.515Z,2.67
2018-11-25T02:58:16.783Z,2.65
2018-11-25T02:59:17.067Z,2.65
2018-11-25T03:00:16.367Z,2.65
2018-11-25T03:01:16.414Z,2.64
2018-11-25T03:02:16.688Z,2.68
2018-11-25T03:03:16.949Z,2.68
2018-11-25T03:04:16.230Z,2.71
2018-11-25T03:05:16.501Z,2.71
2018-11-25T03:06:16.767Z,2.69
2018-11-25T03:07:17.034Z,2.58
2018-11-25T03:08:16.297Z,2.58
2018-11-25T03:09:16.567Z,2.60
2018-11-25T03:10:16.861Z,2.58
2018-11-25T03:11:16.920Z,2.60
2018-11-25T03:12:17.511Z,2.57
2018-11-25T03:13:16.781Z,2.45
2018-11-25T03:14:17.049Z,2.30
2018-11-25T03:15:16.311Z,2.21
2018-11-25T03:16:16.589Z,2.17
2018-11-25T03:17:16.862Z,2.17
2018-11-25T03:18:17.151Z,2.21
2018-11-25T03:19:16.437Z,2.21
2018-11-25T03:20:16.729Z,2.17
2018-11-25T03:21:16.785Z,2.17
2018-11-25T03:22:17.054Z,2.07
2018-11-25T03:23:16.323Z,2.07
2018-11-25T03:24:16.607Z,2.10
2018-11-25T03:25:16.891Z,2.14
2018-11-25T03:26:17.165Z,2.14
2018-11-25T03:27:16.435Z,2.09
2018-11-25T03:28:16.702Z,2.12
2018-11-25T03:29:16.961Z,2.10
2018-11-25T03:30:16.247Z,2.05
2018-11-25T03:31:16.297Z,2.06
2018-11-25T03:32:16.573Z,2.05
2018-11-25T03:33:16.846Z,2.03
2018-11-25T03:34:16.507Z,2.03
2018-11-25T03:35:16.775Z,2.05
2018-11-25T03:36:17.053Z,2.03
2018-11-25T03:37:16.331Z,2.07
2018-11-25T03:38:16.597Z,2.10
2018-11-25T03:39:16.862Z,2.13
2018-11-25T03:40:17.146Z,2.19
2018-11-25T03:41:17.200Z,2.13
2018-11-25T03:42:16.466Z,2.07
2018-11-25T03:43:16.738Z,2.09
2018-11-25T03:44:17.010Z,2.07
2018-11-25T03:45:16.292Z,2.10
2018-11-25T03:46:16.566Z,2.09
2018-11-25T03:47:16.834Z,2.10
2018-11-25T03:48:17.118Z,2.05
2018-11-25T03:49:16.383Z,2.07
2018-11-25T03:50:16.675Z,2.07
2018-11-25T03:51:16.727Z,2.05
2018-11-25T03:52:16.992Z,2.09
2018-11-25T03:53:16.269Z,2.09
2018-11-25T03:54:16.538Z,2.12
2018-11-25T03:55:16.808Z,2.12
2018-11-25T03:56:17.134Z,2.17
2018-11-25T03:57:16.401Z,2.20
2018-11-25T03:58:16.678Z,2.24
2018-11-25T03:59:16.938Z,2.23
2018-11-25T04:00:17.217Z,2.30
2018-11-25T04:01:16.286Z,2.43
2018-11-25T04:02:16.551Z,2.43
2018-11-25T04:03:16.834Z,2.40
2018-11-25T04:04:17.097Z,2.43
2018-11-25T04:05:16.389Z,2.41
2018-11-25T04:06:16.665Z,2.48
2018-11-25T04:07:16.933Z,2.57
2018-11-25T04:08:17.604Z,2.69
2018-11-25T04:09:16.881Z,2.75
2018-11-25T04:10:17.163Z,2.76
2018-11-25T04:11:16.292Z,2.82
2018-11-25T04:12:16.581Z,2.88
2018-11-25T04:13:16.846Z,2.92
2018-11-25T04:14:17.124Z,3.10
2018-11-25T04:15:16.393Z,3.17
2018-11-25T04:16:16.665Z,3.14
2018-11-25T04:17:16.943Z,3.22
2018-11-25T04:18:16.214Z,3.27
2018-11-25T04:19:16.492Z,3.33
2018-11-25T04:20:16.764Z,3.30
2018-11-25T04:21:16.830Z,3.37
2018-11-25T04:22:17.113Z,3.37
2018-11-25T04:23:16.391Z,3.41
2018-11-25T04:24:16.658Z,3.41
2018-11-25T04:25:16.929Z,3.44
2018-11-25T04:26:17.196Z,3.44
2018-11-25T04:27:16.474Z,3.43
2018-11-25T04:28:16.740Z,3.44
2018-11-25T04:29:17.028Z,3.43
2018-11-25T04:30:16.318Z,3.43
2018-11-25T04:31:16.370Z,3.46
2018-11-25T04:32:16.635Z,3.46
2018-11-25T04:33:16.903Z,3.46
2018-11-25T04:34:17.192Z,3.44
2018-11-25T04:35:16.477Z,3.44
2018-11-25T04:36:16.763Z,3.44
2018-11-25T04:37:17.042Z,3.46
2018-11-25T04:38:16.292Z,3.47
2018-11-25T04:39:16.550Z,3.47
2018-11-25T04:40:16.830Z,3.47
2018-11-25T04:41:16.877Z,3.47
2018-11-25T04:42:17.158Z,3.49
2018-11-25T04:43:16.414Z,3.50
2018-11-25T04:44:16.675Z,3.49
2018-11-25T04:45:16.957Z,3.49
2018-11-25T04:46:16.240Z,3.50
2018-11-25T04:47:16.523Z,3.49
2018-11-25T04:48:16.792Z,3.44
2018-11-25T04:49:17.331Z,3.43
2018-11-25T04:50:16.627Z,3.46
2018-11-25T04:51:16.689Z,3.46
2018-11-25T04:52:16.966Z,3.44
2018-11-25T04:53:16.232Z,3.40
2018-11-25T04:54:16.507Z,3.39
2018-11-25T04:55:16.759Z,3.40
2018-11-25T04:56:17.023Z,3.39
2018-11-25T04:57:16.296Z,3.40
2018-11-25T04:58:16.585Z,3.37
2018-11-25T04:59:16.848Z,3.37
2018-11-25T05:00:17.115Z,3.37
2018-11-25T05:01:17.189Z,3.37
2018-11-25T05:02:16.469Z,3.36
2018-11-25T05:03:16.729Z,3.33
2018-11-25T05:04:16.995Z,3.30
2018-11-25T05:05:16.545Z,3.27
2018-11-25T05:06:16.822Z,3.26
2018-11-25T05:07:17.064Z,3.24
2018-11-25T05:08:16.333Z,3.31
2018-11-25T05:09:16.599Z,3.30
2018-11-25T05:10:16.882Z,3.26
2018-11-25T05:11:16.929Z,3.24
2018-11-25T05:12:17.203Z,3.26
2018-11-25T05:13:16.502Z,3.24
2018-11-25T05:14:16.772Z,3.27
2018-11-25T05:15:17.058Z,3.23
2018-11-25T05:16:16.343Z,3.27
2018-11-25T05:17:16.609Z,3.24
2018-11-25T05:18:16.877Z,3.22
2018-11-25T05:19:17.153Z,3.23
2018-11-25T05:20:16.420Z,3.22
2018-11-25T05:21:16.544Z,3.22
2018-11-25T05:22:16.815Z,3.24
2018-11-25T05:23:17.081Z,3.20
2018-11-25T05:24:16.366Z,3.16
2018-11-25T05:25:16.641Z,3.14
2018-11-25T05:26:16.944Z,3.13
2018-11-25T05:27:16.209Z,3.13
2018-11-25T05:28:16.489Z,3.12
2018-11-25T05:29:16.760Z,3.09
2018-11-25T05:30:17.046Z,3.10
2018-11-25T05:31:17.110Z,3.06
2018-11-25T05:32:16.380Z,3.09
2018-11-25T05:33:16.657Z,3.07
2018-11-25T05:34:16.911Z,3.10
2018-11-25T05:35:17.174Z,3.07
2018-11-25T05:36:16.453Z,3.06
2018-11-25T05:37:16.704Z,3.06
2018-11-25T05:38:16.982Z,3.03
2018-11-25T05:39:16.244Z,3.06
2018-11-25T05:40:16.527Z,3.07
2018-11-25T05:41:16.569Z,2.99
2018-11-25T05:42:16.827Z,3.00
2018-11-25T05:43:17.098Z,2.99
2018-11-25T05:44:16.353Z,2.99
2018-11-25T05:45:16.621Z,2.98
2018-11-25T05:46:16.884Z,2.96
2018-11-25T05:47:17.155Z,2.99
2018-11-25T05:48:16.427Z,2.98
2018-11-25T05:49:16.688Z,3.00
2018-11-25T05:50:16.987Z,2.95
2018-11-25T05:51:17.008Z,2.98
2018-11-25T05:52:16.272Z,2.96
2018-11-25T05:53:16.547Z,3.03
2018-11-25T05:54:16.811Z,3.00
2018-11-25T05:55:17.085Z,3.02
2018-11-25T05:56:16.356Z,2.99
2018-11-25T05:57:16.620Z,2.96
2018-11-25T05:58:16.888Z,2.99
2018-11-25T05:59:17.162Z,2.98
2018-11-25T06:00:16.438Z,2.95
2018-11-25T06:01:16.504Z,2.92
2018-11-25T06:02:16.763Z,2.91
2018-11-25T06:03:17.033Z,2.93
2018-11-25T06:04:16.300Z,2.93
2018-11-25T06:05:16.571Z,2.93
2018-11-25T06:06:16.841Z,2.93
2018-11-25T06:07:17.120Z,2.95
2018-11-25T06:08:16.388Z,2.89
2018-11-25T06:09:16.664Z,2.89
2018-11-25T06:10:16.945Z,2.91
2018-11-25T06:11:16.989Z,2.89
2018-11-25T06:12:16.257Z,2.89
2018-11-25T06:13:16.526Z,2.89
2018-11-25T06:14:16.793Z,2.91
2018-11-25T06:15:17.056Z,2.88
2018-11-25T06:16:16.323Z,2.89
2018-11-25T06:17:16.612Z,2.92
2018-11-25T06:18:16.885Z,2.92
2018-11-25T06:19:17.168Z,2.89
2018-11-25T06:20:16.438Z,2.84
2018-11-25T06:21:16.529Z,2.84
2018-11-25T06:22:16.794Z,2.86
2018-11-25T06:23:17.066Z,2.86
2018-11-25T06:24:16.332Z,2.86
2018-11-25T06:25:16.613Z,2.86
2018-11-25T06:26:16.906Z,2.85
2018-11-25T06:27:17.172Z,2.86
2018-11-25T06:28:16.444Z,2.84
2018-11-25T06:29:16.707Z,2.84
2018-11-25T06:30:16.998Z,2.84
2018-11-25T06:31:17.039Z,2.81
2018-11-25T06:32:16.297Z,2.78
2018-11-25T06:33:16.583Z,2.76
2018-11-25T06:34:16.853Z,2.82
2018-11-25T06:35:17.158Z,2.84
2018-11-25T06:36:16.469Z,2.85
2018-11-25T06:37:16.739Z,2.82
2018-11-25T06:38:17.002Z,2.86
2018-11-25T06:39:16.269Z,2.82
2018-11-25T06:40:16.549Z,2.79
2018-11-25T06:41:16.606Z,2.72
2018-11-25T06:42:16.883Z,2.63
2018-11-25T06:43:17.154Z,2.65
2018-11-25T06:44:16.433Z,2.68
2018-11-25T06:45:16.731Z,2.58
2018-11-25T06:46:17.004Z,2.53
2018-11-25T06:47:16.288Z,2.55
2018-11-25T06:48:16.555Z,2.55
2018-11-25T06:49:16.814Z,2.54
2018-11-25T06:50:17.095Z,2.58
2018-11-25T06:51:17.148Z,2.58
2018-11-25T06:52:16.419Z,2.51
2018-11-25T06:53:16.685Z,2.53
2018-11-25T06:54:16.965Z,2.51
2018-11-25T06:55:16.242Z,2.53
2018-11-25T06:56:16.513Z,2.54
2018-11-25T06:57:16.783Z,2.58
2018-11-25T06:58:17.053Z,2.57
2018-11-25T06:59:16.321Z,2.55
2018-11-25T07:00:16.611Z,2.51
2018-11-25T07:01:16.655Z,2.60
2018-11-25T07:02:16.919Z,2.63
2018-11-25T07:03:17.198Z,2.55
2018-11-25T07:04:16.486Z,2.54
2018-11-25T07:05:16.753Z,2.54
2018-11-25T07:06:17.044Z,2.54
2018-11-25T07:07:16.304Z,2.53
2018-11-25T07:08:16.572Z,2.57
2018-11-25T07:09:16.857Z,2.54
2018-11-25T07:10:17.133Z,2.58
2018-11-25T07:11:17.204Z,2.61
2018-11-25T07:12:16.488Z,2.65
2018-11-25T07:13:16.756Z,2.60
2018-11-25T07:14:17.036Z,2.54
2018-11-25T07:15:16.307Z,2.54
2018-11-25T07:16:16.574Z,2.53
2018-11-25T07:17:16.850Z,2.53
2018-11-25T07:18:17.113Z,2.51
2018-11-25T07:19:16.377Z,2.60
2018-11-25T07:20:16.651Z,2.58
2018-11-25T07:21:16.712Z,2.55
2018-11-25T07:22:16.976Z,2.51
2018-11-25T07:23:16.253Z,2.53
2018-11-25T07:24:16.521Z,2.54
2018-11-25T07:25:16.790Z,2.55
2018-11-25T07:26:17.060Z,2.48
2018-11-25T07:27:16.326Z,2.54
2018-11-25T07:28:18.165Z,2.58
2018-11-25T07:29:17.117Z,2.60
2018-11-25T07:30:16.403Z,2.57
2018-11-25T07:31:16.469Z,2.57
2018-11-25T07:32:16.738Z,2.61
2018-11-25T07:33:17.008Z,2.63
2018-11-25T07:34:16.293Z,2.61
2018-11-25T07:35:16.579Z,2.65
2018-11-25T07:36:16.931Z,2.65
2018-11-25T07:37:17.206Z,2.64
2018-11-25T07:38:16.476Z,2.63
2018-11-25T07:39:16.743Z,2.64
2018-11-25T07:40:17.034Z,2.63
2018-11-25T07:41:17.108Z,2.61
2018-11-25T07:42:16.381Z,2.63
2018-11-25T07:43:16.646Z,2.65
2018-11-25T07:44:16.921Z,2.69
2018-11-25T07:45:17.191Z,2.69
2018-11-25T07:46:16.479Z,2.69
2018-11-25T07:47:16.757Z,2.72
2018-11-25T07:48:17.045Z,2.71
2018-11-25T07:49:16.308Z,2.72
2018-11-25T07:50:16.597Z,2.75
2018-11-25T07:51:16.652Z,2.72
2018-11-25T07:52:16.925Z,2.71
2018-11-25T07:53:17.184Z,2.74
2018-11-25T07:54:16.461Z,2.74
2018-11-25T07:55:16.732Z,2.71
2018-11-25T07:56:17.001Z,2.71
2018-11-25T07:57:16.265Z,2.78
2018-11-25T07:58:16.549Z,2.79
2018-11-25T07:59:16.815Z,2.84
2018-11-25T08:00:17.115Z,2.85
2018-11-25T08:01:17.165Z,2.81
2018-11-25T08:02:16.450Z,2.85
2018-11-25T08:03:16.715Z,2.85
2018-11-25T08:04:16.994Z,2.89
2018-11-25T08:05:16.264Z,2.89
2018-11-25T08:06:16.533Z,2.88
2018-11-25T08:07:16.804Z,2.92
2018-11-25T08:08:17.078Z,2.86
2018-11-25T08:09:16.363Z,2.86
2018-11-25T08:10:16.653Z,2.98
2018-11-25T08:11:16.717Z,2.95
2018-11-25T08:12:16.979Z,3.00
2018-11-25T08:13:16.250Z,2.99
2018-11-25T08:14:16.524Z,3.04
2018-11-25T08:15:16.805Z,2.98
2018-11-25T08:16:17.075Z,2.98
2018-11-25T08:17:16.338Z,3.02
2018-11-25T08:18:16.606Z,3.04
2018-11-25T08:19:16.879Z,3.07
2018-11-25T08:20:17.175Z,3.09
2018-11-25T08:21:17.200Z,3.12
2018-11-25T08:22:16.470Z,3.09
2018-11-25T08:23:16.737Z,3.13
2018-11-25T08:24:17.006Z,3.17
2018-11-25T08:25:16.467Z,3.17
2018-11-25T08:26:16.734Z,3.06
2018-11-25T08:27:16.997Z,3.10
2018-11-25T08:28:16.273Z,3.09
2018-11-25T08:29:16.541Z,3.19
2018-11-25T08:30:16.809Z,3.13
2018-11-25T08:31:16.873Z,3.20
2018-11-25T08:32:17.185Z,3.14
2018-11-25T08:33:16.461Z,3.20
2018-11-25T08:34:16.720Z,3.22
2018-11-25T08:35:16.999Z,3.16
2018-11-25T08:36:16.295Z,3.06
2018-11-25T08:37:16.574Z,3.09
2018-11-25T08:38:16.855Z,3.13
2018-11-25T08:39:17.121Z,3.12
2018-11-25T08:40:16.412Z,3.16
2018-11-25T08:41:16.459Z,3.09
2018-11-25T08:42:16.726Z,3.07
2018-11-25T08:43:17.003Z,3.12
2018-11-25T08:44:16.270Z,3.12
2018-11-25T08:45:16.550Z,3.02
2018-11-25T08:46:16.827Z,3.12
2018-11-25T08:47:17.096Z,3.10
2018-11-25T08:48:16.363Z,3.10
2018-11-25T08:49:16.628Z,3.12
2018-11-25T08:50:16.908Z,3.14
2018-11-25T08:51:16.976Z,3.17
2018-11-25T08:52:16.248Z,3.17
2018-11-25T08:53:16.522Z,3.19
2018-11-25T08:54:16.792Z,3.20
2018-11-25T08:55:17.065Z,3.26
2018-11-25T08:56:16.334Z,3.34
2018-11-25T08:57:16.613Z,3.30
2018-11-25T08:58:16.879Z,3.34
2018-11-25T08:59:17.155Z,3.28
2018-11-25T09:00:16.427Z,3.31
2018-11-25T09:01:16.504Z,3.31
2018-11-25T09:02:16.777Z,3.31
2018-11-25T09:03:17.042Z,3.34
2018-11-25T09:04:16.307Z,3.28
2018-11-25T09:05:16.580Z,3.43
2018-11-25T09:06:16.857Z,3.44
2018-11-25T09:07:17.135Z,3.34
2018-11-25T09:08:16.395Z,3.39
2018-11-25T09:09:16.663Z,3.39
2018-11-25T09:10:16.940Z,3.41
2018-11-25T09:11:17.004Z,3.39
2018-11-25T09:12:16.275Z,3.41
2018-11-25T09:13:16.542Z,3.41
2018-11-25T09:14:16.812Z,3.40
2018-11-25T09:15:17.087Z,3.41
2018-11-25T09:16:16.365Z,3.43
2018-11-25T09:17:16.646Z,3.40
2018-11-25T09:18:16.917Z,3.41
2018-11-25T09:19:17.194Z,3.44
2018-11-25T09:20:16.463Z,3.44
2018-11-25T09:21:16.540Z,3.46
2018-11-25T09:22:16.800Z,3.47
2018-11-25T09:23:17.064Z,3.47
2018-11-25T09:24:16.340Z,3.50
2018-11-25T09:25:16.610Z,3.54
2018-11-25T09:26:16.893Z,3.50
2018-11-25T09:27:17.170Z,3.51
2018-11-25T09:28:16.433Z,3.55
2018-11-25T09:29:16.701Z,3.53
2018-11-25T09:30:17.001Z,3.54
2018-11-25T09:31:17.054Z,3.57
2018-11-25T09:32:22.836Z,3.47
2018-11-25T09:33:16.464Z,3.58
2018-11-25T09:34:16.727Z,3.54
2018-11-25T09:35:16.998Z,3.57
2018-11-25T09:36:16.268Z,3.53
2018-11-25T09:37:16.551Z,3.61
2018-11-25T09:38:16.824Z,3.64
2018-11-25T09:39:17.374Z,3.64
2018-11-25T09:40:16.650Z,3.67
2018-11-25T09:41:16.717Z,3.72
2018-11-25T09:42:16.991Z,3.62
2018-11-25T09:43:16.258Z,3.68
2018-11-25T09:44:16.526Z,3.65
2018-11-25T09:45:16.815Z,3.69
2018-11-25T09:46:17.100Z,3.75
2018-11-25T09:47:16.361Z,3.74
2018-11-25T09:48:16.633Z,3.78
2018-11-25T09:49:16.900Z,3.71
2018-11-25T09:50:17.187Z,3.77
2018-11-25T09:51:16.223Z,3.81
2018-11-25T09:52:16.499Z,3.86
2018-11-25T09:53:16.773Z,3.85
2018-11-25T09:54:17.036Z,3.88
2018-11-25T09:55:16.313Z,3.92
2018-11-25T09:56:16.620Z,4.09
2018-11-25T09:57:16.886Z,4.09
2018-11-25T09:58:17.163Z,4.02
2018-11-25T09:59:16.441Z,4.00
2018-11-25T10:00:16.715Z,4.00
2018-11-25T10:01:16.770Z,4.06
2018-11-25T10:02:17.045Z,4.02
2018-11-25T10:03:16.322Z,4.08
2018-11-25T10:04:16.591Z,4.08
2018-11-25T10:05:16.871Z,4.12
2018-11-25T10:06:17.159Z,4.10
2018-11-25T10:07:16.429Z,4.10
2018-11-25T10:08:16.699Z,4.08
2018-11-25T10:09:16.971Z,4.00
2018-11-25T10:10:16.245Z,4.05
2018-11-25T10:11:16.296Z,4.10
2018-11-25T10:12:16.563Z,4.13
2018-11-25T10:13:16.834Z,4.13
2018-11-25T10:14:17.109Z,4.05
2018-11-25T10:15:16.394Z,4.08
2018-11-25T10:16:16.679Z,4.12
2018-11-25T10:17:16.941Z,4.13
2018-11-25T10:18:16.220Z,4.24
2018-11-25T10:19:16.494Z,4.26
2018-11-25T10:20:16.786Z,4.33
2018-11-25T10:21:16.838Z,4.31
2018-11-25T10:22:17.104Z,4.34
2018-11-25T10:23:16.368Z,4.24
2018-11-25T10:24:16.628Z,4.33
2018-11-25T10:25:16.901Z,4.37
2018-11-25T10:26:17.185Z,4.41
2018-11-25T10:27:16.460Z,4.43
2018-11-25T10:28:16.724Z,4.40
2018-11-25T10:29:16.994Z,4.43
2018-11-25T10:30:16.294Z,4.40
2018-11-25T10:31:16.344Z,4.41
2018-11-25T10:32:16.610Z,4.41
2018-11-25T10:33:16.878Z,4.48
2018-11-25T10:34:17.148Z,4.58
2018-11-25T10:35:16.418Z,4.60
2018-11-25T10:36:16.701Z,4.67
2018-11-25T10:37:16.972Z,4.71
2018-11-25T10:38:16.240Z,4.67
2018-11-25T10:39:16.510Z,4.72
2018-11-25T10:40:16.795Z,4.67
2018-11-25T10:41:16.856Z,4.64
2018-11-25T10:42:17.128Z,4.51
2018-11-25T10:43:16.396Z,4.51
2018-11-25T10:44:16.673Z,4.48
2018-11-25T10:45:16.964Z,4.50
2018-11-25T10:46:16.232Z,4.55
2018-11-25T10:47:16.509Z,4.44
2018-11-25T10:48:16.775Z,4.51
2018-11-25T10:49:17.047Z,4.53
2018-11-25T10:50:16.322Z,4.55
2018-11-25T10:51:16.393Z,4.61
2018-11-25T10:52:16.655Z,4.68
2018-11-25T10:53:16.930Z,4.72
2018-11-25T10:54:17.193Z,4.74
2018-11-25T10:55:16.474Z,4.74
2018-11-25T10:56:16.895Z,4.65
2018-11-25T10:57:17.209Z,4.71
2018-11-25T10:58:16.483Z,4.74
2018-11-25T10:59:16.752Z,4.79
2018-11-25T11:00:17.058Z,4.81
2018-11-25T11:01:17.089Z,4.85
2018-11-25T11:02:16.368Z,4.81
2018-11-25T11:03:16.642Z,4.85
2018-11-25T11:04:16.919Z,4.78
2018-11-25T11:05:17.186Z,4.75
2018-11-25T11:06:16.455Z,4.72
2018-11-25T11:07:16.728Z,4.76
2018-11-25T11:08:16.995Z,4.88
2018-11-25T11:09:16.272Z,4.75
2018-11-25T11:10:16.558Z,4.64
2018-11-25T11:11:16.599Z,4.72
2018-11-25T11:12:16.884Z,4.78
2018-11-25T11:13:17.156Z,4.76
2018-11-25T11:14:16.446Z,4.69
2018-11-25T11:15:16.710Z,4.71
2018-11-25T11:16:16.972Z,4.68
2018-11-25T11:17:16.234Z,4.71
2018-11-25T11:18:16.499Z,4.79
2018-11-25T11:19:16.778Z,4.86
2018-11-25T11:20:17.054Z,4.81
2018-11-25T11:21:17.105Z,4.85
2018-11-25T11:22:16.377Z,4.91
2018-11-25T11:23:16.657Z,4.97
2018-11-25T11:24:16.923Z,4.98
2018-11-25T11:25:17.202Z,4.89
2018-11-25T11:26:16.477Z,4.89
2018-11-25T11:27:16.751Z,4.86
2018-11-25T11:28:17.015Z,4.91
2018-11-25T11:29:16.294Z,4.95
2018-11-25T11:30:16.584Z,4.93
2018-11-25T11:31:16.650Z,4.89
2018-11-25T11:32:16.909Z,4.95
2018-11-25T11:33:17.179Z,4.98
2018-11-25T11:34:16.457Z,5.00
2018-11-25T11:35:16.724Z,4.96
2018-11-25T11:36:17.005Z,4.89
2018-11-25T11:37:16.272Z,4.92
2018-11-25T11:38:16.537Z,4.84
2018-11-25T11:39:16.810Z,4.81
2018-11-25T11:40:17.089Z,4.98
2018-11-25T11:41:17.149Z,4.88
2018-11-25T11:42:16.432Z,4.92
2018-11-25T11:43:16.705Z,4.91
2018-11-25T11:44:16.968Z,4.96
2018-11-25T11:45:16.241Z,4.96
2018-11-25T11:46:16.504Z,4.96
2018-11-25T11:47:16.776Z,5.13
2018-11-25T11:48:17.046Z,5.09
2018-11-25T11:49:16.309Z,5.23
2018-11-25T11:50:16.877Z,5.26
2018-11-25T11:51:16.646Z,5.24
2018-11-25T11:52:16.918Z,5.24
2018-11-25T11:53:17.212Z,5.22
2018-11-25T11:54:16.486Z,5.28
2018-11-25T11:55:16.775Z,5.23
2018-11-25T11:56:17.051Z,5.33
2018-11-25T11:57:16.322Z,5.34
2018-11-25T11:58:16.600Z,5.40
2018-11-25T11:59:16.869Z,5.41
2018-11-25T12:00:17.165Z,5.44
2018-11-25T12:01:17.191Z,5.54
2018-11-25T12:02:16.462Z,5.44
2018-11-25T12:03:16.736Z,5.44
2018-11-25T12:04:17.011Z,5.50
2018-11-25T12:05:16.284Z,5.49
2018-11-25T12:06:16.564Z,5.42
2018-11-25T12:07:16.850Z,5.44
2018-11-25T12:08:17.121Z,5.48
2018-11-25T12:09:16.392Z,5.44
2018-11-25T12:10:16.687Z,5.44
2018-11-25T12:11:16.730Z,5.60
2018-11-25T12:12:16.994Z,5.57
2018-11-25T12:13:16.259Z,5.62
2018-11-25T12:14:16.527Z,5.62
2018-11-25T12:15:16.797Z,5.54
2018-11-25T12:16:17.076Z,5.51
2018-11-25T12:17:16.341Z,5.60
2018-11-25T12:18:16.615Z,5.74
2018-11-25T12:19:16.892Z,5.74
2018-11-25T12:20:21.157Z,5.67
2018-11-25T12:21:16.232Z,5.65
2018-11-25T12:22:16.502Z,5.68
2018-11-25T12:23:16.766Z,5.70
2018-11-25T12:24:17.037Z,5.72
2018-11-25T12:25:16.377Z,5.71
2018-11-25T12:26:16.659Z,5.61
2018-11-25T12:27:16.930Z,5.70
2018-11-25T12:28:17.207Z,5.79
2018-11-25T12:29:16.488Z,5.70
2018-11-25T12:30:16.774Z,5.70
2018-11-25T12:31:16.823Z,5.72
2018-11-25T12:32:17.093Z,5.75
2018-11-25T12:33:16.355Z,5.81
2018-11-25T12:34:16.633Z,5.93
2018-11-25T12:35:16.913Z,5.91
2018-11-25T12:36:17.185Z,5.88
2018-11-25T12:37:16.464Z,5.85
2018-11-25T12:38:16.732Z,5.75
2018-11-25T12:39:17.002Z,5.79
2018-11-25T12:40:16.274Z,5.86
2018-11-25T12:41:16.345Z,5.84
2018-11-25T12:42:16.624Z,5.86
2018-11-25T12:43:16.899Z,5.86
2018-11-25T12:44:17.172Z,5.96
2018-11-25T12:45:16.431Z,5.92
2018-11-25T12:46:16.701Z,5.95
2018-11-25T12:47:16.974Z,5.86
2018-11-25T12:48:16.240Z,5.92
2018-11-25T12:49:16.504Z,5.99
2018-11-25T12:50:16.774Z,5.95
2018-11-25T12:51:16.834Z,5.91
2018-11-25T12:52:17.101Z,5.91
2018-11-25T12:53:16.364Z,5.89
2018-11-25T12:54:16.641Z,5.91
2018-11-25T12:55:16.930Z,5.92
2018-11-25T12:56:16.198Z,5.98
2018-11-25T12:57:16.466Z,5.95
2018-11-25T12:58:16.719Z,5.96
2018-11-25T12:59:16.988Z,6.00
2018-11-25T13:00:16.272Z,5.96
2018-11-25T13:01:16.316Z,6.00
2018-11-25T13:02:16.584Z,5.91
2018-11-25T13:03:16.878Z,5.81
2018-11-25T13:04:17.341Z,5.81
2018-11-25T13:05:16.616Z,5.78
2018-11-25T13:06:16.889Z,5.89
2018-11-25T13:07:17.160Z,5.88
2018-11-25T13:08:16.433Z,5.85
2018-11-25T13:09:16.701Z,5.83
2018-11-25T13:10:17.331Z,5.78
2018-11-25T13:11:17.033Z,5.78
2018-11-25T13:12:16.301Z,5.79
2018-11-25T13:13:16.573Z,5.74
2018-11-25T13:14:16.846Z,5.79
2018-11-25T13:15:17.146Z,5.82
2018-11-25T13:16:16.413Z,5.74
2018-11-25T13:17:16.678Z,5.75
2018-11-25T13:18:16.929Z,5.68