createdAt,value
2018-12-22T00:00:20.310Z,533.67
2018-12-22T00:02:47.830Z,488.33
2018-12-22T00:05:15.361Z,451.57
2018-12-22T00:07:43.168Z,433.60
2018-12-22T00:10:10.684Z,407.63
2018-12-22T00:12:38.470Z,590.20
2018-12-22T00:15:06.183Z,447.67
2018-12-22T00:17:33.705Z,297.33
2018-12-22T00:20:01.249Z,304.23
2018-12-22T00:22:29.124Z,293.13
2018-12-22T00:24:56.654Z,315.80
2018-12-22T00:27:24.534Z,521.23
2018-12-22T00:29:52.051Z,335.07
2018-12-22T00:32:19.565Z,349.17
2018-12-22T00:34:49.484Z,517.50
2018-12-22T00:37:17.025Z,542.33
2018-12-22T00:39:44.912Z,508.77
2018-12-22T00:42:12.436Z,414.60
2018-12-22T00:44:39.996Z,425.20
2018-12-22T00:47:07.511Z,809.00
2018-12-22T00:49:35.461Z,419.73
2018-12-22T00:52:02.988Z,318.67
2018-12-22T00:54:30.503Z,310.30
2018-12-22T00:56:58.053Z,292.07
2018-12-22T00:59:25.569Z,306.97
2018-12-22T01:01:53.434Z,335.53
2018-12-22T01:04:20.953Z,312.63
2018-12-22T01:06:48.794Z,318.33
2018-12-22T01:09:16.449Z,292.57
2018-12-22T01:11:44.212Z,301.17
2018-12-22T01:14:11.719Z,324.17
2018-12-22T01:16:39.538Z,387.80
2018-12-22T01:19:07.062Z,441.67
2018-12-22T01:21:34.834Z,415.10
2018-12-22T01:24:02.359Z,857.23
2018-12-22T01:26:29.880Z,662.93
2018-12-22T01:28:57.424Z,604.20
2018-12-22T01:31:24.931Z,651.77
2018-12-22T01:33:52.519Z,509.77
2018-12-22T01:36:20.034Z,836.47
2018-12-22T01:38:47.640Z,661.03
2018-12-22T01:41:15.153Z,707.20
2018-12-22T01:43:42.874Z,732.13
2018-12-22T01:46:10.394Z,556.33
2018-12-22T01:48:37.907Z,554.53
2018-12-22T01:51:05.968Z,585.43
2018-12-22T01:53:33.571Z,1147.93
2018-12-22T01:56:01.171Z,427.27
2018-12-22T01:58:29.066Z,327.47
2018-12-22T02:00:56.583Z,437.07
2018-12-22T02:03:24.101Z,472.10
2018-12-22T02:05:51.814Z,652.53
2018-12-22T02:08:19.336Z,575.03
2018-12-22T02:10:46.868Z,449.03
2018-12-22T02:13:14.714Z,794.73
2018-12-22T02:15:42.223Z,774.67
2018-12-22T02:18:09.752Z,378.90
2018-12-22T02:20:37.294Z,729.80
2018-12-22T02:23:04.805Z,639.93
2018-12-22T02:25:32.316Z,540.17
2018-12-22T02:30:32.540Z,558.23
2018-12-22T02:33:00.242Z,509.87
2018-12-22T02:35:27.767Z,504.17
2018-12-22T02:40:34.059Z,504.70
2018-12-22T02:43:01.600Z,400.33
2018-12-22T02:45:29.116Z,491.67
2018-12-22T02:47:56.667Z,407.47
2018-12-22T02:50:24.495Z,488.90
2018-12-22T02:52:52.012Z,423.73
2018-12-22T02:55:19.748Z,624.70
2018-12-22T02:57:47.279Z,720.07
2018-12-22T03:00:14.960Z,472.23
2018-12-22T03:02:42.583Z,380.97
2018-12-22T03:05:10.449Z,507.90
2018-12-22T03:07:38.088Z,333.67
2018-12-22T03:10:05.851Z,432.57
2018-12-22T03:12:33.540Z,364.53
2018-12-22T03:15:01.067Z,427.70
2018-12-22T03:17:28.964Z,368.60
2018-12-22T03:19:56.477Z,391.97
2018-12-22T03:22:24.280Z,598.20
2018-12-22T03:24:51.795Z,321.93
2018-12-22T03:27:19.378Z,270.27
2018-12-22T03:29:47.268Z,281.97
2018-12-22T03:32:14.917Z,253.73
2018-12-22T03:34:42.445Z,233.63
2018-12-22T03:37:10.262Z,244.27
2018-12-22T03:39:37.766Z,266.10
2018-12-22T03:42:05.393Z,268.47
2018-12-22T03:44:33.088Z,281.40
2018-12-22T03:47:00.607Z,246.40
2018-12-22T03:49:28.127Z,288.37
2018-12-22T03:51:55.786Z,282.13
2018-12-22T03:54:23.304Z,270.27
2018-12-22T03:56:50.829Z,256.27
2018-12-22T03:59:24.694Z,279.73
2018-12-22T04:01:48.161Z,252.67
2018-12-22T04:04:15.738Z,247.83
2018-12-22T04:06:43.280Z,285.03
2018-12-22T04:09:10.795Z,282.73
2018-12-22T04:11:38.326Z,344.17
2018-12-22T04:14:06.222Z,250.23
2018-12-22T04:16:33.753Z,241.10
2018-12-22T04:19:01.278Z,242.97
2018-12-22T04:21:29.069Z,231.57
2018-12-22T04:23:56.590Z,229.17
2018-12-22T04:26:24.122Z,279.60
2018-12-22T04:28:51.960Z,224.03
2018-12-22T04:31:19.490Z,227.47
2018-12-22T04:33:47.338Z,224.67
2018-12-22T04:36:14.959Z,216.83
2018-12-22T04:38:42.491Z,217.83
2018-12-22T04:41:10.260Z,226.90
2018-12-22T04:43:37.898Z,218.33
2018-12-22T04:46:05.443Z,213.90
2018-12-22T04:48:33.015Z,200.47
2018-12-22T04:51:00.529Z,204.20
2018-12-22T04:53:28.063Z,214.23
2018-12-22T04:55:55.906Z,216.80
2018-12-22T04:58:23.416Z,196.40
2018-12-22T05:00:50.930Z,211.23
2018-12-22T05:03:18.947Z,214.10
2018-12-22T05:05:46.454Z,216.03
2018-12-22T05:08:13.999Z,225.57
2018-12-22T05:10:41.876Z,225.93
2018-12-22T05:13:09.399Z,218.60
2018-12-22T05:15:36.987Z,239.77
2018-12-22T05:18:04.754Z,225.63
2018-12-22T05:20:32.268Z,235.10
2018-12-22T05:22:59.780Z,259.67
2018-12-22T05:25:27.584Z,241.87
2018-12-22T05:27:55.104Z,222.50
2018-12-22T05:30:22.643Z,215.93
2018-12-22T05:32:57.194Z,223.17
2018-12-22T05:35:24.821Z,208.00
2018-12-22T05:37:52.365Z,224.87
2018-12-22T05:40:20.237Z,248.87
2018-12-22T05:42:47.740Z,220.13
2018-12-22T05:45:15.611Z,232.30
2018-12-22T05:47:43.130Z,220.27
2018-12-22T05:50:10.692Z,222.03
2018-12-22T05:52:38.211Z,224.77
2018-12-22T05:55:05.721Z,225.87
2018-12-22T05:57:33.587Z,235.10
2018-12-22T06:00:01.108Z,233.33
2018-12-22T06:02:28.646Z,242.57
2018-12-22T06:04:56.686Z,233.50
2018-12-22T06:07:24.210Z,251.00
2018-12-22T06:09:51.724Z,217.87
2018-12-22T06:12:19.457Z,223.93
2018-12-22T06:14:46.996Z,234.60
2018-12-22T06:17:14.504Z,219.17
2018-12-22T06:19:42.222Z,236.53
2018-12-22T06:22:09.737Z,250.60
2018-12-22T06:24:37.264Z,219.17
2018-12-22T06:27:04.899Z,226.00
2018-12-22T06:29:32.481Z,223.90
2018-12-22T06:32:00.053Z,223.43
2018-12-22T06:34:27.611Z,244.53
2018-12-22T06:36:55.236Z,225.33
2018-12-22T06:39:23.174Z,167.57
2018-12-22T06:41:51.067Z,197.70
2018-12-22T06:44:18.571Z,261.03
2018-12-22T06:46:46.185Z,267.50
2018-12-22T06:49:13.815Z,268.87
2018-12-22T06:51:41.348Z,263.53
2018-12-22T06:54:08.904Z,263.23
2018-12-22T06:56:36.747Z,265.47
2018-12-22T06:59:04.294Z,276.63
2018-12-22T07:01:32.186Z,268.17
2018-12-22T07:03:59.709Z,259.93
2018-12-22T07:06:27.326Z,279.50
2018-12-22T07:08:54.880Z,270.23
2018-12-22T07:11:22.430Z,270.97
2018-12-22T07:13:49.943Z,244.47
2018-12-22T07:16:17.454Z,273.73
2018-12-22T07:18:44.975Z,251.17
2018-12-22T07:21:12.482Z,260.20
2018-12-22T07:23:40.410Z,236.57
2018-12-22T07:26:08.056Z,239.90
2018-12-22T07:28:35.891Z,229.13
2018-12-22T07:31:03.456Z,247.77
2018-12-22T07:33:31.138Z,262.40
2018-12-22T07:35:58.654Z,237.00
2018-12-22T07:38:26.454Z,242.93
2018-12-22T07:40:53.971Z,238.40
2018-12-22T07:43:21.576Z,246.43
2018-12-22T07:45:49.347Z,226.90
2018-12-22T07:48:16.878Z,248.07
2018-12-22T07:50:44.427Z,255.40
2018-12-22T07:53:12.009Z,255.17
2018-12-22T07:55:39.707Z,246.50
2018-12-22T07:58:07.221Z,246.27
2018-12-22T08:00:35.264Z,248.90
2018-12-22T08:03:03.323Z,241.47
2018-12-22T08:05:38.421Z,236.37
2018-12-22T08:08:00.586Z,248.50
2018-12-22T08:10:28.145Z,250.03
2018-12-22T08:12:55.679Z,259.27
2018-12-22T08:15:23.194Z,239.37
2018-12-22T08:17:50.990Z,251.43
2018-12-22T08:20:18.515Z,234.77
2018-12-22T08:22:46.098Z,252.07
2018-12-22T08:25:14.068Z,236.13
2018-12-22T08:27:41.592Z,240.40
2018-12-22T08:30:09.428Z,258.73
2018-12-22T08:32:37.281Z,250.33
2018-12-22T08:35:04.843Z,236.63
2018-12-22T08:37:32.363Z,244.37
2018-12-22T08:40:00.281Z,236.93
2018-12-22T08:42:27.931Z,251.53
2018-12-22T08:44:55.448Z,245.23
2018-12-22T08:47:23.235Z,259.97
2018-12-22T08:49:50.757Z,246.33
2018-12-22T08:52:18.285Z,247.70
2018-12-22T08:54:46.013Z,253.03
2018-12-22T08:57:14.089Z,250.90
2018-12-22T08:59:41.617Z,253.23
2018-12-22T09:02:09.133Z,245.93
2018-12-22T09:04:36.863Z,250.70
2018-12-22T09:07:04.663Z,254.87
2018-12-22T09:09:32.163Z,261.03
2018-12-22T09:11:59.959Z,258.73
2018-12-22T09:14:27.496Z,257.43
2018-12-22T09:16:55.098Z,252.57
2018-12-22T09:19:22.613Z,248.60
2018-12-22T09:21:50.124Z,260.83
2018-12-22T09:24:17.965Z,267.63
2018-12-22T09:26:45.490Z,264.23
2018-12-22T09:29:13.054Z,268.73
2018-12-22T09:31:40.564Z,244.40
2018-12-22T09:34:13.217Z,266.03
2018-12-22T09:36:37.910Z,266.57
2018-12-22T09:39:07.228Z,257.10
2018-12-22T09:41:34.741Z,263.70
2018-12-22T09:44:02.528Z,288.63
2018-12-22T09:46:30.137Z,262.07
2018-12-22T09:48:57.942Z,263.57
2018-12-22T09:51:25.487Z,259.83
2018-12-22T09:53:53.050Z,271.73
2018-12-22T09:56:20.833Z,274.60
2018-12-22T09:58:48.338Z,269.63
2018-12-22T10:01:16.029Z,285.97
2018-12-22T10:03:43.532Z,276.60
2018-12-22T10:06:11.070Z,268.27
2018-12-22T10:08:38.727Z,274.03
2018-12-22T10:11:06.258Z,277.73
2018-12-22T10:13:33.791Z,276.30
2018-12-22T10:16:01.326Z,284.93
2018-12-22T10:18:29.059Z,286.93
2018-12-22T10:20:56.599Z,284.03
2018-12-22T10:23:24.116Z,293.00
2018-12-22T10:25:51.650Z,282.50
2018-12-22T10:28:19.279Z,288.80
2018-12-22T10:30:47.094Z,280.50
2018-12-22T10:33:15.146Z,276.57
2018-12-22T10:35:42.672Z,279.27
2018-12-22T10:38:10.207Z,276.83
2018-12-22T10:40:37.733Z,272.97
2018-12-22T10:43:05.240Z,298.70
2018-12-22T10:45:33.049Z,286.57
2018-12-22T10:48:00.673Z,287.83
2018-12-22T10:50:28.205Z,284.17
2018-12-22T10:52:55.787Z,289.13
2018-12-22T10:55:23.332Z,277.37
2018-12-22T10:57:50.884Z,288.00
2018-12-22T11:00:18.419Z,283.37
2018-12-22T11:02:46.133Z,282.20
2018-12-22T11:05:13.773Z,294.17
2018-12-22T11:07:41.348Z,287.60
2018-12-22T11:10:12.413Z,290.20
2018-12-22T11:12:40.238Z,284.47
2018-12-22T11:15:08.287Z,291.90
2018-12-22T11:17:36.111Z,287.73
2018-12-22T11:20:06.146Z,286.90
2018-12-22T11:22:34.081Z,287.10
2018-12-22T11:25:02.581Z,278.77
2018-12-22T11:27:30.127Z,288.07
2018-12-22T11:29:57.642Z,275.23
2018-12-22T11:32:25.173Z,281.53
2018-12-22T11:34:52.792Z,275.60
2018-12-22T11:37:20.351Z,280.90
2018-12-22T11:39:47.921Z,270.37
2018-12-22T11:42:15.465Z,283.67
2018-12-22T11:44:43.024Z,278.33
2018-12-22T11:47:12.964Z,273.73
2018-12-22T11:49:40.814Z,272.87
2018-12-22T11:52:08.326Z,268.57
2018-12-22T11:54:36.167Z,280.33
2018-12-22T11:57:03.797Z,279.10
2018-12-22T11:59:31.318Z,276.73
2018-12-22T12:02:14.100Z,273.03
2018-12-22T12:04:42.123Z,281.87
2018-12-22T12:07:09.895Z,288.23
2018-12-22T12:09:37.815Z,278.67
2018-12-22T12:12:05.400Z,287.97
2018-12-22T12:14:32.929Z,283.73
2018-12-22T12:17:02.517Z,287.47
2018-12-22T12:19:30.032Z,277.57
2018-12-22T12:21:57.582Z,284.80
2018-12-22T12:24:25.368Z,289.50
2018-12-22T12:26:52.889Z,264.93
2018-12-22T12:29:20.421Z,270.03
2018-12-22T12:31:52.045Z,265.13
2018-12-22T12:34:17.705Z,268.57
2018-12-22T12:36:45.225Z,269.90
2018-12-22T12:39:12.994Z,265.73
2018-12-22T12:41:40.524Z,269.27
2018-12-22T12:44:08.093Z,261.33
2018-12-22T12:46:35.877Z,240.67
2018-12-22T12:49:03.492Z,252.03
2018-12-22T12:51:31.012Z,1993.33
2018-12-22T12:53:58.552Z,736.23
2018-12-22T12:56:26.565Z,604.97
2018-12-22T12:58:54.066Z,461.97
2018-12-22T13:01:22.029Z,404.00
2018-12-22T13:03:49.558Z,355.33
2018-12-22T13:06:17.097Z,290.33
2018-12-22T13:08:44.705Z,283.10
2018-12-22T13:11:12.484Z,241.23
2018-12-22T13:13:43.294Z,247.30
2018-12-22T13:16:10.965Z,244.13
2018-12-22T13:18:38.758Z,249.00
2018-12-22T13:21:08.917Z,263.37
2018-12-22T13:23:36.745Z,238.17
2018-12-22T13:26:04.284Z,332.07
2018-12-22T13:28:31.792Z,273.27
2018-12-22T13:30:59.903Z,264.23
2018-12-22T13:33:28.120Z,270.63
2018-12-22T13:35:55.942Z,270.40
2018-12-22T13:38:24.141Z,280.83
2018-12-22T13:40:51.676Z,273.80
2018-12-22T13:45:57.770Z,273.10
2018-12-22T13:48:25.595Z,288.07
2018-12-22T13:50:53.551Z,283.87
2018-12-22T13:53:21.477Z,288.00
2018-12-22T13:55:49.135Z,274.40
2018-12-22T13:58:16.652Z,294.13
2018-12-22T14:00:44.332Z,298.43
2018-12-22T14:03:11.870Z,302.97
2018-12-22T14:05:39.406Z,306.87
2018-12-22T14:08:07.188Z,314.57
2018-12-22T14:10:34.772Z,328.90
2018-12-22T14:13:02.329Z,313.80
2018-12-22T14:15:30.107Z,336.33
2018-12-22T14:18:18.395Z,329.10
2018-12-22T14:20:46.152Z,334.60
2018-12-22T14:23:13.659Z,341.77
2018-12-22T14:25:41.181Z,337.00
2018-12-22T14:28:09.085Z,342.10
2018-12-22T14:30:36.606Z,324.83
2018-12-22T14:33:04.115Z,320.20
2018-12-22T14:35:34.960Z,337.53
2018-12-22T14:38:02.558Z,334.37
2018-12-22T14:40:30.382Z,338.17
2018-12-22T14:42:57.919Z,327.83
2018-12-22T14:45:25.695Z,336.33
2018-12-22T14:47:54.125Z,325.50
2018-12-22T14:50:21.655Z,314.77
2018-12-22T14:52:49.185Z,343.80
2018-12-22T14:55:17.050Z,321.10
2018-12-22T14:57:49.120Z,318.53
2018-12-22T15:00:17.005Z,334.23
2018-12-22T15:02:44.534Z,341.17
2018-12-22T15:05:12.075Z,327.57
2018-12-22T15:07:39.894Z,330.60
2018-12-22T15:10:09.867Z,332.53
2018-12-22T15:12:37.574Z,334.27
2018-12-22T15:15:12.152Z,336.57
2018-12-22T15:17:43.107Z,349.13
2018-12-22T15:20:14.984Z,350.67
2018-12-22T15:22:42.949Z,355.10
2018-12-22T15:25:10.586Z,351.93
2018-12-22T15:27:38.124Z,348.40
2018-12-22T15:30:10.183Z,346.10
2018-12-22T15:32:44.205Z,350.27
2018-12-22T15:35:09.179Z,364.23
2018-12-22T15:37:37.005Z,354.53
2018-12-22T15:40:07.959Z,356.43
2018-12-22T15:42:35.466Z,369.93
2018-12-22T15:45:05.318Z,378.03
2018-12-22T15:47:33.130Z,377.50
2018-12-22T15:50:00.817Z,372.63
2018-12-22T15:52:28.333Z,441.33
2018-12-22T15:54:56.859Z,383.57
2018-12-22T15:57:24.383Z,388.87
2018-12-22T15:59:52.204Z,388.10
2018-12-22T16:02:19.735Z,391.40
2018-12-22T16:04:47.257Z,401.03
2018-12-22T16:07:15.097Z,492.53
2018-12-22T16:09:42.618Z,434.43
2018-12-22T16:12:10.133Z,389.87
2018-12-22T16:14:37.917Z,386.10
2018-12-22T16:17:05.447Z,402.93
2018-12-22T16:19:33.059Z,395.80
2018-12-22T16:22:00.988Z,372.50
2018-12-22T16:24:28.499Z,379.37
2018-12-22T16:26:56.049Z,379.43
2018-12-22T16:29:24.527Z,380.90
2018-12-22T16:31:52.051Z,379.17
2018-12-22T16:34:19.562Z,382.80
2018-12-22T16:36:47.356Z,381.67
2018-12-22T16:39:14.868Z,389.67
2018-12-22T16:41:42.460Z,384.63
2018-12-22T16:46:44.193Z,366.00
2018-12-22T16:49:12.144Z,363.13
2018-12-22T16:51:39.667Z,370.77
2018-12-22T16:54:07.382Z,380.37
2018-12-22T16:56:35.057Z,390.07
2018-12-22T16:59:02.605Z,380.27
2018-12-22T17:01:34.260Z,378.03
2018-12-22T17:04:02.134Z,378.80
2018-12-22T17:06:30.199Z,386.50
2018-12-22T17:08:57.752Z,413.20
2018-12-22T17:11:25.546Z,406.00
2018-12-22T17:13:53.069Z,402.67
2018-12-22T17:18:59.355Z,418.53
2018-12-22T17:21:26.902Z,468.57
2018-12-22T17:23:57.990Z,459.67
2018-12-22T17:26:28.175Z,451.97
2018-12-22T17:28:56.129Z,379.87
2018-12-22T17:31:23.656Z,394.00
2018-12-22T17:33:51.195Z,397.30
2018-12-22T17:36:18.758Z,399.83
2018-12-22T17:38:46.275Z,402.50
2018-12-22T17:41:13.791Z,413.13
2018-12-22T17:43:41.538Z,395.13
2018-12-22T17:46:09.051Z,383.77
2018-12-22T17:48:36.579Z,374.53
2018-12-22T17:51:04.379Z,382.53
2018-12-22T17:53:31.893Z,369.97
2018-12-22T17:55:59.438Z,391.77
2018-12-22T17:58:27.223Z,376.70
2018-12-22T18:00:54.737Z,385.83
2018-12-22T18:03:27.334Z,381.73
2018-12-22T18:05:51.815Z,386.67
2018-12-22T18:08:19.322Z,390.20
2018-12-22T18:10:46.853Z,407.03
2018-12-22T18:13:14.703Z,406.57
2018-12-22T18:15:42.322Z,391.50
2018-12-22T18:18:09.836Z,409.17
2018-12-22T18:20:37.400Z,386.23
2018-12-22T18:23:04.915Z,389.43
2018-12-22T18:25:32.433Z,423.67
2018-12-22T18:28:00.223Z,394.17
2018-12-22T18:30:27.883Z,408.80
2018-12-22T18:32:55.421Z,411.60
2018-12-22T18:35:23.338Z,421.27
2018-12-22T18:37:50.848Z,445.77
2018-12-22T18:40:21.202Z,443.57
2018-12-22T18:42:49.014Z,474.63
2018-12-22T18:45:16.742Z,462.77
2018-12-22T18:47:44.597Z,480.33
2018-12-22T18:50:21.128Z,502.43
2018-12-22T18:52:48.775Z,533.90
2018-12-22T18:55:16.294Z,498.27
2018-12-22T18:57:46.129Z,498.27
2018-12-22T19:00:19.150Z,495.63
2018-12-22T19:02:46.668Z,566.20
2018-12-22T19:05:15.268Z,488.37
2018-12-22T19:07:42.789Z,514.23
2018-12-22T19:10:20.714Z,536.40
2018-12-22T19:12:48.343Z,501.30
2018-12-22T19:15:15.887Z,516.83
2018-12-22T19:17:43.441Z,534.30
2018-12-22T19:20:18.486Z,569.10
2018-12-22T19:22:46.201Z,523.80
2018-12-22T19:25:13.736Z,549.60
2018-12-22T19:27:41.326Z,561.00
2018-12-22T19:30:09.552Z,547.50
2018-12-22T19:32:37.195Z,550.47
2018-12-22T19:35:05.831Z,557.00
2018-12-22T19:37:33.750Z,537.33
2018-12-22T19:40:01.309Z,541.13
2018-12-22T19:42:28.828Z,547.03
2018-12-22T19:44:56.369Z,534.80
2018-12-22T19:47:23.901Z,535.53
2018-12-22T19:49:51.439Z,532.30
2018-12-22T19:52:19.219Z,527.57
2018-12-22T19:54:46.742Z,521.70
2018-12-22T19:57:14.554Z,515.73
2018-12-22T19:59:42.185Z,515.37
2018-12-22T20:02:10.072Z,513.93
2018-12-22T20:04:37.602Z,499.23
2018-12-22T20:07:05.315Z,528.83
2018-12-22T20:09:32.835Z,519.83
2018-12-22T20:12:00.362Z,520.33
2018-12-22T20:14:28.181Z,525.23
2018-12-22T20:16:55.688Z,534.00
2018-12-22T20:19:23.205Z,555.43
2018-12-22T20:21:50.724Z,565.30
2018-12-22T20:24:18.271Z,570.30
2018-12-22T20:26:45.797Z,561.83
2018-12-22T20:29:13.316Z,573.23
2018-12-22T20:31:40.859Z,579.43
2018-12-22T20:34:11.155Z,584.50
2018-12-22T20:36:38.238Z,571.10
2018-12-22T20:39:06.813Z,578.47
2018-12-22T20:41:34.359Z,555.33
2018-12-22T20:44:01.871Z,524.40
2018-12-22T20:46:29.703Z,530.23
2018-12-22T20:48:57.214Z,490.83
2018-12-22T20:51:25.038Z,544.37
2018-12-22T20:53:52.574Z,516.33
2018-12-22T20:56:20.133Z,551.80
2018-12-22T20:58:47.740Z,511.63
2018-12-22T21:01:19.767Z,435.93
2018-12-22T21:03:47.507Z,503.57
2018-12-22T21:06:16.646Z,500.97
2018-12-22T21:08:44.191Z,496.57
2018-12-22T21:11:11.812Z,482.97
2018-12-22T21:13:39.734Z,462.33
2018-12-22T21:16:07.269Z,502.73
2018-12-22T21:18:34.926Z,489.70
2018-12-22T21:21:02.452Z,474.80
2018-12-22T21:23:30.286Z,472.50
2018-12-22T21:25:57.829Z,491.40
2018-12-22T21:28:25.886Z,487.67
2018-12-22T21:30:53.435Z,468.00
2018-12-22T21:33:20.952Z,483.90
2018-12-22T21:35:53.147Z,506.23
2018-12-22T21:38:18.337Z,529.17
2018-12-22T21:40:45.852Z,508.80
2018-12-22T21:43:13.379Z,478.83
2018-12-22T21:45:40.915Z,482.57
2018-12-22T21:48:08.439Z,472.23
2018-12-22T21:50:35.997Z,474.03
2018-12-22T21:53:03.503Z,476.00
2018-12-22T21:55:31.307Z,464.73
2018-12-22T21:57:58.839Z,467.63
2018-12-22T22:00:26.360Z,477.60
2018-12-22T22:02:54.157Z,490.40
2018-12-22T22:05:21.678Z,556.70
2018-12-22T22:07:49.509Z,552.93
2018-12-22T22:10:17.027Z,565.57
2018-12-22T22:12:44.539Z,582.20
2018-12-22T22:15:12.386Z,567.07
2018-12-22T22:17:39.910Z,542.63
2018-12-22T22:20:07.418Z,548.97
2018-12-22T22:22:35.182Z,542.70
2018-12-22T22:25:02.699Z,551.30
2018-12-22T22:27:30.216Z,535.97
2018-12-22T22:29:57.788Z,533.80
2018-12-22T22:32:25.322Z,534.23
2018-12-22T22:34:52.840Z,536.47
2018-12-22T22:37:20.513Z,455.47
2018-12-22T22:39:48.046Z,496.03
2018-12-22T22:42:15.580Z,515.53
2018-12-22T22:44:43.128Z,501.63
2018-12-22T22:47:10.663Z,475.87
2018-12-22T22:49:38.175Z,533.20
2018-12-22T22:52:05.978Z,493.37
2018-12-22T22:54:33.519Z,567.07
2018-12-22T22:57:01.171Z,530.80
2018-12-22T22:59:29.046Z,544.37
2018-12-22T23:01:56.557Z,508.70
2018-12-22T23:04:24.998Z,526.10
2018-12-22T23:06:52.547Z,533.90
2018-12-22T23:09:20.051Z,506.03
2018-12-22T23:11:54.081Z,521.87
2018-12-22T23:14:21.679Z,503.00
2018-12-22T23:16:49.328Z,517.83
2018-12-22T23:19:17.197Z,517.07
2018-12-22T23:21:44.720Z,518.27
2018-12-22T23:24:12.713Z,523.03
2018-12-22T23:26:40.241Z,523.40
2018-12-22T23:29:07.761Z,528.13
2018-12-22T23:31:35.312Z,524.87
2018-12-22T23:34:02.819Z,535.17
2018-12-22T23:36:30.327Z,540.67
2018-12-22T23:38:58.203Z,536.13
2018-12-22T23:41:25.725Z,521.60
2018-12-22T23:43:53.258Z,508.90
2018-12-22T23:46:21.150Z,536.17
2018-12-22T23:48:48.673Z,524.90
2018-12-22T23:51:16.179Z,519.43
2018-12-22T23:53:43.728Z,519.80
2018-12-22T23:56:11.244Z,557.33
2018-12-22T23:58:38.842Z,545.27
