createdAt,value
2022-11-05T00:01:31.137Z,93345.00
2022-11-05T00:04:53.303Z,93350.00
2022-11-05T00:08:14.393Z,93350.69
2022-11-05T00:11:18.624Z,93347.94
2022-11-05T00:14:40.920Z,93341.00
2022-11-05T00:17:44.087Z,93349.31
2022-11-05T00:20:48.197Z,93357.81
2022-11-05T00:24:10.303Z,93357.19
2022-11-05T00:27:13.468Z,93354.41
2022-11-05T00:30:19.355Z,93347.69
2022-11-05T00:33:22.727Z,93354.38
2022-11-05T00:36:25.636Z,93355.78
2022-11-05T00:39:28.933Z,93361.03
2022-11-05T00:42:50.452Z,93353.09
2022-11-05T00:45:53.432Z,93353.22
2022-11-05T00:49:19.784Z,93368.34
2022-11-05T00:52:41.011Z,93364.72
2022-11-05T00:55:46.460Z,93365.78
2022-11-05T00:58:50.526Z,93359.16
2022-11-05T01:01:53.622Z,93366.47
2022-11-05T01:04:57.611Z,93365.41
2022-11-05T01:08:01.891Z,93367.91
2022-11-05T01:11:11.182Z,93367.56
2022-11-05T01:14:18.994Z,93366.78
2022-11-05T01:17:22.254Z,93367.38
2022-11-05T01:20:25.960Z,93376.06
2022-11-05T01:23:30.065Z,93365.94
2022-11-05T01:26:33.791Z,93367.19
2022-11-05T01:29:36.881Z,93362.22
2022-11-05T01:32:40.521Z,93368.63
2022-11-05T01:35:44.432Z,93361.50
2022-11-05T01:38:48.259Z,93366.66
2022-11-05T01:41:52.248Z,93366.16
2022-11-05T01:45:15.055Z,93370.56
2022-11-05T01:48:22.773Z,93365.66
2022-11-05T01:51:28.779Z,93362.94
2022-11-05T01:54:35.812Z,93364.16
2022-11-05T01:57:39.727Z,93367.97
2022-11-05T02:00:44.648Z,93355.69
2022-11-05T02:03:51.281Z,93371.22
2022-11-05T02:06:55.478Z,93361.63
2022-11-05T02:10:10.766Z,93364.00
2022-11-05T02:13:15.040Z,93367.16
2022-11-05T02:16:22.929Z,93354.63
2022-11-05T02:20:02.068Z,93354.31
2022-11-05T02:23:42.584Z,93354.88
2022-11-05T02:27:11.891Z,93358.81
2022-11-05T02:30:56.470Z,93352.19
2022-11-05T02:34:20.332Z,93347.91
2022-11-05T02:37:50.233Z,93344.41
2022-11-05T02:41:14.258Z,93345.09
2022-11-05T02:44:42.246Z,93342.09
2022-11-05T02:47:55.146Z,93352.78
2022-11-05T02:51:13.702Z,93346.91
2022-11-05T02:54:54.099Z,93354.41
2022-11-05T02:58:00.278Z,93352.50
2022-11-05T03:01:07.410Z,93346.81
2022-11-05T03:04:13.555Z,93345.78
2022-11-05T03:07:53.766Z,93347.41
2022-11-05T03:11:05.632Z,93340.50
2022-11-05T03:14:35.626Z,93340.56
2022-11-05T03:17:56.769Z,93341.06
2022-11-05T03:21:41.344Z,93336.44
2022-11-05T03:24:49.739Z,93338.38
2022-11-05T03:27:58.105Z,93333.00
2022-11-05T03:31:03.582Z,93324.78
2022-11-05T03:34:09.490Z,93327.41
2022-11-05T03:37:12.790Z,93315.72
2022-11-05T03:40:19.163Z,93322.25
2022-11-05T03:43:25.273Z,93316.38
2022-11-05T03:46:36.351Z,93319.47
2022-11-05T03:50:13.343Z,93309.88
2022-11-05T03:53:23.241Z,93302.69
2022-11-05T03:56:29.980Z,93304.47
2022-11-05T03:59:41.206Z,93298.78
2022-11-05T04:02:44.299Z,93299.91
2022-11-05T04:06:08.426Z,93292.91
2022-11-05T04:09:30.373Z,93293.41
2022-11-05T04:12:52.645Z,93284.63
2022-11-05T04:16:16.179Z,93281.44
2022-11-05T04:19:39.106Z,93271.28
2022-11-05T04:23:01.692Z,93270.00
2022-11-05T04:26:04.715Z,93266.91
2022-11-05T04:29:27.094Z,93260.47
2022-11-05T04:32:30.790Z,93264.72
2022-11-05T04:35:40.389Z,93268.63
2022-11-05T04:38:43.992Z,93265.56
2022-11-05T04:41:49.110Z,93265.19
2022-11-05T04:44:52.962Z,93254.41
2022-11-05T04:47:56.247Z,93259.25
2022-11-05T04:50:59.983Z,93256.53
2022-11-05T04:54:03.876Z,93250.94
2022-11-05T04:57:06.995Z,93250.63
2022-11-05T05:00:11.936Z,93250.50
2022-11-05T05:03:15.063Z,93248.50
2022-11-05T05:06:20.109Z,93239.44
2022-11-05T09:19:07.726Z,93226.47
2022-11-05T09:22:13.495Z,93225.78
2022-11-05T09:25:17.404Z,93233.13
2022-11-05T09:28:23.619Z,93239.38
2022-11-05T09:31:27.339Z,93238.69
2022-11-05T09:34:31.188Z,93236.16
2022-11-05T09:37:36.440Z,93241.25
2022-11-05T09:40:56.292Z,93238.78
2022-11-05T09:44:16.189Z,93247.88
2022-11-05T09:47:25.379Z,93252.94
2022-11-05T09:50:54.492Z,93246.28
2022-11-05T09:54:00.037Z,93253.41
2022-11-05T09:57:06.701Z,93255.28
2022-11-05T10:00:17.112Z,93255.84
2022-11-05T10:03:25.708Z,93261.28
2022-11-05T10:06:29.961Z,93259.03
2022-11-05T10:09:48.636Z,93270.03
2022-11-05T10:12:56.927Z,93272.47
2022-11-05T10:16:28.696Z,93270.31
2022-11-05T10:19:47.133Z,93266.69
2022-11-05T10:22:57.345Z,93268.53
2022-11-05T10:26:08.401Z,93270.88
2022-11-05T10:29:21.095Z,93274.06
2022-11-05T10:32:39.284Z,93259.16
2022-11-05T10:35:53.165Z,93269.31
2022-11-05T10:39:15.606Z,93266.81
2022-11-05T10:42:33.164Z,93266.69
2022-11-05T10:45:47.604Z,93270.47
2022-11-05T10:49:01.524Z,93272.22
2022-11-05T10:52:42.060Z,93274.44
2022-11-05T10:55:51.131Z,93281.78
2022-11-05T10:58:56.938Z,93273.56
2022-11-05T11:02:17.222Z,93277.34
2022-11-05T11:05:44.437Z,93270.41
2022-11-05T11:08:49.476Z,93270.19
2022-11-05T11:12:21.557Z,93267.34
2022-11-05T11:15:33.172Z,93266.44
2022-11-05T11:18:42.905Z,93270.91
2022-11-05T11:21:46.222Z,93276.06
2022-11-05T11:24:54.407Z,93265.31
2022-11-05T11:28:04.047Z,93270.34
2022-11-05T11:31:17.650Z,93267.50
2022-11-05T11:34:41.047Z,93273.81
2022-11-05T11:37:46.506Z,93265.34
2022-11-05T11:40:49.583Z,93272.56
2022-11-05T11:44:18.793Z,93276.78
2022-11-05T11:47:23.327Z,93271.41
2022-11-05T11:50:39.876Z,93272.22
2022-11-05T11:53:43.285Z,93268.06
2022-11-05T11:56:48.957Z,93277.66
2022-11-05T12:00:11.706Z,93273.47
2022-11-05T12:03:22.510Z,93272.06
2022-11-05T12:06:42.425Z,93271.16
2022-11-05T12:10:04.188Z,93267.84
2022-11-05T12:13:20.355Z,93271.50
2022-11-05T12:16:48.263Z,93276.66
2022-11-05T12:20:15.959Z,93273.47
2022-11-05T12:23:44.107Z,93267.88
2022-11-05T12:27:10.365Z,93272.09
2022-11-05T12:30:21.144Z,93265.16
2022-11-05T12:33:36.291Z,93267.31
2022-11-05T12:37:05.119Z,93280.22
2022-11-05T12:40:34.589Z,93264.56
2022-11-05T12:44:01.197Z,93272.69
2022-11-05T12:47:16.105Z,93268.56
2022-11-05T12:50:40.256Z,93274.41
2022-11-05T12:54:00.927Z,93266.53
2022-11-05T12:57:05.943Z,93270.84
2022-11-05T13:00:22.997Z,93261.59
2022-11-05T13:03:49.439Z,93269.94
2022-11-05T13:06:55.759Z,93276.22
2022-11-05T13:10:07.809Z,93276.78
2022-11-05T13:13:11.021Z,93279.78
2022-11-05T13:16:23.080Z,93283.53
2022-11-05T13:19:28.391Z,93280.69
2022-11-05T13:22:52.558Z,93283.78
2022-11-05T13:26:04.237Z,93279.53
2022-11-05T13:29:42.005Z,93283.63
2022-11-05T13:32:50.836Z,93286.03
2022-11-05T13:36:21.482Z,93285.94
2022-11-05T13:39:30.722Z,93280.34
2022-11-05T13:42:51.977Z,93281.13
2022-11-05T13:46:14.205Z,93280.91
2022-11-05T13:49:48.008Z,93288.78
2022-11-05T13:53:33.089Z,93283.16
2022-11-05T13:57:03.720Z,93281.44
2022-11-05T14:00:12.346Z,93277.88
2022-11-05T14:03:20.836Z,93287.69
2022-11-05T14:06:32.585Z,93278.06
2022-11-05T14:09:37.505Z,93286.53
2022-11-05T14:12:41.339Z,93284.47
2022-11-05T14:16:09.632Z,93275.44
2022-11-05T14:19:22.132Z,93283.47
2022-11-05T14:22:34.376Z,93277.97
2022-11-05T14:25:38.060Z,93292.22
2022-11-05T14:28:48.251Z,93292.91
2022-11-05T14:32:08.381Z,93301.38
2022-11-05T14:35:18.548Z,93301.47
2022-11-05T14:38:27.449Z,93300.78
2022-11-05T14:41:30.953Z,93292.13
2022-11-05T14:44:36.822Z,93292.81
2022-11-05T14:47:52.540Z,93293.03
2022-11-05T14:50:56.414Z,93295.09
2022-11-05T14:54:06.095Z,93294.28
2022-11-05T14:57:15.475Z,93290.41
2022-11-05T15:00:37.106Z,93294.66
2022-11-05T15:03:46.683Z,93295.00
2022-11-05T15:07:05.441Z,93295.59
2022-11-05T15:10:16.790Z,93295.28
2022-11-05T15:13:58.422Z,93303.97
2022-11-05T15:17:23.044Z,93297.22
2022-11-05T15:20:49.960Z,93304.31
2022-11-05T15:23:57.687Z,93299.06
2022-11-05T15:27:06.869Z,93299.75
2022-11-05T15:30:22.840Z,93304.19
2022-11-05T15:33:26.657Z,93301.44
2022-11-05T15:36:31.935Z,93302.28
2022-11-05T15:39:50.486Z,93303.97
2022-11-05T15:43:18.305Z,93310.47
2022-11-05T15:46:30.388Z,93304.19
2022-11-05T15:49:34.571Z,93302.81
2022-11-05T15:52:44.621Z,93311.75
2022-11-05T15:55:58.818Z,93313.69
2022-11-05T15:59:16.864Z,93304.09
2022-11-05T16:02:30.321Z,93307.41
2022-11-05T16:05:44.593Z,93309.59
2022-11-05T16:08:51.506Z,93313.00
2022-11-05T16:12:21.366Z,93307.88
2022-11-05T16:15:30.091Z,93307.31
2022-11-05T16:18:39.400Z,93309.34
2022-11-05T16:22:04.292Z,93307.06
2022-11-05T16:25:30.168Z,93313.00
2022-11-05T16:28:33.970Z,93317.13
2022-11-05T16:31:37.797Z,93313.59
2022-11-05T16:34:46.250Z,93319.22
2022-11-05T16:37:52.215Z,93318.19
2022-11-05T16:40:56.579Z,93318.66
2022-11-05T16:44:00.875Z,93325.06
2022-11-05T16:47:04.928Z,93324.91
2022-11-05T16:50:22.623Z,93320.22
2022-11-05T16:53:26.569Z,93316.47
2022-11-05T16:56:30.249Z,93319.78
2022-11-05T16:59:34.786Z,93314.75
2022-11-05T17:02:38.551Z,93304.59
2022-11-05T17:05:42.799Z,93313.84
2022-11-05T17:08:47.584Z,93313.50
2022-11-05T17:11:50.978Z,93313.59
2022-11-05T17:14:54.661Z,93319.13
2022-11-05T17:17:59.715Z,93315.44
2022-11-05T17:21:03.534Z,93319.34
2022-11-05T17:24:08.113Z,93312.91
2022-11-05T17:27:11.755Z,93315.31
2022-11-05T17:30:16.416Z,93317.38
2022-11-05T17:33:20.083Z,93321.97
2022-11-05T17:36:24.409Z,93314.75
2022-11-05T17:39:31.643Z,93319.22
2022-11-05T17:42:35.884Z,93321.28
2022-11-05T17:45:48.832Z,93314.19
2022-11-05T17:48:52.889Z,93315.00
2022-11-05T17:51:56.609Z,93310.88
2022-11-05T17:54:59.523Z,93313.16
2022-11-05T17:58:03.523Z,93306.06
2022-11-05T18:01:08.688Z,93310.63
2022-11-05T18:04:13.544Z,93304.22
2022-11-05T18:07:17.387Z,93304.56
2022-11-05T18:10:21.481Z,93299.53
2022-11-05T18:13:25.312Z,93303.53
2022-11-05T18:16:28.948Z,93307.09
2022-11-05T18:19:32.880Z,93299.53
2022-11-05T18:22:40.595Z,93307.66
2022-11-05T18:25:44.316Z,93311.53
2022-11-05T18:28:48.116Z,93311.31
2022-11-05T18:31:51.151Z,93303.31
2022-11-05T18:34:55.219Z,93304.59
2022-11-05T18:37:58.969Z,93308.34
2022-11-05T18:41:08.498Z,93316.13
2022-11-05T18:44:15.349Z,93312.69
2022-11-05T18:47:18.711Z,93316.47
2022-11-05T18:50:21.753Z,93314.53
2022-11-05T18:53:25.760Z,93311.91
2022-11-05T18:56:28.929Z,93313.28
2022-11-05T18:59:38.170Z,93301.03
2022-11-05T19:02:43.412Z,93305.59
2022-11-05T19:05:47.828Z,93311.91
2022-11-05T19:08:51.805Z,93300.13
2022-11-05T19:11:57.957Z,93297.03
2022-11-05T19:15:03.035Z,93302.84
2022-11-05T19:18:07.333Z,93295.06
2022-11-05T19:21:13.307Z,93298.38
2022-11-05T19:24:17.841Z,93291.75
2022-11-05T19:27:21.461Z,93302.16
2022-11-05T19:30:26.653Z,93304.78
2022-11-05T19:33:30.976Z,93304.13
2022-11-05T19:36:35.197Z,93307.22
2022-11-05T19:39:40.834Z,93302.06
2022-11-05T19:42:44.494Z,93305.25
2022-11-05T19:45:48.210Z,93305.25
2022-11-05T19:48:52.361Z,93309.25
2022-11-05T19:51:56.614Z,93306.63
2022-11-05T19:55:00.377Z,93309.72
2022-11-05T19:58:04.632Z,93306.28
2022-11-05T20:01:09.123Z,93307.44
2022-11-05T20:04:12.943Z,93311.31
2022-11-05T20:07:16.656Z,93300.13
2022-11-05T20:10:20.633Z,93298.28
2022-11-05T20:13:24.710Z,93303.06
2022-11-05T20:16:30.680Z,93310.88
2022-11-05T20:19:34.711Z,93305.72
2022-11-05T20:22:38.946Z,93309.16
2022-11-05T20:25:43.320Z,93309.38
2022-11-05T20:28:47.028Z,93305.03
2022-11-05T20:31:50.561Z,93313.63
2022-11-05T20:34:54.493Z,93308.69
2022-11-05T20:37:57.405Z,93307.31
2022-11-05T20:41:01.318Z,93305.16
2022-11-05T20:44:05.182Z,93309.25
2022-11-05T20:47:09.166Z,93321.63
2022-11-05T20:50:13.017Z,93320.69
2022-11-05T20:53:17.359Z,93320.47
2022-11-05T20:56:23.415Z,93328.25
2022-11-05T20:59:27.477Z,93322.44
2022-11-05T21:02:30.877Z,93333.75
2022-11-05T21:05:35.762Z,93331.78
2022-11-05T21:08:39.561Z,93327.91
2022-11-05T21:12:02.230Z,93331.91
2022-11-05T21:15:06.925Z,93325.63
2022-11-05T21:18:11.035Z,93334.75
2022-11-05T21:21:19.814Z,93336.47
2022-11-05T21:24:23.733Z,93335.09
2022-11-05T21:27:27.655Z,93336.38
2022-11-05T21:30:31.273Z,93330.19
2022-11-05T21:33:35.009Z,93329.72
2022-11-05T21:36:39.181Z,93329.59
2022-11-05T21:39:42.227Z,93334.41
2022-11-05T21:42:45.873Z,93340.91
2022-11-05T21:45:49.419Z,93333.72
2022-11-05T21:48:52.793Z,93335.31
2022-11-05T21:52:14.899Z,93334.50
2022-11-05T21:55:41.637Z,93334.63
2022-11-05T21:59:03.394Z,93344.00
2022-11-05T22:02:08.701Z,93339.56
2022-11-05T22:05:12.036Z,93333.59
2022-11-05T22:08:15.878Z,93336.59
2022-11-05T22:11:19.344Z,93338.63
2022-11-05T22:14:22.784Z,93344.47
2022-11-05T22:17:26.342Z,93340.59
2022-11-05T22:20:29.647Z,93336.22
2022-11-05T22:23:33.098Z,93335.88
2022-11-05T22:26:40.762Z,93339.66
2022-11-05T22:29:44.813Z,93342.59
2022-11-05T22:32:47.733Z,93335.63
2022-11-05T22:35:51.431Z,93343.38
2022-11-05T22:38:56.737Z,93349.66
2022-11-05T22:42:05.716Z,93349.28
2022-11-05T22:45:11.817Z,93344.34
2022-11-05T22:48:15.830Z,93347.53
2022-11-05T22:51:24.240Z,93354.16
2022-11-05T22:54:27.707Z,93357.25
2022-11-05T22:57:30.696Z,93353.69
2022-11-05T23:00:37.287Z,93359.38
2022-11-05T23:03:43.584Z,93358.81
2022-11-05T23:07:05.811Z,93357.88
2022-11-05T23:10:45.277Z,93364.56
2022-11-05T23:13:49.243Z,93366.97
2022-11-05T23:17:10.621Z,93363.94
2022-11-05T23:20:38.319Z,93370.31
2022-11-05T23:24:00.030Z,93370.75
2022-11-05T23:27:04.031Z,93371.88
2022-11-05T23:30:12.166Z,93379.38
2022-11-05T23:33:17.044Z,93387.94
2022-11-05T23:36:38.146Z,93388.34
2022-11-05T23:39:42.981Z,93398.16
2022-11-05T23:43:05.837Z,93392.69
2022-11-05T23:46:28.473Z,93400.09
2022-11-05T23:49:32.183Z,93403.41
2022-11-05T23:52:35.840Z,93409.63
2022-11-05T23:55:40.224Z,93413.06
2022-11-05T23:58:43.852Z,93415.69
