createdAt,value
2018-07-30T00:01:53.805Z,35.20
2018-07-30T00:04:32.093Z,35.40
2018-07-30T00:14:11.660Z,36.30
2018-07-30T00:17:04.855Z,37.30
2018-07-30T00:20:07.309Z,37.60
2018-07-30T00:22:48.564Z,38.10
2018-07-30T00:25:17.127Z,38.20
2018-07-30T00:27:45.617Z,38.30
2018-07-30T00:30:15.114Z,38.50
2018-07-30T00:32:43.698Z,39.10
2018-07-30T00:35:12.826Z,39.50
2018-07-30T00:37:43.264Z,39.80
2018-07-30T00:43:05.125Z,40.10
2018-07-30T00:45:42.592Z,40.40
2018-07-30T00:48:17.766Z,40.50
2018-07-30T00:50:54.363Z,40.90
2018-07-30T00:53:30.534Z,41.10
2018-07-30T00:56:12.332Z,41.50
2018-07-30T00:58:56.961Z,41.60
2018-07-30T01:01:35.655Z,41.60
2018-07-30T01:04:04.635Z,41.70
2018-07-30T01:06:44.421Z,41.60
2018-07-30T01:09:21.208Z,41.50
2018-07-30T01:12:02.484Z,41.40
2018-07-30T01:14:43.752Z,41.30
2018-07-30T01:17:22.025Z,41.30
2018-07-30T01:22:52.215Z,41.30
2018-07-30T01:25:36.870Z,41.50
2018-07-30T01:28:28.062Z,41.90
2018-07-30T01:31:10.329Z,42.00
2018-07-30T01:33:41.400Z,42.00
2018-07-30T01:36:09.969Z,42.00
2018-07-30T01:38:52.715Z,42.00
2018-07-30T01:44:11.543Z,42.60
2018-07-30T01:46:49.267Z,42.70
2018-07-30T01:49:30.278Z,43.00
2018-07-30T01:57:38.717Z,43.40
2018-07-30T02:03:03.252Z,43.60
2018-07-30T02:05:34.353Z,43.80
2018-07-30T02:08:25.475Z,43.90
2018-07-30T02:11:00.704Z,44.30
2018-07-30T02:13:31.784Z,44.40
2018-07-30T02:18:49.832Z,45.20
2018-07-30T02:21:37.697Z,45.60
2018-07-30T02:52:21.943Z,46.30
2018-07-30T02:54:55.074Z,46.10
2018-07-30T02:57:27.117Z,46.20
2018-07-30T02:59:58.660Z,46.30
2018-07-30T03:02:28.489Z,46.10
2018-07-30T03:04:58.263Z,46.50
2018-07-30T03:07:30.835Z,46.90
2018-07-30T03:22:40.985Z,46.90
2018-07-30T04:06:16.094Z,46.80
2018-07-30T04:20:18.224Z,48.50
2018-07-30T04:22:52.194Z,48.40
2018-07-30T04:25:26.719Z,48.70
2018-07-30T04:27:59.227Z,48.80
2018-07-30T04:30:33.583Z,49.10
2018-07-30T04:38:52.920Z,49.50
2018-07-30T04:41:25.788Z,49.60
2018-07-30T05:13:04.123Z,48.40
2018-07-30T05:15:36.688Z,48.50
2018-07-30T05:18:07.647Z,48.70
2018-07-30T05:20:53.045Z,48.60
2018-07-30T05:23:23.336Z,48.80
2018-07-30T05:28:33.918Z,48.70
2018-07-30T05:31:14.264Z,48.80
2018-07-30T05:33:46.852Z,48.70
2018-07-30T05:36:18.481Z,48.70
2018-07-30T05:41:29.032Z,48.10
2018-07-30T05:44:01.794Z,47.90
2018-07-30T05:49:36.643Z,47.40
2018-07-30T05:52:07.576Z,46.80
2018-07-30T05:54:42.092Z,46.90
2018-07-30T05:57:20.534Z,47.00
2018-07-30T05:59:56.075Z,47.10
2018-07-30T06:02:32.641Z,46.70
2018-07-30T06:15:57.724Z,39.40
2018-07-30T06:18:26.330Z,34.00
2018-07-30T06:21:01.979Z,30.00
2018-07-30T06:23:36.022Z,28.00
2018-07-30T06:26:20.541Z,27.80
2018-07-30T06:28:53.860Z,25.40
2018-07-30T06:37:50.489Z,24.70
2018-07-30T06:46:03.187Z,22.50
2018-07-30T06:48:39.053Z,23.40
2018-07-30T06:59:25.883Z,27.10
2018-07-30T07:02:20.194Z,30.70
2018-07-30T07:19:05.744Z,34.50
2018-07-30T07:21:45.994Z,35.40
2018-07-30T07:24:17.386Z,35.70
2018-07-30T07:26:51.000Z,36.00
2018-07-30T07:29:22.358Z,35.50
2018-07-30T07:31:53.782Z,36.20
2018-07-30T07:34:23.702Z,36.60
2018-07-30T07:36:54.334Z,36.00
2018-07-30T07:39:24.172Z,36.40
2018-07-30T07:41:54.264Z,36.50
2018-07-30T07:44:23.730Z,36.20
2018-07-30T07:46:52.927Z,36.00
2018-07-30T07:49:21.629Z,35.80
2018-07-30T07:51:51.269Z,35.40
2018-07-30T07:54:20.670Z,34.80
2018-07-30T07:56:50.452Z,34.60
2018-07-30T07:59:22.776Z,34.50
2018-07-30T08:01:52.634Z,34.60
2018-07-30T08:04:22.914Z,34.00
2018-07-30T08:06:52.661Z,34.10
2018-07-30T08:09:25.382Z,34.40
2018-07-30T08:11:55.925Z,34.80
2018-07-30T08:14:30.208Z,34.70
2018-07-30T08:17:04.604Z,34.80
2018-07-30T08:19:35.631Z,34.90
2018-07-30T08:22:05.125Z,34.60
2018-07-30T08:24:39.121Z,34.80
2018-07-30T08:27:10.434Z,35.10
2018-07-30T08:29:42.314Z,35.10
2018-07-30T08:32:15.225Z,34.80
2018-07-30T08:34:44.345Z,34.80
2018-07-30T08:37:14.404Z,34.80
2018-07-30T08:39:44.748Z,34.60
2018-07-30T08:42:18.141Z,34.70
2018-07-30T08:44:57.735Z,35.10
2018-07-30T08:47:33.062Z,34.70
2018-07-30T08:50:06.769Z,34.10
2018-07-30T08:52:54.620Z,34.40
2018-07-30T08:55:31.661Z,33.60
2018-07-30T08:58:14.913Z,33.70
2018-07-30T09:03:31.816Z,33.70
2018-07-30T09:14:00.630Z,33.30
2018-07-30T09:16:51.257Z,33.40
2018-07-30T09:28:10.915Z,34.50
2018-07-30T09:43:22.226Z,34.70
2018-07-30T09:49:00.417Z,34.40
2018-07-30T10:03:42.720Z,33.60
2018-07-30T10:13:32.592Z,33.40
2018-07-30T10:19:17.336Z,33.50
2018-07-30T10:22:04.428Z,33.40
2018-07-30T10:24:33.938Z,33.20
2018-07-30T10:35:04.606Z,32.90
2018-07-30T10:37:35.130Z,33.00
2018-07-30T10:46:22.412Z,32.70
2018-07-30T10:49:08.663Z,32.20
2018-07-30T10:54:51.238Z,32.20
2018-07-30T10:57:41.788Z,32.90
2018-07-30T11:00:34.929Z,32.30
2018-07-30T11:09:02.437Z,32.90
2018-07-30T11:14:49.112Z,32.10
2018-07-30T11:37:13.966Z,31.50
2018-07-30T11:45:34.495Z,31.40
2018-07-30T11:51:12.316Z,30.70
2018-07-30T11:54:15.370Z,30.50
2018-07-30T11:57:42.770Z,30.50
2018-07-30T12:00:42.952Z,30.20
2018-07-30T12:03:22.137Z,30.20
2018-07-30T12:09:20.501Z,30.10
2018-07-30T12:14:53.901Z,30.00
2018-07-30T12:17:38.039Z,30.00
2018-07-30T12:31:47.164Z,31.40
2018-07-30T12:40:32.263Z,30.40
2018-07-30T14:00:32.597Z,28.10
2018-07-30T14:03:05.301Z,28.10
2018-07-30T14:18:08.638Z,28.60
2018-07-30T14:30:57.360Z,28.10
2018-07-30T14:33:43.896Z,28.00
2018-07-30T14:41:21.737Z,27.90
2018-07-30T14:46:57.131Z,26.90
2018-07-30T14:49:26.083Z,27.00
2018-07-30T14:51:54.864Z,27.20
2018-07-30T14:54:51.606Z,27.40
2018-07-30T15:02:18.752Z,26.80
2018-07-30T15:26:53.268Z,25.90
2018-07-30T15:32:47.242Z,26.10
2018-07-30T16:05:22.698Z,24.60
2018-07-30T16:07:51.374Z,25.70
2018-07-30T16:10:53.583Z,26.90
2018-07-30T16:16:08.773Z,26.10
2018-07-30T16:19:28.483Z,26.00
2018-07-30T16:28:33.472Z,25.90
2018-07-30T16:31:02.260Z,26.10
2018-07-30T16:33:30.874Z,26.10
2018-07-30T16:35:59.502Z,26.00
2018-07-30T16:38:28.099Z,26.00
2018-07-30T16:41:09.790Z,26.20
2018-07-30T16:43:44.047Z,26.20
2018-07-30T16:46:12.687Z,26.40
2018-07-30T16:48:47.845Z,26.70
2018-07-30T16:51:24.782Z,26.80
2018-07-30T16:53:53.629Z,27.00
2018-07-30T16:59:14.826Z,27.30
2018-07-30T17:01:43.464Z,27.50
2018-07-30T17:04:12.056Z,27.40
2018-07-30T17:22:12.063Z,28.10
2018-07-30T17:27:41.427Z,27.80
2018-07-30T17:51:08.179Z,28.30
2018-07-30T17:53:37.801Z,28.50
2018-07-30T17:56:07.002Z,28.70
2018-07-30T17:58:36.352Z,28.30
2018-07-30T18:01:06.122Z,28.30
2018-07-30T18:03:36.561Z,28.50
2018-07-30T18:06:06.169Z,28.90
2018-07-30T18:08:40.064Z,28.60
2018-07-30T18:11:10.858Z,28.90
2018-07-30T18:13:39.733Z,29.00
2018-07-30T18:16:17.262Z,29.00
2018-07-30T18:18:55.685Z,28.80
2018-07-30T18:21:24.424Z,28.80
2018-07-30T18:23:53.129Z,29.10
2018-07-30T18:26:21.901Z,29.20
2018-07-30T18:28:50.539Z,30.20
2018-07-30T18:31:33.443Z,29.70
2018-07-30T18:34:02.089Z,29.70
2018-07-30T18:39:05.858Z,29.80
2018-07-30T18:41:39.161Z,29.80
2018-07-30T18:44:07.813Z,29.90
2018-07-30T18:46:58.100Z,30.00
2018-07-30T19:10:26.511Z,31.00
2018-07-30T19:12:55.074Z,31.10
2018-07-30T19:15:23.764Z,31.40
2018-07-30T19:17:53.466Z,32.10
2018-07-30T19:20:38.964Z,31.60
2018-07-30T19:23:07.502Z,31.70
2018-07-30T19:52:36.123Z,32.10
2018-07-30T20:05:35.395Z,31.80
2018-07-30T20:11:09.000Z,31.60
2018-07-30T20:13:38.356Z,31.30
2018-07-30T20:39:02.616Z,31.70
2018-07-30T20:41:34.589Z,31.80
2018-07-30T20:44:03.499Z,32.00
2018-07-30T20:46:33.593Z,31.90
2018-07-30T20:49:02.158Z,32.00
2018-07-30T20:51:31.087Z,32.00
2018-07-30T20:54:01.467Z,32.30
2018-07-30T20:56:30.543Z,32.50
2018-07-30T20:59:00.265Z,32.50
2018-07-30T21:01:29.075Z,32.40
2018-07-30T21:03:57.945Z,32.00
2018-07-30T21:06:27.551Z,31.90
2018-07-30T21:08:57.256Z,32.00
2018-07-30T21:11:26.156Z,31.90
2018-07-30T21:13:55.139Z,32.40
2018-07-30T21:16:24.012Z,32.30
2018-07-30T21:18:53.010Z,32.70
2018-07-30T21:21:21.630Z,32.60
2018-07-30T21:23:50.249Z,32.70
2018-07-30T21:26:18.904Z,32.60
2018-07-30T21:28:47.564Z,32.60
2018-07-30T21:31:16.180Z,32.50
2018-07-30T21:48:20.191Z,33.00
2018-07-30T21:50:48.824Z,32.90
2018-07-30T21:53:17.351Z,32.80
2018-07-30T21:55:45.971Z,32.90
2018-07-30T21:58:14.734Z,33.00
2018-07-30T22:16:42.278Z,33.40
2018-07-30T22:19:11.895Z,33.50
2018-07-30T22:21:52.203Z,33.70
2018-07-30T22:24:29.853Z,33.80
2018-07-30T22:29:50.253Z,34.10
2018-07-30T22:32:25.339Z,34.10
2018-07-30T22:34:59.874Z,34.30
2018-07-30T22:37:28.678Z,34.40
2018-07-30T22:40:04.099Z,34.60
2018-07-30T22:42:32.642Z,34.80
2018-07-30T22:45:01.130Z,35.00
2018-07-30T22:47:47.462Z,35.20
2018-07-30T22:50:16.121Z,35.50
2018-07-30T22:52:44.719Z,35.80
2018-07-30T22:55:13.262Z,35.90
2018-07-30T22:57:41.816Z,36.10
2018-07-30T23:00:12.127Z,36.20
2018-07-30T23:02:41.119Z,36.40
2018-07-30T23:13:40.802Z,36.50
2018-07-30T23:16:36.460Z,36.70
2018-07-30T23:19:26.163Z,37.00
2018-07-30T23:22:01.543Z,37.20
2018-07-30T23:24:30.571Z,37.30
2018-07-30T23:26:59.108Z,37.30
2018-07-30T23:29:28.795Z,37.40
2018-07-30T23:31:58.972Z,37.50
2018-07-30T23:34:27.796Z,37.60
2018-07-30T23:36:56.356Z,38.30
2018-07-30T23:39:29.145Z,38.60
2018-07-30T23:41:58.053Z,39.00
2018-07-30T23:44:28.208Z,39.20
2018-07-30T23:46:56.711Z,39.20
2018-07-30T23:49:30.731Z,39.20
2018-07-30T23:52:03.080Z,39.20
2018-07-30T23:54:36.052Z,39.30
2018-07-30T23:57:17.849Z,39.40
2018-07-30T23:59:49.608Z,39.40
