createdAt,value
2019-03-30T00:00:41.808Z,37.08
2019-03-30T00:03:15.175Z,36.73
2019-03-30T00:05:47.201Z,35.03
2019-03-30T00:08:19.525Z,36.60
2019-03-30T00:10:51.501Z,37.15
2019-03-30T00:13:23.423Z,36.28
2019-03-30T00:15:55.438Z,37.80
2019-03-30T00:18:27.783Z,37.40
2019-03-30T00:21:00.622Z,37.35
2019-03-30T00:23:32.902Z,38.17
2019-03-30T00:26:04.886Z,35.88
2019-03-30T00:28:36.975Z,35.52
2019-03-30T00:31:09.145Z,35.33
2019-03-30T00:33:41.222Z,34.92
2019-03-30T00:36:13.899Z,34.83
2019-03-30T00:38:47.172Z,35.20
2019-03-30T00:41:19.537Z,34.70
2019-03-30T00:43:51.646Z,33.48
2019-03-30T00:46:23.596Z,34.67
2019-03-30T00:48:56.362Z,32.25
2019-03-30T00:51:28.246Z,33.78
2019-03-30T00:54:00.300Z,32.48
2019-03-30T00:56:32.471Z,35.43
2019-03-30T00:59:04.584Z,40.15
2019-03-30T01:01:37.489Z,32.70
2019-03-30T01:04:09.489Z,32.67
2019-03-30T01:06:41.256Z,32.67
2019-03-30T01:09:13.626Z,33.18
2019-03-30T01:11:45.706Z,31.20
2019-03-30T01:14:17.773Z,28.83
2019-03-30T01:16:50.347Z,29.35
2019-03-30T01:19:22.280Z,28.75
2019-03-30T01:21:56.156Z,31.45
2019-03-30T01:24:28.625Z,29.67
2019-03-30T01:27:00.569Z,28.05
2019-03-30T01:29:33.550Z,26.68
2019-03-30T01:32:05.701Z,28.95
2019-03-30T01:34:37.773Z,26.30
2019-03-30T01:37:09.876Z,28.62
2019-03-30T01:39:42.008Z,28.92
2019-03-30T01:42:14.129Z,29.75
2019-03-30T01:44:46.104Z,27.67
2019-03-30T01:47:19.861Z,28.15
2019-03-30T01:49:54.408Z,27.62
2019-03-30T01:52:27.488Z,28.85
2019-03-30T01:55:00.770Z,25.62
2019-03-30T01:57:33.130Z,27.30
2019-03-30T02:00:08.702Z,26.85
2019-03-30T02:02:44.149Z,25.90
2019-03-30T02:05:16.456Z,26.65
2019-03-30T02:07:49.479Z,24.90
2019-03-30T02:10:25.406Z,26.93
2019-03-30T02:12:57.377Z,25.85
2019-03-30T02:15:29.384Z,27.70
2019-03-30T02:18:02.064Z,26.10
2019-03-30T02:20:54.538Z,27.25
2019-03-30T02:23:26.718Z,27.50
2019-03-30T02:25:58.692Z,25.70
2019-03-30T02:28:30.741Z,25.72
2019-03-30T02:31:03.407Z,26.52
2019-03-30T02:33:35.536Z,26.50
2019-03-30T02:36:08.233Z,25.95
2019-03-30T02:38:40.700Z,26.12
2019-03-30T02:41:12.859Z,25.65
2019-03-30T02:43:47.198Z,25.48
2019-03-30T02:46:19.583Z,24.70
2019-03-30T02:48:51.781Z,24.92
2019-03-30T02:51:23.975Z,25.48
2019-03-30T02:53:58.006Z,25.40
2019-03-30T02:56:29.907Z,24.30
2019-03-30T02:59:02.166Z,26.27
2019-03-30T03:01:35.263Z,24.70
2019-03-30T03:04:08.732Z,25.68
2019-03-30T03:06:45.639Z,23.10
2019-03-30T03:09:17.791Z,22.25
2019-03-30T03:11:49.914Z,23.18
2019-03-30T03:14:22.411Z,21.62
2019-03-30T03:16:54.856Z,22.55
2019-03-30T03:19:27.956Z,21.60
2019-03-30T03:22:01.001Z,22.05
2019-03-30T03:24:34.385Z,23.52
2019-03-30T03:27:06.781Z,24.23
2019-03-30T03:29:43.384Z,21.40
2019-03-30T03:32:16.234Z,20.57
2019-03-30T03:34:48.247Z,20.32
2019-03-30T03:37:20.394Z,22.15
2019-03-30T03:39:52.800Z,21.77
2019-03-30T03:42:25.796Z,23.27
2019-03-30T03:44:58.924Z,19.90
2019-03-30T03:47:31.606Z,21.70
2019-03-30T03:50:03.831Z,23.92
2019-03-30T03:52:36.714Z,20.85
2019-03-30T03:55:09.119Z,21.42
2019-03-30T03:57:45.054Z,21.07
2019-03-30T04:00:38.281Z,23.98
2019-03-30T04:03:37.047Z,20.43
2019-03-30T04:06:10.172Z,19.62
2019-03-30T04:08:45.329Z,21.33
2019-03-30T04:11:19.793Z,21.00
2019-03-30T04:13:54.629Z,20.80
2019-03-30T04:16:27.226Z,20.60
2019-03-30T04:19:00.423Z,19.37
2019-03-30T04:21:43.561Z,19.80
2019-03-30T04:24:06.175Z,18.42
2019-03-30T04:26:38.584Z,21.12
2019-03-30T04:29:10.394Z,20.80
2019-03-30T04:32:01.611Z,19.60
2019-03-30T04:34:33.437Z,18.23
2019-03-30T04:37:05.556Z,18.77
2019-03-30T04:39:37.769Z,18.45
2019-03-30T04:42:13.944Z,18.95
2019-03-30T04:44:47.107Z,16.37
2019-03-30T04:47:19.151Z,17.85
2019-03-30T04:49:51.202Z,18.05
2019-03-30T04:52:23.518Z,17.00
2019-03-30T04:54:55.667Z,16.52
2019-03-30T04:57:29.189Z,17.00
2019-03-30T05:00:01.206Z,17.32
2019-03-30T05:02:33.857Z,16.37
2019-03-30T05:05:06.774Z,16.82
2019-03-30T05:07:39.991Z,17.65
2019-03-30T05:10:12.279Z,18.05
2019-03-30T05:12:49.069Z,17.70
2019-03-30T05:15:53.490Z,18.87
2019-03-30T05:18:25.955Z,18.15
2019-03-30T05:20:58.140Z,17.98
2019-03-30T05:23:30.273Z,17.35
2019-03-30T05:26:02.521Z,18.50
2019-03-30T05:28:54.019Z,17.92
2019-03-30T05:31:26.164Z,14.83
2019-03-30T05:33:58.411Z,14.60
2019-03-30T05:36:30.782Z,15.68
2019-03-30T05:39:03.054Z,15.80
2019-03-30T05:41:35.174Z,16.15
2019-03-30T05:44:07.199Z,15.65
2019-03-30T05:46:40.051Z,16.82
2019-03-30T05:49:12.349Z,16.27
2019-03-30T05:51:44.596Z,17.37
2019-03-30T05:54:16.848Z,16.45
2019-03-30T05:56:49.062Z,15.43
2019-03-30T05:59:21.367Z,16.77
2019-03-30T06:01:53.509Z,16.45
2019-03-30T06:04:25.990Z,16.57
2019-03-30T06:06:58.354Z,17.32
2019-03-30T06:09:31.579Z,16.32
2019-03-30T06:12:03.864Z,15.98
2019-03-30T06:14:35.749Z,17.57
2019-03-30T06:17:07.966Z,16.62
2019-03-30T06:19:40.458Z,15.75
2019-03-30T06:22:12.472Z,17.62
2019-03-30T06:24:47.956Z,17.70
2019-03-30T06:27:20.104Z,13.70
2019-03-30T06:29:56.659Z,13.38
2019-03-30T06:32:29.013Z,14.70
2019-03-30T06:35:01.320Z,15.30
2019-03-30T06:37:52.460Z,18.85
2019-03-30T06:40:24.737Z,13.93
2019-03-30T06:42:59.104Z,14.53
2019-03-30T06:45:31.946Z,14.53
2019-03-30T06:48:04.763Z,14.07
2019-03-30T06:50:36.552Z,15.78
2019-03-30T06:53:08.946Z,14.30
2019-03-30T06:55:41.579Z,13.22
2019-03-30T06:58:13.644Z,15.15
2019-03-30T07:00:47.769Z,12.88
2019-03-30T07:03:20.365Z,13.45
2019-03-30T07:05:54.290Z,12.45
2019-03-30T07:08:46.799Z,13.85
2019-03-30T07:11:22.071Z,14.35
2019-03-30T07:13:56.210Z,13.03
2019-03-30T07:16:31.121Z,15.85
2019-03-30T07:19:05.699Z,13.28
2019-03-30T07:21:39.397Z,12.18
2019-03-30T07:24:11.371Z,12.33
2019-03-30T07:26:43.690Z,14.58
2019-03-30T07:29:15.954Z,11.93
2019-03-30T07:31:57.234Z,11.38
2019-03-30T07:34:48.475Z,13.50
2019-03-30T07:37:24.819Z,12.13
2019-03-30T07:39:57.178Z,12.53
2019-03-30T07:42:29.143Z,12.88
2019-03-30T07:45:01.610Z,12.13
2019-03-30T07:50:44.995Z,11.48
2019-03-30T07:53:26.141Z,11.15
2019-03-30T07:55:51.498Z,13.08
2019-03-30T07:58:23.684Z,12.60
2019-03-30T08:00:56.665Z,12.63
2019-03-30T08:03:29.770Z,11.43
2019-03-30T08:06:01.684Z,13.10
2019-03-30T08:08:34.276Z,12.58
2019-03-30T08:11:06.796Z,13.58
2019-03-30T08:13:40.360Z,13.68
2019-03-30T08:16:12.522Z,12.82
2019-03-30T08:18:44.603Z,12.13
2019-03-30T08:21:17.497Z,12.50
2019-03-30T08:23:50.191Z,12.23
2019-03-30T08:26:22.369Z,12.30
2019-03-30T08:28:54.555Z,13.18
2019-03-30T08:31:26.900Z,11.80
2019-03-30T08:33:59.436Z,12.80
2019-03-30T08:36:31.639Z,11.78
2019-03-30T08:39:04.942Z,11.80
2019-03-30T08:41:36.913Z,11.33
2019-03-30T08:44:09.092Z,12.33
2019-03-30T08:46:42.049Z,11.00
2019-03-30T08:49:14.296Z,13.08
2019-03-30T08:51:46.679Z,13.68
2019-03-30T08:54:19.238Z,11.88
2019-03-30T08:56:51.953Z,12.43
2019-03-30T08:59:23.930Z,12.85
2019-03-30T09:01:56.097Z,12.33
2019-03-30T09:04:28.042Z,13.93
2019-03-30T09:07:00.090Z,12.53
2019-03-30T09:09:32.419Z,12.60
2019-03-30T09:12:04.889Z,13.00
2019-03-30T09:14:37.692Z,13.60
2019-03-30T09:17:09.827Z,12.65
2019-03-30T09:19:44.353Z,13.90
2019-03-30T09:22:16.607Z,12.47
2019-03-30T09:24:49.014Z,12.35
2019-03-30T09:27:20.922Z,12.73
2019-03-30T09:29:53.496Z,13.05
2019-03-30T09:32:26.229Z,13.80
2019-03-30T09:34:58.831Z,12.25
2019-03-30T09:37:30.912Z,13.98
2019-03-30T09:40:02.902Z,14.03
2019-03-30T09:42:35.240Z,13.45
2019-03-30T09:45:09.854Z,16.07
2019-03-30T09:47:42.052Z,14.15
2019-03-30T09:50:15.699Z,13.83
2019-03-30T09:52:48.047Z,13.13
2019-03-30T09:55:20.139Z,13.40
2019-03-30T09:57:52.502Z,12.07
2019-03-30T10:00:24.494Z,12.88
2019-03-30T10:02:56.901Z,12.18
2019-03-30T10:05:29.322Z,13.32
2019-03-30T10:08:01.595Z,12.25
2019-03-30T10:10:34.202Z,13.48
2019-03-30T10:13:06.701Z,12.90
2019-03-30T10:15:51.212Z,13.65
2019-03-30T10:18:23.449Z,12.30
2019-03-30T10:20:55.727Z,14.43
2019-03-30T10:23:27.692Z,13.58
2019-03-30T10:26:00.202Z,12.55
2019-03-30T10:28:32.332Z,30.30
2019-03-30T10:31:04.170Z,28.85
2019-03-30T10:33:37.172Z,19.23
2019-03-30T10:36:09.480Z,16.17
2019-03-30T10:38:41.730Z,15.85
2019-03-30T10:41:13.751Z,15.85
2019-03-30T10:43:45.909Z,15.48
2019-03-30T10:46:18.132Z,14.75
2019-03-30T10:48:50.330Z,26.37
2019-03-30T10:51:31.570Z,30.77
2019-03-30T10:54:23.203Z,30.25
2019-03-30T10:56:55.232Z,31.70
2019-03-30T10:59:48.267Z,35.78
2019-03-30T11:02:20.911Z,35.85
2019-03-30T11:04:53.206Z,35.70
2019-03-30T11:07:25.312Z,26.62
2019-03-30T11:09:57.298Z,27.10
2019-03-30T11:12:29.650Z,26.27
2019-03-30T11:15:05.288Z,22.10
2019-03-30T11:17:58.947Z,22.05
2019-03-30T11:20:32.358Z,21.62
2019-03-30T11:23:04.661Z,21.27
2019-03-30T11:25:36.602Z,17.35
2019-03-30T11:28:09.168Z,19.12
2019-03-30T11:30:42.337Z,20.08
2019-03-30T11:33:14.968Z,18.23
2019-03-30T11:35:47.261Z,18.35
2019-03-30T11:38:19.628Z,19.77
2019-03-30T11:40:52.357Z,18.32
2019-03-30T11:43:24.734Z,18.25
2019-03-30T11:45:57.007Z,17.85
2019-03-30T11:48:29.356Z,18.95
2019-03-30T11:51:01.394Z,18.90
2019-03-30T11:53:33.497Z,18.05
2019-03-30T11:56:05.727Z,19.42
2019-03-30T11:58:37.835Z,19.87
2019-03-30T12:01:10.004Z,19.57
2019-03-30T12:03:42.074Z,20.48
2019-03-30T12:06:14.253Z,20.10
2019-03-30T12:08:46.572Z,19.70
2019-03-30T12:11:18.827Z,21.75
2019-03-30T12:13:58.136Z,22.67
2019-03-30T12:16:30.549Z,21.15
2019-03-30T12:19:05.328Z,24.65
2019-03-30T12:21:37.806Z,23.02
2019-03-30T12:24:09.873Z,22.27
2019-03-30T12:26:42.249Z,23.35
2019-03-30T12:29:14.391Z,22.32
2019-03-30T12:31:46.907Z,23.57
2019-03-30T12:34:38.459Z,22.25
2019-03-30T12:37:31.289Z,23.07
2019-03-30T12:40:12.815Z,21.73
2019-03-30T12:42:45.420Z,22.93
2019-03-30T12:45:38.333Z,21.40
2019-03-30T12:48:10.819Z,22.50
2019-03-30T12:50:42.878Z,23.25
2019-03-30T12:53:14.891Z,23.32
2019-03-30T12:55:49.511Z,22.95
2019-03-30T12:58:20.806Z,24.07
2019-03-30T13:00:53.444Z,25.57
2019-03-30T13:03:25.171Z,23.98
2019-03-30T13:05:57.529Z,25.08
2019-03-30T13:08:29.854Z,22.62
2019-03-30T13:11:02.038Z,23.65
2019-03-30T13:13:34.497Z,25.57
2019-03-30T13:16:07.131Z,25.37
2019-03-30T13:18:39.622Z,25.75
2019-03-30T13:21:12.305Z,25.52
2019-03-30T13:24:23.698Z,23.62
2019-03-30T13:26:56.407Z,22.58
2019-03-30T13:29:31.280Z,23.47
2019-03-30T13:32:03.566Z,22.62
2019-03-30T13:34:36.114Z,21.10
2019-03-30T13:37:28.657Z,20.68
2019-03-30T13:40:01.283Z,23.22
2019-03-30T13:42:33.779Z,23.92
2019-03-30T13:45:07.439Z,23.18
2019-03-30T13:47:39.798Z,23.02
2019-03-30T13:50:12.443Z,21.75
2019-03-30T13:52:45.728Z,22.15
2019-03-30T13:55:18.166Z,21.40
2019-03-30T13:57:50.396Z,23.32
2019-03-30T14:00:22.738Z,22.58
2019-03-30T14:02:54.896Z,24.32
2019-03-30T14:05:27.377Z,22.48
2019-03-30T14:07:59.658Z,22.77
2019-03-30T14:10:31.793Z,23.87
2019-03-30T14:13:04.141Z,28.20
2019-03-30T14:15:36.778Z,30.77
2019-03-30T14:18:09.163Z,31.33
2019-03-30T14:20:43.134Z,31.48
2019-03-30T14:23:28.747Z,33.38
2019-03-30T14:26:01.452Z,31.87
2019-03-30T14:28:33.357Z,32.03
2019-03-30T14:31:05.374Z,29.18
2019-03-30T14:33:37.431Z,33.18
2019-03-30T14:36:09.422Z,32.05
2019-03-30T14:38:41.758Z,29.18
2019-03-30T14:41:14.371Z,26.87
2019-03-30T14:43:46.593Z,25.40
2019-03-30T14:46:18.726Z,26.50
2019-03-30T14:48:51.372Z,30.55
2019-03-30T14:51:23.207Z,26.80
2019-03-30T14:53:57.760Z,25.12
2019-03-30T14:56:44.558Z,26.95
2019-03-30T14:59:10.324Z,26.55
2019-03-30T15:01:38.005Z,25.20
2019-03-30T15:04:10.103Z,25.60
2019-03-30T15:06:42.293Z,26.65
2019-03-30T15:09:14.558Z,27.10
2019-03-30T15:11:47.020Z,26.33
2019-03-30T15:14:18.819Z,28.40
2019-03-30T15:16:51.312Z,27.90
2019-03-30T15:19:23.354Z,26.62
2019-03-30T15:21:55.582Z,27.25
2019-03-30T15:24:29.890Z,28.17
2019-03-30T15:27:02.289Z,28.75
2019-03-30T15:29:34.388Z,29.77
2019-03-30T15:32:06.728Z,29.02
2019-03-30T15:34:38.763Z,29.00
2019-03-30T15:37:11.060Z,29.87
2019-03-30T15:39:43.121Z,28.90
2019-03-30T15:42:15.141Z,32.33
2019-03-30T15:44:48.889Z,36.35
2019-03-30T15:47:20.826Z,40.20
2019-03-30T15:49:52.909Z,40.45
2019-03-30T15:52:25.092Z,37.00
2019-03-30T15:54:58.077Z,38.53
2019-03-30T15:57:30.344Z,37.93
2019-03-30T16:00:02.368Z,37.53
2019-03-30T16:02:34.290Z,39.38
2019-03-30T16:05:07.490Z,37.05
2019-03-30T16:07:39.420Z,37.17
2019-03-30T16:10:11.979Z,36.77
2019-03-30T16:12:44.273Z,36.23
2019-03-30T16:15:17.484Z,36.00
2019-03-30T16:17:49.919Z,36.63
2019-03-30T16:20:21.998Z,36.42
2019-03-30T16:22:53.988Z,34.70
2019-03-30T16:25:26.269Z,33.55
2019-03-30T16:27:59.013Z,34.27
2019-03-30T16:30:32.390Z,33.65
2019-03-30T16:33:05.290Z,32.20
2019-03-30T16:35:37.491Z,32.80
2019-03-30T16:38:09.680Z,33.28
2019-03-30T16:40:41.707Z,33.15
2019-03-30T16:43:13.851Z,33.92
2019-03-30T16:45:47.415Z,33.33
2019-03-30T16:48:19.283Z,34.08
2019-03-30T16:50:51.541Z,34.35
2019-03-30T16:53:23.559Z,34.63
2019-03-30T16:55:55.898Z,33.50
2019-03-30T16:58:28.427Z,33.83
2019-03-30T17:01:00.457Z,34.05
2019-03-30T17:03:32.504Z,34.92
2019-03-30T17:06:06.711Z,33.85
2019-03-30T17:08:39.389Z,33.73
2019-03-30T17:11:11.408Z,34.18
2019-03-30T17:13:43.633Z,31.52
2019-03-30T17:16:15.542Z,33.23
2019-03-30T17:18:48.212Z,34.67
2019-03-30T17:21:20.352Z,33.02
2019-03-30T17:23:52.625Z,33.83
2019-03-30T17:26:24.749Z,34.67
2019-03-30T17:28:59.085Z,33.35
2019-03-30T17:31:31.611Z,33.15
2019-03-30T17:34:04.341Z,35.68
2019-03-30T17:36:36.492Z,33.30
2019-03-30T17:39:10.083Z,32.67
2019-03-30T17:41:42.140Z,34.03
2019-03-30T17:44:14.372Z,35.15
2019-03-30T17:46:46.682Z,35.45
2019-03-30T17:49:18.849Z,35.20
2019-03-30T17:51:53.808Z,35.25
2019-03-30T17:54:24.723Z,35.55
2019-03-30T17:56:56.768Z,34.60
2019-03-30T17:59:28.732Z,35.03
2019-03-30T18:02:01.931Z,35.05
2019-03-30T18:04:33.940Z,35.60
2019-03-30T18:07:05.970Z,34.48
2019-03-30T18:09:37.959Z,34.63
2019-03-30T18:12:10.107Z,35.65
2019-03-30T18:14:42.081Z,35.50
2019-03-30T18:17:14.129Z,36.42
2019-03-30T18:19:46.389Z,36.65
2019-03-30T18:22:18.307Z,35.78
2019-03-30T18:24:51.039Z,35.52
2019-03-30T18:27:23.690Z,34.43
2019-03-30T18:29:55.666Z,35.45
2019-03-30T18:32:28.134Z,35.80
2019-03-30T18:35:01.443Z,35.88
2019-03-30T18:37:35.840Z,36.60
2019-03-30T18:40:10.274Z,34.58
2019-03-30T18:42:42.652Z,36.20
2019-03-30T18:45:18.104Z,34.33
2019-03-30T18:47:50.809Z,34.27
2019-03-30T18:50:22.842Z,35.63
2019-03-30T18:52:54.997Z,37.20
2019-03-30T18:55:27.344Z,39.42
2019-03-30T18:57:59.563Z,40.63
2019-03-30T19:00:33.746Z,41.75
2019-03-30T19:03:06.992Z,43.50
2019-03-30T19:05:40.542Z,45.33
2019-03-30T19:08:12.933Z,46.02
2019-03-30T19:10:45.048Z,46.73
2019-03-30T19:13:17.065Z,49.30
2019-03-30T19:15:49.037Z,48.50
2019-03-30T19:18:21.106Z,49.58
2019-03-30T19:20:54.059Z,52.08
2019-03-30T19:23:26.047Z,51.45
2019-03-30T19:25:58.548Z,54.18
2019-03-30T19:28:31.418Z,50.12
2019-03-30T19:31:04.317Z,48.92
2019-03-30T19:33:36.645Z,50.03
2019-03-30T19:36:10.198Z,49.23
2019-03-30T19:38:42.935Z,50.88
2019-03-30T19:41:14.808Z,48.05
2019-03-30T19:43:46.848Z,49.73
2019-03-30T19:46:19.124Z,46.50
2019-03-30T19:48:51.473Z,47.08
2019-03-30T19:51:23.749Z,47.90
2019-03-30T19:53:55.731Z,46.55
2019-03-30T19:56:28.314Z,47.15
2019-03-30T19:59:10.560Z,47.60
2019-03-30T20:01:35.821Z,50.12
2019-03-30T20:04:08.098Z,49.88
2019-03-30T20:06:40.436Z,49.30
2019-03-30T20:09:12.458Z,47.83
2019-03-30T20:11:44.604Z,48.10
2019-03-30T20:14:17.015Z,48.98
2019-03-30T20:16:49.107Z,48.73
2019-03-30T20:19:20.966Z,50.45
2019-03-30T20:21:57.089Z,48.28
2019-03-30T20:24:27.149Z,48.10
2019-03-30T20:26:59.492Z,48.48
2019-03-30T20:29:31.754Z,49.25
2019-03-30T20:32:03.862Z,48.30
2019-03-30T20:34:36.090Z,50.40
2019-03-30T20:37:08.559Z,48.50
2019-03-30T20:39:40.458Z,49.13
2019-03-30T20:42:13.140Z,48.10
2019-03-30T20:44:45.320Z,51.95
2019-03-30T20:47:17.195Z,51.20
2019-03-30T20:49:49.659Z,51.90
2019-03-30T20:52:21.602Z,53.28
2019-03-30T20:54:53.865Z,52.95
2019-03-30T20:57:26.218Z,53.13
2019-03-30T20:59:58.500Z,53.73
2019-03-30T21:02:30.585Z,53.78
2019-03-30T21:05:03.184Z,55.08
2019-03-30T21:07:35.363Z,53.70
2019-03-30T21:10:10.034Z,55.52
2019-03-30T21:12:41.950Z,53.30
2019-03-30T21:15:15.080Z,53.65
2019-03-30T21:17:47.740Z,59.98
2019-03-30T21:20:20.036Z,54.03
2019-03-30T21:22:52.221Z,56.92
2019-03-30T21:25:24.847Z,56.33
2019-03-30T21:27:56.950Z,55.23
2019-03-30T21:30:29.865Z,53.95
2019-03-30T21:33:02.887Z,53.30
2019-03-30T21:35:35.112Z,53.13
2019-03-30T21:38:07.715Z,53.28
2019-03-30T21:40:40.233Z,55.20
2019-03-30T21:43:12.826Z,53.60
2019-03-30T21:45:45.074Z,54.23
2019-03-30T21:48:17.753Z,56.77
2019-03-30T21:50:49.929Z,54.10
2019-03-30T21:53:21.937Z,52.05
2019-03-30T21:55:54.780Z,53.20
2019-03-30T21:58:26.610Z,53.70
2019-03-30T22:01:18.456Z,53.33
2019-03-30T22:03:50.824Z,51.35
2019-03-30T22:06:22.877Z,52.95
2019-03-30T22:08:56.215Z,51.58
2019-03-30T22:11:28.276Z,51.37
2019-03-30T22:14:00.444Z,52.03
2019-03-30T22:16:32.661Z,52.50
2019-03-30T22:19:05.585Z,51.50
2019-03-30T22:21:37.631Z,49.40
2019-03-30T22:24:10.156Z,49.58
2019-03-30T22:26:42.234Z,48.23
2019-03-30T22:29:14.680Z,47.58
2019-03-30T22:31:46.423Z,48.08
2019-03-30T22:34:18.423Z,47.17
2019-03-30T22:36:50.449Z,44.50
2019-03-30T22:39:23.183Z,46.65
2019-03-30T22:41:55.409Z,47.15
2019-03-30T22:44:27.368Z,46.23
2019-03-30T22:46:59.836Z,44.73
2019-03-30T22:49:32.217Z,45.23
2019-03-30T22:52:04.309Z,45.80
2019-03-30T22:54:36.138Z,47.23
2019-03-30T22:57:08.537Z,46.33
2019-03-30T22:59:40.402Z,44.10
2019-03-30T23:02:13.951Z,44.00
2019-03-30T23:04:46.231Z,44.77
2019-03-30T23:07:18.112Z,44.98
2019-03-30T23:09:50.756Z,45.40
2019-03-30T23:12:22.710Z,47.43
2019-03-30T23:14:54.660Z,48.30
2019-03-30T23:17:28.160Z,46.63
2019-03-30T23:19:59.987Z,46.00
2019-03-30T23:22:31.945Z,47.20
2019-03-30T23:25:04.007Z,55.78
2019-03-30T23:27:36.097Z,47.80
2019-03-30T23:30:10.059Z,43.28
2019-03-30T23:32:42.061Z,44.67
2019-03-30T23:35:14.118Z,41.13
2019-03-30T23:37:46.735Z,39.63
2019-03-30T23:40:20.470Z,39.33
2019-03-30T23:42:52.904Z,37.38
2019-03-30T23:45:24.949Z,35.65
2019-03-30T23:47:56.842Z,36.60
2019-03-30T23:50:28.852Z,36.20
2019-03-30T23:53:01.029Z,37.67
2019-03-30T23:55:33.321Z,35.48
2019-03-30T23:58:05.965Z,33.63
