createdAt,value
2022-09-13T00:00:42.106Z,101170.00
2022-09-13T00:03:16.269Z,101167.00
2022-09-13T00:05:48.895Z,101164.00
2022-09-13T00:08:22.133Z,101166.00
2022-09-13T00:10:55.105Z,101162.00
2022-09-13T00:13:27.982Z,101149.00
2022-09-13T00:16:02.321Z,101159.00
2022-09-13T00:18:35.284Z,101151.00
2022-09-13T00:21:13.906Z,101150.00
2022-09-13T00:23:48.333Z,101153.00
2022-09-13T00:26:23.326Z,101149.00
2022-09-13T00:28:57.432Z,101148.00
2022-09-13T00:31:34.328Z,101149.00
2022-09-13T00:34:07.111Z,101148.00
2022-09-13T00:36:40.153Z,101147.00
2022-09-13T00:39:14.280Z,101157.00
2022-09-13T00:41:47.090Z,101153.00
2022-09-13T00:44:55.022Z,101138.00
2022-09-13T00:47:29.609Z,101145.00
2022-09-13T00:50:13.713Z,101134.00
2022-09-13T00:52:48.614Z,101130.00
2022-09-13T00:55:39.540Z,101129.00
2022-09-13T00:58:14.448Z,101129.00
2022-09-13T01:00:48.845Z,101133.00
2022-09-13T01:03:24.211Z,101137.00
2022-09-13T01:06:01.748Z,101134.00
2022-09-13T01:08:35.385Z,101134.00
2022-09-13T01:11:10.170Z,101127.00
2022-09-13T01:13:44.861Z,101137.00
2022-09-13T01:16:17.763Z,101134.00
2022-09-13T01:18:50.646Z,101122.00
2022-09-13T01:21:57.407Z,101121.00
2022-09-13T01:24:44.558Z,101120.00
2022-09-13T01:27:31.572Z,101121.00
2022-09-13T01:30:09.528Z,101123.00
2022-09-13T01:33:03.710Z,101114.00
2022-09-13T01:35:48.599Z,101102.00
2022-09-13T01:38:23.557Z,101118.00
2022-09-13T01:41:27.416Z,101116.00
2022-09-13T01:44:17.592Z,101106.00
2022-09-13T01:47:13.507Z,101092.00
2022-09-13T01:50:00.829Z,101100.00
2022-09-13T01:52:51.255Z,101086.00
2022-09-13T01:55:26.163Z,101090.00
2022-09-13T01:58:19.030Z,101078.00
2022-09-13T02:01:12.487Z,101065.00
2022-09-13T02:03:47.072Z,101066.00
2022-09-13T02:06:24.637Z,101075.00
2022-09-13T02:08:59.376Z,101075.00
2022-09-13T02:11:32.259Z,101078.00
2022-09-13T02:14:12.994Z,101067.00
2022-09-13T02:16:50.704Z,101070.00
2022-09-13T02:19:26.068Z,101073.00
2022-09-13T02:22:00.695Z,101069.00
2022-09-13T02:24:38.305Z,101054.00
2022-09-13T02:27:12.790Z,101059.00
2022-09-13T02:29:50.596Z,101061.00
2022-09-13T02:32:31.999Z,101060.00
2022-09-13T02:35:09.526Z,101060.00
2022-09-13T02:37:44.051Z,101054.00
2022-09-13T02:40:19.024Z,101050.00
2022-09-13T02:42:56.481Z,101044.00
2022-09-13T02:45:30.998Z,101047.00
2022-09-13T02:48:05.895Z,101045.00
2022-09-13T02:50:41.066Z,101038.00
2022-09-13T02:53:32.267Z,101040.00
2022-09-13T02:56:16.813Z,101033.00
2022-09-13T02:58:51.748Z,101034.00
2022-09-13T03:01:24.834Z,101042.00
2022-09-13T03:03:58.042Z,101035.00
2022-09-13T03:06:32.115Z,101027.00
2022-09-13T03:09:06.646Z,101026.00
2022-09-13T03:12:00.629Z,101031.00
2022-09-13T03:15:01.024Z,101018.00
2022-09-13T03:17:42.039Z,101031.00
2022-09-13T03:20:21.220Z,101019.00
2022-09-13T03:23:15.453Z,101020.00
2022-09-13T03:26:25.120Z,101027.00
2022-09-13T03:29:22.519Z,101028.00
2022-09-13T03:32:13.525Z,101035.00
2022-09-13T03:34:57.482Z,101023.00
2022-09-13T03:37:38.107Z,101018.00
2022-09-13T03:40:15.812Z,101026.00
2022-09-13T03:43:08.505Z,101017.00
2022-09-13T03:45:43.119Z,101018.00
2022-09-13T03:48:17.417Z,101021.00
2022-09-13T03:50:51.817Z,101017.00
2022-09-13T03:53:26.559Z,101013.00
2022-09-13T03:55:59.583Z,101016.00
2022-09-13T03:58:32.525Z,101006.00
2022-09-13T04:01:05.295Z,101002.00
2022-09-13T04:03:37.844Z,101005.00
2022-09-13T04:06:12.087Z,101014.00
2022-09-13T04:08:45.751Z,101021.00
2022-09-13T04:11:18.674Z,101013.00
2022-09-13T04:13:51.316Z,101013.00
2022-09-13T04:16:24.268Z,101019.00
2022-09-13T04:18:57.181Z,101024.00
2022-09-13T04:21:30.393Z,101011.00
2022-09-13T04:24:03.365Z,101013.00
2022-09-13T04:26:37.517Z,101024.00
2022-09-13T04:29:10.273Z,101012.00
2022-09-13T04:31:42.833Z,101016.00
2022-09-13T04:34:16.023Z,101023.00
2022-09-13T04:36:49.308Z,101028.00
2022-09-13T04:39:22.790Z,101027.00
2022-09-13T04:42:01.171Z,101032.00
2022-09-13T04:44:34.631Z,101027.00
2022-09-13T04:47:07.529Z,101029.00
2022-09-13T04:49:40.619Z,101035.00
2022-09-13T04:52:13.569Z,101053.00
2022-09-13T04:54:46.319Z,101064.00
2022-09-13T04:57:19.763Z,101079.00
2022-09-13T04:59:52.679Z,101067.00
2022-09-13T05:02:25.625Z,101067.00
2022-09-13T05:04:58.948Z,101071.00
2022-09-13T05:07:31.986Z,101071.00
2022-09-13T05:10:04.975Z,101068.00
2022-09-13T05:12:37.864Z,101078.00
2022-09-13T05:15:11.517Z,101072.00
2022-09-13T05:17:44.563Z,101063.00
2022-09-13T05:20:22.099Z,101060.00
2022-09-13T05:22:54.903Z,101047.00
2022-09-13T05:25:27.686Z,101064.00
2022-09-13T05:28:01.069Z,101064.00
2022-09-13T05:30:33.842Z,101070.00
2022-09-13T05:33:06.675Z,101070.00
2022-09-13T05:35:40.764Z,101089.00
2022-09-13T05:38:13.459Z,101091.00
2022-09-13T05:40:46.945Z,101101.00
2022-09-13T05:43:20.243Z,101110.00
2022-09-13T05:45:53.010Z,101105.00
2022-09-13T05:48:25.770Z,101111.00
2022-09-13T05:50:58.912Z,101120.00
2022-09-13T05:53:31.800Z,101114.00
2022-09-13T05:56:05.248Z,101106.00
2022-09-13T05:58:38.419Z,101113.00
2022-09-13T06:01:11.476Z,101106.00
2022-09-13T06:03:44.402Z,101114.00
2022-09-13T06:06:17.187Z,101108.00
2022-09-13T06:08:50.271Z,101113.00
2022-09-13T06:11:23.233Z,101101.00
2022-09-13T06:14:04.502Z,101094.00
2022-09-13T06:16:37.496Z,101100.00
2022-09-13T06:19:10.751Z,101103.00
2022-09-13T06:21:43.910Z,101110.00
2022-09-13T06:24:16.820Z,101116.00
2022-09-13T06:26:49.914Z,101102.00
2022-09-13T06:29:23.054Z,101120.00
2022-09-13T06:31:55.976Z,101123.00
2022-09-13T06:34:31.357Z,101119.00
2022-09-13T06:37:03.280Z,101126.00
2022-09-13T06:39:36.169Z,101133.00
2022-09-13T06:42:09.357Z,101138.00
2022-09-13T06:44:42.284Z,101146.00
2022-09-13T06:47:15.222Z,101137.00
2022-09-13T06:49:48.340Z,101141.00
2022-09-13T06:52:21.084Z,101138.00
2022-09-13T06:54:53.929Z,101138.00
2022-09-13T06:57:26.773Z,101136.00
2022-09-13T07:00:02.839Z,101128.00
2022-09-13T07:02:35.712Z,101128.00
2022-09-13T07:05:09.052Z,101127.00
2022-09-13T07:07:42.005Z,101145.00
2022-09-13T07:10:15.442Z,101148.00
2022-09-13T07:12:48.290Z,101148.00
2022-09-13T07:15:21.233Z,101144.00
2022-09-13T07:17:54.342Z,101153.00
2022-09-13T07:20:27.186Z,101161.00
2022-09-13T07:23:00.035Z,101156.00
2022-09-13T07:25:33.002Z,101164.00
2022-09-13T07:28:06.357Z,101166.00
2022-09-13T07:30:40.828Z,101165.00
2022-09-13T07:33:14.683Z,101170.00
2022-09-13T07:35:47.537Z,101178.00
2022-09-13T07:38:20.402Z,101180.00
2022-09-13T07:41:01.541Z,101192.00
2022-09-13T07:43:34.468Z,101191.00
2022-09-13T07:46:09.354Z,101189.00
2022-09-13T07:48:43.398Z,101199.00
2022-09-13T07:51:18.132Z,101204.00
2022-09-13T07:53:56.959Z,101217.00
2022-09-13T07:56:27.550Z,101225.00
2022-09-13T07:59:02.822Z,101224.00
2022-09-13T08:01:46.848Z,101221.00
2022-09-13T08:04:21.409Z,101218.00
2022-09-13T08:06:54.260Z,101222.00
2022-09-13T08:09:27.316Z,101216.00
2022-09-13T08:12:00.239Z,101216.00
2022-09-13T08:14:33.328Z,101220.00
2022-09-13T08:17:06.201Z,101224.00
2022-09-13T08:19:39.114Z,101228.00
2022-09-13T08:22:12.022Z,101217.00
2022-09-13T08:24:44.882Z,101223.00
2022-09-13T08:27:17.784Z,101220.00
2022-09-13T08:29:50.758Z,101226.00
2022-09-13T08:32:23.804Z,101221.00
2022-09-13T08:34:56.644Z,101228.00
2022-09-13T08:37:29.598Z,101229.00
2022-09-13T08:40:02.465Z,101222.00
2022-09-13T08:42:40.395Z,101219.00
2022-09-13T08:45:13.224Z,101229.00
2022-09-13T08:48:04.338Z,101229.00
2022-09-13T08:50:38.784Z,101226.00
2022-09-13T08:53:23.059Z,101235.00
2022-09-13T08:56:18.994Z,101229.00
2022-09-13T08:58:57.203Z,101238.00
2022-09-13T09:01:41.009Z,101243.00
2022-09-13T09:04:16.348Z,101230.00
2022-09-13T09:06:49.490Z,101236.00
2022-09-13T09:09:24.640Z,101234.00
2022-09-13T09:11:59.428Z,101240.00
2022-09-13T09:14:37.037Z,101244.00
2022-09-13T09:17:23.944Z,101237.00
2022-09-13T09:20:07.500Z,101238.00
2022-09-13T09:22:41.037Z,101246.00
2022-09-13T09:25:14.781Z,101247.00
2022-09-13T09:27:47.740Z,101248.00
2022-09-13T09:30:21.652Z,101249.00
2022-09-13T09:33:14.756Z,101252.00
2022-09-13T09:35:52.730Z,101248.00
2022-09-13T09:38:39.768Z,101237.00
2022-09-13T09:41:33.473Z,101244.00
2022-09-13T09:44:25.992Z,101244.00
2022-09-13T09:47:05.974Z,101242.00
2022-09-13T09:49:58.227Z,101245.00
2022-09-13T09:52:40.035Z,101246.00
2022-09-13T09:55:26.925Z,101262.00
2022-09-13T09:58:01.841Z,101271.00
2022-09-13T10:00:40.109Z,101270.00
2022-09-13T10:03:20.484Z,101266.00
2022-09-13T10:05:54.045Z,101264.00
2022-09-13T10:08:36.867Z,101259.00
2022-09-13T10:11:15.825Z,101261.00
2022-09-13T10:14:04.938Z,101263.00
2022-09-13T10:16:37.936Z,101260.00
2022-09-13T10:19:30.392Z,101257.00
2022-09-13T10:22:07.862Z,101263.00
2022-09-13T10:24:41.149Z,101262.00
2022-09-13T10:27:37.197Z,101261.00
2022-09-13T10:30:12.009Z,101270.00
2022-09-13T10:32:45.107Z,101266.00
2022-09-13T10:35:21.874Z,101249.00
2022-09-13T10:37:55.239Z,101251.00
2022-09-13T10:40:39.160Z,101254.00
2022-09-13T10:43:14.193Z,101257.00
2022-09-13T10:45:47.122Z,101252.00
2022-09-13T10:48:21.925Z,101259.00
2022-09-13T10:51:12.371Z,101267.00
2022-09-13T10:53:46.239Z,101266.00
2022-09-13T10:56:27.213Z,101259.00
2022-09-13T10:59:21.702Z,101244.00
2022-09-13T11:02:18.518Z,101251.00
2022-09-13T11:05:23.694Z,101271.00
2022-09-13T11:08:10.001Z,101265.00
2022-09-13T11:10:47.858Z,101265.00
2022-09-13T11:13:44.900Z,101266.00
2022-09-13T11:16:34.910Z,101261.00
2022-09-13T11:19:35.122Z,101266.00
2022-09-13T11:22:16.992Z,101264.00
2022-09-13T11:25:08.562Z,101248.00
2022-09-13T11:27:46.537Z,101254.00
2022-09-13T11:30:21.464Z,101247.00
2022-09-13T11:33:02.355Z,101251.00
2022-09-13T11:35:51.692Z,101238.00
2022-09-13T11:38:42.836Z,101250.00
2022-09-13T11:41:31.447Z,101248.00
2022-09-13T11:44:15.316Z,101262.00
2022-09-13T11:46:53.908Z,101262.00
2022-09-13T11:49:38.080Z,101265.00
2022-09-13T11:52:16.137Z,101275.00
2022-09-13T11:55:08.344Z,101258.00
2022-09-13T11:57:43.449Z,101265.00
2022-09-13T12:00:27.111Z,101276.00
2022-09-13T12:03:20.511Z,101276.00
2022-09-13T12:06:00.953Z,101272.00
2022-09-13T12:08:38.839Z,101279.00
2022-09-13T12:11:19.584Z,101278.00
2022-09-13T12:13:57.495Z,101287.00
2022-09-13T12:16:38.407Z,101289.00
2022-09-13T12:19:13.395Z,101294.00
2022-09-13T12:21:47.893Z,101296.00
2022-09-13T12:24:22.479Z,101297.00
2022-09-13T12:27:15.655Z,101301.00
2022-09-13T12:29:52.985Z,101303.00
2022-09-13T12:32:26.457Z,101307.00
2022-09-13T12:35:01.173Z,101293.00
2022-09-13T12:37:52.223Z,101290.00
2022-09-13T12:40:39.782Z,101299.00
2022-09-13T12:43:29.028Z,101291.00
2022-09-13T12:46:13.365Z,101299.00
2022-09-13T12:49:00.845Z,101297.00
2022-09-13T12:51:35.641Z,101303.00
2022-09-13T12:54:35.738Z,101295.00
2022-09-13T12:57:38.891Z,101305.00
2022-09-13T13:00:29.367Z,101309.00
2022-09-13T13:03:14.422Z,101303.00
2022-09-13T13:05:55.177Z,101313.00
2022-09-13T13:08:29.785Z,101315.00
2022-09-13T13:11:13.887Z,101312.00
2022-09-13T13:13:50.782Z,101305.00
2022-09-13T13:16:28.790Z,101300.00
2022-09-13T13:19:03.606Z,101302.00
2022-09-13T13:21:43.588Z,101294.00
2022-09-13T13:24:24.635Z,101289.00
2022-09-13T13:26:58.710Z,101295.00
2022-09-13T13:29:36.345Z,101299.00
2022-09-13T13:32:16.546Z,101305.00
2022-09-13T13:34:53.308Z,101310.00
2022-09-13T13:37:27.970Z,101307.00
2022-09-13T13:40:25.208Z,101297.00
2022-09-13T13:43:00.036Z,101294.00
2022-09-13T13:45:33.347Z,101297.00
2022-09-13T13:48:18.113Z,101294.00
2022-09-13T13:51:27.891Z,101302.00
2022-09-13T13:54:02.644Z,101290.00
2022-09-13T13:56:37.752Z,101300.00
2022-09-13T13:59:21.676Z,101304.00
2022-09-13T14:02:00.218Z,101294.00
2022-09-13T14:04:53.071Z,101290.00
2022-09-13T14:07:46.101Z,101289.00
2022-09-13T14:10:32.759Z,101282.00
2022-09-13T14:13:29.745Z,101271.00
2022-09-13T14:16:38.019Z,101265.00
2022-09-13T14:19:37.253Z,101268.00
2022-09-13T14:22:18.274Z,101271.00
2022-09-13T14:24:55.887Z,101262.00
2022-09-13T14:27:37.055Z,101265.00
2022-09-13T14:30:18.175Z,101266.00
2022-09-13T14:32:52.868Z,101257.00
2022-09-13T14:35:33.976Z,101256.00
2022-09-13T14:38:17.971Z,101248.00
2022-09-13T14:40:59.353Z,101244.00
2022-09-13T14:43:33.421Z,101250.00
2022-09-13T14:46:20.195Z,101249.00
2022-09-13T14:49:07.286Z,101256.00
2022-09-13T14:51:42.617Z,101261.00
2022-09-13T14:54:38.439Z,101269.00
2022-09-13T14:57:13.439Z,101261.00
2022-09-13T14:59:54.041Z,101262.00
2022-09-13T15:02:29.073Z,101254.00
2022-09-13T15:05:03.918Z,101242.00
2022-09-13T15:07:41.456Z,101239.00
2022-09-13T15:10:39.050Z,101253.00
2022-09-13T15:13:13.583Z,101249.00
2022-09-13T15:15:53.542Z,101260.00
2022-09-13T15:18:35.590Z,101260.00
2022-09-13T15:21:06.729Z,101250.00
2022-09-13T15:23:44.928Z,101246.00
2022-09-13T15:26:25.172Z,101259.00
2022-09-13T15:29:07.334Z,101261.00
2022-09-13T15:31:40.890Z,101249.00
2022-09-13T15:34:25.200Z,101240.00
2022-09-13T15:37:18.395Z,101242.00
2022-09-13T15:39:53.036Z,101234.00
2022-09-13T15:42:25.698Z,101232.00
2022-09-13T15:44:58.705Z,101236.00
2022-09-13T15:47:31.713Z,101239.00
2022-09-13T15:50:04.470Z,101227.00
2022-09-13T15:52:37.646Z,101240.00
2022-09-13T15:55:12.848Z,101234.00
2022-09-13T15:57:47.550Z,101230.00
2022-09-13T16:00:28.063Z,101235.00
2022-09-13T16:03:01.928Z,101241.00
2022-09-13T16:05:37.244Z,101235.00
2022-09-13T16:08:10.036Z,101240.00
2022-09-13T16:10:42.905Z,101238.00
2022-09-13T16:13:16.021Z,101234.00
2022-09-13T16:15:49.024Z,101230.00
2022-09-13T16:18:21.827Z,101226.00
2022-09-13T16:20:54.585Z,101237.00
2022-09-13T16:23:27.622Z,101247.00
2022-09-13T16:26:04.399Z,101238.00
2022-09-13T16:28:37.161Z,101239.00
2022-09-13T16:31:10.119Z,101243.00
2022-09-13T16:33:43.075Z,101239.00
2022-09-13T16:36:16.971Z,101239.00
2022-09-13T16:38:49.864Z,101245.00
2022-09-13T16:41:22.510Z,101245.00
2022-09-13T16:43:55.307Z,101251.00
2022-09-13T16:46:28.185Z,101250.00
2022-09-13T16:49:01.263Z,101248.00
2022-09-13T16:51:33.933Z,101239.00
2022-09-13T16:54:06.676Z,101253.00
2022-09-13T16:56:39.555Z,101253.00
2022-09-13T16:59:12.166Z,101252.00
2022-09-13T17:01:45.065Z,101260.00
2022-09-13T17:04:23.236Z,101258.00
2022-09-13T17:06:58.295Z,101254.00
2022-09-13T17:09:32.454Z,101249.00
2022-09-13T17:12:05.463Z,101251.00
2022-09-13T17:14:38.269Z,101252.00
2022-09-13T17:17:11.053Z,101265.00
2022-09-13T17:19:43.617Z,101266.00
2022-09-13T17:22:16.392Z,101268.00
2022-09-13T17:24:49.232Z,101269.00
2022-09-13T17:27:24.115Z,101272.00
2022-09-13T17:29:56.923Z,101280.00
2022-09-13T17:32:32.191Z,101273.00
2022-09-13T17:35:05.052Z,101272.00
2022-09-13T17:37:38.770Z,101286.00
2022-09-13T17:40:14.290Z,101284.00
2022-09-13T17:42:46.986Z,101287.00
2022-09-13T17:45:19.810Z,101287.00
2022-09-13T17:47:53.397Z,101286.00
2022-09-13T17:50:26.519Z,101289.00
2022-09-13T17:53:01.576Z,101295.00
2022-09-13T17:55:34.520Z,101300.00
2022-09-13T17:58:07.395Z,101299.00
2022-09-13T18:00:40.204Z,101292.00
2022-09-13T18:03:13.233Z,101296.00
2022-09-13T18:05:46.193Z,101305.00
2022-09-13T18:08:19.442Z,101307.00
2022-09-13T18:11:12.349Z,101304.00
2022-09-13T18:13:26.945Z,101303.00
2022-09-13T18:16:03.889Z,101316.00
2022-09-13T18:18:43.848Z,101318.00
2022-09-13T18:21:16.605Z,101319.00
2022-09-13T18:23:50.875Z,101316.00
2022-09-13T18:26:25.662Z,101306.00
2022-09-13T18:29:04.896Z,101313.00
2022-09-13T18:31:38.946Z,101321.00
2022-09-13T18:34:16.006Z,101313.00
2022-09-13T18:36:48.956Z,101310.00
2022-09-13T18:39:24.487Z,101318.00
2022-09-13T18:41:57.352Z,101324.00
2022-09-13T18:44:31.489Z,101321.00
2022-09-13T18:47:05.732Z,101330.00
2022-09-13T18:49:38.874Z,101325.00
2022-09-13T18:52:12.931Z,101333.00
2022-09-13T18:54:45.861Z,101344.00
2022-09-13T18:57:18.858Z,101341.00
2022-09-13T18:59:51.883Z,101345.00
2022-09-13T19:02:25.080Z,101355.00
2022-09-13T19:04:58.053Z,101349.00
2022-09-13T19:07:30.985Z,101368.00
2022-09-13T19:10:03.769Z,101369.00
2022-09-13T19:12:36.630Z,101377.00
2022-09-13T19:15:10.139Z,101387.00
2022-09-13T19:17:42.999Z,101396.00
2022-09-13T19:20:16.833Z,101395.00
2022-09-13T19:22:54.076Z,101391.00
2022-09-13T19:25:28.205Z,101399.00
2022-09-13T19:28:01.223Z,101402.00
2022-09-13T19:30:34.070Z,101413.00
2022-09-13T19:33:07.013Z,101416.00
2022-09-13T19:35:40.031Z,101409.00
2022-09-13T19:38:17.233Z,101418.00
2022-09-13T19:40:52.278Z,101423.00
2022-09-13T19:43:25.172Z,101426.00
2022-09-13T19:46:02.641Z,101430.00
2022-09-13T19:48:38.570Z,101430.00
2022-09-13T19:51:10.922Z,101431.00
2022-09-13T19:53:56.879Z,101436.00
2022-09-13T19:56:19.791Z,101436.00
2022-09-13T19:58:52.995Z,101434.00
2022-09-13T20:01:27.963Z,101443.00
2022-09-13T20:04:02.572Z,101444.00
2022-09-13T20:06:40.273Z,101455.00
2022-09-13T20:09:13.637Z,101457.00
2022-09-13T20:11:48.106Z,101454.00
2022-09-13T20:14:22.392Z,101448.00
2022-09-13T20:16:56.423Z,101449.00
2022-09-13T20:19:40.945Z,101455.00
2022-09-13T20:22:03.411Z,101464.00
2022-09-13T20:24:36.343Z,101462.00
2022-09-13T20:27:09.070Z,101470.00
2022-09-13T20:29:44.642Z,101461.00
2022-09-13T20:32:17.470Z,101470.00
2022-09-13T20:34:55.966Z,101481.00
2022-09-13T20:37:29.093Z,101482.00
2022-09-13T20:40:03.398Z,101475.00
2022-09-13T20:42:37.691Z,101478.00
2022-09-13T20:45:11.234Z,101483.00
2022-09-13T20:47:48.291Z,101485.00
2022-09-13T20:50:22.193Z,101493.00
2022-09-13T20:52:55.525Z,101496.00
2022-09-13T20:55:29.571Z,101494.00
2022-09-13T20:58:03.402Z,101491.00
2022-09-13T21:00:36.304Z,101494.00
2022-09-13T21:03:09.934Z,101492.00
2022-09-13T21:05:42.620Z,101483.00
2022-09-13T21:08:39.252Z,101497.00
2022-09-13T21:11:22.291Z,101504.00
2022-09-13T21:13:57.295Z,101487.00
2022-09-13T21:16:41.061Z,101496.00
2022-09-13T21:19:14.038Z,101494.00
2022-09-13T21:21:46.802Z,101498.00
2022-09-13T21:24:19.556Z,101499.00
2022-09-13T21:26:52.781Z,101496.00
2022-09-13T21:29:25.740Z,101494.00
2022-09-13T21:31:58.629Z,101486.00
2022-09-13T21:34:31.496Z,101488.00
2022-09-13T21:37:04.336Z,101493.00
2022-09-13T21:39:39.389Z,101501.00
2022-09-13T21:42:12.408Z,101501.00
2022-09-13T21:44:45.512Z,101503.00
2022-09-13T21:47:18.169Z,101503.00
2022-09-13T21:49:50.802Z,101508.00
2022-09-13T21:52:23.657Z,101494.00
2022-09-13T21:54:56.501Z,101495.00
2022-09-13T21:57:29.234Z,101496.00
2022-09-13T22:00:01.949Z,101494.00
2022-09-13T22:02:34.890Z,101499.00
2022-09-13T22:05:08.007Z,101495.00
2022-09-13T22:07:40.756Z,101492.00
2022-09-13T22:10:13.734Z,101495.00
2022-09-13T22:12:46.555Z,101497.00
2022-09-13T22:15:19.890Z,101503.00
2022-09-13T22:17:52.636Z,101494.00
2022-09-13T22:20:29.511Z,101488.00
2022-09-13T22:23:02.351Z,101498.00
2022-09-13T22:25:35.266Z,101498.00
2022-09-13T22:28:08.280Z,101497.00
2022-09-13T22:30:41.167Z,101497.00
2022-09-13T22:33:13.997Z,101497.00
2022-09-13T22:35:46.789Z,101504.00
2022-09-13T22:38:19.397Z,101499.00
2022-09-13T22:41:00.182Z,101496.00
2022-09-13T22:43:33.397Z,101493.00
2022-09-13T22:46:17.727Z,101490.00
2022-09-13T22:48:50.544Z,101493.00
2022-09-13T22:51:23.694Z,101481.00
2022-09-13T22:53:56.983Z,101488.00
2022-09-13T22:56:36.840Z,101479.00
2022-09-13T22:59:11.771Z,101480.00
2022-09-13T23:01:44.682Z,101471.00
2022-09-13T23:04:17.936Z,101470.00
2022-09-13T23:06:50.965Z,101474.00
2022-09-13T23:09:23.689Z,101475.00
2022-09-13T23:11:56.551Z,101470.00
2022-09-13T23:14:29.467Z,101466.00
2022-09-13T23:17:02.599Z,101468.00
2022-09-13T23:19:35.615Z,101476.00
2022-09-13T23:22:08.363Z,101477.00
2022-09-13T23:24:43.750Z,101476.00
2022-09-13T23:27:17.448Z,101468.00
2022-09-13T23:29:51.176Z,101466.00
2022-09-13T23:32:24.470Z,101480.00
2022-09-13T23:34:57.172Z,101476.00
2022-09-13T23:37:29.954Z,101479.00
2022-09-13T23:40:03.367Z,101488.00
2022-09-13T23:42:36.335Z,101475.00
2022-09-13T23:45:10.270Z,101476.00
2022-09-13T23:47:45.598Z,101477.00
2022-09-13T23:50:18.493Z,101469.00
2022-09-13T23:52:51.232Z,101472.00
2022-09-13T23:55:24.050Z,101476.00
2022-09-13T23:57:57.066Z,101470.00
