createdAt,value
2019-02-23T00:01:40.644Z,10.77
2019-02-23T00:04:44.968Z,8.30
2019-02-23T00:07:49.333Z,7.83
2019-02-23T00:10:53.653Z,9.50
2019-02-23T00:13:58.046Z,7.77
2019-02-23T00:17:02.372Z,10.77
2019-02-23T00:20:07.016Z,8.17
2019-02-23T00:23:14.427Z,9.47
2019-02-23T00:26:18.816Z,10.53
2019-02-23T00:29:23.099Z,8.63
2019-02-23T00:32:27.389Z,10.67
2019-02-23T00:35:31.672Z,11.37
2019-02-23T00:38:36.072Z,11.50
2019-02-23T00:41:40.364Z,10.77
2019-02-23T00:44:44.650Z,9.60
2019-02-23T00:47:48.943Z,7.70
2019-02-23T00:50:53.221Z,10.73
2019-02-23T00:53:57.612Z,9.77
2019-02-23T00:57:01.926Z,9.07
2019-02-23T01:00:07.304Z,10.67
2019-02-23T01:03:12.081Z,7.40
2019-02-23T01:06:16.456Z,7.70
2019-02-23T01:09:20.948Z,6.60
2019-02-23T01:12:25.252Z,8.77
2019-02-23T01:15:29.531Z,8.70
2019-02-23T01:18:33.913Z,12.33
2019-02-23T01:21:38.200Z,10.27
2019-02-23T01:24:42.503Z,8.03
2019-02-23T01:27:46.811Z,6.33
2019-02-23T01:30:51.090Z,8.10
2019-02-23T01:33:57.802Z,9.97
2019-02-23T01:37:02.085Z,7.93
2019-02-23T01:40:08.578Z,8.27
2019-02-23T01:43:12.870Z,10.87
2019-02-23T01:46:17.263Z,7.03
2019-02-23T01:49:21.552Z,9.97
2019-02-23T01:52:25.978Z,8.30
2019-02-23T01:55:31.739Z,8.43
2019-02-23T01:58:36.193Z,7.57
2019-02-23T02:01:40.782Z,8.03
2019-02-23T02:04:45.190Z,7.73
2019-02-23T02:07:49.537Z,8.43
2019-02-23T02:10:54.016Z,7.27
2019-02-23T02:13:59.493Z,8.63
2019-02-23T02:17:03.884Z,7.97
2019-02-23T02:20:11.431Z,7.13
2019-02-23T02:23:14.841Z,6.50
2019-02-23T02:26:19.298Z,10.20
2019-02-23T02:29:23.797Z,7.50
2019-02-23T02:32:28.253Z,8.70
2019-02-23T02:35:32.737Z,6.63
2019-02-23T02:38:37.244Z,6.27
2019-02-23T02:41:44.766Z,7.17
2019-02-23T02:44:49.265Z,7.83
2019-02-23T02:47:53.563Z,10.50
2019-02-23T02:50:57.838Z,7.17
2019-02-23T02:54:02.283Z,9.73
2019-02-23T02:57:06.635Z,8.10
2019-02-23T03:00:12.454Z,7.90
2019-02-23T03:03:16.877Z,8.50
2019-02-23T03:06:21.303Z,9.27
2019-02-23T03:09:25.700Z,9.73
2019-02-23T03:12:29.996Z,7.63
2019-02-23T03:15:34.435Z,9.23
2019-02-23T03:18:38.936Z,7.90
2019-02-23T03:21:43.204Z,6.80
2019-02-23T03:24:47.614Z,8.50
2019-02-23T03:27:52.012Z,9.20
2019-02-23T03:30:56.525Z,9.20
2019-02-23T03:34:00.794Z,7.73
2019-02-23T03:37:05.167Z,6.93
2019-02-23T03:40:10.335Z,9.33
2019-02-23T03:43:14.762Z,8.60
2019-02-23T03:46:19.196Z,11.03
2019-02-23T03:49:23.742Z,8.07
2019-02-23T03:52:28.064Z,7.97
2019-02-23T03:55:32.408Z,9.60
2019-02-23T03:58:36.746Z,11.07
2019-02-23T04:01:41.048Z,7.80
2019-02-23T04:04:45.383Z,9.77
2019-02-23T04:07:49.868Z,9.77
2019-02-23T04:10:54.285Z,8.77
2019-02-23T04:13:58.608Z,8.37
2019-02-23T04:17:02.987Z,8.00
2019-02-23T04:20:07.690Z,8.67
2019-02-23T04:23:12.010Z,7.83
2019-02-23T04:26:18.392Z,7.83
2019-02-23T04:29:24.998Z,7.03
2019-02-23T04:32:29.512Z,8.10
2019-02-23T04:35:34.078Z,7.67
2019-02-23T04:38:38.517Z,10.87
2019-02-23T04:41:42.923Z,7.63
2019-02-23T04:44:47.270Z,6.47
2019-02-23T04:47:54.409Z,8.37
2019-02-23T04:51:00.254Z,11.10
2019-02-23T04:54:04.640Z,7.43
2019-02-23T04:57:09.158Z,8.50
2019-02-23T05:00:15.306Z,8.87
2019-02-23T05:03:19.642Z,8.93
2019-02-23T05:06:26.504Z,6.60
2019-02-23T05:09:30.933Z,8.40
2019-02-23T05:12:35.228Z,8.67
2019-02-23T05:15:39.549Z,10.90
2019-02-23T05:18:45.553Z,9.57
2019-02-23T05:21:49.869Z,8.23
2019-02-23T05:24:57.407Z,7.47
2019-02-23T05:28:01.763Z,7.77
2019-02-23T05:31:06.236Z,9.20
2019-02-23T05:34:10.538Z,9.40
2019-02-23T05:37:14.881Z,7.27
2019-02-23T05:40:19.341Z,7.30
2019-02-23T05:43:26.163Z,9.43
2019-02-23T05:46:30.741Z,8.50
2019-02-23T05:49:36.994Z,7.73
2019-02-23T05:52:41.209Z,9.13
2019-02-23T05:55:48.662Z,7.43
2019-02-23T05:58:53.232Z,8.23
2019-02-23T06:02:00.431Z,10.03
2019-02-23T06:05:05.106Z,7.63
2019-02-23T06:08:09.433Z,7.87
2019-02-23T06:11:13.771Z,7.80
2019-02-23T06:14:18.233Z,6.33
2019-02-23T06:17:22.670Z,9.83
2019-02-23T06:20:27.074Z,8.37
2019-02-23T06:23:34.411Z,8.20
2019-02-23T06:26:38.754Z,8.43
2019-02-23T06:29:43.073Z,7.03
2019-02-23T06:32:47.395Z,12.00
2019-02-23T06:35:51.718Z,6.43
2019-02-23T06:38:56.088Z,10.13
2019-02-23T06:42:00.426Z,8.80
2019-02-23T06:45:04.830Z,12.27
2019-02-23T06:48:09.172Z,10.33
2019-02-23T06:51:13.514Z,10.37
2019-02-23T06:54:17.912Z,11.27
2019-02-23T06:57:22.263Z,8.20
2019-02-23T07:00:26.639Z,8.77
2019-02-23T07:03:30.971Z,9.23
2019-02-23T07:06:35.455Z,9.90
2019-02-23T07:09:39.966Z,9.83
2019-02-23T07:12:44.338Z,9.80
2019-02-23T07:15:51.272Z,9.93
2019-02-23T07:18:55.684Z,11.00
2019-02-23T07:22:00.189Z,11.77
2019-02-23T07:25:05.050Z,12.57
2019-02-23T07:28:10.948Z,12.30
2019-02-23T07:31:15.349Z,11.57
2019-02-23T07:34:19.660Z,11.90
2019-02-23T07:37:23.987Z,10.30
2019-02-23T07:40:28.328Z,10.00
2019-02-23T07:43:32.637Z,9.83
2019-02-23T07:46:39.300Z,11.73
2019-02-23T07:49:43.615Z,10.00
2019-02-23T07:52:48.097Z,9.80
2019-02-23T07:55:52.451Z,14.87
2019-02-23T07:58:56.800Z,9.10
2019-02-23T08:02:06.015Z,11.77
2019-02-23T08:05:10.768Z,12.67
2019-02-23T08:08:15.208Z,13.40
2019-02-23T08:11:19.542Z,12.23
2019-02-23T08:14:26.614Z,11.00
2019-02-23T08:17:32.543Z,11.80
2019-02-23T08:20:36.907Z,13.40
2019-02-23T08:23:41.331Z,11.37
2019-02-23T08:26:46.366Z,11.53
2019-02-23T08:29:53.059Z,12.30
2019-02-23T08:32:57.740Z,11.37
2019-02-23T08:36:02.223Z,11.87
2019-02-23T08:39:06.964Z,13.30
2019-02-23T08:42:11.325Z,12.27
2019-02-23T08:45:15.823Z,12.53
2019-02-23T08:48:20.326Z,13.23
2019-02-23T08:51:24.751Z,12.27
2019-02-23T08:54:30.186Z,11.33
2019-02-23T08:57:34.584Z,10.97
2019-02-23T09:00:38.870Z,11.90
2019-02-23T09:03:43.198Z,11.33
2019-02-23T09:06:48.510Z,13.00
2019-02-23T09:09:52.946Z,13.40
2019-02-23T09:12:57.323Z,14.53
2019-02-23T09:16:01.778Z,10.93
2019-02-23T09:19:06.211Z,11.83
2019-02-23T09:22:11.964Z,11.37
2019-02-23T09:25:16.259Z,11.10
2019-02-23T09:28:20.602Z,11.53
2019-02-23T09:31:28.202Z,12.23
2019-02-23T09:34:32.619Z,10.60
2019-02-23T09:37:36.969Z,12.90
2019-02-23T09:40:41.458Z,15.63
2019-02-23T09:43:45.898Z,12.17
2019-02-23T09:46:50.282Z,10.00
2019-02-23T09:49:54.582Z,11.13
2019-02-23T09:52:58.881Z,11.47
2019-02-23T09:56:03.238Z,12.77
2019-02-23T09:59:07.525Z,11.40
2019-02-23T10:02:12.196Z,11.27
2019-02-23T10:05:16.487Z,9.97
2019-02-23T10:08:20.781Z,11.33
2019-02-23T10:11:25.169Z,11.23
2019-02-23T10:14:29.606Z,10.03
2019-02-23T10:17:36.220Z,12.80
2019-02-23T10:20:40.531Z,10.13
2019-02-23T10:23:44.845Z,10.90
2019-02-23T10:26:49.198Z,12.43
2019-02-23T10:29:54.199Z,12.13
2019-02-23T10:33:01.565Z,9.33
2019-02-23T10:36:05.853Z,10.83
2019-02-23T10:39:10.333Z,9.73
2019-02-23T10:42:14.612Z,9.30
2019-02-23T10:45:18.911Z,10.47
2019-02-23T10:48:23.319Z,9.87
2019-02-23T10:51:30.745Z,12.13
2019-02-23T10:54:36.726Z,11.10
2019-02-23T10:57:41.169Z,10.40
2019-02-23T11:00:46.154Z,10.20
2019-02-23T11:03:50.623Z,11.10
2019-02-23T11:06:54.930Z,10.23
2019-02-23T11:09:59.313Z,10.00
2019-02-23T11:13:03.624Z,10.87
2019-02-23T11:16:07.933Z,10.47
2019-02-23T11:19:12.229Z,10.20
2019-02-23T11:22:16.567Z,11.57
2019-02-23T11:25:20.971Z,12.53
2019-02-23T11:28:25.388Z,12.53
2019-02-23T11:31:29.775Z,9.50
2019-02-23T11:34:34.058Z,12.43
2019-02-23T11:37:38.356Z,10.30
2019-02-23T11:40:42.751Z,11.40
2019-02-23T11:43:47.067Z,13.73
2019-02-23T11:47:00.051Z,11.57
2019-02-23T11:49:57.535Z,9.93
2019-02-23T11:53:01.829Z,15.10
2019-02-23T11:56:06.143Z,13.80
2019-02-23T11:59:10.446Z,13.20
2019-02-23T12:02:14.787Z,11.83
2019-02-23T12:05:19.076Z,11.13
2019-02-23T12:08:23.427Z,14.97
2019-02-23T12:11:27.828Z,12.77
2019-02-23T12:14:32.238Z,10.60
2019-02-23T12:17:36.530Z,12.87
2019-02-23T12:20:40.827Z,11.50
2019-02-23T12:23:45.135Z,10.60
2019-02-23T12:26:49.429Z,9.53
2019-02-23T12:29:53.738Z,11.37
2019-02-23T12:32:58.139Z,9.07
2019-02-23T12:36:02.587Z,10.73
2019-02-23T12:43:19.031Z,11.17
2019-02-23T12:46:23.375Z,10.20
2019-02-23T12:49:27.606Z,9.37
2019-02-23T12:52:31.922Z,10.43
2019-02-23T12:55:38.149Z,8.23
2019-02-23T12:58:42.444Z,11.27
2019-02-23T13:01:46.803Z,11.87
2019-02-23T13:04:51.120Z,10.17
2019-02-23T13:07:55.458Z,9.93
2019-02-23T13:11:00.986Z,8.50
2019-02-23T13:14:54.819Z,10.07
2019-02-23T13:18:39.014Z,10.50
2019-02-23T13:22:23.531Z,14.90
2019-02-23T13:25:43.401Z,11.67
2019-02-23T13:29:19.567Z,9.37
2019-02-23T13:32:55.103Z,10.13
2019-02-23T13:36:31.050Z,12.83
2019-02-23T13:40:32.112Z,10.07
2019-02-23T13:43:52.635Z,10.80
2019-02-23T13:47:22.223Z,10.80
2019-02-23T13:50:55.949Z,11.80
2019-02-23T13:54:39.199Z,12.53
2019-02-23T13:58:19.008Z,10.47
2019-02-23T14:02:10.279Z,11.97
2019-02-23T14:06:01.030Z,15.13
2019-02-23T14:09:51.329Z,11.03
2019-02-23T14:13:28.959Z,10.47
2019-02-23T14:16:46.988Z,12.17
2019-02-23T14:20:12.751Z,11.17
2019-02-23T14:23:44.283Z,13.40
2019-02-23T14:27:18.718Z,11.20
2019-02-23T14:31:06.818Z,11.07
2019-02-23T14:34:31.455Z,11.70
2019-02-23T14:37:50.620Z,10.23
2019-02-23T14:41:23.266Z,12.33
2019-02-23T14:44:39.436Z,13.00
2019-02-23T14:48:30.910Z,11.43
2019-02-23T14:52:27.943Z,10.83
2019-02-23T14:56:05.306Z,11.93
2019-02-23T14:59:52.366Z,11.23
2019-02-23T15:03:44.154Z,12.90
2019-02-23T15:07:38.380Z,12.10
2019-02-23T15:11:11.763Z,11.00
2019-02-23T15:14:44.838Z,10.03
2019-02-23T15:18:33.051Z,10.53
2019-02-23T15:21:58.710Z,11.63
2019-02-23T15:25:50.147Z,10.47
2019-02-23T15:29:47.206Z,10.73
2019-02-23T15:33:23.708Z,10.60
2019-02-23T15:36:40.692Z,12.50
2019-02-23T15:40:28.951Z,11.63
2019-02-23T15:43:46.985Z,12.23
2019-02-23T15:47:14.662Z,11.37
2019-02-23T15:50:22.006Z,13.90
2019-02-23T15:53:26.526Z,13.43
2019-02-23T15:56:30.982Z,16.00
2019-02-23T15:59:35.259Z,13.33
2019-02-23T16:02:39.661Z,12.43
2019-02-23T16:05:44.068Z,16.47
2019-02-23T16:08:48.526Z,16.33
2019-02-23T16:11:52.842Z,13.37
2019-02-23T16:14:57.205Z,14.47
2019-02-23T16:18:01.500Z,15.23
2019-02-23T16:21:05.882Z,16.00
2019-02-23T16:24:10.168Z,15.60
2019-02-23T16:27:14.644Z,15.77
2019-02-23T16:30:18.949Z,15.57
2019-02-23T16:33:23.337Z,15.00
2019-02-23T16:36:29.126Z,16.60
2019-02-23T16:39:33.536Z,16.67
2019-02-23T16:42:37.878Z,14.03
2019-02-23T16:45:42.311Z,16.10
2019-02-23T16:48:46.624Z,13.53
2019-02-23T16:51:50.928Z,16.07
2019-02-23T16:54:55.317Z,17.23
2019-02-23T16:57:59.629Z,19.23
2019-02-23T17:01:04.482Z,16.13
2019-02-23T17:04:08.994Z,16.27
2019-02-23T17:07:13.451Z,16.47
2019-02-23T17:10:17.871Z,15.23
2019-02-23T17:13:22.164Z,15.90
2019-02-23T17:16:26.514Z,16.47
2019-02-23T17:19:30.873Z,15.07
2019-02-23T17:22:35.156Z,16.17
2019-02-23T17:25:39.436Z,17.90
2019-02-23T17:28:43.729Z,15.73
2019-02-23T17:31:48.061Z,17.10
2019-02-23T17:34:52.522Z,15.97
2019-02-23T17:37:56.879Z,18.63
2019-02-23T17:41:01.196Z,18.63
2019-02-23T17:44:05.507Z,16.50
2019-02-23T17:47:09.809Z,16.80
2019-02-23T17:50:14.157Z,19.13
2019-02-23T17:53:18.483Z,17.83
2019-02-23T17:56:22.781Z,19.53
2019-02-23T17:59:27.317Z,18.63
2019-02-23T18:02:31.634Z,15.80
2019-02-23T18:05:37.964Z,17.03
2019-02-23T18:08:42.258Z,15.87
2019-02-23T18:11:46.606Z,16.27
2019-02-23T18:14:51.111Z,15.77
2019-02-23T18:17:55.518Z,20.03
2019-02-23T18:20:59.884Z,19.97
2019-02-23T18:24:04.197Z,19.57
2019-02-23T18:27:08.613Z,16.07
2019-02-23T18:30:14.245Z,18.17
2019-02-23T18:33:21.392Z,15.97
2019-02-23T18:36:25.706Z,17.77
2019-02-23T18:39:30.177Z,16.77
2019-02-23T18:42:34.600Z,17.40
2019-02-23T18:45:47.042Z,22.23
2019-02-23T18:48:45.146Z,25.23
2019-02-23T18:51:49.462Z,20.60
2019-02-23T18:54:53.854Z,20.33
2019-02-23T18:57:58.212Z,16.33
2019-02-23T19:01:02.535Z,18.80
2019-02-23T19:04:07.045Z,19.23
2019-02-23T19:07:11.379Z,19.17
2019-02-23T19:10:15.772Z,15.17
2019-02-23T19:13:20.344Z,16.93
2019-02-23T19:16:24.767Z,18.37
2019-02-23T19:19:29.425Z,21.23
2019-02-23T19:22:33.858Z,17.93
2019-02-23T19:25:40.869Z,18.07
2019-02-23T19:28:45.245Z,17.07
2019-02-23T19:31:49.563Z,17.73
2019-02-23T19:34:54.019Z,19.80
2019-02-23T19:37:58.540Z,15.67
2019-02-23T19:41:02.875Z,18.87
2019-02-23T19:44:09.964Z,15.23
2019-02-23T19:47:20.231Z,18.07
2019-02-23T19:50:28.106Z,18.10
2019-02-23T19:53:32.655Z,16.87
2019-02-23T19:56:36.973Z,16.20
2019-02-23T19:59:41.304Z,16.43
2019-02-23T20:02:45.644Z,16.20
2019-02-23T20:05:50.069Z,16.07
2019-02-23T20:08:54.439Z,15.27
2019-02-23T20:11:58.986Z,18.10
2019-02-23T20:15:03.323Z,17.43
2019-02-23T20:18:07.772Z,19.13
2019-02-23T20:21:12.237Z,19.67
2019-02-23T20:24:16.625Z,20.83
2019-02-23T20:27:21.039Z,16.70
2019-02-23T20:30:25.558Z,13.17
2019-02-23T20:33:29.992Z,16.03
2019-02-23T20:36:34.667Z,22.90
2019-02-23T20:39:39.046Z,16.67
2019-02-23T20:42:43.605Z,14.13
2019-02-23T20:45:48.144Z,15.03
2019-02-23T20:48:52.633Z,16.13
2019-02-23T20:51:57.070Z,16.77
2019-02-23T20:55:01.526Z,15.60
2019-02-23T20:58:05.999Z,15.37
2019-02-23T21:01:10.401Z,13.53
2019-02-23T21:04:16.025Z,16.70
2019-02-23T21:07:21.586Z,15.10
2019-02-23T21:10:25.916Z,14.00
2019-02-23T21:13:31.569Z,17.17
2019-02-23T21:16:36.023Z,19.20
2019-02-23T21:19:40.658Z,15.60
2019-02-23T21:22:45.291Z,15.73
2019-02-23T21:25:49.817Z,20.03
2019-02-23T21:28:54.213Z,17.13
2019-02-23T21:31:58.645Z,14.03
2019-02-23T21:35:02.983Z,16.27
2019-02-23T21:38:07.489Z,14.77
2019-02-23T21:41:11.813Z,14.83
2019-02-23T21:44:16.194Z,16.57
2019-02-23T21:47:20.544Z,16.63
2019-02-23T21:50:25.072Z,16.93
2019-02-23T21:53:31.856Z,15.67
2019-02-23T21:56:36.154Z,17.47
2019-02-23T21:59:40.465Z,16.23
2019-02-23T22:02:44.778Z,20.97
2019-02-23T22:05:49.084Z,15.03
2019-02-23T22:08:53.370Z,17.87
2019-02-23T22:11:57.610Z,16.27
2019-02-23T22:15:02.093Z,21.33
2019-02-23T22:18:06.684Z,16.07
2019-02-23T22:21:10.943Z,17.40
2019-02-23T22:24:15.188Z,16.13
2019-02-23T22:27:19.430Z,14.97
2019-02-23T22:30:23.669Z,17.17
2019-02-23T22:33:27.933Z,14.93
2019-02-23T22:36:32.190Z,17.43
2019-02-23T22:39:39.164Z,16.47
2019-02-23T22:42:43.437Z,18.93
2019-02-23T22:45:47.713Z,16.67
2019-02-23T22:48:51.958Z,13.87
2019-02-23T22:51:56.199Z,17.60
2019-02-23T22:55:02.143Z,18.20
2019-02-23T22:58:06.386Z,15.23
2019-02-23T23:01:10.720Z,16.03
2019-02-23T23:04:14.976Z,15.53
2019-02-23T23:07:20.207Z,16.90
2019-02-23T23:10:24.539Z,16.33
2019-02-23T23:13:28.789Z,15.47
2019-02-23T23:16:33.035Z,15.23
2019-02-23T23:19:37.337Z,15.87
2019-02-23T23:22:41.558Z,15.80
2019-02-23T23:25:47.672Z,15.73
2019-02-23T23:28:51.911Z,13.40
2019-02-23T23:31:56.174Z,15.23
2019-02-23T23:35:00.439Z,14.03
2019-02-23T23:38:04.893Z,15.77
2019-02-23T23:41:09.115Z,17.73
2019-02-23T23:44:13.355Z,15.17
2019-02-23T23:47:17.699Z,15.07
2019-02-23T23:50:21.953Z,16.13
2019-02-23T23:53:26.217Z,16.07
2019-02-23T23:56:31.855Z,17.70
2019-02-23T23:59:36.102Z,16.90
