createdAt,value
2019-01-30T00:01:30.047Z,-4.40
2019-01-30T00:03:59.692Z,-4.40
2019-01-30T00:06:29.096Z,-4.50
2019-01-30T00:08:58.338Z,-4.50
2019-01-30T00:11:27.723Z,-4.50
2019-01-30T00:13:57.150Z,-4.50
2019-01-30T00:16:26.611Z,-4.50
2019-01-30T00:18:55.759Z,-4.50
2019-01-30T00:21:25.411Z,-4.50
2019-01-30T00:23:54.812Z,-4.40
2019-01-30T00:26:24.241Z,-4.40
2019-01-30T00:28:53.663Z,-4.40
2019-01-30T00:31:22.851Z,-4.40
2019-01-30T00:33:52.316Z,-4.40
2019-01-30T00:36:21.703Z,-4.40
2019-01-30T00:38:50.850Z,-4.40
2019-01-30T00:41:20.236Z,-4.40
2019-01-30T00:43:49.652Z,-4.40
2019-01-30T00:46:19.087Z,-4.40
2019-01-30T00:48:48.250Z,-4.40
2019-01-30T00:51:17.446Z,-4.50
2019-01-30T00:53:46.939Z,-4.50
2019-01-30T00:56:16.327Z,-4.50
2019-01-30T00:58:45.744Z,-4.50
2019-01-30T01:01:15.247Z,-4.50
2019-01-30T01:03:44.679Z,-4.50
2019-01-30T01:06:13.863Z,-4.50
2019-01-30T01:08:43.019Z,-4.40
2019-01-30T01:11:12.504Z,-4.40
2019-01-30T01:13:41.643Z,-4.40
2019-01-30T01:16:10.839Z,-4.40
2019-01-30T01:18:40.292Z,-4.40
2019-01-30T01:21:09.402Z,-4.40
2019-01-30T01:23:39.144Z,-4.40
2019-01-30T01:26:08.638Z,-4.30
2019-01-30T01:28:37.799Z,-4.40
2019-01-30T01:31:07.564Z,-4.30
2019-01-30T01:33:37.056Z,-4.30
2019-01-30T01:36:06.242Z,-4.30
2019-01-30T01:38:35.468Z,-4.30
2019-01-30T01:41:04.843Z,-4.30
2019-01-30T01:43:34.012Z,-4.30
2019-01-30T01:46:03.400Z,-4.30
2019-01-30T01:48:33.185Z,-4.20
2019-01-30T01:51:02.316Z,-4.20
2019-01-30T01:53:31.727Z,-4.20
2019-01-30T01:56:00.845Z,-4.10
2019-01-30T01:58:30.255Z,-4.10
2019-01-30T02:00:59.734Z,-4.10
2019-01-30T02:03:29.495Z,-4.10
2019-01-30T02:05:58.611Z,-4.10
2019-01-30T02:08:28.014Z,-4.00
2019-01-30T02:10:57.398Z,-4.00
2019-01-30T02:13:26.560Z,-3.90
2019-01-30T02:15:56.023Z,-3.90
2019-01-30T02:18:25.511Z,-3.90
2019-01-30T02:20:54.633Z,-3.80
2019-01-30T02:23:24.046Z,-3.80
2019-01-30T02:25:53.406Z,-3.70
2019-01-30T02:28:22.566Z,-3.70
2019-01-30T02:30:51.707Z,-3.60
2019-01-30T02:33:21.111Z,-3.60
2019-01-30T02:35:50.584Z,-3.50
2019-01-30T02:38:19.686Z,-3.50
2019-01-30T02:40:49.110Z,-3.40
2019-01-30T02:43:18.509Z,-3.40
2019-01-30T02:45:47.945Z,-3.40
2019-01-30T02:48:17.164Z,-3.40
2019-01-30T02:50:46.291Z,-3.30
2019-01-30T02:53:15.505Z,-3.40
2019-01-30T02:55:44.688Z,-3.30
2019-01-30T02:58:13.826Z,-3.30
2019-01-30T03:00:43.541Z,-3.30
2019-01-30T03:03:12.757Z,-3.30
2019-01-30T03:05:42.191Z,-3.20
2019-01-30T03:08:11.848Z,-3.20
2019-01-30T03:10:40.987Z,-3.20
2019-01-30T03:13:10.093Z,-3.20
2019-01-30T03:15:39.583Z,-3.20
2019-01-30T03:18:08.702Z,-3.20
2019-01-30T03:20:37.835Z,-3.10
2019-01-30T03:23:06.936Z,-3.10
2019-01-30T03:25:36.147Z,-3.10
2019-01-30T03:28:05.250Z,-3.10
2019-01-30T03:30:34.868Z,-3.10
2019-01-30T03:33:04.109Z,-3.00
2019-01-30T03:35:33.987Z,-3.00
2019-01-30T03:38:03.092Z,-3.00
2019-01-30T03:40:32.236Z,-3.00
2019-01-30T03:43:01.683Z,-3.00
2019-01-30T03:45:30.823Z,-2.90
2019-01-30T03:47:59.934Z,-2.90
2019-01-30T03:50:29.326Z,-2.90
2019-01-30T03:52:58.463Z,-2.90
2019-01-30T03:55:27.914Z,-2.90
2019-01-30T03:57:57.023Z,-2.80
2019-01-30T04:00:26.556Z,-2.90
2019-01-30T04:02:55.958Z,-2.80
2019-01-30T04:05:25.102Z,-2.80
2019-01-30T04:07:54.738Z,-2.80
2019-01-30T04:10:24.043Z,-2.70
2019-01-30T04:12:53.475Z,-2.80
2019-01-30T04:15:22.809Z,-2.70
2019-01-30T04:17:52.794Z,-2.70
2019-01-30T04:20:22.134Z,-2.70
2019-01-30T04:22:51.822Z,-2.70
2019-01-30T04:25:20.974Z,-2.70
2019-01-30T04:27:50.138Z,-2.60
2019-01-30T04:30:21.470Z,-2.60
2019-01-30T04:32:50.830Z,-2.60
2019-01-30T04:35:20.262Z,-2.60
2019-01-30T04:37:49.951Z,-2.60
2019-01-30T04:40:20.279Z,-2.60
2019-01-30T04:42:49.914Z,-2.60
2019-01-30T04:45:21.236Z,-2.50
2019-01-30T04:47:50.621Z,-2.60
2019-01-30T04:50:19.843Z,-2.50
2019-01-30T04:52:49.031Z,-2.50
2019-01-30T04:55:18.633Z,-2.50
2019-01-30T04:57:47.744Z,-2.50
2019-01-30T05:00:21.637Z,-2.50
2019-01-30T05:02:51.589Z,-2.40
2019-01-30T05:05:20.808Z,-2.40
2019-01-30T05:07:50.184Z,-2.40
2019-01-30T05:10:19.311Z,-2.40
2019-01-30T05:12:48.675Z,-2.40
2019-01-30T05:15:18.695Z,-2.40
2019-01-30T05:17:47.800Z,-2.40
2019-01-30T05:20:18.078Z,-2.30
2019-01-30T05:23:12.399Z,-2.30
2019-01-30T05:25:41.804Z,-2.30
2019-01-30T05:28:13.365Z,-2.30
2019-01-30T05:30:42.812Z,-2.20
2019-01-30T05:33:12.209Z,-2.20
2019-01-30T05:35:41.358Z,-2.20
2019-01-30T05:38:10.649Z,-2.20
2019-01-30T05:40:40.186Z,-2.20
2019-01-30T05:43:09.900Z,-2.20
2019-01-30T05:45:39.050Z,-2.20
2019-01-30T05:48:08.159Z,-2.20
2019-01-30T05:50:37.369Z,-2.20
2019-01-30T05:53:06.731Z,-2.20
2019-01-30T05:55:36.198Z,-2.20
2019-01-30T05:58:05.576Z,-2.20
2019-01-30T06:00:38.414Z,-2.20
2019-01-30T06:03:07.526Z,-2.20
2019-01-30T06:05:36.930Z,-2.30
2019-01-30T06:08:06.308Z,-2.30
2019-01-30T06:10:35.702Z,-2.30
2019-01-30T06:13:05.435Z,-2.30
2019-01-30T06:15:34.842Z,-2.20
2019-01-30T06:18:04.050Z,-2.20
2019-01-30T06:20:33.184Z,-2.20
2019-01-30T06:23:02.614Z,-2.20
2019-01-30T06:25:31.858Z,-2.10
2019-01-30T06:28:01.254Z,-2.10
2019-01-30T06:30:30.659Z,-2.00
2019-01-30T06:33:00.036Z,-1.80
2019-01-30T06:35:29.460Z,-1.80
2019-01-30T06:37:58.891Z,-1.80
2019-01-30T06:40:33.062Z,-1.80
2019-01-30T06:43:02.739Z,-1.80
2019-01-30T06:45:32.480Z,-1.80
2019-01-30T06:48:01.914Z,-1.80
2019-01-30T06:50:31.067Z,-1.80
2019-01-30T06:53:00.702Z,-1.80
2019-01-30T06:55:29.933Z,-1.80
2019-01-30T06:57:59.346Z,-1.80
2019-01-30T07:00:28.510Z,-1.80
2019-01-30T07:02:59.127Z,-1.80
2019-01-30T07:05:28.280Z,-1.80
2019-01-30T07:07:57.447Z,-1.80
2019-01-30T07:10:28.330Z,-1.80
2019-01-30T07:12:57.600Z,-1.70
2019-01-30T07:15:26.704Z,-1.70
2019-01-30T07:17:56.112Z,-1.70
2019-01-30T07:20:25.479Z,-1.70
2019-01-30T07:22:54.619Z,-1.70
2019-01-30T07:25:23.825Z,-1.60
2019-01-30T07:27:53.271Z,-1.50
2019-01-30T07:30:31.296Z,-1.50
2019-01-30T07:33:00.756Z,-1.50
2019-01-30T07:35:29.864Z,-1.50
2019-01-30T07:37:59.315Z,-1.50
2019-01-30T07:40:28.418Z,-1.50
2019-01-30T07:42:57.570Z,-1.50
2019-01-30T07:45:27.940Z,-1.60
2019-01-30T07:47:57.412Z,-1.60
2019-01-30T07:50:26.882Z,-1.50
2019-01-30T07:52:58.766Z,-1.50
2019-01-30T07:55:27.775Z,-1.60
2019-01-30T07:57:57.454Z,-1.50
2019-01-30T08:00:32.214Z,-1.50
2019-01-30T08:03:01.799Z,-1.50
2019-01-30T08:05:31.176Z,-1.50
2019-01-30T08:08:00.383Z,-1.50
2019-01-30T08:10:29.479Z,-1.50
2019-01-30T08:12:58.614Z,-1.40
2019-01-30T08:15:27.722Z,-1.40
2019-01-30T08:17:56.866Z,-1.30
2019-01-30T08:20:26.555Z,-1.30
2019-01-30T08:22:56.119Z,-1.20
2019-01-30T08:25:25.655Z,-1.10
2019-01-30T08:27:54.946Z,-1.00
2019-01-30T08:30:28.942Z,-0.90
2019-01-30T08:33:04.677Z,-0.80
2019-01-30T08:35:32.457Z,-0.70
2019-01-30T08:38:01.924Z,-0.60
2019-01-30T08:40:31.399Z,-0.50
2019-01-30T08:43:00.860Z,-0.40
2019-01-30T08:45:31.591Z,-0.30
2019-01-30T08:48:01.047Z,-0.20
2019-01-30T08:50:30.258Z,-0.20
2019-01-30T08:52:59.462Z,0.00
2019-01-30T08:55:28.567Z,0.00
2019-01-30T08:57:58.061Z,0.10
2019-01-30T09:00:28.230Z,0.20
2019-01-30T09:02:57.370Z,0.30
2019-01-30T09:05:26.540Z,0.40
2019-01-30T09:07:55.672Z,0.40
2019-01-30T09:10:25.824Z,0.50
2019-01-30T09:12:54.959Z,0.50
2019-01-30T09:15:24.915Z,0.60
2019-01-30T09:17:54.389Z,0.60
2019-01-30T09:20:24.753Z,0.70
2019-01-30T09:22:54.149Z,0.80
2019-01-30T09:25:25.123Z,0.80
2019-01-30T09:27:54.247Z,1.00
2019-01-30T09:30:25.523Z,1.10
2019-01-30T09:32:55.515Z,1.20
2019-01-30T09:35:25.102Z,1.30
2019-01-30T09:37:54.333Z,1.40
2019-01-30T09:40:25.096Z,1.40
2019-01-30T09:42:54.365Z,1.50
2019-01-30T09:45:23.872Z,1.60
2019-01-30T09:47:53.087Z,1.70
2019-01-30T09:50:22.896Z,1.70
2019-01-30T09:52:52.176Z,1.80
2019-01-30T09:55:21.263Z,1.80
2019-01-30T09:57:50.399Z,1.90
2019-01-30T10:00:25.338Z,1.90
2019-01-30T10:02:54.475Z,2.00
2019-01-30T10:05:23.570Z,2.00
2019-01-30T10:07:55.141Z,2.00
2019-01-30T10:10:25.814Z,2.10
2019-01-30T10:12:54.971Z,2.20
2019-01-30T10:15:26.298Z,2.20
2019-01-30T10:17:55.444Z,2.20
2019-01-30T10:20:26.015Z,2.20
2019-01-30T10:22:55.418Z,2.30
2019-01-30T10:25:24.638Z,2.40
2019-01-30T10:27:54.079Z,2.50
2019-01-30T10:30:25.556Z,2.50
2019-01-30T10:32:55.180Z,2.60
2019-01-30T10:35:24.351Z,2.60
2019-01-30T10:37:53.747Z,2.70
2019-01-30T10:40:22.851Z,2.80
2019-01-30T10:42:52.378Z,2.80
2019-01-30T10:45:22.189Z,2.80
2019-01-30T10:47:51.596Z,2.80
2019-01-30T10:50:22.464Z,2.80
2019-01-30T10:52:51.942Z,2.70
2019-01-30T10:55:22.823Z,2.70
2019-01-30T10:57:53.891Z,2.80
2019-01-30T11:00:26.143Z,2.80
2019-01-30T11:02:55.635Z,2.70
2019-01-30T11:05:24.736Z,2.70
2019-01-30T11:07:53.951Z,2.70
2019-01-30T11:10:23.122Z,2.60
2019-01-30T11:12:52.536Z,2.60
2019-01-30T11:15:22.896Z,2.50
2019-01-30T11:17:52.571Z,2.40
2019-01-30T11:20:22.367Z,2.40
2019-01-30T11:22:53.513Z,2.40
2019-01-30T11:25:25.446Z,2.40
2019-01-30T11:27:55.119Z,2.40
2019-01-30T11:30:24.478Z,2.40
2019-01-30T11:32:55.472Z,2.40
2019-01-30T11:35:25.194Z,2.50
2019-01-30T11:37:55.406Z,2.50
2019-01-30T11:40:24.758Z,2.50
2019-01-30T11:42:53.860Z,2.50
2019-01-30T11:45:49.672Z,2.60
2019-01-30T11:48:19.142Z,2.50
2019-01-30T11:50:49.087Z,2.50
2019-01-30T11:53:18.222Z,2.50
2019-01-30T11:55:47.601Z,2.50
2019-01-30T11:58:16.798Z,2.40
2019-01-30T12:00:49.318Z,2.40
2019-01-30T12:03:18.706Z,2.30
2019-01-30T12:05:48.002Z,2.30
2019-01-30T12:08:17.335Z,2.30
2019-01-30T12:10:46.439Z,2.30
2019-01-30T12:13:15.642Z,2.20
2019-01-30T12:15:45.006Z,2.20
2019-01-30T12:18:14.520Z,2.20
2019-01-30T12:20:43.709Z,2.20
2019-01-30T12:23:13.109Z,2.30
2019-01-30T12:25:42.387Z,2.20
2019-01-30T12:28:11.835Z,2.20
2019-01-30T12:30:40.928Z,2.20
2019-01-30T12:33:10.671Z,2.20
2019-01-30T12:35:39.768Z,2.20
2019-01-30T12:38:08.940Z,2.20
2019-01-30T12:40:38.295Z,2.20
2019-01-30T12:43:08.006Z,2.30
2019-01-30T12:45:37.413Z,2.30
2019-01-30T12:48:10.651Z,2.30
2019-01-30T12:50:39.638Z,2.40
2019-01-30T12:53:09.044Z,2.40
2019-01-30T12:55:38.722Z,2.30
2019-01-30T12:58:08.222Z,2.40
2019-01-30T13:00:39.925Z,2.40
2019-01-30T13:03:09.391Z,2.40
2019-01-30T13:05:38.497Z,2.50
2019-01-30T13:08:07.971Z,2.50
2019-01-30T13:10:37.087Z,2.50
2019-01-30T13:13:06.227Z,2.50
2019-01-30T13:15:35.326Z,2.50
2019-01-30T13:18:17.792Z,2.50
2019-01-30T13:20:36.323Z,2.40
2019-01-30T13:23:06.037Z,2.50
2019-01-30T13:25:35.406Z,2.50
2019-01-30T13:28:05.096Z,2.40
2019-01-30T13:30:36.094Z,2.40
2019-01-30T13:33:06.668Z,2.40
2019-01-30T13:35:36.312Z,2.30
2019-01-30T13:38:06.154Z,2.30
2019-01-30T13:40:37.490Z,2.30
2019-01-30T13:43:07.392Z,2.30
2019-01-30T13:45:36.490Z,2.30
2019-01-30T13:48:11.766Z,2.30
2019-01-30T13:50:40.959Z,2.40
2019-01-30T13:53:10.186Z,2.40
2019-01-30T13:55:39.608Z,2.30
2019-01-30T13:58:08.818Z,2.20
2019-01-30T14:00:38.152Z,2.20
2019-01-30T14:03:08.055Z,2.20
2019-01-30T14:05:37.154Z,2.10
2019-01-30T14:08:09.691Z,2.10
2019-01-30T14:10:38.855Z,2.20
2019-01-30T14:13:08.294Z,2.10
2019-01-30T14:15:37.719Z,2.10
2019-01-30T14:18:07.051Z,2.10
2019-01-30T14:20:36.218Z,2.10
2019-01-30T14:23:05.534Z,2.10
2019-01-30T14:25:34.737Z,2.00
2019-01-30T14:28:03.915Z,1.90
2019-01-30T14:30:35.335Z,1.80
2019-01-30T14:33:04.865Z,1.70
2019-01-30T14:35:37.932Z,1.60
2019-01-30T14:38:07.407Z,1.60
2019-01-30T14:40:36.894Z,1.60
2019-01-30T14:43:06.123Z,1.50
2019-01-30T14:45:35.527Z,1.50
2019-01-30T14:48:05.175Z,1.40
2019-01-30T14:50:34.625Z,1.30
2019-01-30T14:53:04.165Z,1.20
2019-01-30T14:55:33.291Z,1.20
2019-01-30T14:58:02.434Z,1.10
2019-01-30T15:00:32.402Z,1.00
2019-01-30T15:03:01.946Z,1.00
2019-01-30T15:05:31.339Z,0.90
2019-01-30T15:08:00.776Z,0.90
2019-01-30T15:10:30.354Z,0.90
2019-01-30T15:13:00.291Z,1.00
2019-01-30T15:15:31.336Z,1.00
2019-01-30T15:18:00.822Z,1.00
2019-01-30T15:20:31.913Z,1.00
2019-01-30T15:23:02.085Z,0.90
2019-01-30T15:25:31.500Z,0.80
2019-01-30T15:28:01.526Z,0.80
2019-01-30T15:30:36.085Z,0.80
2019-01-30T15:33:05.506Z,0.70
2019-01-30T15:35:34.682Z,0.70
2019-01-30T15:38:06.170Z,0.60
2019-01-30T15:40:35.796Z,0.60
2019-01-30T15:43:05.411Z,0.50
2019-01-30T15:45:34.854Z,0.50
2019-01-30T15:48:04.315Z,0.50
2019-01-30T15:50:34.207Z,0.40
2019-01-30T15:53:05.314Z,0.40
2019-01-30T15:55:34.826Z,0.40
2019-01-30T15:58:07.125Z,0.40
2019-01-30T16:00:38.927Z,0.40
2019-01-30T16:03:08.364Z,0.30
2019-01-30T16:05:44.499Z,0.30
2019-01-30T16:08:09.045Z,0.20
2019-01-30T16:10:38.199Z,0.20
2019-01-30T16:13:07.404Z,0.20
2019-01-30T16:15:39.779Z,0.20
2019-01-30T16:18:09.178Z,0.10
2019-01-30T16:20:38.346Z,0.10
2019-01-30T16:23:07.546Z,0.10
2019-01-30T16:25:36.987Z,0.00
2019-01-30T16:28:06.882Z,0.00
2019-01-30T16:30:36.331Z,0.00
2019-01-30T16:33:05.975Z,0.00
2019-01-30T16:35:35.187Z,0.00
2019-01-30T16:38:04.540Z,0.00
2019-01-30T16:40:34.071Z,0.00
2019-01-30T16:43:03.236Z,-0.10
2019-01-30T16:45:32.698Z,0.00
2019-01-30T16:48:01.808Z,-0.10
2019-01-30T16:50:34.306Z,-0.10
2019-01-30T16:53:02.380Z,-0.10
2019-01-30T16:55:31.866Z,-0.10
2019-01-30T16:58:00.971Z,-0.10
2019-01-30T17:00:31.686Z,-0.10
2019-01-30T17:03:01.127Z,-0.10
2019-01-30T17:05:30.871Z,-0.10
2019-01-30T17:08:00.265Z,-0.10
2019-01-30T17:10:29.539Z,-0.10
2019-01-30T17:12:58.919Z,-0.10
2019-01-30T17:15:30.210Z,-0.10
2019-01-30T17:17:59.795Z,-0.10
2019-01-30T17:20:31.182Z,-0.10
2019-01-30T17:23:00.293Z,-0.10
2019-01-30T17:25:29.840Z,-0.10
2019-01-30T17:27:59.738Z,-0.10
2019-01-30T17:30:37.698Z,-0.10
2019-01-30T17:33:06.814Z,-0.20
2019-01-30T17:35:36.174Z,-0.10
2019-01-30T17:38:05.966Z,-0.20
2019-01-30T17:40:35.185Z,-0.20
2019-01-30T17:43:04.762Z,-0.20
2019-01-30T17:45:34.259Z,-0.20
2019-01-30T17:48:03.434Z,-0.30
2019-01-30T17:50:33.195Z,-0.30
2019-01-30T17:53:02.559Z,-0.40
2019-01-30T17:55:31.791Z,-0.40
2019-01-30T17:58:01.164Z,-0.50
2019-01-30T18:00:37.963Z,-0.50
2019-01-30T18:03:07.486Z,-0.50
2019-01-30T18:05:36.986Z,-0.60
2019-01-30T18:08:06.203Z,-0.60
2019-01-30T18:10:35.779Z,-0.60
2019-01-30T18:13:04.955Z,-0.70
2019-01-30T18:15:36.103Z,-0.70
2019-01-30T18:18:06.008Z,-0.70
2019-01-30T18:20:35.860Z,-0.80
2019-01-30T18:23:05.391Z,-0.80
2019-01-30T18:25:34.952Z,-0.80
2019-01-30T18:28:04.707Z,-0.90
2019-01-30T18:30:34.192Z,-0.90
2019-01-30T18:33:05.711Z,-0.90
2019-01-30T18:35:35.179Z,-0.90
2019-01-30T18:38:05.231Z,-0.90
2019-01-30T18:40:34.720Z,-1.00
2019-01-30T18:43:04.143Z,-0.90
2019-01-30T18:45:33.539Z,-1.00
2019-01-30T18:48:02.923Z,-1.00
2019-01-30T18:50:32.802Z,-1.10
2019-01-30T18:53:05.210Z,-1.00
2019-01-30T18:55:35.292Z,-1.10
2019-01-30T18:58:06.910Z,-1.10
2019-01-30T19:00:44.684Z,-1.10
2019-01-30T19:03:16.194Z,-1.10
2019-01-30T19:05:45.866Z,-1.10
2019-01-30T19:08:15.516Z,-1.20
2019-01-30T19:10:45.195Z,-1.20
2019-01-30T19:13:14.308Z,-1.20
2019-01-30T19:15:43.773Z,-1.20
2019-01-30T19:18:14.847Z,-1.20
2019-01-30T19:20:46.546Z,-1.20
2019-01-30T19:23:15.939Z,-1.20
2019-01-30T19:25:45.469Z,-1.20
2019-01-30T19:28:16.293Z,-1.20
2019-01-30T19:30:46.341Z,-1.20
2019-01-30T19:33:15.835Z,-1.20
2019-01-30T19:35:45.467Z,-1.20
2019-01-30T19:38:14.588Z,-1.20
2019-01-30T19:40:43.819Z,-1.20
2019-01-30T19:43:13.129Z,-1.20
2019-01-30T19:45:42.604Z,-1.20
2019-01-30T19:48:11.803Z,-1.20
2019-01-30T19:50:41.006Z,-1.20
2019-01-30T19:53:10.556Z,-1.20
2019-01-30T19:55:39.863Z,-1.20
2019-01-30T19:58:12.061Z,-1.20
2019-01-30T20:00:42.602Z,-1.20
2019-01-30T20:03:14.739Z,-1.20
2019-01-30T20:05:45.014Z,-1.20
2019-01-30T20:08:15.026Z,-1.20
2019-01-30T20:10:45.422Z,-1.20
2019-01-30T20:13:14.887Z,-1.20
2019-01-30T20:15:44.735Z,-1.20
2019-01-30T20:18:14.200Z,-1.30
2019-01-30T20:20:45.339Z,-1.30
2019-01-30T20:23:16.397Z,-1.30
2019-01-30T20:25:46.436Z,-1.30
2019-01-30T20:28:15.735Z,-1.40
2019-01-30T20:30:44.975Z,-1.40
2019-01-30T20:33:14.187Z,-1.40
2019-01-30T20:35:43.411Z,-1.40
2019-01-30T20:38:12.891Z,-1.50
2019-01-30T20:40:42.019Z,-1.50
2019-01-30T20:43:11.562Z,-1.40
2019-01-30T20:45:40.681Z,-1.30
2019-01-30T20:48:10.272Z,-1.30
2019-01-30T20:50:40.016Z,-1.30
2019-01-30T20:53:09.495Z,-1.40
2019-01-30T20:55:38.620Z,-1.40
2019-01-30T20:58:08.459Z,-1.50
2019-01-30T21:00:39.979Z,-1.50
2019-01-30T21:03:09.563Z,-1.60
2019-01-30T21:05:38.674Z,-1.60
2019-01-30T21:08:08.071Z,-1.70
2019-01-30T21:10:41.720Z,-1.70
2019-01-30T21:13:11.976Z,-1.80
2019-01-30T21:15:41.721Z,-1.80
2019-01-30T21:18:11.488Z,-1.90
2019-01-30T21:20:40.690Z,-1.90
2019-01-30T21:23:10.195Z,-1.90
2019-01-30T21:25:39.612Z,-1.90
2019-01-30T21:28:08.861Z,-2.00
2019-01-30T21:30:38.815Z,-2.00
2019-01-30T21:33:08.055Z,-2.00
2019-01-30T21:35:37.791Z,-2.00
2019-01-30T21:38:07.621Z,-2.10
2019-01-30T21:40:37.003Z,-2.10
2019-01-30T21:43:06.907Z,-2.10
2019-01-30T21:45:36.155Z,-2.20
2019-01-30T21:48:05.965Z,-2.20
2019-01-30T21:50:35.176Z,-2.30
2019-01-30T21:53:05.064Z,-2.30
2019-01-30T21:55:34.807Z,-2.40
2019-01-30T21:58:03.971Z,-2.40
2019-01-30T22:00:33.174Z,-2.40
2019-01-30T22:03:02.948Z,-2.50
2019-01-30T22:20:38.235Z,-2.60
2019-01-30T22:23:07.841Z,-2.60
2019-01-30T22:25:37.283Z,-2.70
