createdAt,value
2022-08-03T00:02:16.013Z,23.88
2022-08-03T00:04:42.943Z,23.92
2022-08-03T00:07:09.511Z,23.85
2022-08-03T00:09:36.612Z,23.73
2022-08-03T00:12:05.233Z,23.81
2022-08-03T00:14:31.811Z,23.83
2022-08-03T00:16:58.327Z,23.73
2022-08-03T00:19:25.073Z,23.76
2022-08-03T00:21:51.750Z,23.73
2022-08-03T00:24:18.304Z,23.70
2022-08-03T00:26:45.047Z,23.71
2022-08-03T00:29:13.174Z,23.69
2022-08-03T00:31:52.810Z,23.66
2022-08-03T00:34:36.382Z,23.62
2022-08-03T00:37:12.392Z,23.60
2022-08-03T00:39:39.002Z,23.55
2022-08-03T00:42:05.802Z,23.52
2022-08-03T00:44:39.767Z,23.38
2022-08-03T00:47:06.686Z,23.37
2022-08-03T00:49:33.478Z,23.35
2022-08-03T00:52:01.143Z,23.31
2022-08-03T00:54:37.961Z,23.29
2022-08-03T00:57:04.904Z,23.21
2022-08-03T00:59:33.018Z,23.23
2022-08-03T01:01:59.641Z,23.24
2022-08-03T01:04:26.227Z,23.28
2022-08-03T01:07:00.965Z,23.28
2022-08-03T01:10:06.354Z,23.04
2022-08-03T01:12:39.000Z,23.17
2022-08-03T01:15:15.575Z,23.18
2022-08-03T01:17:51.293Z,23.18
2022-08-03T01:20:20.964Z,23.08
2022-08-03T01:23:10.523Z,23.11
2022-08-03T01:25:55.230Z,23.07
2022-08-03T01:28:47.945Z,23.02
2022-08-03T01:31:21.784Z,22.97
2022-08-03T01:33:55.587Z,22.97
2022-08-03T01:36:24.396Z,22.97
2022-08-03T01:38:54.989Z,22.99
2022-08-03T01:41:32.132Z,22.95
2022-08-03T01:44:29.178Z,22.95
2022-08-03T01:46:50.012Z,23.00
2022-08-03T01:49:17.487Z,22.87
2022-08-03T01:51:56.667Z,22.98
2022-08-03T01:54:35.007Z,23.00
2022-08-03T01:57:03.722Z,23.01
2022-08-03T01:59:32.399Z,23.07
2022-08-03T02:02:25.228Z,22.98
2022-08-03T02:04:50.377Z,23.05
2022-08-03T02:07:17.610Z,23.00
2022-08-03T02:09:46.683Z,22.99
2022-08-03T02:12:14.556Z,22.98
2022-08-03T02:14:43.232Z,23.08
2022-08-03T02:17:13.909Z,23.04
2022-08-03T02:20:22.168Z,22.99
2022-08-03T02:22:48.838Z,22.85
2022-08-03T02:25:32.222Z,23.10
2022-08-03T02:28:05.975Z,23.00
2022-08-03T02:34:26.875Z,22.93
2022-08-03T02:36:54.478Z,23.02
2022-08-03T02:39:24.693Z,22.96
2022-08-03T02:41:52.679Z,23.05
2022-08-03T02:44:24.657Z,23.01
2022-08-03T02:46:55.739Z,22.98
2022-08-03T02:49:40.689Z,23.00
2022-08-03T02:52:15.755Z,22.97
2022-08-03T02:54:46.148Z,22.95
2022-08-03T02:57:14.995Z,22.81
2022-08-03T03:03:07.502Z,22.82
2022-08-03T03:05:53.117Z,22.85
2022-08-03T03:08:26.116Z,22.83
2022-08-03T03:10:55.860Z,22.82
2022-08-03T03:13:23.050Z,22.87
2022-08-03T03:15:50.718Z,22.88
2022-08-03T03:18:21.860Z,22.93
2022-08-03T03:20:52.873Z,22.87
2022-08-03T03:23:21.280Z,22.83
2022-08-03T03:25:49.531Z,22.90
2022-08-03T03:28:16.622Z,22.89
2022-08-03T03:30:43.638Z,22.89
2022-08-03T03:33:10.523Z,22.85
2022-08-03T03:35:39.224Z,22.83
2022-08-03T03:38:07.405Z,22.83
2022-08-03T03:40:35.168Z,22.76
2022-08-03T03:43:02.150Z,22.69
2022-08-03T03:45:31.542Z,22.65
2022-08-03T03:47:59.964Z,22.62
2022-08-03T03:50:27.595Z,22.52
2022-08-03T03:52:54.138Z,22.49
2022-08-03T03:55:22.343Z,22.48
2022-08-03T03:57:49.098Z,22.50
2022-08-03T04:00:17.685Z,22.46
2022-08-03T04:02:44.678Z,22.51
2022-08-03T04:05:11.552Z,22.53
2022-08-03T04:07:46.325Z,22.57
2022-08-03T04:10:16.955Z,22.57
2022-08-03T04:12:50.520Z,22.62
2022-08-03T04:15:20.316Z,22.66
2022-08-03T04:17:48.173Z,22.64
2022-08-03T04:20:16.716Z,22.77
2022-08-03T04:22:43.340Z,22.86
2022-08-03T04:25:14.712Z,22.77
2022-08-03T04:27:42.344Z,22.95
2022-08-03T04:30:11.540Z,23.07
2022-08-03T04:32:44.115Z,23.15
2022-08-03T04:35:12.385Z,23.30
2022-08-03T04:37:42.164Z,23.36
2022-08-03T04:40:15.071Z,23.75
2022-08-03T04:42:42.905Z,24.02
2022-08-03T04:45:12.974Z,24.00
2022-08-03T04:47:40.949Z,24.02
2022-08-03T04:50:12.316Z,24.25
2022-08-03T04:52:40.070Z,25.36
2022-08-03T04:55:07.406Z,26.47
2022-08-03T04:57:34.007Z,27.07
2022-08-03T05:00:03.357Z,26.70
2022-08-03T05:02:31.976Z,28.81
2022-08-03T05:04:59.066Z,31.32
2022-08-03T05:07:25.735Z,33.10
2022-08-03T05:10:01.800Z,32.09
2022-08-03T05:12:32.729Z,31.85
2022-08-03T05:15:00.441Z,32.59
2022-08-03T05:17:27.210Z,34.30
2022-08-03T05:19:55.953Z,35.61
2022-08-03T05:22:23.165Z,36.45
2022-08-03T05:24:49.889Z,36.39
2022-08-03T05:27:16.468Z,36.14
2022-08-03T05:29:43.307Z,36.66
2022-08-03T05:32:10.235Z,36.20
2022-08-03T05:34:36.936Z,35.56
2022-08-03T05:37:05.020Z,35.62
2022-08-03T05:39:31.659Z,35.52
2022-08-03T05:41:58.560Z,35.37
2022-08-03T05:44:25.296Z,34.68
2022-08-03T05:46:52.267Z,33.85
2022-08-03T05:49:19.606Z,33.75
2022-08-03T05:51:46.501Z,33.85
2022-08-03T05:54:56.340Z,33.34
2022-08-03T05:57:14.240Z,33.57
2022-08-03T05:59:41.130Z,33.63
2022-08-03T06:13:59.458Z,33.53
2022-08-03T06:16:29.724Z,33.91
2022-08-03T06:18:56.320Z,33.73
2022-08-03T06:21:28.541Z,33.85
2022-08-03T06:24:53.754Z,33.28
2022-08-03T06:27:36.310Z,33.38
2022-08-03T06:36:32.570Z,33.48
2022-08-03T06:38:59.355Z,33.76
2022-08-03T06:41:26.187Z,33.70
2022-08-03T06:44:03.573Z,33.65
2022-08-03T06:46:36.484Z,33.70
2022-08-03T06:49:04.654Z,34.07
2022-08-03T06:52:05.424Z,33.89
2022-08-03T06:54:18.117Z,33.59
2022-08-03T06:56:44.723Z,33.65
2022-08-03T07:00:08.022Z,33.91
2022-08-03T07:01:58.056Z,34.40
2022-08-03T07:04:26.119Z,34.65
2022-08-03T07:10:31.146Z,34.51
2022-08-03T07:12:58.373Z,34.71
2022-08-03T07:18:58.019Z,35.38
2022-08-03T07:25:53.733Z,34.96
2022-08-03T07:28:52.739Z,34.86
2022-08-03T08:15:22.957Z,35.62
2022-08-03T08:17:51.282Z,35.62
2022-08-03T08:30:50.038Z,35.05
2022-08-03T08:33:23.337Z,35.55
2022-08-03T08:43:08.514Z,35.85
2022-08-03T08:45:38.529Z,35.67
2022-08-03T08:48:22.424Z,35.74
2022-08-03T08:50:53.240Z,35.86
2022-08-03T08:53:26.736Z,35.96
2022-08-03T09:00:13.208Z,36.07
2022-08-03T09:07:19.655Z,36.16
2022-08-03T09:28:56.398Z,36.16
2022-08-03T09:31:10.087Z,35.89
2022-08-03T09:34:18.146Z,35.43
2022-08-03T09:36:48.915Z,35.76
2022-08-03T09:39:41.332Z,35.77
2022-08-03T09:42:40.885Z,35.75
2022-08-03T09:45:30.849Z,35.79
2022-08-03T09:52:29.519Z,35.86
2022-08-03T09:54:34.781Z,36.07
2022-08-03T10:00:56.692Z,36.13
2022-08-03T10:03:29.667Z,36.07
2022-08-03T10:05:59.837Z,36.03
2022-08-03T10:12:29.174Z,36.11
2022-08-03T10:18:44.693Z,35.89
2022-08-03T10:24:07.109Z,35.57
2022-08-03T10:30:06.707Z,35.01
2022-08-03T10:32:44.269Z,35.11
2022-08-03T10:36:10.070Z,35.14
2022-08-03T10:38:56.879Z,35.10
2022-08-03T10:41:35.446Z,35.27
2022-08-03T10:44:05.474Z,35.28
2022-08-03T10:53:54.818Z,34.91
2022-08-03T10:56:50.570Z,34.95
2022-08-03T10:59:27.806Z,34.86
2022-08-03T11:01:58.218Z,34.80
2022-08-03T11:04:26.283Z,34.96
2022-08-03T11:07:36.894Z,34.77
2022-08-03T11:10:07.736Z,34.59
2022-08-03T11:12:38.507Z,34.49
2022-08-03T11:15:10.033Z,34.56
2022-08-03T11:17:46.421Z,34.75
2022-08-03T11:20:47.447Z,34.98
2022-08-03T11:23:14.614Z,35.11
2022-08-03T11:26:12.806Z,34.76
2022-08-03T11:28:41.763Z,34.78
2022-08-03T11:31:52.666Z,34.65
2022-08-03T11:34:19.461Z,34.85
2022-08-03T11:37:21.439Z,35.22
2022-08-03T11:39:54.079Z,35.49
2022-08-03T11:42:43.006Z,35.28
2022-08-03T11:45:12.642Z,35.46
2022-08-03T11:47:51.148Z,35.46
2022-08-03T11:50:18.618Z,35.42
2022-08-03T11:52:45.645Z,35.26
2022-08-03T11:55:14.443Z,35.15
2022-08-03T11:59:01.153Z,35.31
2022-08-03T12:00:31.745Z,35.41
2022-08-03T12:03:01.348Z,35.36
2022-08-03T12:05:39.887Z,35.42
2022-08-03T12:08:08.844Z,35.05
2022-08-03T12:10:36.696Z,35.23
2022-08-03T12:13:05.141Z,35.25
2022-08-03T12:15:54.566Z,35.01
2022-08-03T12:18:22.310Z,35.22
2022-08-03T12:20:50.983Z,35.46
2022-08-03T12:23:18.305Z,35.57
2022-08-03T12:25:46.338Z,35.42
2022-08-03T12:28:31.794Z,35.42
2022-08-03T12:31:07.199Z,35.46
2022-08-03T12:34:01.032Z,35.30
2022-08-03T12:36:27.736Z,35.37
2022-08-03T12:38:56.350Z,35.43
2022-08-03T12:41:28.648Z,35.31
2022-08-03T12:43:55.371Z,35.43
2022-08-03T12:46:29.051Z,35.68
2022-08-03T12:49:06.663Z,35.85
2022-08-03T12:51:34.957Z,35.56
2022-08-03T12:54:02.892Z,35.76
2022-08-03T12:56:29.966Z,35.74
2022-08-03T12:58:56.591Z,35.71
2022-08-03T13:01:24.569Z,35.59
2022-08-03T13:07:21.354Z,35.88
2022-08-03T13:09:49.597Z,35.77
2022-08-03T13:12:17.053Z,35.70
2022-08-03T13:14:44.991Z,35.87
2022-08-03T13:17:13.139Z,35.99
2022-08-03T13:19:40.449Z,35.75
2022-08-03T13:22:14.029Z,35.42
2022-08-03T13:24:41.789Z,35.44
2022-08-03T13:28:00.005Z,35.50
2022-08-03T13:29:56.163Z,35.80
2022-08-03T13:32:24.353Z,35.89
2022-08-03T13:34:52.254Z,35.64
2022-08-03T13:37:18.933Z,35.78
2022-08-03T13:39:58.324Z,35.83
2022-08-03T13:42:28.180Z,36.03
2022-08-03T13:44:54.775Z,35.97
2022-08-03T13:47:21.742Z,35.71
2022-08-03T13:49:54.223Z,35.68
2022-08-03T13:52:28.969Z,35.68
2022-08-03T13:54:55.539Z,35.89
2022-08-03T13:58:04.319Z,35.96
2022-08-03T14:00:10.073Z,35.84
2022-08-03T14:02:36.750Z,35.93
2022-08-03T14:05:05.664Z,36.14
2022-08-03T14:07:32.334Z,36.03
2022-08-03T14:09:58.928Z,36.21
2022-08-03T14:12:25.516Z,36.08
2022-08-03T14:14:52.102Z,36.07
2022-08-03T14:17:19.044Z,36.26
2022-08-03T14:19:53.196Z,36.46
2022-08-03T14:22:22.006Z,36.15
2022-08-03T14:24:49.241Z,36.23
2022-08-03T14:27:16.396Z,36.16
2022-08-03T14:29:43.252Z,35.92
2022-08-03T14:32:13.116Z,35.90
2022-08-03T14:34:40.290Z,36.01
2022-08-03T14:37:06.957Z,35.99
2022-08-03T14:42:22.209Z,36.07
2022-08-03T14:44:49.120Z,36.18
2022-08-03T14:47:15.777Z,36.01
2022-08-03T14:50:37.960Z,36.09
2022-08-03T14:52:29.060Z,36.30
2022-08-03T14:54:57.250Z,36.30
2022-08-03T14:57:23.986Z,36.24
2022-08-03T14:59:56.127Z,36.41
2022-08-03T15:02:24.544Z,36.39
2022-08-03T15:04:51.767Z,36.27
2022-08-03T15:07:18.645Z,36.42
2022-08-03T15:09:45.336Z,36.23
2022-08-03T15:12:13.307Z,36.20
2022-08-03T15:14:40.437Z,35.83
2022-08-03T15:17:07.538Z,35.87
2022-08-03T15:20:02.842Z,35.86
2022-08-03T15:22:25.373Z,35.82
2022-08-03T15:25:01.245Z,35.69
2022-08-03T15:27:29.278Z,35.63
2022-08-03T15:30:05.989Z,35.60
2022-08-03T15:32:36.324Z,35.49
2022-08-03T15:35:03.115Z,35.56
2022-08-03T15:37:29.644Z,35.54
2022-08-03T15:39:58.830Z,35.78
2022-08-03T15:42:26.836Z,35.92
2022-08-03T15:44:55.429Z,35.85
2022-08-03T15:47:22.301Z,36.04
2022-08-03T15:49:49.255Z,35.89
2022-08-03T15:52:15.947Z,35.77
2022-08-03T15:54:42.542Z,35.48
2022-08-03T15:57:09.208Z,35.52
2022-08-03T15:59:36.139Z,35.51
2022-08-03T16:02:04.375Z,35.50
2022-08-03T16:04:31.080Z,35.62
2022-08-03T16:06:57.748Z,35.42
2022-08-03T16:09:43.317Z,35.35
2022-08-03T16:12:15.893Z,35.36
2022-08-03T16:14:52.009Z,35.25
2022-08-03T16:17:20.986Z,35.38
2022-08-03T16:19:47.748Z,35.36
2022-08-03T16:22:14.476Z,35.28
2022-08-03T16:24:41.280Z,35.20
2022-08-03T16:27:23.285Z,35.21
2022-08-03T16:29:57.545Z,35.21
2022-08-03T16:32:25.823Z,35.04
2022-08-03T16:34:52.446Z,34.95
2022-08-03T16:37:39.747Z,34.89
2022-08-03T16:40:17.356Z,34.45
2022-08-03T16:43:00.472Z,34.56
2022-08-03T16:45:27.712Z,34.53
2022-08-03T16:48:05.729Z,34.49
2022-08-03T16:50:33.797Z,34.46
2022-08-03T16:53:00.396Z,34.42
2022-08-03T16:55:43.480Z,34.36
2022-08-03T16:58:13.565Z,34.35
2022-08-03T17:00:41.762Z,34.36
2022-08-03T17:03:20.604Z,34.34
2022-08-03T17:05:50.739Z,34.40
2022-08-03T17:08:26.596Z,34.47
2022-08-03T17:10:54.981Z,34.38
2022-08-03T17:13:22.953Z,34.38
2022-08-03T17:15:58.088Z,34.41
2022-08-03T17:18:36.913Z,34.39
2022-08-03T17:21:05.729Z,34.05
2022-08-03T17:23:39.328Z,34.05
2022-08-03T17:26:20.865Z,34.03
2022-08-03T17:28:57.512Z,34.03
2022-08-03T17:31:30.814Z,34.15
2022-08-03T17:34:04.539Z,33.92
2022-08-03T17:37:02.116Z,33.91
2022-08-03T17:39:36.154Z,33.91
2022-08-03T17:42:17.099Z,33.69
2022-08-03T17:44:56.576Z,33.49
2022-08-03T17:47:23.275Z,33.66
2022-08-03T17:49:57.416Z,33.43
2022-08-03T17:52:28.625Z,33.57
2022-08-03T17:55:55.894Z,33.29
2022-08-03T17:58:03.319Z,33.22
2022-08-03T18:00:30.812Z,33.26
2022-08-03T18:03:06.195Z,33.18
2022-08-03T18:06:10.760Z,33.02
2022-08-03T18:08:27.189Z,33.16
2022-08-03T18:11:03.549Z,33.05
2022-08-03T18:13:58.041Z,32.86
2022-08-03T18:16:31.549Z,32.87
2022-08-03T18:19:01.318Z,32.75
2022-08-03T18:22:02.021Z,32.65
2022-08-03T18:24:25.001Z,32.67
2022-08-03T18:26:53.361Z,32.53
2022-08-03T18:29:22.067Z,32.39
2022-08-03T18:32:03.371Z,32.23
2022-08-03T18:34:34.060Z,32.05
2022-08-03T18:37:07.150Z,32.17
2022-08-03T18:39:38.897Z,31.96
2022-08-03T18:42:19.873Z,31.84
2022-08-03T18:44:56.151Z,31.82
2022-08-03T18:47:50.855Z,31.61
2022-08-03T18:50:24.864Z,31.48
2022-08-03T18:53:02.380Z,31.37
2022-08-03T18:55:33.407Z,31.41
2022-08-03T18:58:09.681Z,31.40
2022-08-03T19:00:56.651Z,31.23
2022-08-03T19:03:24.878Z,31.15
2022-08-03T19:06:19.152Z,30.98
2022-08-03T19:08:54.194Z,30.82
2022-08-03T19:11:28.206Z,30.76
2022-08-03T19:13:58.260Z,30.71
2022-08-03T19:16:31.017Z,30.62
2022-08-03T19:18:59.915Z,30.55
2022-08-03T19:21:28.162Z,30.50
2022-08-03T19:24:00.366Z,30.45
2022-08-03T19:26:30.125Z,30.55
2022-08-03T19:28:58.373Z,30.43
2022-08-03T19:31:30.668Z,30.31
2022-08-03T19:33:59.630Z,30.31
2022-08-03T19:36:27.294Z,30.16
2022-08-03T19:38:57.500Z,30.19
2022-08-03T19:41:27.423Z,30.13
2022-08-03T19:43:59.794Z,30.04
2022-08-03T19:46:30.958Z,30.08
2022-08-03T19:49:02.837Z,30.03
2022-08-03T19:52:01.627Z,29.84
2022-08-03T19:54:29.803Z,29.61
2022-08-03T19:57:00.157Z,29.54
2022-08-03T19:59:31.364Z,29.53
2022-08-03T20:01:58.009Z,29.47
2022-08-03T20:04:25.077Z,29.40
2022-08-03T20:06:52.345Z,29.16
2022-08-03T20:09:20.724Z,29.24
2022-08-03T20:11:47.797Z,29.10
2022-08-03T20:14:20.833Z,29.05
2022-08-03T20:16:53.927Z,28.92
2022-08-03T20:19:21.326Z,28.98
2022-08-03T20:21:50.947Z,28.88
2022-08-03T20:24:25.268Z,28.82
2022-08-03T20:26:54.234Z,28.81
2022-08-03T20:30:05.429Z,28.80
2022-08-03T20:32:15.314Z,28.75
2022-08-03T20:34:42.589Z,28.77
2022-08-03T20:37:09.570Z,28.73
2022-08-03T20:39:40.057Z,28.57
2022-08-03T20:42:14.786Z,28.52
2022-08-03T20:45:04.273Z,28.52
2022-08-03T20:47:33.798Z,28.20
2022-08-03T20:50:03.764Z,28.19
2022-08-03T20:52:31.547Z,28.25
2022-08-03T20:54:59.854Z,27.89
2022-08-03T20:57:33.192Z,28.11
2022-08-03T21:00:00.457Z,28.15
2022-08-03T21:02:29.976Z,28.04
2022-08-03T21:04:58.349Z,28.02
2022-08-03T21:08:04.112Z,27.99
2022-08-03T21:10:17.020Z,27.87
2022-08-03T21:12:50.463Z,28.06
2022-08-03T21:16:11.893Z,28.12
2022-08-03T21:18:10.711Z,28.13
2022-08-03T21:20:40.492Z,27.98
2022-08-03T21:23:09.431Z,27.87
2022-08-03T21:25:37.798Z,27.86
2022-08-03T21:28:05.946Z,28.09
2022-08-03T21:30:32.502Z,28.08
2022-08-03T21:32:59.118Z,28.10
2022-08-03T21:35:26.488Z,28.09
2022-08-03T21:37:54.057Z,28.00
2022-08-03T21:40:20.641Z,27.94
2022-08-03T21:42:48.638Z,27.91
2022-08-03T21:45:17.407Z,27.95
2022-08-03T21:47:45.555Z,27.93
2022-08-03T21:50:13.223Z,27.76
2022-08-03T21:52:42.905Z,27.70
2022-08-03T21:55:20.410Z,27.75
2022-08-03T21:57:52.277Z,27.77
2022-08-03T22:00:22.436Z,27.78
2022-08-03T22:02:53.147Z,27.76
2022-08-03T22:05:29.050Z,27.52
2022-08-03T22:08:10.869Z,27.61
2022-08-03T22:10:37.752Z,27.70
2022-08-03T22:13:06.025Z,27.69
2022-08-03T22:15:33.527Z,27.80
2022-08-03T22:18:00.564Z,27.61
2022-08-03T22:20:27.178Z,27.61
2022-08-03T22:22:56.783Z,27.59
2022-08-03T22:25:27.454Z,27.46
2022-08-03T22:27:54.866Z,27.38
2022-08-03T22:30:22.914Z,27.50
2022-08-03T22:32:52.587Z,27.50
2022-08-03T22:35:21.285Z,27.36
2022-08-03T22:37:49.414Z,27.31
2022-08-03T22:40:17.322Z,27.35
2022-08-03T22:42:45.278Z,27.55
2022-08-03T22:45:12.359Z,27.46
2022-08-03T22:48:00.812Z,27.37
2022-08-03T22:50:32.266Z,27.19
2022-08-03T22:53:01.209Z,27.11
2022-08-03T22:55:27.869Z,27.10
2022-08-03T22:57:56.135Z,27.30
2022-08-03T23:00:23.391Z,27.27
2022-08-03T23:02:51.551Z,27.23
2022-08-03T23:06:02.320Z,27.12
2022-08-03T23:08:14.941Z,27.01
2022-08-03T23:10:46.761Z,27.14
2022-08-03T23:13:15.722Z,27.03
2022-08-03T23:15:48.402Z,26.90
2022-08-03T23:18:15.060Z,26.87
2022-08-03T23:20:44.667Z,26.93
2022-08-03T23:23:12.693Z,26.88
2022-08-03T23:25:41.534Z,26.83
2022-08-03T23:28:09.258Z,26.71
2022-08-03T23:30:37.270Z,26.82
2022-08-03T23:33:04.321Z,26.81
2022-08-03T23:36:29.846Z,26.82
2022-08-03T23:38:22.234Z,27.03
2022-08-03T23:40:51.376Z,26.90
2022-08-03T23:43:45.026Z,27.04
2022-08-03T23:46:08.757Z,26.84
2022-08-03T23:48:35.645Z,26.90
2022-08-03T23:51:09.887Z,27.06
2022-08-03T23:53:47.659Z,27.03
2022-08-03T23:56:23.349Z,27.07
2022-08-03T23:59:05.037Z,27.13
