createdAt,value
2023-03-08T00:00:57.941Z,0.41
2023-03-08T00:06:23.427Z,0.37
2023-03-08T00:11:48.080Z,0.38
2023-03-08T00:17:13.422Z,0.33
2023-03-08T00:22:41.023Z,0.25
2023-03-08T00:28:04.638Z,0.20
2023-03-08T00:33:29.431Z,0.18
2023-03-08T00:38:53.942Z,0.16
2023-03-08T00:44:18.729Z,0.17
2023-03-08T00:49:42.937Z,0.13
2023-03-08T00:55:07.032Z,0.05
2023-03-08T01:00:31.993Z,-0.02
2023-03-08T01:05:59.729Z,-0.01
2023-03-08T01:11:27.256Z,-0.05
2023-03-08T01:16:51.525Z,-0.10
2023-03-08T01:22:15.778Z,-0.16
2023-03-08T01:27:39.548Z,-0.22
2023-03-08T01:33:03.901Z,-0.27
2023-03-08T01:38:27.934Z,-0.28
2023-03-08T01:43:54.354Z,-0.29
2023-03-08T01:49:33.679Z,-0.30
2023-03-08T01:55:04.005Z,-0.31
2023-03-08T02:00:27.854Z,-0.31
2023-03-08T02:05:51.912Z,-0.34
2023-03-08T02:11:21.255Z,-0.35
2023-03-08T02:16:47.455Z,-0.36
2023-03-08T02:22:14.407Z,-0.38
2023-03-08T02:27:38.478Z,-0.40
2023-03-08T02:33:02.470Z,-0.41
2023-03-08T02:38:26.063Z,-0.44
2023-03-08T02:43:49.737Z,-0.48
2023-03-08T02:49:14.324Z,-0.48
2023-03-08T02:54:39.022Z,-0.50
2023-03-08T03:00:05.864Z,-0.51
2023-03-08T03:05:30.303Z,-0.51
2023-03-08T03:10:55.668Z,-0.51
2023-03-08T03:16:19.661Z,-0.52
2023-03-08T03:21:43.713Z,-0.53
2023-03-08T03:27:08.408Z,-0.54
2023-03-08T03:32:33.793Z,-0.54
2023-03-08T03:37:57.772Z,-0.55
2023-03-08T03:43:22.916Z,-0.56
2023-03-08T03:48:47.777Z,-0.56
2023-03-08T03:54:13.813Z,-0.56
2023-03-08T03:59:39.175Z,-0.56
2023-03-08T04:05:03.998Z,-0.55
2023-03-08T04:10:28.528Z,-0.55
2023-03-08T04:15:53.298Z,-0.55
2023-03-08T04:21:17.412Z,-0.54
2023-03-08T04:26:41.802Z,-0.53
2023-03-08T04:32:09.851Z,-0.54
2023-03-08T04:37:47.741Z,-0.54
2023-03-08T04:43:14.164Z,-0.55
2023-03-08T04:48:38.694Z,-0.56
2023-03-08T04:54:05.143Z,-0.55
2023-03-08T04:59:31.044Z,-0.54
2023-03-08T05:04:57.803Z,-0.52
2023-03-08T05:10:22.068Z,-0.50
2023-03-08T05:15:47.270Z,-0.51
2023-03-08T05:21:14.865Z,-0.52
2023-03-08T05:26:39.910Z,-0.52
2023-03-08T05:32:06.961Z,-0.52
2023-03-08T05:37:31.903Z,-0.51
2023-03-08T05:42:58.423Z,-0.51
2023-03-08T05:48:24.030Z,-0.54
2023-03-08T05:53:48.072Z,-0.52
2023-03-08T05:59:13.857Z,-0.46
2023-03-08T06:04:40.220Z,-0.37
2023-03-08T06:10:05.513Z,-0.28
2023-03-08T06:15:29.574Z,-0.27
2023-03-08T06:21:01.996Z,-0.31
2023-03-08T06:26:27.270Z,-0.38
2023-03-08T06:31:51.798Z,-0.38
2023-03-08T06:37:17.931Z,-0.29
2023-03-08T06:42:42.540Z,-0.13
2023-03-08T06:48:09.053Z,0.15
2023-03-08T06:53:36.535Z,0.29
2023-03-08T06:59:01.957Z,0.38
2023-03-08T07:04:25.940Z,0.49
2023-03-08T07:09:50.648Z,0.53
2023-03-08T07:15:17.055Z,0.60
2023-03-08T07:20:41.127Z,0.71
2023-03-08T07:26:09.621Z,0.75
2023-03-08T07:31:36.599Z,0.83
2023-03-08T07:37:00.629Z,0.95
2023-03-08T07:42:25.032Z,0.99
2023-03-08T07:47:53.196Z,1.08
2023-03-08T07:53:17.135Z,1.09
2023-03-08T07:58:41.394Z,1.10
2023-03-08T08:04:06.322Z,1.14
2023-03-08T08:09:30.874Z,1.05
2023-03-08T08:14:55.389Z,1.01
2023-03-08T08:20:19.694Z,1.09
2023-03-08T08:25:46.953Z,1.25
2023-03-08T08:31:14.490Z,1.39
2023-03-08T08:36:38.523Z,1.49
2023-03-08T08:42:04.037Z,1.51
2023-03-08T08:47:30.235Z,1.66
2023-03-08T08:52:54.533Z,1.82
2023-03-08T08:58:18.608Z,1.93
2023-03-08T09:03:42.929Z,2.09
2023-03-08T09:09:07.618Z,2.35
2023-03-08T09:14:31.803Z,2.52
2023-03-08T09:19:56.856Z,2.71
2023-03-08T09:25:24.491Z,2.84
2023-03-08T09:30:48.506Z,3.04
2023-03-08T09:36:12.944Z,3.10
2023-03-08T09:41:46.211Z,3.16
2023-03-08T09:47:43.068Z,3.18
2023-03-08T09:53:27.519Z,3.42
2023-03-08T09:59:00.977Z,3.75
2023-03-08T10:04:47.375Z,3.87
2023-03-08T10:10:31.201Z,3.74
2023-03-08T10:16:04.442Z,3.65
2023-03-08T10:21:33.241Z,3.68
2023-03-08T10:27:34.113Z,3.68
2023-03-08T10:33:01.009Z,3.61
2023-03-08T10:38:29.040Z,3.69
2023-03-08T10:43:56.078Z,3.76
2023-03-08T10:49:23.599Z,3.75
2023-03-08T10:54:51.618Z,3.92
2023-03-08T11:00:36.943Z,4.15
2023-03-08T11:06:05.270Z,4.25
2023-03-08T11:11:29.281Z,4.25
2023-03-08T11:17:07.245Z,4.17
2023-03-08T11:22:55.709Z,4.05
2023-03-08T11:28:39.705Z,3.98
2023-03-08T11:34:29.686Z,3.94
2023-03-08T11:40:15.506Z,3.76
2023-03-08T11:46:06.916Z,3.53
2023-03-08T11:52:00.276Z,3.41
2023-03-08T11:57:26.769Z,3.41
2023-03-08T12:02:51.681Z,3.45
2023-03-08T12:08:24.850Z,3.47
2023-03-08T12:13:55.584Z,3.41
2023-03-08T12:19:46.572Z,3.43
2023-03-08T12:25:33.755Z,3.49
2023-03-08T12:31:04.114Z,3.45
2023-03-08T12:36:39.764Z,3.56
2023-03-08T12:42:10.435Z,3.62
2023-03-08T12:47:34.979Z,3.54
2023-03-08T12:52:59.184Z,3.48
2023-03-08T12:58:23.167Z,3.40
2023-03-08T13:03:47.156Z,3.29
2023-03-08T13:09:43.407Z,3.32
2023-03-08T13:15:14.270Z,3.44
2023-03-08T13:20:42.421Z,3.60
2023-03-08T13:26:49.303Z,3.74
2023-03-08T13:32:20.142Z,3.76
2023-03-08T13:37:52.908Z,3.81
2023-03-08T13:43:16.930Z,3.78
2023-03-08T13:48:45.042Z,3.69
2023-03-08T13:54:16.810Z,3.58
2023-03-08T13:59:49.474Z,3.48
2023-03-08T14:05:18.228Z,3.34
2023-03-08T14:10:45.987Z,3.24
2023-03-08T14:16:24.999Z,3.29
2023-03-08T14:21:55.199Z,3.30
2023-03-08T14:27:19.858Z,3.25
2023-03-08T14:33:02.375Z,3.18
2023-03-08T14:38:31.743Z,3.07
2023-03-08T14:43:55.573Z,2.98
2023-03-08T14:49:24.223Z,2.88
2023-03-08T14:54:49.380Z,2.82
2023-03-08T15:00:16.020Z,2.74
2023-03-08T15:05:40.408Z,2.60
2023-03-08T15:11:04.532Z,2.54
2023-03-08T15:16:28.609Z,2.57
2023-03-08T15:21:53.477Z,2.64
2023-03-08T15:27:18.098Z,2.70
2023-03-08T15:32:43.094Z,2.79
2023-03-08T15:38:08.271Z,2.86
2023-03-08T15:43:33.700Z,2.88
2023-03-08T15:48:58.397Z,2.96
2023-03-08T15:54:22.529Z,3.02
2023-03-08T15:59:47.058Z,3.00
2023-03-08T16:05:14.100Z,2.94
2023-03-08T16:10:41.605Z,2.87
2023-03-08T16:16:07.017Z,2.83
2023-03-08T16:21:31.385Z,2.73
2023-03-08T16:26:56.120Z,2.71
2023-03-08T16:32:20.971Z,2.73
2023-03-08T16:37:45.264Z,2.75
2023-03-08T16:43:09.141Z,2.73
2023-03-08T16:48:33.739Z,2.75
2023-03-08T16:53:58.398Z,2.71
2023-03-08T16:59:22.768Z,2.66
2023-03-08T17:04:49.087Z,2.65
2023-03-08T17:10:13.630Z,2.66
2023-03-08T17:15:43.324Z,2.64
2023-03-08T17:21:07.760Z,2.66
2023-03-08T17:26:31.681Z,2.63
2023-03-08T17:31:57.078Z,2.64
2023-03-08T17:37:23.532Z,2.54
2023-03-08T17:42:48.462Z,2.48
2023-03-08T17:48:12.383Z,2.39
2023-03-08T17:53:38.028Z,2.37
2023-03-08T17:59:03.098Z,2.34
2023-03-08T18:04:26.965Z,2.40
2023-03-08T18:09:52.226Z,2.48
2023-03-08T18:15:16.638Z,2.56
2023-03-08T18:20:41.031Z,2.58
2023-03-08T18:26:05.269Z,2.63
2023-03-08T18:31:31.294Z,2.69
2023-03-08T18:36:59.094Z,2.69
2023-03-08T18:42:24.506Z,2.71
2023-03-08T18:47:51.173Z,2.81
2023-03-08T18:53:18.870Z,2.93
2023-03-08T18:58:43.064Z,3.00
2023-03-08T19:04:08.427Z,2.99
2023-03-08T19:09:32.406Z,2.80
2023-03-08T19:14:57.008Z,2.62
2023-03-08T19:20:21.396Z,2.57
2023-03-08T19:26:04.058Z,2.57
2023-03-08T19:31:29.085Z,2.61
2023-03-08T19:36:53.772Z,2.71
2023-03-08T19:42:18.051Z,2.69
2023-03-08T19:47:43.617Z,2.71
2023-03-08T19:53:09.421Z,2.76
2023-03-08T19:58:34.416Z,2.78
2023-03-08T20:03:58.852Z,2.79
2023-03-08T20:09:24.146Z,2.87
2023-03-08T20:14:48.653Z,3.01
2023-03-08T20:20:14.926Z,3.03
2023-03-08T20:25:42.999Z,2.96
2023-03-08T20:31:11.592Z,2.98
2023-03-08T20:36:36.370Z,3.01
2023-03-08T20:42:00.904Z,2.96
2023-03-08T20:47:24.895Z,2.81
2023-03-08T20:52:50.013Z,2.70
2023-03-08T20:58:14.931Z,2.63
2023-03-08T21:03:39.193Z,2.61
2023-03-08T21:09:03.423Z,2.67
2023-03-08T21:14:29.328Z,2.73
2023-03-08T21:19:54.481Z,2.73
2023-03-08T21:25:19.443Z,2.73
2023-03-08T21:30:44.475Z,2.78
2023-03-08T21:36:09.026Z,2.72
2023-03-08T21:41:36.044Z,2.66
2023-03-08T21:47:00.395Z,2.59
2023-03-08T21:52:24.963Z,2.53
2023-03-08T21:57:49.979Z,2.41
2023-03-08T22:03:14.388Z,2.40
2023-03-08T22:08:39.052Z,2.38
2023-03-08T22:14:02.906Z,2.42
2023-03-08T22:19:27.313Z,2.54
2023-03-08T22:24:51.784Z,2.69
2023-03-08T22:30:17.245Z,2.72
2023-03-08T22:35:48.718Z,2.77
2023-03-08T22:41:15.185Z,2.87
2023-03-08T22:46:39.422Z,2.91
2023-03-08T22:52:04.916Z,2.72
2023-03-08T22:57:29.020Z,2.55
2023-03-08T23:02:57.958Z,2.44
2023-03-08T23:08:24.277Z,2.31
2023-03-08T23:13:48.838Z,2.31
2023-03-08T23:19:16.193Z,2.25
2023-03-08T23:25:23.500Z,2.13
2023-03-08T23:30:48.312Z,2.12
2023-03-08T23:36:14.409Z,2.08
2023-03-08T23:41:40.987Z,2.16
2023-03-08T23:47:05.864Z,2.30
2023-03-08T23:52:29.817Z,2.33
2023-03-08T23:57:53.656Z,2.24
