createdAt,value
2019-05-19T00:00:02.465Z,15.67
2019-05-19T00:03:06.879Z,15.72
2019-05-19T00:06:09.883Z,15.57
2019-05-19T00:09:16.382Z,15.55
2019-05-19T00:12:18.043Z,15.53
2019-05-19T00:15:20.982Z,15.77
2019-05-19T00:18:23.926Z,15.53
2019-05-19T00:21:26.839Z,15.66
2019-05-19T00:24:29.864Z,15.47
2019-05-19T00:27:32.916Z,15.37
2019-05-19T00:30:35.833Z,15.41
2019-05-19T00:33:38.833Z,15.54
2019-05-19T00:36:41.870Z,15.47
2019-05-19T00:39:44.864Z,15.45
2019-05-19T00:42:47.842Z,15.33
2019-05-19T00:45:50.745Z,15.16
2019-05-19T00:48:53.673Z,15.30
2019-05-19T00:51:56.611Z,15.21
2019-05-19T00:54:59.569Z,15.26
2019-05-19T00:58:03.211Z,15.27
2019-05-19T01:01:06.108Z,15.24
2019-05-19T01:04:09.036Z,15.34
2019-05-19T01:07:11.958Z,15.23
2019-05-19T01:10:15.086Z,15.24
2019-05-19T01:13:18.001Z,15.16
2019-05-19T01:16:20.960Z,15.33
2019-05-19T01:19:23.883Z,15.31
2019-05-19T01:22:27.248Z,15.26
2019-05-19T01:25:30.308Z,15.10
2019-05-19T01:28:33.234Z,15.17
2019-05-19T01:31:36.155Z,15.25
2019-05-19T01:34:39.083Z,15.15
2019-05-19T01:37:42.037Z,15.11
2019-05-19T01:40:44.980Z,15.22
2019-05-19T01:43:47.909Z,15.01
2019-05-19T01:46:50.831Z,15.20
2019-05-19T01:49:53.780Z,15.09
2019-05-19T01:52:56.700Z,15.09
2019-05-19T01:55:59.746Z,15.18
2019-05-19T01:59:02.683Z,14.98
2019-05-19T02:02:05.578Z,14.91
2019-05-19T02:05:09.933Z,14.97
2019-05-19T02:08:12.890Z,14.85
2019-05-19T02:11:15.861Z,15.00
2019-05-19T02:14:18.759Z,14.99
2019-05-19T02:17:21.685Z,14.91
2019-05-19T02:20:32.818Z,14.85
2019-05-19T02:23:29.436Z,14.72
2019-05-19T02:26:32.404Z,14.88
2019-05-19T02:29:35.328Z,14.89
2019-05-19T02:32:38.252Z,14.94
2019-05-19T02:35:41.191Z,14.95
2019-05-19T02:38:44.201Z,14.79
2019-05-19T02:41:48.877Z,14.77
2019-05-19T02:44:54.661Z,14.88
2019-05-19T02:48:01.436Z,14.79
2019-05-19T02:51:08.153Z,14.78
2019-05-19T02:54:12.692Z,14.77
2019-05-19T02:57:16.725Z,14.86
2019-05-19T03:00:43.054Z,14.83
2019-05-19T03:03:46.025Z,14.90
2019-05-19T03:06:48.930Z,14.78
2019-05-19T03:09:52.161Z,14.80
2019-05-19T03:12:55.110Z,14.79
2019-05-19T03:15:58.025Z,14.60
2019-05-19T03:19:01.418Z,14.53
2019-05-19T03:22:04.355Z,14.70
2019-05-19T03:25:07.316Z,14.72
2019-05-19T03:28:10.245Z,14.66
2019-05-19T03:31:23.750Z,14.60
2019-05-19T03:34:26.766Z,14.49
2019-05-19T03:37:29.729Z,14.59
2019-05-19T03:40:33.288Z,14.54
2019-05-19T03:43:36.210Z,14.41
2019-05-19T03:46:39.147Z,14.60
2019-05-19T03:49:42.083Z,14.70
2019-05-19T03:52:44.991Z,14.47
2019-05-19T03:55:48.744Z,14.41
2019-05-19T03:58:51.649Z,14.43
2019-05-19T04:01:55.698Z,14.35
2019-05-19T04:04:58.610Z,14.30
2019-05-19T04:08:01.540Z,14.32
2019-05-19T04:11:04.463Z,14.32
2019-05-19T04:14:07.365Z,14.37
2019-05-19T04:17:10.354Z,14.39
2019-05-19T04:20:14.374Z,14.36
2019-05-19T04:23:17.428Z,14.36
2019-05-19T04:26:20.354Z,14.35
2019-05-19T04:29:23.330Z,14.34
2019-05-19T04:32:26.250Z,14.37
2019-05-19T04:35:29.459Z,14.34
2019-05-19T04:38:32.393Z,14.34
2019-05-19T04:41:35.330Z,14.29
2019-05-19T04:44:38.631Z,14.30
2019-05-19T04:47:41.910Z,14.15
2019-05-19T04:50:44.829Z,14.13
2019-05-19T04:53:47.769Z,14.18
2019-05-19T04:56:50.731Z,14.24
2019-05-19T04:59:53.666Z,14.18
2019-05-19T05:02:57.087Z,14.41
2019-05-19T05:06:00.009Z,14.45
2019-05-19T05:09:04.687Z,14.35
2019-05-19T05:12:07.584Z,14.57
2019-05-19T05:15:11.597Z,14.57
2019-05-19T05:18:14.497Z,14.67
2019-05-19T05:21:17.752Z,14.63
2019-05-19T05:24:20.640Z,14.83
2019-05-19T05:27:24.259Z,14.93
2019-05-19T05:30:29.929Z,15.02
2019-05-19T05:33:32.833Z,15.02
2019-05-19T05:36:36.067Z,14.99
2019-05-19T05:39:38.964Z,15.16
2019-05-19T05:42:41.907Z,15.24
2019-05-19T05:45:44.855Z,15.26
2019-05-19T05:48:47.789Z,15.32
2019-05-19T05:51:50.786Z,15.35
2019-05-19T05:54:53.689Z,15.36
2019-05-19T05:57:56.641Z,15.41
2019-05-19T06:00:59.564Z,15.42
2019-05-19T06:04:02.592Z,15.45
2019-05-19T06:07:05.512Z,15.36
2019-05-19T06:10:09.729Z,15.47
2019-05-19T06:13:12.737Z,15.48
2019-05-19T06:16:15.647Z,15.57
2019-05-19T06:19:18.927Z,15.60
2019-05-19T06:22:21.855Z,15.70
2019-05-19T06:25:25.553Z,15.77
2019-05-19T06:28:29.035Z,15.79
2019-05-19T06:31:32.521Z,15.85
2019-05-19T06:34:35.441Z,15.93
2019-05-19T06:37:38.346Z,15.96
2019-05-19T06:40:41.272Z,16.02
2019-05-19T06:43:44.193Z,16.10
2019-05-19T06:46:48.218Z,16.05
2019-05-19T06:49:51.141Z,16.12
2019-05-19T06:52:54.127Z,16.24
2019-05-19T06:55:57.049Z,16.42
2019-05-19T06:58:59.979Z,16.47
2019-05-19T07:02:03.387Z,16.49
2019-05-19T07:05:06.667Z,16.47
2019-05-19T07:08:09.594Z,16.45
2019-05-19T07:11:12.521Z,16.42
2019-05-19T07:14:15.431Z,16.74
2019-05-19T07:17:18.361Z,16.95
2019-05-19T07:20:21.266Z,17.07
2019-05-19T07:23:28.333Z,17.07
2019-05-19T07:26:29.047Z,17.21
2019-05-19T07:29:31.974Z,17.13
2019-05-19T07:32:34.927Z,17.27
2019-05-19T07:35:38.146Z,17.23
2019-05-19T07:38:41.090Z,17.15
2019-05-19T07:41:43.997Z,16.97
2019-05-19T07:44:46.943Z,17.06
2019-05-19T07:47:49.861Z,17.15
2019-05-19T07:50:53.100Z,17.10
2019-05-19T07:53:56.037Z,17.14
2019-05-19T07:56:59.306Z,17.35
2019-05-19T08:00:04.910Z,17.47
2019-05-19T08:03:07.995Z,17.53
2019-05-19T08:06:10.924Z,17.51
2019-05-19T08:09:13.928Z,17.61
2019-05-19T08:12:16.835Z,17.78
2019-05-19T08:15:19.763Z,17.90
2019-05-19T08:18:22.673Z,17.96
2019-05-19T08:21:25.917Z,17.95
2019-05-19T08:24:29.173Z,18.06
2019-05-19T08:27:32.335Z,18.08
2019-05-19T08:30:35.303Z,18.09
2019-05-19T08:33:38.235Z,18.69
2019-05-19T08:36:41.253Z,20.09
2019-05-19T08:39:44.284Z,19.18
2019-05-19T08:42:47.585Z,18.78
2019-05-19T08:45:50.531Z,18.50
2019-05-19T08:48:53.441Z,18.55
2019-05-19T08:51:56.379Z,18.71
2019-05-19T08:54:59.289Z,18.88
2019-05-19T08:58:02.904Z,19.03
2019-05-19T09:01:05.931Z,19.09
2019-05-19T09:04:09.004Z,19.06
2019-05-19T09:07:11.935Z,19.07
2019-05-19T09:10:15.156Z,19.15
2019-05-19T09:13:18.117Z,19.09
2019-05-19T09:16:21.079Z,19.35
2019-05-19T09:19:24.087Z,19.46
2019-05-19T09:22:27.013Z,19.45
2019-05-19T09:25:30.932Z,19.60
2019-05-19T09:28:33.981Z,19.70
2019-05-19T09:31:36.942Z,19.70
2019-05-19T09:34:40.207Z,19.81
2019-05-19T09:37:43.151Z,19.76
2019-05-19T09:40:46.080Z,19.64
2019-05-19T09:43:49.042Z,19.63
2019-05-19T09:46:51.991Z,19.44
2019-05-19T09:49:54.916Z,19.34
2019-05-19T09:52:57.839Z,19.44
2019-05-19T09:56:00.766Z,19.49
2019-05-19T09:59:03.703Z,19.74
2019-05-19T10:02:06.733Z,19.97
2019-05-19T10:05:10.372Z,20.09
2019-05-19T10:08:13.325Z,20.24
2019-05-19T10:12:05.283Z,20.39
2019-05-19T10:15:11.930Z,20.35
2019-05-19T10:18:15.170Z,20.42
2019-05-19T10:21:18.106Z,20.78
2019-05-19T10:24:21.036Z,20.68
2019-05-19T10:27:24.558Z,21.17
2019-05-19T10:30:27.514Z,21.01
2019-05-19T10:33:30.436Z,20.89
2019-05-19T10:36:33.459Z,20.88
2019-05-19T10:39:36.371Z,20.57
2019-05-19T10:42:39.773Z,20.34
2019-05-19T10:45:45.044Z,20.33
2019-05-19T10:48:48.068Z,20.26
2019-05-19T10:51:51.776Z,19.93
2019-05-19T10:54:54.793Z,20.08
2019-05-19T10:57:57.721Z,20.20
2019-05-19T11:01:00.714Z,20.28
2019-05-19T11:04:03.796Z,20.37
2019-05-19T11:07:06.782Z,20.71
2019-05-19T11:10:09.873Z,21.60
2019-05-19T11:13:13.187Z,21.71
2019-05-19T11:16:16.074Z,21.56
2019-05-19T11:19:19.017Z,21.63
2019-05-19T11:22:21.932Z,21.57
2019-05-19T11:25:33.470Z,21.83
2019-05-19T11:28:29.727Z,21.89
2019-05-19T11:31:32.637Z,22.57
2019-05-19T11:34:36.352Z,22.79
2019-05-19T11:37:39.271Z,22.93
2019-05-19T11:40:42.489Z,23.08
2019-05-19T11:43:45.421Z,23.11
2019-05-19T11:46:48.352Z,22.74
2019-05-19T11:49:51.327Z,22.76
2019-05-19T11:52:56.149Z,22.97
2019-05-19T11:56:06.767Z,23.17
2019-05-19T11:59:04.012Z,23.50
2019-05-19T12:02:06.937Z,23.81
2019-05-19T12:05:10.131Z,23.79
2019-05-19T12:08:13.138Z,24.24
2019-05-19T12:11:16.062Z,23.24
2019-05-19T12:14:19.270Z,22.40
2019-05-19T12:17:22.195Z,21.89
2019-05-19T12:20:25.115Z,21.49
2019-05-19T12:23:28.039Z,21.30
2019-05-19T12:26:30.949Z,21.12
2019-05-19T12:29:34.876Z,20.96
2019-05-19T12:32:37.803Z,20.88
2019-05-19T12:35:40.737Z,20.67
2019-05-19T12:38:43.693Z,20.61
2019-05-19T12:41:46.681Z,20.44
2019-05-19T12:44:49.624Z,20.31
2019-05-19T12:47:52.571Z,20.23
2019-05-19T12:50:55.585Z,20.10
2019-05-19T12:53:58.922Z,19.98
2019-05-19T12:57:01.842Z,19.90
2019-05-19T13:00:05.112Z,19.86
2019-05-19T13:03:08.616Z,19.74
2019-05-19T13:06:12.092Z,19.68
2019-05-19T13:09:15.482Z,19.52
2019-05-19T13:12:18.701Z,19.26
2019-05-19T13:15:23.131Z,18.94
2019-05-19T13:18:26.043Z,18.62
2019-05-19T13:21:29.047Z,18.48
2019-05-19T13:24:31.983Z,18.34
2019-05-19T13:27:35.277Z,18.02
2019-05-19T13:30:38.679Z,18.04
2019-05-19T13:33:41.588Z,17.86
2019-05-19T13:36:44.559Z,18.04
2019-05-19T13:39:47.483Z,17.56
2019-05-19T13:42:50.727Z,17.71
2019-05-19T13:45:53.656Z,17.74
2019-05-19T13:48:56.563Z,17.62
2019-05-19T13:51:59.481Z,17.54
2019-05-19T13:55:02.594Z,17.45
2019-05-19T13:58:05.600Z,17.68
2019-05-19T14:01:08.522Z,17.68
2019-05-19T14:04:11.540Z,17.84
2019-05-19T14:07:14.500Z,17.68
2019-05-19T14:10:17.422Z,17.36
2019-05-19T14:13:20.356Z,17.34
2019-05-19T14:16:23.280Z,17.35
2019-05-19T14:19:26.425Z,17.43
2019-05-19T14:22:29.791Z,17.56
2019-05-19T14:25:32.699Z,17.46
2019-05-19T14:28:35.621Z,17.58
2019-05-19T14:31:38.540Z,17.20
2019-05-19T14:34:41.466Z,17.43
2019-05-19T14:37:44.405Z,17.64
2019-05-19T14:40:47.603Z,17.47
2019-05-19T14:43:50.547Z,17.58
2019-05-19T14:46:54.823Z,17.61
2019-05-19T14:49:57.739Z,17.63
2019-05-19T14:53:01.080Z,17.70
2019-05-19T14:56:04.287Z,17.56
2019-05-19T14:59:07.251Z,17.17
2019-05-19T15:02:10.192Z,17.29
2019-05-19T15:05:13.820Z,17.31
2019-05-19T15:08:17.763Z,17.59
2019-05-19T15:11:21.062Z,17.73
2019-05-19T15:14:23.996Z,17.85
2019-05-19T15:17:26.917Z,17.98
2019-05-19T15:20:29.873Z,18.05
2019-05-19T15:23:32.885Z,18.05
2019-05-19T15:26:35.760Z,18.11
2019-05-19T15:29:38.680Z,18.38
2019-05-19T15:32:41.580Z,18.27
2019-05-19T15:35:44.551Z,18.54
2019-05-19T15:38:47.920Z,18.74
2019-05-19T15:41:50.826Z,18.79
2019-05-19T15:44:53.761Z,18.81
2019-05-19T15:47:56.672Z,18.99
2019-05-19T15:50:59.601Z,19.10
2019-05-19T15:54:02.639Z,19.12
2019-05-19T15:57:05.548Z,18.93
2019-05-19T16:00:09.660Z,18.74
2019-05-19T16:03:12.653Z,18.92
2019-05-19T16:06:15.623Z,18.99
2019-05-19T16:09:18.593Z,18.92
2019-05-19T16:12:21.516Z,18.84
2019-05-19T16:15:24.509Z,19.00
2019-05-19T16:18:27.499Z,18.95
2019-05-19T16:21:30.422Z,18.91
2019-05-19T16:24:33.380Z,19.03
2019-05-19T16:27:36.629Z,19.15
2019-05-19T16:30:39.576Z,19.13
2019-05-19T16:33:44.222Z,19.08
2019-05-19T16:36:47.171Z,19.07
2019-05-19T16:39:50.382Z,19.18
2019-05-19T16:42:54.020Z,19.11
2019-05-19T16:45:56.970Z,19.15
2019-05-19T16:48:59.888Z,19.11
2019-05-19T16:52:02.823Z,19.09
2019-05-19T16:55:29.565Z,19.09
2019-05-19T16:58:44.492Z,19.20
2019-05-19T17:01:38.591Z,19.34
2019-05-19T17:04:41.789Z,19.41
2019-05-19T17:07:44.817Z,19.54
2019-05-19T17:10:47.827Z,19.71
2019-05-19T17:13:50.882Z,19.85
2019-05-19T17:16:53.839Z,19.89
2019-05-19T17:19:56.778Z,19.88
2019-05-19T17:22:59.793Z,19.62
2019-05-19T17:26:02.735Z,19.40
2019-05-19T17:29:05.668Z,19.11
2019-05-19T17:32:08.611Z,18.96
2019-05-19T17:35:11.648Z,18.88
2019-05-19T17:38:14.608Z,18.94
2019-05-19T17:41:17.608Z,18.86
2019-05-19T17:44:20.549Z,18.80
2019-05-19T17:47:23.500Z,18.74
2019-05-19T17:50:33.720Z,18.63
2019-05-19T17:53:36.644Z,18.47
2019-05-19T17:56:40.816Z,18.55
2019-05-19T17:59:49.191Z,18.52
2019-05-19T18:02:52.105Z,18.49
2019-05-19T18:05:55.037Z,18.33
2019-05-19T18:08:57.966Z,18.34
2019-05-19T18:12:00.916Z,18.23
2019-05-19T18:15:04.263Z,18.10
2019-05-19T18:18:07.170Z,18.11
2019-05-19T18:21:10.295Z,18.18
2019-05-19T18:24:13.244Z,18.19
2019-05-19T18:27:16.186Z,18.08
2019-05-19T18:30:19.226Z,18.04
2019-05-19T18:33:22.240Z,18.08
2019-05-19T18:36:25.176Z,18.08
2019-05-19T18:39:28.150Z,18.02
2019-05-19T18:42:31.459Z,17.94
2019-05-19T18:45:34.417Z,17.94
2019-05-19T18:48:37.339Z,17.79
2019-05-19T18:51:40.273Z,17.87
2019-05-19T18:54:43.232Z,17.71
2019-05-19T18:57:46.271Z,17.56
2019-05-19T19:00:49.197Z,17.71
2019-05-19T19:03:52.099Z,17.77
2019-05-19T19:06:55.233Z,17.69
2019-05-19T19:09:58.140Z,17.74
2019-05-19T19:13:01.117Z,17.75
2019-05-19T19:16:04.039Z,17.56
2019-05-19T19:19:08.163Z,17.73
2019-05-19T19:22:11.212Z,17.78
2019-05-19T19:25:14.153Z,17.75
2019-05-19T19:28:17.490Z,17.74
2019-05-19T19:31:20.397Z,17.66
2019-05-19T19:34:23.361Z,17.58
2019-05-19T19:37:26.328Z,17.41
2019-05-19T19:40:30.558Z,17.45
2019-05-19T19:43:34.376Z,17.51
2019-05-19T19:46:37.642Z,17.52
2019-05-19T19:49:41.688Z,17.44
2019-05-19T19:52:45.330Z,17.66
2019-05-19T19:55:49.474Z,17.58
2019-05-19T19:58:52.413Z,17.39
2019-05-19T20:01:55.389Z,17.54
2019-05-19T20:04:59.542Z,17.58
2019-05-19T20:08:02.909Z,17.53
2019-05-19T20:11:06.178Z,17.60
2019-05-19T20:14:09.120Z,17.60
2019-05-19T20:17:12.146Z,17.44
2019-05-19T20:20:15.072Z,17.29
2019-05-19T20:23:17.996Z,17.16
2019-05-19T20:26:21.048Z,17.52
2019-05-19T20:29:23.981Z,17.54
2019-05-19T20:32:26.891Z,17.44
2019-05-19T20:35:30.928Z,17.19
2019-05-19T20:38:33.943Z,17.36
2019-05-19T20:41:36.876Z,17.21
2019-05-19T20:44:39.800Z,17.22
2019-05-19T20:47:42.735Z,17.13
2019-05-19T20:50:46.066Z,17.17
2019-05-19T20:53:48.963Z,17.18
2019-05-19T20:56:51.938Z,16.98
2019-05-19T20:59:54.845Z,16.74
2019-05-19T21:02:58.176Z,16.88
2019-05-19T21:06:01.348Z,17.00
2019-05-19T21:09:05.172Z,16.99
2019-05-19T21:12:08.408Z,16.97
2019-05-19T21:15:11.748Z,16.85
2019-05-19T21:18:15.041Z,16.84
2019-05-19T21:21:18.037Z,16.77
2019-05-19T21:24:20.983Z,16.72
2019-05-19T21:27:24.398Z,16.66
2019-05-19T21:30:27.304Z,16.44
2019-05-19T21:33:30.601Z,16.48
2019-05-19T21:36:33.845Z,16.56
2019-05-19T21:39:36.777Z,16.55
2019-05-19T21:42:40.056Z,16.51
2019-05-19T21:45:42.992Z,16.42
2019-05-19T21:48:45.917Z,16.37
2019-05-19T21:51:48.840Z,16.27
2019-05-19T21:54:51.979Z,16.24
2019-05-19T21:57:54.910Z,16.17
2019-05-19T22:00:57.941Z,16.19
2019-05-19T22:04:00.868Z,16.06
2019-05-19T22:07:10.625Z,16.05
2019-05-19T22:10:13.877Z,16.08
2019-05-19T22:13:16.788Z,15.88
2019-05-19T22:16:19.702Z,15.87
2019-05-19T22:19:22.631Z,15.92
2019-05-19T22:22:25.536Z,15.86
2019-05-19T22:25:28.455Z,15.80
2019-05-19T22:28:31.444Z,15.82
2019-05-19T22:31:36.868Z,15.65
2019-05-19T22:34:39.270Z,15.66
2019-05-19T22:37:42.177Z,15.83
2019-05-19T22:40:45.101Z,15.70
2019-05-19T22:43:48.043Z,15.80
2019-05-19T22:46:51.316Z,15.64
2019-05-19T22:49:54.249Z,15.63
2019-05-19T22:52:57.415Z,15.59
2019-05-19T22:56:00.343Z,15.11
2019-05-19T22:59:03.325Z,15.26
2019-05-19T23:02:09.192Z,15.39
2019-05-19T23:05:11.582Z,15.24
2019-05-19T23:08:14.484Z,15.26
2019-05-19T23:11:17.520Z,15.42
2019-05-19T23:14:20.431Z,15.23
2019-05-19T23:17:23.755Z,15.15
2019-05-19T23:20:26.724Z,15.33
2019-05-19T23:23:29.637Z,15.09
2019-05-19T23:26:32.557Z,15.03
2019-05-19T23:29:35.545Z,15.22
2019-05-19T23:32:39.574Z,14.83
2019-05-19T23:35:42.499Z,14.62
2019-05-19T23:38:45.400Z,15.11
2019-05-19T23:41:48.356Z,15.08
2019-05-19T23:44:51.264Z,14.94
2019-05-19T23:47:54.187Z,14.92
2019-05-19T23:50:57.123Z,15.05
2019-05-19T23:54:00.037Z,15.02
2019-05-19T23:57:02.956Z,14.83
