createdAt,value
2019-05-18T00:01:56.864Z,12.00
2019-05-18T00:07:03.732Z,12.10
2019-05-18T00:12:10.078Z,12.20
2019-05-18T00:17:24.877Z,12.20
2019-05-18T00:22:23.658Z,12.20
2019-05-18T00:27:30.628Z,12.10
2019-05-18T00:32:36.935Z,12.00
2019-05-18T00:37:43.532Z,11.90
2019-05-18T00:42:49.146Z,11.90
2019-05-18T00:47:56.436Z,11.80
2019-05-18T00:53:02.124Z,11.60
2019-05-18T00:58:08.966Z,11.40
2019-05-18T01:03:15.286Z,11.20
2019-05-18T01:08:22.141Z,11.10
2019-05-18T01:13:29.042Z,10.90
2019-05-18T01:18:35.023Z,10.80
2019-05-18T01:23:41.713Z,10.60
2019-05-18T01:28:48.101Z,10.50
2019-05-18T01:33:54.240Z,10.40
2019-05-18T01:39:00.915Z,10.30
2019-05-18T01:44:08.061Z,10.10
2019-05-18T01:49:13.501Z,9.90
2019-05-18T01:54:20.074Z,9.80
2019-05-18T01:59:26.700Z,9.70
2019-05-18T02:04:33.047Z,9.70
2019-05-18T02:09:39.860Z,9.60
2019-05-18T02:14:46.499Z,9.50
2019-05-18T02:19:52.276Z,9.50
2019-05-18T02:24:58.739Z,9.50
2019-05-18T02:30:06.031Z,9.40
2019-05-18T02:35:11.429Z,9.40
2019-05-18T02:40:17.125Z,9.40
2019-05-18T02:45:22.653Z,9.50
2019-05-18T02:50:28.376Z,9.60
2019-05-18T02:55:33.830Z,9.60
2019-05-18T03:00:39.586Z,9.60
2019-05-18T03:05:45.627Z,9.50
2019-05-18T03:10:52.239Z,9.50
2019-05-18T03:15:58.796Z,9.60
2019-05-18T03:21:05.470Z,9.60
2019-05-18T03:26:11.075Z,9.70
2019-05-18T03:31:17.216Z,9.70
2019-05-18T03:36:23.801Z,9.80
2019-05-18T03:41:30.396Z,9.70
2019-05-18T03:46:37.086Z,9.80
2019-05-18T03:51:43.922Z,9.70
2019-05-18T03:56:50.626Z,9.70
2019-05-18T04:01:56.699Z,9.70
2019-05-18T04:07:03.497Z,9.70
2019-05-18T04:12:09.523Z,9.80
2019-05-18T04:17:16.099Z,9.80
2019-05-18T04:22:21.812Z,9.90
2019-05-18T04:27:27.414Z,9.90
2019-05-18T04:32:33.597Z,10.00
2019-05-18T04:37:39.537Z,10.00
2019-05-18T04:42:45.238Z,10.10
2019-05-18T04:47:51.205Z,10.10
2019-05-18T04:52:58.025Z,10.00
2019-05-18T04:58:04.540Z,10.00
2019-05-18T05:03:10.856Z,10.20
2019-05-18T05:08:17.182Z,10.30
2019-05-18T05:13:23.283Z,10.30
2019-05-18T05:18:29.893Z,10.50
2019-05-18T05:23:36.851Z,10.70
2019-05-18T05:28:42.973Z,11.10
2019-05-18T05:33:50.087Z,11.30
2019-05-18T05:38:56.729Z,11.50
2019-05-18T05:44:08.054Z,11.50
2019-05-18T05:49:13.543Z,11.80
2019-05-18T05:54:18.981Z,11.80
2019-05-18T05:59:25.155Z,11.90
2019-05-18T06:04:30.643Z,11.90
2019-05-18T06:09:36.474Z,12.10
2019-05-18T06:14:42.198Z,12.40
2019-05-18T06:19:48.644Z,12.60
2019-05-18T06:24:55.947Z,12.70
2019-05-18T06:30:01.826Z,13.00
2019-05-18T06:35:08.459Z,13.10
2019-05-18T06:40:14.168Z,13.00
2019-05-18T06:45:19.995Z,13.00
2019-05-18T06:50:30.014Z,13.10
2019-05-18T06:55:37.053Z,13.20
2019-05-18T07:00:42.501Z,13.10
2019-05-18T07:05:48.177Z,13.20
2019-05-18T07:10:53.867Z,13.30
2019-05-18T07:15:59.528Z,13.50
2019-05-18T07:21:05.200Z,14.00
2019-05-18T07:26:11.499Z,14.00
2019-05-18T07:31:17.895Z,14.20
2019-05-18T07:36:24.663Z,14.50
2019-05-18T07:41:45.882Z,14.20
2019-05-18T07:46:39.993Z,14.60
2019-05-18T07:51:46.651Z,15.10
2019-05-18T07:56:52.277Z,15.20
2019-05-18T08:01:59.955Z,15.40
2019-05-18T08:07:07.160Z,15.70
2019-05-18T08:12:12.558Z,15.60
2019-05-18T08:17:19.264Z,15.80
2019-05-18T08:22:25.861Z,15.70
2019-05-18T08:27:31.537Z,15.20
2019-05-18T08:32:37.191Z,14.90
2019-05-18T08:37:43.047Z,15.30
2019-05-18T08:42:48.884Z,15.40
2019-05-18T08:47:54.537Z,15.40
2019-05-18T08:53:00.350Z,15.80
2019-05-18T08:58:07.376Z,16.10
2019-05-18T09:03:13.763Z,16.10
2019-05-18T09:08:19.177Z,16.10
2019-05-18T09:13:25.058Z,16.30
2019-05-18T09:18:31.993Z,16.30
2019-05-18T09:23:38.362Z,16.20
2019-05-18T09:28:44.399Z,16.50
2019-05-18T09:33:49.850Z,16.60
2019-05-18T09:38:56.908Z,17.50
2019-05-18T09:44:03.432Z,17.20
2019-05-18T09:49:09.419Z,17.30
2019-05-18T09:54:16.146Z,17.20
2019-05-18T09:59:22.706Z,16.90
2019-05-18T10:04:30.040Z,17.20
2019-05-18T10:09:39.326Z,16.80
2019-05-18T10:14:45.372Z,16.90
2019-05-18T10:19:51.773Z,17.20
2019-05-18T10:24:58.366Z,18.10
2019-05-18T10:30:04.200Z,18.60
2019-05-18T10:35:09.905Z,19.00
2019-05-18T10:40:16.170Z,18.30
2019-05-18T10:45:21.763Z,18.50
2019-05-18T10:50:29.387Z,18.20
2019-05-18T10:55:35.145Z,17.80
2019-05-18T11:00:40.986Z,18.30
2019-05-18T11:05:46.481Z,18.10
2019-05-18T11:10:52.153Z,18.40
2019-05-18T11:15:57.767Z,18.00
2019-05-18T11:21:04.064Z,18.60
2019-05-18T11:26:10.947Z,18.20
2019-05-18T11:31:17.365Z,18.10
2019-05-18T11:36:24.174Z,17.90
2019-05-18T11:41:29.991Z,17.70
2019-05-18T11:46:36.867Z,17.50
2019-05-18T11:51:42.311Z,17.80
2019-05-18T11:56:48.913Z,18.70
2019-05-18T12:01:54.736Z,18.30
2019-05-18T12:07:00.442Z,18.80
2019-05-18T12:12:07.184Z,18.80
2019-05-18T12:17:13.524Z,18.70
2019-05-18T12:22:18.796Z,19.20
2019-05-18T12:27:25.745Z,19.80
2019-05-18T12:32:36.778Z,19.80
2019-05-18T12:37:42.662Z,20.40
2019-05-18T12:42:49.357Z,20.50
2019-05-18T12:47:55.097Z,20.40
2019-05-18T12:53:02.658Z,21.00
2019-05-18T12:58:09.663Z,21.00
2019-05-18T13:03:17.343Z,22.50
2019-05-18T13:08:23.948Z,22.10
2019-05-18T13:13:29.575Z,21.30
2019-05-18T13:18:35.558Z,21.30
2019-05-18T13:23:42.066Z,21.10
2019-05-18T13:28:48.855Z,21.10
2019-05-18T13:33:55.542Z,21.00
2019-05-18T13:39:02.749Z,21.60
2019-05-18T13:44:09.061Z,21.50
2019-05-18T13:49:14.970Z,22.20
2019-05-18T13:54:22.822Z,23.10
2019-05-18T13:59:28.884Z,22.30
2019-05-18T14:04:34.577Z,22.90
2019-05-18T14:09:40.247Z,23.00
2019-05-18T14:14:50.048Z,23.10
2019-05-18T14:19:56.456Z,22.80
2019-05-18T14:25:18.253Z,21.70
2019-05-18T14:30:13.302Z,22.30
2019-05-18T14:35:19.073Z,23.70
2019-05-18T14:40:24.877Z,24.80
2019-05-18T14:45:34.476Z,24.00
2019-05-18T14:50:40.206Z,21.50
2019-05-18T14:55:45.772Z,21.00
2019-05-18T15:00:51.363Z,21.30
2019-05-18T15:05:57.056Z,21.10
2019-05-18T15:11:02.589Z,21.20
2019-05-18T15:16:09.978Z,21.90
2019-05-18T15:21:16.427Z,22.70
2019-05-18T15:26:22.278Z,22.60
2019-05-18T15:31:30.395Z,22.30
2019-05-18T15:36:36.295Z,22.50
2019-05-18T15:41:42.366Z,22.90
2019-05-18T15:46:48.886Z,22.80
2019-05-18T15:51:55.675Z,22.20
2019-05-18T15:57:01.986Z,22.20
2019-05-18T16:02:08.139Z,23.00
2019-05-18T16:07:15.812Z,24.60
2019-05-18T16:12:24.481Z,25.10
2019-05-18T16:17:39.574Z,24.00
2019-05-18T16:22:40.344Z,22.80
2019-05-18T16:27:46.008Z,22.20
2019-05-18T16:32:54.052Z,22.80
2019-05-18T16:38:00.760Z,23.80
2019-05-18T16:43:06.318Z,23.30
2019-05-18T16:48:12.130Z,22.60
2019-05-18T16:53:17.728Z,22.20
2019-05-18T16:58:23.957Z,21.80
2019-05-18T17:03:30.815Z,21.20
2019-05-18T17:08:37.530Z,20.70
2019-05-18T17:13:44.173Z,20.30
2019-05-18T17:18:50.311Z,19.90
2019-05-18T17:23:57.030Z,19.90
2019-05-18T17:29:02.710Z,19.80
2019-05-18T17:34:08.586Z,19.50
2019-05-18T17:39:15.192Z,19.20
2019-05-18T17:44:20.802Z,19.00
2019-05-18T17:49:27.739Z,18.80
2019-05-18T17:54:34.741Z,18.40
2019-05-18T17:59:43.015Z,18.20
2019-05-18T18:04:49.006Z,18.10
2019-05-18T18:09:55.870Z,18.00
2019-05-18T18:15:02.711Z,17.70
2019-05-18T18:20:09.312Z,17.30
2019-05-18T18:25:14.977Z,17.10
2019-05-18T18:30:21.414Z,17.00
2019-05-18T18:35:27.357Z,16.90
2019-05-18T18:40:36.630Z,16.80
2019-05-18T18:45:44.359Z,16.50
2019-05-18T18:50:50.587Z,16.30
2019-05-18T18:55:57.443Z,16.10
2019-05-18T19:01:03.687Z,16.00
2019-05-18T19:06:09.486Z,15.90
2019-05-18T19:11:14.944Z,15.70
2019-05-18T19:16:20.914Z,15.60
2019-05-18T19:21:27.704Z,15.70
2019-05-18T19:26:34.385Z,15.70
2019-05-18T19:31:41.647Z,15.80
2019-05-18T19:36:48.544Z,15.90
2019-05-18T19:41:54.014Z,15.90
2019-05-18T19:47:00.870Z,15.90
2019-05-18T19:52:06.602Z,15.70
2019-05-18T19:57:12.829Z,15.60
2019-05-18T20:02:18.843Z,15.50
2019-05-18T20:07:24.715Z,15.40
2019-05-18T20:12:32.596Z,15.40
2019-05-18T20:17:39.531Z,15.40
2019-05-18T20:22:45.341Z,15.30
2019-05-18T20:27:51.319Z,15.40
2019-05-18T20:32:57.296Z,15.40
2019-05-18T20:38:05.269Z,15.40
2019-05-18T20:43:11.063Z,15.20
2019-05-18T20:48:17.062Z,15.20
2019-05-18T20:53:23.114Z,14.80
2019-05-18T20:58:39.576Z,14.00
2019-05-18T21:03:36.716Z,13.20
2019-05-18T21:08:43.566Z,13.00
2019-05-18T21:13:50.577Z,12.80
2019-05-18T21:18:58.544Z,12.80
2019-05-18T21:24:05.799Z,12.90
2019-05-18T21:29:11.964Z,12.80
2019-05-18T21:34:19.019Z,12.80
2019-05-18T21:39:25.574Z,12.80
2019-05-18T21:44:31.775Z,12.90
2019-05-18T21:49:37.405Z,12.90
2019-05-18T21:54:43.628Z,12.70
2019-05-18T21:59:49.326Z,12.80
2019-05-18T22:04:54.988Z,12.80
2019-05-18T22:10:01.720Z,12.70
2019-05-18T22:15:08.699Z,12.70
2019-05-18T22:20:14.358Z,12.70
2019-05-18T22:25:19.877Z,12.70
2019-05-18T22:30:26.452Z,12.70
2019-05-18T22:35:32.311Z,12.70
2019-05-18T22:40:37.956Z,12.60
2019-05-18T22:45:44.135Z,12.60
2019-05-18T22:50:49.831Z,12.60
2019-05-18T22:55:56.045Z,12.50
2019-05-18T23:01:01.791Z,12.50
2019-05-18T23:06:07.560Z,12.50
2019-05-18T23:11:14.201Z,12.40
2019-05-18T23:16:20.848Z,12.50
2019-05-18T23:21:26.707Z,12.50
2019-05-18T23:26:32.618Z,12.50
2019-05-18T23:31:38.708Z,12.50
2019-05-18T23:36:45.519Z,12.40
2019-05-18T23:41:50.995Z,12.30
2019-05-18T23:46:56.683Z,12.20
2019-05-18T23:52:02.317Z,12.10
2019-05-18T23:57:08.790Z,12.10
