createdAt,value
2019-05-30T00:00:17.096Z,50.20
2019-05-30T00:02:37.821Z,50.00
2019-05-30T00:05:06.670Z,49.80
2019-05-30T00:07:35.299Z,49.90
2019-05-30T00:10:05.313Z,49.80
2019-05-30T00:12:34.299Z,49.80
2019-05-30T00:15:04.979Z,49.80
2019-05-30T00:17:33.635Z,49.90
2019-05-30T00:20:03.337Z,50.10
2019-05-30T00:22:32.202Z,50.00
2019-05-30T00:25:02.351Z,50.10
2019-05-30T00:27:31.068Z,50.20
2019-05-30T00:29:59.726Z,50.20
2019-05-30T00:32:28.267Z,50.20
2019-05-30T00:34:57.841Z,50.40
2019-05-30T00:37:26.635Z,50.40
2019-05-30T00:39:55.778Z,50.40
2019-05-30T00:42:24.434Z,50.30
2019-05-30T00:44:53.011Z,50.60
2019-05-30T00:47:21.551Z,50.70
2019-05-30T00:49:50.176Z,50.80
2019-05-30T00:52:18.786Z,50.90
2019-05-30T00:54:47.425Z,51.00
2019-05-30T00:57:16.102Z,50.90
2019-05-30T00:59:44.678Z,50.90
2019-05-30T01:02:13.223Z,50.90
2019-05-30T01:04:41.839Z,51.20
2019-05-30T01:07:10.952Z,51.20
2019-05-30T01:09:39.859Z,51.30
2019-05-30T01:12:08.527Z,51.40
2019-05-30T01:14:37.102Z,51.30
2019-05-30T01:17:05.717Z,51.50
2019-05-30T01:19:34.271Z,51.60
2019-05-30T01:22:03.403Z,51.60
2019-05-30T01:24:32.211Z,51.70
2019-05-30T01:27:01.338Z,51.90
2019-05-30T01:29:30.152Z,52.60
2019-05-30T01:32:01.418Z,52.20
2019-05-30T01:34:30.412Z,53.10
2019-05-30T01:36:59.830Z,52.70
2019-05-30T01:39:28.504Z,52.90
2019-05-30T01:41:57.753Z,53.20
2019-05-30T01:44:26.354Z,53.30
2019-05-30T01:46:54.860Z,53.40
2019-05-30T01:49:23.478Z,53.60
2019-05-30T01:51:51.976Z,53.70
2019-05-30T01:54:20.654Z,53.90
2019-05-30T01:56:49.295Z,54.00
2019-05-30T01:59:17.999Z,54.10
2019-05-30T02:01:46.632Z,54.20
2019-05-30T02:04:15.743Z,54.30
2019-05-30T02:06:44.268Z,55.10
2019-05-30T02:09:12.884Z,54.40
2019-05-30T02:11:41.468Z,54.60
2019-05-30T02:14:10.105Z,54.60
2019-05-30T02:16:38.604Z,54.80
2019-05-30T02:19:07.963Z,54.90
2019-05-30T02:21:36.632Z,55.10
2019-05-30T02:24:05.931Z,55.10
2019-05-30T02:26:34.580Z,55.20
2019-05-30T02:29:04.105Z,55.20
2019-05-30T02:31:38.960Z,55.30
2019-05-30T02:34:05.131Z,55.30
2019-05-30T02:36:33.385Z,55.60
2019-05-30T02:39:03.031Z,55.50
2019-05-30T02:41:31.846Z,55.50
2019-05-30T02:44:01.189Z,55.50
2019-05-30T02:46:29.869Z,55.80
2019-05-30T02:48:59.693Z,55.70
2019-05-30T02:51:28.835Z,55.70
2019-05-30T02:53:57.416Z,55.80
2019-05-30T02:56:25.976Z,55.80
2019-05-30T02:58:54.628Z,55.80
2019-05-30T03:01:23.243Z,55.70
2019-05-30T03:03:51.972Z,55.90
2019-05-30T03:06:20.604Z,55.90
2019-05-30T03:08:49.318Z,55.80
2019-05-30T03:11:18.390Z,55.80
2019-05-30T03:13:47.391Z,55.80
2019-05-30T03:16:16.069Z,55.90
2019-05-30T03:18:44.701Z,55.80
2019-05-30T03:21:15.440Z,56.00
2019-05-30T03:23:43.621Z,56.00
2019-05-30T03:26:13.744Z,55.90
2019-05-30T03:28:42.817Z,55.90
2019-05-30T03:31:23.044Z,55.90
2019-05-30T03:33:43.180Z,56.00
2019-05-30T03:36:23.808Z,56.20
2019-05-30T03:38:42.404Z,56.20
2019-05-30T03:41:12.108Z,56.30
2019-05-30T03:43:40.959Z,56.40
2019-05-30T03:46:13.230Z,56.70
2019-05-30T03:48:45.929Z,57.00
2019-05-30T03:51:16.044Z,57.20
2019-05-30T03:53:44.861Z,57.70
2019-05-30T03:56:16.530Z,58.10
2019-05-30T03:58:51.157Z,58.30
2019-05-30T04:01:44.081Z,58.20
2019-05-30T04:04:16.795Z,58.20
2019-05-30T04:06:51.475Z,58.50
2019-05-30T04:09:25.104Z,58.60
2019-05-30T04:11:55.752Z,58.70
2019-05-30T04:14:27.229Z,58.90
2019-05-30T04:16:55.943Z,58.80
2019-05-30T04:19:24.499Z,58.70
2019-05-30T04:21:53.138Z,58.60
2019-05-30T04:24:21.691Z,58.50
2019-05-30T04:26:50.392Z,58.30
2019-05-30T04:29:19.130Z,58.30
2019-05-30T04:31:47.828Z,58.30
2019-05-30T04:34:17.680Z,58.20
2019-05-30T04:36:46.723Z,58.30
2019-05-30T04:39:17.071Z,58.20
2019-05-30T04:41:45.688Z,58.10
2019-05-30T04:44:16.094Z,58.10
2019-05-30T04:46:44.634Z,58.10
2019-05-30T04:49:14.474Z,58.10
2019-05-30T04:51:43.672Z,58.00
2019-05-30T04:54:13.022Z,58.00
2019-05-30T04:56:42.563Z,58.00
2019-05-30T04:59:12.830Z,58.00
2019-05-30T05:01:41.698Z,58.00
2019-05-30T05:04:11.410Z,57.90
2019-05-30T05:06:40.211Z,57.90
2019-05-30T05:09:08.929Z,57.70
2019-05-30T05:11:37.522Z,57.80
2019-05-30T05:14:06.055Z,58.10
2019-05-30T05:16:36.263Z,57.60
2019-05-30T05:19:04.835Z,57.40
2019-05-30T05:21:33.547Z,57.50
2019-05-30T05:24:02.113Z,57.20
2019-05-30T05:26:30.575Z,57.10
2019-05-30T05:28:59.080Z,57.00
2019-05-30T05:31:27.639Z,56.90
2019-05-30T05:33:57.387Z,56.90
2019-05-30T05:36:26.235Z,56.90
2019-05-30T05:38:54.807Z,56.90
2019-05-30T05:41:24.308Z,57.00
2019-05-30T05:43:53.189Z,56.80
2019-05-30T05:46:22.559Z,56.90
2019-05-30T05:48:51.218Z,56.80
2019-05-30T05:51:20.782Z,56.70
2019-05-30T05:53:49.602Z,56.70
2019-05-30T05:56:18.818Z,56.80
2019-05-30T05:58:47.615Z,56.70
2019-05-30T06:01:17.313Z,56.90
2019-05-30T06:03:46.163Z,56.90
2019-05-30T06:06:14.781Z,57.00
2019-05-30T06:08:43.427Z,57.20
2019-05-30T06:11:12.140Z,57.50
2019-05-30T06:13:40.743Z,58.10
2019-05-30T06:16:09.291Z,58.50
2019-05-30T06:18:37.989Z,58.90
2019-05-30T06:21:06.736Z,59.00
2019-05-30T06:23:35.348Z,59.10
2019-05-30T06:26:03.929Z,59.10
2019-05-30T06:28:32.552Z,59.20
2019-05-30T06:31:01.164Z,59.00
2019-05-30T06:33:29.847Z,58.80
2019-05-30T06:35:58.575Z,58.60
2019-05-30T06:38:27.411Z,58.80
2019-05-30T06:40:56.190Z,59.00
2019-05-30T06:43:26.117Z,59.10
2019-05-30T06:45:54.897Z,59.40
2019-05-30T06:48:24.622Z,59.20
2019-05-30T06:50:53.363Z,59.60
2019-05-30T06:53:23.142Z,60.00
2019-05-30T06:55:52.024Z,60.30
2019-05-30T06:58:36.177Z,61.30
2019-05-30T07:00:51.175Z,61.20
2019-05-30T07:03:19.795Z,61.40
2019-05-30T07:05:48.956Z,61.60
2019-05-30T07:08:17.828Z,61.80
2019-05-30T07:10:46.621Z,62.50
2019-05-30T07:13:15.348Z,62.00
2019-05-30T07:15:43.922Z,62.00
2019-05-30T07:18:12.511Z,62.40
2019-05-30T07:20:48.407Z,63.40
2019-05-30T07:23:16.889Z,62.90
2019-05-30T07:25:45.447Z,62.80
2019-05-30T07:28:14.051Z,62.90
2019-05-30T07:30:43.096Z,63.00
2019-05-30T07:33:11.720Z,63.40
2019-05-30T07:35:40.299Z,63.60
2019-05-30T07:38:08.930Z,63.70
2019-05-30T07:40:37.619Z,64.30
2019-05-30T07:43:06.277Z,64.20
2019-05-30T07:45:35.209Z,64.90
2019-05-30T07:48:04.349Z,65.40
2019-05-30T07:50:33.067Z,65.70
2019-05-30T07:53:01.726Z,67.00
2019-05-30T07:55:31.006Z,67.50
2019-05-30T07:57:59.682Z,68.10
2019-05-30T08:00:29.305Z,68.70
2019-05-30T08:02:58.192Z,69.30
2019-05-30T08:05:26.884Z,69.60
2019-05-30T08:07:55.575Z,69.90
2019-05-30T08:10:24.251Z,71.10
2019-05-30T08:12:52.747Z,73.20
2019-05-30T08:15:21.457Z,75.30
2019-05-30T08:17:50.122Z,76.80
2019-05-30T08:20:19.005Z,77.30
2019-05-30T08:22:47.696Z,77.60
2019-05-30T08:25:16.298Z,77.40
2019-05-30T08:27:44.963Z,77.40
2019-05-30T08:30:15.344Z,76.30
2019-05-30T08:32:43.996Z,75.20
2019-05-30T08:35:12.815Z,73.60
2019-05-30T08:37:41.532Z,72.70
2019-05-30T08:40:11.936Z,71.90
2019-05-30T08:42:40.592Z,71.40
2019-05-30T08:45:10.578Z,71.40
2019-05-30T08:47:40.694Z,71.30
2019-05-30T08:50:10.991Z,71.60
2019-05-30T08:52:40.952Z,71.60
2019-05-30T08:55:10.743Z,71.60
2019-05-30T08:57:40.755Z,71.80
2019-05-30T09:00:11.706Z,71.90
2019-05-30T09:02:41.001Z,72.10
2019-05-30T09:05:11.450Z,72.10
2019-05-30T09:07:40.423Z,72.00
2019-05-30T09:10:10.493Z,71.90
2019-05-30T09:12:42.100Z,71.50
2019-05-30T09:15:11.672Z,71.20
2019-05-30T09:17:42.462Z,70.70
2019-05-30T09:20:12.227Z,70.20
2019-05-30T09:22:41.826Z,70.00
2019-05-30T09:25:13.331Z,70.20
2019-05-30T09:27:42.959Z,70.40
2019-05-30T09:30:14.399Z,70.00
2019-05-30T09:32:43.553Z,69.80
2019-05-30T09:35:14.230Z,69.60
2019-05-30T09:37:43.983Z,69.70
2019-05-30T09:40:14.045Z,70.00
2019-05-30T09:42:44.511Z,69.90
2019-05-30T09:45:15.205Z,70.00
2019-05-30T09:47:46.654Z,69.70
2019-05-30T09:50:14.667Z,69.70
2019-05-30T09:52:43.640Z,69.80
2019-05-30T09:55:13.213Z,70.00
2019-05-30T09:57:42.981Z,70.40
2019-05-30T10:00:18.024Z,70.30
2019-05-30T10:02:46.799Z,70.40
2019-05-30T10:05:18.548Z,70.60
2019-05-30T10:07:47.650Z,70.70
2019-05-30T10:10:18.907Z,70.80
2019-05-30T10:12:48.500Z,71.00
2019-05-30T10:15:18.584Z,71.30
2019-05-30T10:17:48.299Z,71.50
2019-05-30T10:20:18.195Z,71.20
2019-05-30T10:22:48.674Z,70.90
2019-05-30T10:25:17.595Z,70.80
2019-05-30T10:27:48.022Z,70.30
2019-05-30T10:30:18.268Z,69.80
2019-05-30T10:32:48.540Z,69.60
2019-05-30T10:35:18.297Z,69.30
2019-05-30T10:37:47.209Z,69.10
2019-05-30T10:40:16.147Z,68.70
2019-05-30T10:42:47.282Z,68.40
2019-05-30T10:45:16.959Z,67.80
2019-05-30T10:47:46.286Z,67.90
2019-05-30T10:50:16.454Z,67.50
2019-05-30T10:52:45.382Z,67.20
2019-05-30T10:55:14.962Z,67.60
2019-05-30T10:57:43.591Z,67.60
2019-05-30T11:00:15.109Z,67.70
2019-05-30T11:02:43.866Z,67.60
2019-05-30T11:05:12.923Z,67.80
2019-05-30T11:08:05.819Z,67.90
2019-05-30T11:10:40.007Z,67.80
2019-05-30T11:13:14.331Z,67.90
2019-05-30T11:15:43.540Z,67.10
2019-05-30T11:18:12.774Z,66.60
2019-05-30T11:20:41.459Z,66.20
2019-05-30T11:23:10.180Z,65.80
2019-05-30T11:25:38.829Z,65.60
2019-05-30T11:28:08.263Z,65.50
2019-05-30T11:30:37.091Z,65.90
2019-05-30T11:33:06.161Z,65.20
2019-05-30T11:35:37.400Z,65.30
2019-05-30T11:38:06.098Z,65.50
2019-05-30T11:40:34.808Z,65.20
2019-05-30T11:43:03.787Z,65.30
2019-05-30T11:45:32.727Z,65.10
2019-05-30T11:48:01.584Z,65.20
2019-05-30T11:50:30.549Z,65.50
2019-05-30T11:53:00.164Z,66.00
2019-05-30T11:55:29.227Z,66.30
2019-05-30T11:57:58.379Z,65.90
2019-05-30T12:00:27.883Z,66.10
2019-05-30T12:02:56.621Z,66.10
2019-05-30T12:05:25.689Z,66.00
2019-05-30T12:07:54.867Z,65.60
2019-05-30T12:10:24.009Z,65.50
2019-05-30T12:12:53.196Z,65.40
2019-05-30T12:15:22.252Z,65.20
2019-05-30T12:17:51.206Z,65.40
2019-05-30T12:20:20.247Z,65.30
2019-05-30T12:22:48.937Z,65.50
2019-05-30T12:25:17.873Z,65.50
2019-05-30T12:27:46.592Z,65.80
2019-05-30T12:30:16.276Z,65.90
2019-05-30T12:32:44.896Z,66.20
2019-05-30T12:35:14.268Z,66.10
2019-05-30T12:37:54.282Z,66.20
2019-05-30T12:40:14.295Z,66.40
2019-05-30T12:42:42.939Z,66.50
2019-05-30T12:45:13.547Z,66.60
2019-05-30T12:47:42.223Z,66.90
2019-05-30T12:50:11.948Z,66.90
2019-05-30T12:52:40.722Z,67.10
2019-05-30T12:55:09.816Z,67.20
2019-05-30T12:57:38.742Z,67.10
2019-05-30T13:00:18.166Z,67.40
2019-05-30T13:02:41.039Z,67.60
2019-05-30T13:05:10.372Z,67.70
2019-05-30T13:07:39.176Z,67.40
2019-05-30T13:10:08.521Z,67.40
2019-05-30T13:12:37.207Z,67.70
2019-05-30T13:15:07.277Z,68.10
2019-05-30T13:17:35.992Z,68.20
2019-05-30T13:20:07.742Z,68.60
2019-05-30T13:22:37.094Z,68.40
2019-05-30T13:25:08.735Z,68.70
2019-05-30T13:27:37.552Z,69.00
2019-05-30T13:30:08.230Z,69.10
2019-05-30T13:32:37.057Z,69.50
2019-05-30T13:35:07.638Z,69.50
2019-05-30T13:37:36.374Z,69.70
2019-05-30T13:40:23.729Z,69.80
2019-05-30T13:42:37.104Z,70.00
2019-05-30T13:45:08.338Z,70.00
2019-05-30T13:47:37.491Z,70.00
2019-05-30T13:50:13.606Z,70.40
2019-05-30T13:52:41.220Z,70.60
2019-05-30T13:55:10.543Z,70.70
2019-05-30T13:57:39.405Z,70.70
2019-05-30T14:00:10.433Z,70.70
2019-05-30T14:02:39.362Z,70.90
2019-05-30T14:05:08.758Z,70.80
2019-05-30T14:07:37.464Z,71.00
2019-05-30T14:10:08.577Z,70.80
2019-05-30T14:12:37.391Z,70.50
2019-05-30T14:15:13.785Z,70.70
2019-05-30T14:17:40.555Z,70.50
2019-05-30T14:20:12.005Z,70.00
2019-05-30T14:22:40.501Z,69.80
2019-05-30T14:25:09.881Z,68.70
2019-05-30T14:27:39.368Z,67.60
2019-05-30T14:30:10.987Z,66.00
2019-05-30T14:32:40.069Z,65.10
2019-05-30T14:35:11.934Z,64.80
2019-05-30T14:37:40.942Z,63.20
2019-05-30T14:40:13.088Z,62.90
2019-05-30T14:42:41.881Z,61.00
2019-05-30T14:45:12.534Z,60.00
2019-05-30T14:47:41.290Z,60.10
2019-05-30T14:50:11.301Z,59.70
2019-05-30T14:52:40.281Z,59.00
2019-05-30T14:55:10.951Z,58.60
2019-05-30T14:57:39.989Z,58.20
2019-05-30T15:00:11.334Z,58.40
2019-05-30T15:02:40.461Z,58.90
2019-05-30T15:05:09.445Z,59.00
2019-05-30T15:07:38.438Z,59.40
2019-05-30T15:10:10.637Z,59.60
2019-05-30T15:12:39.406Z,59.90
2019-05-30T15:15:12.384Z,60.50
2019-05-30T15:17:39.113Z,60.10
2019-05-30T15:20:10.315Z,60.00
2019-05-30T15:22:38.685Z,60.30
2019-05-30T15:25:08.052Z,60.80
2019-05-30T15:27:37.192Z,60.10
2019-05-30T15:30:08.352Z,60.20
2019-05-30T15:32:37.104Z,60.30
2019-05-30T15:35:06.792Z,60.10
2019-05-30T15:37:35.717Z,60.00
2019-05-30T15:40:06.746Z,60.00
2019-05-30T15:42:35.531Z,59.20
2019-05-30T15:45:09.974Z,58.60
2019-05-30T15:47:38.974Z,58.40
2019-05-30T15:50:10.485Z,58.30
2019-05-30T15:52:39.302Z,58.20
2019-05-30T15:55:09.270Z,58.00
2019-05-30T15:57:38.290Z,58.20
2019-05-30T16:00:09.909Z,57.90
2019-05-30T16:02:38.861Z,57.80
2019-05-30T16:05:08.176Z,58.10
2019-05-30T16:07:36.767Z,58.00
2019-05-30T16:10:06.863Z,58.00
2019-05-30T16:12:35.703Z,58.10
2019-05-30T16:15:07.030Z,58.50
2019-05-30T16:17:35.863Z,58.70
2019-05-30T16:20:06.137Z,58.60
2019-05-30T16:22:34.852Z,58.40
2019-05-30T16:25:04.289Z,58.40
2019-05-30T16:27:32.934Z,58.70
2019-05-30T16:30:01.616Z,59.10
2019-05-30T16:32:30.608Z,59.50
2019-05-30T16:34:59.231Z,59.60
2019-05-30T16:37:28.081Z,59.40
2019-05-30T16:40:05.689Z,59.10
2019-05-30T16:42:27.095Z,59.10
2019-05-30T16:44:55.727Z,59.40
2019-05-30T16:47:24.436Z,59.50
2019-05-30T16:49:53.028Z,59.90
2019-05-30T16:52:21.621Z,59.90
2019-05-30T16:54:50.245Z,59.60
2019-05-30T16:57:18.820Z,59.70
2019-05-30T16:59:47.439Z,59.70
2019-05-30T17:02:16.915Z,59.50
2019-05-30T17:04:45.762Z,59.40
2019-05-30T17:07:15.034Z,59.50
2019-05-30T17:09:43.795Z,59.70
2019-05-30T17:12:12.553Z,59.80
2019-05-30T17:14:41.135Z,59.70
2019-05-30T17:17:09.773Z,59.80
2019-05-30T17:19:39.580Z,59.80
2019-05-30T17:22:08.585Z,59.70
2019-05-30T17:24:37.400Z,59.90
2019-05-30T17:27:06.087Z,59.90
2019-05-30T17:29:34.755Z,59.90
2019-05-30T17:32:03.381Z,59.90
2019-05-30T17:34:32.092Z,59.80
2019-05-30T17:37:00.781Z,59.90
2019-05-30T17:39:29.450Z,60.10
2019-05-30T17:41:58.140Z,60.40
2019-05-30T17:44:27.209Z,60.30
2019-05-30T17:46:56.112Z,60.80
2019-05-30T17:49:25.842Z,61.00
2019-05-30T17:51:54.512Z,61.00
2019-05-30T17:54:23.826Z,61.00
2019-05-30T17:56:52.692Z,61.10
2019-05-30T17:59:22.331Z,61.10
2019-05-30T18:01:51.112Z,61.10
2019-05-30T18:04:20.379Z,61.30
2019-05-30T18:06:49.252Z,61.60
2019-05-30T18:09:18.008Z,62.40
2019-05-30T18:11:46.689Z,62.00
2019-05-30T18:14:15.478Z,62.20
2019-05-30T18:16:44.084Z,62.20
2019-05-30T18:19:12.776Z,62.30
2019-05-30T18:21:41.513Z,62.60
2019-05-30T18:24:10.133Z,62.40
2019-05-30T18:26:38.860Z,62.70
2019-05-30T18:29:07.587Z,62.80
2019-05-30T18:31:36.427Z,63.00
2019-05-30T18:34:05.214Z,62.70
2019-05-30T18:36:34.797Z,62.80
2019-05-30T18:39:03.708Z,62.50
2019-05-30T18:41:32.876Z,62.70
2019-05-30T18:44:01.581Z,62.60
2019-05-30T18:46:31.218Z,62.60
2019-05-30T18:48:59.916Z,62.40
2019-05-30T18:51:28.529Z,62.80
2019-05-30T18:53:57.173Z,62.70
2019-05-30T18:56:26.489Z,62.90
2019-05-30T18:58:55.299Z,63.20
2019-05-30T19:01:25.335Z,63.30
2019-05-30T19:03:54.157Z,63.20
2019-05-30T19:06:22.819Z,64.40
2019-05-30T19:08:51.639Z,63.60
2019-05-30T19:11:28.033Z,63.40
2019-05-30T19:13:50.551Z,63.60
2019-05-30T19:16:19.263Z,63.60
2019-05-30T19:18:47.786Z,63.80
2019-05-30T19:21:16.467Z,64.10
2019-05-30T19:23:45.187Z,64.30
2019-05-30T19:26:13.823Z,64.60
2019-05-30T19:28:42.631Z,65.10
2019-05-30T19:31:11.266Z,65.30
2019-05-30T19:33:40.128Z,65.60
2019-05-30T19:36:08.812Z,65.90
2019-05-30T19:38:37.724Z,66.20
2019-05-30T19:41:06.549Z,66.90
2019-05-30T19:43:35.947Z,66.50
2019-05-30T19:46:04.831Z,66.70
2019-05-30T19:48:34.366Z,66.90
2019-05-30T19:51:03.165Z,67.10
2019-05-30T19:53:32.845Z,67.40
2019-05-30T19:56:01.711Z,67.60
2019-05-30T19:58:31.538Z,67.90
2019-05-30T20:01:00.275Z,68.10
2019-05-30T20:03:38.490Z,68.20
2019-05-30T20:05:59.430Z,68.40
2019-05-30T20:08:42.048Z,68.50
2019-05-30T20:10:58.396Z,68.60
2019-05-30T20:13:27.177Z,68.80
2019-05-30T20:15:55.963Z,68.70
2019-05-30T20:18:24.943Z,68.90
2019-05-30T20:20:57.593Z,68.80
2019-05-30T20:23:23.911Z,69.00
2019-05-30T20:25:52.688Z,69.10
2019-05-30T20:28:21.491Z,69.20
2019-05-30T20:30:50.220Z,69.40
2019-05-30T20:33:18.818Z,69.50
2019-05-30T20:35:47.573Z,69.60
2019-05-30T20:38:16.288Z,69.60
2019-05-30T20:40:45.163Z,69.60
2019-05-30T20:43:13.870Z,69.50
2019-05-30T20:45:48.015Z,70.30
2019-05-30T20:48:13.524Z,69.50
2019-05-30T20:50:43.189Z,70.30
2019-05-30T20:53:12.063Z,69.30
2019-05-30T20:55:40.807Z,69.40
2019-05-30T20:58:09.428Z,69.40
2019-05-30T21:00:40.074Z,69.40
2019-05-30T21:03:09.138Z,69.40
2019-05-30T21:05:38.023Z,69.50
2019-05-30T21:08:06.673Z,69.60
2019-05-30T21:10:36.930Z,69.60
2019-05-30T21:13:05.969Z,69.60
2019-05-30T21:15:37.449Z,69.50
2019-05-30T21:18:06.486Z,69.40
2019-05-30T21:20:35.816Z,70.20
2019-05-30T21:23:04.788Z,69.20
2019-05-30T21:25:35.791Z,69.20
2019-05-30T21:28:03.800Z,69.20
2019-05-30T21:30:32.392Z,69.20
2019-05-30T21:33:01.119Z,69.00
2019-05-30T21:35:29.887Z,68.90
2019-05-30T21:37:58.559Z,68.80
2019-05-30T21:40:27.245Z,68.70
2019-05-30T21:43:06.006Z,68.60
2019-05-30T21:45:26.388Z,68.60
2019-05-30T21:47:55.048Z,68.40
2019-05-30T21:50:23.664Z,68.40
2019-05-30T21:52:52.350Z,68.20
2019-05-30T21:55:21.032Z,68.10
2019-05-30T21:57:50.146Z,68.10
2019-05-30T22:00:25.177Z,68.00
2019-05-30T22:02:54.529Z,67.90
2019-05-30T22:05:23.858Z,67.80
2019-05-30T22:07:52.490Z,67.90
2019-05-30T22:10:21.175Z,67.90
2019-05-30T22:12:49.886Z,67.70
2019-05-30T22:15:18.876Z,67.80
2019-05-30T22:17:47.936Z,67.70
2019-05-30T22:20:16.791Z,67.80
2019-05-30T22:22:46.138Z,67.70
2019-05-30T22:25:14.937Z,67.90
2019-05-30T22:27:44.475Z,67.80
2019-05-30T22:30:13.516Z,67.90
2019-05-30T22:32:42.604Z,68.00
2019-05-30T22:35:11.460Z,67.90
2019-05-30T22:37:40.091Z,67.70
2019-05-30T22:40:08.724Z,68.70
2019-05-30T22:42:37.385Z,68.00
2019-05-30T22:45:07.055Z,67.80
2019-05-30T22:47:35.700Z,67.70
2019-05-30T22:50:06.856Z,67.70
2019-05-30T22:52:35.407Z,67.70
2019-05-30T22:55:04.752Z,67.50
2019-05-30T22:57:33.372Z,67.60
2019-05-30T23:00:01.969Z,67.80
2019-05-30T23:02:30.571Z,67.90
2019-05-30T23:04:59.316Z,67.70
2019-05-30T23:07:27.988Z,67.40
2019-05-30T23:09:56.637Z,67.50
2019-05-30T23:12:25.257Z,67.40
2019-05-30T23:14:54.290Z,67.30
2019-05-30T23:17:22.970Z,67.30
2019-05-30T23:19:52.054Z,67.30
2019-05-30T23:22:21.796Z,67.60
2019-05-30T23:24:52.262Z,67.50
2019-05-30T23:27:20.752Z,67.40
2019-05-30T23:29:49.748Z,67.50
2019-05-30T23:32:18.422Z,67.70
2019-05-30T23:34:48.144Z,67.80
2019-05-30T23:37:16.847Z,68.60
2019-05-30T23:39:45.360Z,68.00
2019-05-30T23:42:13.830Z,68.00
2019-05-30T23:44:42.457Z,68.00
2019-05-30T23:47:11.023Z,68.10
2019-05-30T23:49:39.648Z,68.20
2019-05-30T23:52:08.212Z,68.20
2019-05-30T23:54:36.751Z,68.30
2019-05-30T23:57:05.471Z,68.30
2019-05-30T23:59:34.088Z,68.30
