createdAt,value
2022-09-21T00:00:40.445Z,99.99
2022-09-21T00:01:40.435Z,99.99
2022-09-21T00:02:40.349Z,99.99
2022-09-21T00:03:40.314Z,99.99
2022-09-21T00:04:40.265Z,99.99
2022-09-21T00:05:40.224Z,99.99
2022-09-21T00:06:40.198Z,99.99
2022-09-21T00:07:40.140Z,99.99
2022-09-21T00:08:40.101Z,99.99
2022-09-21T00:09:40.055Z,99.99
2022-09-21T00:10:40.016Z,99.99
2022-09-21T00:11:39.973Z,99.99
2022-09-21T00:12:39.942Z,99.99
2022-09-21T00:13:39.890Z,99.99
2022-09-21T00:14:39.851Z,99.99
2022-09-21T00:15:39.808Z,99.99
2022-09-21T00:16:39.825Z,99.99
2022-09-21T00:17:39.728Z,99.99
2022-09-21T00:18:39.695Z,99.99
2022-09-21T00:19:39.642Z,99.99
2022-09-21T00:20:39.600Z,99.99
2022-09-21T00:21:39.558Z,99.99
2022-09-21T00:22:39.519Z,99.99
2022-09-21T00:23:39.486Z,99.99
2022-09-21T00:24:39.433Z,99.99
2022-09-21T00:25:39.393Z,99.99
2022-09-21T00:26:39.350Z,99.99
2022-09-21T00:27:39.321Z,99.99
2022-09-21T00:28:39.267Z,99.99
2022-09-21T00:29:39.233Z,99.99
2022-09-21T00:30:39.189Z,99.99
2022-09-21T00:31:39.192Z,99.99
2022-09-21T00:32:39.107Z,99.99
2022-09-21T00:33:39.060Z,99.99
2022-09-21T00:34:39.036Z,99.99
2022-09-21T00:35:38.974Z,99.99
2022-09-21T00:36:38.936Z,99.99
2022-09-21T00:37:38.892Z,99.99
2022-09-21T00:38:38.851Z,99.99
2022-09-21T00:39:38.820Z,99.99
2022-09-21T00:40:38.812Z,99.99
2022-09-21T00:41:38.727Z,99.99
2022-09-21T00:42:38.685Z,99.99
2022-09-21T00:43:38.641Z,99.99
2022-09-21T00:44:38.602Z,99.99
2022-09-21T00:45:38.628Z,99.99
2022-09-21T00:46:38.520Z,99.99
2022-09-21T00:47:38.477Z,99.99
2022-09-21T00:48:38.447Z,99.99
2022-09-21T00:49:38.399Z,99.99
2022-09-21T00:50:38.357Z,99.99
2022-09-21T00:51:38.312Z,99.99
2022-09-21T00:52:38.269Z,99.99
2022-09-21T00:53:38.227Z,99.99
2022-09-21T00:54:38.200Z,99.99
2022-09-21T00:55:38.152Z,99.99
2022-09-21T00:56:38.104Z,99.99
2022-09-21T00:57:38.063Z,99.99
2022-09-21T00:58:38.026Z,99.99
2022-09-21T00:59:37.980Z,99.99
2022-09-21T01:00:37.998Z,99.99
2022-09-21T01:01:37.896Z,99.99
2022-09-21T01:02:37.857Z,99.99
2022-09-21T01:03:37.817Z,99.99
2022-09-21T01:04:37.772Z,99.99
2022-09-21T01:05:37.736Z,99.99
2022-09-21T01:06:37.699Z,99.99
2022-09-21T01:07:37.644Z,99.99
2022-09-21T01:08:37.606Z,99.99
2022-09-21T01:09:37.563Z,99.99
2022-09-21T01:10:37.526Z,99.99
2022-09-21T01:11:37.479Z,99.99
2022-09-21T01:12:37.449Z,99.99
2022-09-21T01:13:37.397Z,99.99
2022-09-21T01:14:37.360Z,99.99
2022-09-21T01:15:37.312Z,99.99
2022-09-21T01:16:37.299Z,99.99
2022-09-21T01:17:37.231Z,99.99
2022-09-21T01:18:37.201Z,99.99
2022-09-21T01:19:37.147Z,99.99
2022-09-21T01:20:37.105Z,99.99
2022-09-21T01:21:37.065Z,99.99
2022-09-21T01:22:37.023Z,99.99
2022-09-21T01:23:36.980Z,99.99
2022-09-21T01:24:36.954Z,99.99
2022-09-21T01:25:36.897Z,99.99
2022-09-21T01:26:36.862Z,99.99
2022-09-21T01:27:36.819Z,99.99
2022-09-21T01:28:36.775Z,99.99
2022-09-21T01:29:36.739Z,99.99
2022-09-21T01:30:36.711Z,99.99
2022-09-21T01:31:36.693Z,99.99
2022-09-21T01:32:36.604Z,99.99
2022-09-21T01:33:36.563Z,99.99
2022-09-21T01:34:36.524Z,99.99
2022-09-21T01:35:36.477Z,99.99
2022-09-21T01:36:36.449Z,99.99
2022-09-21T01:37:36.395Z,99.99
2022-09-21T01:38:36.369Z,99.99
2022-09-21T01:39:36.315Z,99.99
2022-09-21T01:40:36.315Z,99.99
2022-09-21T01:41:36.226Z,99.99
2022-09-21T01:42:36.214Z,99.99
2022-09-21T01:43:36.143Z,99.99
2022-09-21T01:44:36.106Z,99.99
2022-09-21T01:45:36.079Z,99.99
2022-09-21T01:46:36.020Z,99.99
2022-09-21T01:47:35.978Z,99.99
2022-09-21T01:48:35.945Z,99.99
2022-09-21T01:49:35.897Z,99.99
2022-09-21T01:50:35.850Z,99.99
2022-09-21T01:51:35.809Z,99.99
2022-09-21T01:52:35.768Z,99.99
2022-09-21T01:53:35.725Z,99.99
2022-09-21T01:54:35.695Z,99.99
2022-09-21T01:55:35.643Z,99.99
2022-09-21T01:56:35.600Z,99.99
2022-09-21T01:57:35.560Z,99.99
2022-09-21T01:58:35.520Z,99.99
2022-09-21T01:59:35.474Z,99.99
2022-09-21T02:00:35.513Z,99.99
2022-09-21T02:01:35.445Z,99.99
2022-09-21T02:02:35.352Z,99.99
2022-09-21T02:03:35.305Z,99.99
2022-09-21T02:04:35.265Z,99.99
2022-09-21T02:05:35.267Z,99.99
2022-09-21T02:06:35.192Z,99.99
2022-09-21T02:07:35.137Z,99.99
2022-09-21T02:08:35.099Z,99.99
2022-09-21T02:09:35.053Z,99.99
2022-09-21T02:10:35.017Z,99.99
2022-09-21T02:11:34.982Z,99.99
2022-09-21T02:12:34.929Z,99.99
2022-09-21T02:13:34.884Z,99.99
2022-09-21T02:14:34.846Z,99.99
2022-09-21T02:15:34.805Z,99.99
2022-09-21T02:16:34.762Z,99.99
2022-09-21T02:17:34.734Z,99.99
2022-09-21T02:18:34.681Z,99.99
2022-09-21T02:19:34.633Z,99.99
2022-09-21T02:20:34.595Z,99.99
2022-09-21T02:21:34.550Z,99.99
2022-09-21T02:22:34.512Z,99.99
2022-09-21T02:23:34.476Z,99.99
2022-09-21T02:24:34.426Z,99.99
2022-09-21T02:25:34.383Z,99.99
2022-09-21T02:26:34.341Z,99.99
2022-09-21T02:27:34.310Z,99.99
2022-09-21T02:28:34.259Z,99.99
2022-09-21T02:29:34.218Z,99.99
2022-09-21T02:30:34.172Z,99.99
2022-09-21T02:31:34.243Z,99.99
2022-09-21T02:32:34.091Z,99.99
2022-09-21T02:33:34.060Z,99.99
2022-09-21T02:34:34.004Z,99.99
2022-09-21T02:35:33.984Z,99.99
2022-09-21T02:36:33.924Z,99.99
2022-09-21T02:37:33.878Z,99.99
2022-09-21T02:38:33.837Z,99.99
2022-09-21T02:39:33.804Z,99.99
2022-09-21T02:40:33.802Z,99.99
2022-09-21T02:41:33.714Z,99.99
2022-09-21T02:42:33.668Z,99.99
2022-09-21T02:43:33.622Z,99.99
2022-09-21T02:44:33.592Z,99.99
2022-09-21T02:45:33.540Z,99.99
2022-09-21T02:46:33.519Z,99.99
2022-09-21T02:47:33.455Z,99.99
2022-09-21T02:48:33.415Z,99.99
2022-09-21T02:49:33.383Z,99.99
2022-09-21T02:50:33.346Z,99.99
2022-09-21T02:51:33.286Z,99.99
2022-09-21T02:52:33.246Z,99.99
2022-09-21T02:53:33.202Z,99.99
2022-09-21T02:54:33.163Z,99.99
2022-09-21T02:55:33.128Z,99.99
2022-09-21T02:56:33.081Z,99.99
2022-09-21T02:57:33.033Z,99.99
2022-09-21T02:58:32.992Z,99.99
2022-09-21T02:59:32.951Z,99.99
2022-09-21T03:00:32.923Z,99.99
2022-09-21T03:01:32.927Z,99.99
2022-09-21T03:02:32.836Z,99.99
2022-09-21T03:03:32.779Z,99.99
2022-09-21T03:04:32.738Z,99.99
2022-09-21T03:05:32.696Z,99.99
2022-09-21T03:06:32.654Z,99.99
2022-09-21T03:07:32.621Z,99.99
2022-09-21T03:08:32.569Z,99.99
2022-09-21T03:09:32.538Z,99.99
2022-09-21T03:10:32.486Z,99.99
2022-09-21T03:11:32.442Z,99.99
2022-09-21T03:12:32.400Z,99.99
2022-09-21T03:13:32.356Z,99.99
2022-09-21T03:14:32.316Z,99.99
2022-09-21T03:15:32.288Z,99.99
2022-09-21T03:16:32.251Z,99.99
2022-09-21T03:17:32.188Z,99.99
2022-09-21T03:18:32.146Z,99.99
2022-09-21T03:19:32.108Z,99.99
2022-09-21T03:20:32.062Z,99.99
2022-09-21T03:21:32.036Z,99.99
2022-09-21T03:22:31.991Z,99.99
2022-09-21T03:23:31.934Z,99.99
2022-09-21T03:24:31.893Z,99.99
2022-09-21T03:25:31.900Z,99.99
2022-09-21T03:26:31.810Z,99.99
2022-09-21T03:27:31.762Z,99.99
2022-09-21T03:28:31.732Z,99.99
2022-09-21T03:29:31.680Z,99.99
2022-09-21T03:30:31.637Z,99.99
2022-09-21T03:31:31.639Z,99.99
2022-09-21T03:32:31.552Z,99.99
2022-09-21T03:33:31.511Z,99.99
2022-09-21T03:34:31.480Z,99.99
2022-09-21T03:35:31.425Z,99.99
2022-09-21T03:36:31.381Z,99.99
2022-09-21T03:37:31.343Z,99.99
2022-09-21T03:38:31.357Z,99.99
2022-09-21T03:39:31.267Z,99.99
2022-09-21T03:40:31.264Z,99.99
2022-09-21T03:41:31.173Z,99.99
2022-09-21T03:42:31.129Z,99.99
2022-09-21T03:43:31.098Z,99.99
2022-09-21T03:44:31.047Z,99.99
2022-09-21T03:45:31.006Z,99.99
2022-09-21T03:46:31.016Z,99.99
2022-09-21T03:47:30.917Z,99.99
2022-09-21T03:48:30.878Z,99.99
2022-09-21T03:49:30.835Z,99.99
2022-09-21T03:50:30.794Z,99.99
2022-09-21T03:51:30.749Z,99.99
2022-09-21T03:52:30.719Z,99.99
2022-09-21T03:53:30.679Z,99.99
2022-09-21T03:54:30.620Z,99.99
2022-09-21T03:55:30.578Z,99.99
2022-09-21T03:56:30.533Z,99.99
2022-09-21T03:57:30.501Z,99.99
2022-09-21T03:58:40.008Z,99.99
2022-09-21T03:59:30.406Z,99.99
2022-09-21T04:00:30.363Z,99.99
2022-09-21T04:01:30.380Z,99.99
2022-09-21T04:02:30.316Z,99.99
2022-09-21T04:03:30.236Z,99.99
2022-09-21T04:04:30.206Z,99.99
2022-09-21T04:05:30.152Z,99.99
2022-09-21T04:06:30.109Z,99.99
2022-09-21T04:07:30.066Z,99.99
2022-09-21T04:08:30.023Z,99.99
2022-09-21T04:09:29.981Z,99.99
2022-09-21T04:10:29.953Z,99.99
2022-09-21T04:11:29.895Z,99.99
2022-09-21T04:12:29.852Z,99.99
2022-09-21T04:13:29.810Z,99.99
2022-09-21T04:14:29.767Z,99.99
2022-09-21T04:15:29.797Z,99.99
2022-09-21T04:16:29.699Z,99.99
2022-09-21T04:17:29.640Z,99.99
2022-09-21T04:18:29.608Z,99.99
2022-09-21T04:19:29.554Z,99.99
2022-09-21T04:20:29.512Z,99.99
2022-09-21T04:21:29.469Z,99.99
2022-09-21T04:22:29.426Z,99.99
2022-09-21T04:23:29.384Z,99.99
2022-09-21T04:24:29.354Z,99.99
2022-09-21T04:25:29.301Z,99.99
2022-09-21T04:26:29.255Z,99.99
2022-09-21T04:27:29.214Z,99.99
2022-09-21T04:28:29.171Z,99.99
2022-09-21T04:29:29.128Z,99.99
2022-09-21T04:30:29.096Z,99.99
2022-09-21T04:31:29.095Z,99.99
2022-09-21T04:32:28.998Z,99.99
2022-09-21T04:33:28.959Z,99.99
2022-09-21T04:34:28.978Z,99.99
2022-09-21T04:35:28.875Z,99.99
2022-09-21T04:36:30.278Z,99.99
2022-09-21T04:37:28.787Z,99.99
2022-09-21T04:38:28.745Z,99.99
2022-09-21T04:39:28.702Z,99.99
2022-09-21T04:40:28.842Z,99.99
2022-09-21T04:41:28.617Z,99.99
2022-09-21T04:42:28.584Z,99.99
2022-09-21T04:43:28.530Z,99.99
2022-09-21T04:44:28.486Z,99.99
2022-09-21T04:45:28.447Z,99.99
2022-09-21T04:46:28.438Z,99.99
2022-09-21T04:47:28.361Z,99.99
2022-09-21T04:48:28.317Z,99.99
2022-09-21T04:49:28.276Z,99.99
2022-09-21T04:50:28.234Z,99.99
2022-09-21T04:51:28.189Z,99.99
2022-09-21T04:52:28.157Z,99.99
2022-09-21T04:53:28.105Z,99.99
2022-09-21T04:54:28.061Z,99.99
2022-09-21T04:55:28.019Z,99.99
2022-09-21T04:56:27.977Z,99.99
2022-09-21T04:57:27.939Z,99.99
2022-09-21T04:58:27.906Z,99.99
2022-09-21T04:59:27.852Z,99.99
2022-09-21T05:00:27.807Z,99.99
2022-09-21T05:01:27.822Z,99.99
2022-09-21T05:02:27.723Z,99.99
2022-09-21T05:03:27.703Z,99.99
2022-09-21T05:04:27.634Z,99.99
2022-09-21T05:05:27.593Z,99.99
2022-09-21T05:06:27.551Z,99.99
2022-09-21T05:07:27.507Z,99.99
2022-09-21T05:08:27.463Z,99.99
2022-09-21T05:09:27.433Z,99.99
2022-09-21T05:10:27.380Z,99.99
2022-09-21T05:11:27.353Z,99.99
2022-09-21T05:12:27.294Z,99.99
2022-09-21T05:13:27.252Z,99.99
2022-09-21T05:14:27.212Z,99.99
2022-09-21T05:15:27.267Z,99.99
2022-09-21T05:16:27.124Z,99.99
2022-09-21T05:17:27.083Z,99.99
2022-09-21T05:18:27.041Z,99.99
2022-09-21T05:19:26.998Z,99.99
2022-09-21T05:20:26.959Z,99.99
2022-09-21T05:21:26.924Z,99.99
2022-09-21T05:22:26.869Z,99.99
2022-09-21T05:23:26.828Z,99.99
2022-09-21T05:24:26.786Z,99.99
2022-09-21T05:25:26.743Z,99.99
2022-09-21T05:26:26.699Z,99.99
2022-09-21T05:27:26.669Z,99.99
2022-09-21T05:28:26.616Z,99.99
2022-09-21T05:29:26.574Z,99.99
2022-09-21T05:30:26.562Z,99.99
2022-09-21T05:31:26.523Z,99.99
2022-09-21T05:32:26.444Z,99.99
2022-09-21T05:33:26.412Z,99.99
2022-09-21T05:34:26.373Z,99.99
2022-09-21T05:35:26.319Z,99.99
2022-09-21T05:36:26.275Z,99.99
2022-09-21T05:37:26.235Z,99.99
2022-09-21T05:38:26.194Z,99.99
2022-09-21T05:39:26.148Z,99.99
2022-09-21T05:40:26.149Z,99.99
2022-09-21T05:41:26.066Z,99.99
2022-09-21T05:42:26.022Z,99.99
2022-09-21T05:43:25.980Z,99.99
2022-09-21T05:44:25.936Z,99.99
2022-09-21T05:45:25.894Z,99.99
2022-09-21T05:46:25.905Z,99.99
2022-09-21T05:47:25.809Z,99.99
2022-09-21T05:48:25.769Z,99.99
2022-09-21T05:49:25.727Z,99.99
2022-09-21T05:50:25.696Z,99.99
2022-09-21T05:51:25.641Z,99.99
2022-09-21T05:52:25.599Z,99.99
2022-09-21T05:53:25.561Z,99.99
2022-09-21T05:54:25.557Z,99.99
2022-09-21T05:55:25.472Z,99.99
2022-09-21T05:56:25.441Z,99.99
2022-09-21T05:57:29.984Z,99.99
2022-09-21T05:58:25.345Z,99.99
2022-09-21T05:59:25.305Z,99.99
2022-09-21T06:00:25.260Z,99.99
2022-09-21T06:01:25.277Z,99.99
2022-09-21T06:02:25.203Z,99.99
2022-09-21T06:03:25.139Z,99.99
2022-09-21T06:04:25.091Z,99.99
2022-09-21T06:05:25.049Z,99.99
2022-09-21T06:06:25.017Z,99.99
2022-09-21T06:07:24.968Z,99.99
2022-09-21T06:08:24.926Z,99.99
2022-09-21T06:09:24.881Z,99.99
2022-09-21T06:10:24.841Z,99.99
2022-09-21T06:11:24.802Z,99.99
2022-09-21T06:12:24.766Z,99.82
2022-09-21T06:13:24.717Z,95.60
2022-09-21T06:14:24.681Z,94.14
2022-09-21T06:15:24.634Z,90.94
2022-09-21T06:16:24.626Z,89.22
2022-09-21T06:17:24.548Z,85.61
2022-09-21T06:18:24.516Z,85.27
2022-09-21T06:19:24.467Z,84.11
2022-09-21T06:20:24.424Z,82.48
2022-09-21T06:21:24.386Z,82.65
2022-09-21T06:22:24.343Z,81.90
2022-09-21T06:23:24.314Z,80.37
2022-09-21T06:24:25.262Z,80.33
2022-09-21T06:25:24.221Z,80.54
2022-09-21T06:26:24.181Z,78.91
2022-09-21T06:27:24.141Z,79.08
2022-09-21T06:28:24.100Z,78.74
2022-09-21T06:29:24.059Z,77.72
2022-09-21T06:30:24.079Z,78.70
2022-09-21T06:31:23.997Z,77.95
2022-09-21T06:32:23.941Z,76.84
2022-09-21T06:33:23.905Z,77.04
2022-09-21T06:34:23.864Z,77.08
2022-09-21T06:35:23.836Z,77.55
2022-09-21T06:36:23.785Z,77.55
2022-09-21T06:37:23.764Z,76.70
2022-09-21T06:38:23.720Z,76.80
2022-09-21T06:39:23.672Z,77.11
2022-09-21T06:40:23.650Z,77.31
2022-09-21T06:41:23.592Z,77.41
2022-09-21T06:42:23.554Z,77.17
2022-09-21T06:43:23.515Z,75.55
2022-09-21T06:44:23.489Z,75.42
2022-09-21T06:45:23.439Z,76.16
2022-09-21T06:46:23.496Z,76.32
2022-09-21T06:47:23.363Z,76.53
2022-09-21T06:48:23.322Z,76.67
2022-09-21T06:49:23.286Z,76.46
2022-09-21T06:50:23.257Z,77.68
2022-09-21T06:51:23.237Z,77.28
2022-09-21T06:52:23.180Z,77.34
2022-09-21T06:53:23.137Z,77.44
2022-09-21T06:54:23.097Z,77.98
2022-09-21T06:55:23.059Z,76.93
2022-09-21T06:56:23.025Z,77.75
2022-09-21T06:57:22.999Z,78.55
2022-09-21T06:58:23.067Z,78.45
2022-09-21T06:59:22.910Z,78.45
2022-09-21T07:00:22.874Z,79.20
2022-09-21T07:01:22.935Z,79.30
2022-09-21T07:02:22.801Z,81.02
2022-09-21T07:03:22.772Z,80.76
2022-09-21T07:04:25.074Z,81.06
2022-09-21T07:05:22.690Z,81.37
2022-09-21T07:06:22.652Z,81.26
2022-09-21T07:07:22.615Z,81.46
2022-09-21T07:10:22.505Z,80.01
2022-09-21T07:11:22.470Z,80.92
2022-09-21T07:12:22.436Z,80.31
2022-09-21T07:13:22.399Z,80.88
2022-09-21T07:14:22.375Z,81.29
2022-09-21T07:15:22.328Z,81.15
2022-09-21T07:16:22.347Z,80.54
2022-09-21T07:17:22.253Z,81.17
2022-09-21T07:18:22.216Z,79.28
2022-09-21T07:19:22.181Z,76.78
2022-09-21T07:20:22.145Z,75.31
2022-09-21T07:21:22.114Z,76.48
2022-09-21T07:22:22.102Z,75.07
2022-09-21T07:23:22.040Z,74.66
2022-09-21T07:24:22.003Z,75.95
2022-09-21T07:25:21.968Z,76.99
2022-09-21T07:26:21.933Z,76.55
2022-09-21T07:27:21.895Z,77.80
2022-09-21T07:28:21.873Z,77.22
2022-09-21T07:29:21.833Z,75.94
2022-09-21T07:30:21.831Z,74.49
2022-09-21T07:31:21.782Z,73.15
2022-09-21T07:32:21.722Z,75.13
2022-09-21T07:33:21.687Z,76.22
2022-09-21T07:34:21.662Z,78.61
2022-09-21T07:35:21.616Z,76.86
2022-09-21T07:36:21.586Z,77.76
2022-09-21T07:37:21.548Z,78.63
2022-09-21T07:38:21.513Z,75.57
2022-09-21T07:39:21.480Z,75.34
2022-09-21T07:40:25.017Z,74.93
2022-09-21T07:41:21.415Z,74.99
2022-09-21T07:42:21.375Z,74.52
2022-09-21T07:43:21.336Z,70.89
2022-09-21T07:44:21.302Z,69.85
2022-09-21T07:45:21.292Z,68.92
2022-09-21T07:46:21.252Z,70.09
2022-09-21T07:47:21.201Z,68.32
2022-09-21T07:48:21.172Z,66.31
2022-09-21T07:49:21.133Z,67.11
2022-09-21T07:50:21.099Z,66.21
2022-09-21T07:51:21.063Z,68.85
2022-09-21T07:52:21.052Z,71.33
2022-09-21T07:53:20.997Z,72.74
2022-09-21T07:54:20.964Z,72.98
2022-09-21T07:55:20.929Z,74.40
2022-09-21T07:56:20.894Z,75.54
2022-09-21T07:57:20.860Z,75.95
2022-09-21T07:58:20.872Z,76.15
2022-09-21T07:59:20.793Z,77.19
2022-09-21T08:00:20.759Z,76.42
2022-09-21T08:01:20.779Z,76.07
2022-09-21T08:02:20.850Z,75.84
2022-09-21T08:03:20.665Z,75.98
2022-09-21T08:04:20.633Z,77.15
2022-09-21T08:05:20.596Z,78.67
2022-09-21T08:06:20.558Z,76.86
2022-09-21T08:07:20.522Z,75.95
2022-09-21T08:08:20.485Z,75.51
2022-09-21T08:09:20.452Z,76.01
2022-09-21T08:10:20.431Z,75.87
2022-09-21T08:11:20.384Z,74.96
2022-09-21T08:12:20.353Z,75.64
2022-09-21T08:13:20.315Z,76.62
2022-09-21T08:14:25.891Z,75.60
2022-09-21T08:15:43.959Z,75.37
2022-09-21T08:16:20.302Z,76.88
2022-09-21T08:17:20.180Z,75.70
2022-09-21T08:18:20.229Z,71.26
2022-09-21T08:19:20.111Z,72.00
2022-09-21T08:20:20.079Z,71.80
2022-09-21T08:21:20.044Z,71.40
2022-09-21T08:22:20.028Z,71.94
2022-09-21T08:23:19.978Z,72.78
2022-09-21T08:24:19.945Z,74.96
2022-09-21T08:25:19.910Z,75.43
2022-09-21T08:26:19.906Z,74.96
2022-09-21T08:27:19.846Z,73.11
2022-09-21T08:28:19.825Z,73.08
2022-09-21T08:29:19.781Z,73.38
2022-09-21T08:30:19.743Z,73.32
2022-09-21T08:31:19.916Z,72.77
2022-09-21T08:32:46.544Z,70.90
2022-09-21T08:33:19.642Z,71.37
2022-09-21T08:34:19.674Z,72.71
2022-09-21T08:35:19.576Z,73.49
2022-09-21T08:36:19.543Z,74.22
2022-09-21T08:37:19.507Z,74.26
2022-09-21T08:38:19.477Z,71.40
2022-09-21T08:39:19.440Z,71.94
2022-09-21T08:40:19.480Z,71.26
2022-09-21T08:41:19.373Z,70.06
2022-09-21T08:42:19.343Z,66.85
2022-09-21T08:43:19.307Z,68.18
2022-09-21T08:44:19.277Z,65.94
2022-09-21T08:45:19.242Z,67.18
2022-09-21T08:46:19.289Z,68.95
2022-09-21T08:47:19.175Z,70.96
2022-09-21T08:48:21.011Z,71.56
2022-09-21T08:49:19.114Z,70.96
2022-09-21T08:50:19.080Z,70.53
2022-09-21T08:51:19.045Z,70.59
2022-09-21T08:52:19.023Z,70.79
2022-09-21T08:53:18.977Z,71.73
2022-09-21T08:54:18.950Z,73.21
2022-09-21T08:55:18.916Z,70.96
2022-09-21T08:56:18.881Z,68.28
2022-09-21T08:57:18.851Z,68.75
2022-09-21T08:58:18.825Z,68.55
2022-09-21T08:59:18.782Z,69.09
2022-09-21T09:00:18.749Z,71.13
2022-09-21T09:01:18.753Z,69.49
2022-09-21T09:02:18.756Z,67.85
2022-09-21T09:03:18.661Z,68.01
2022-09-21T09:04:18.617Z,70.53
2022-09-21T09:05:18.584Z,69.32
2022-09-21T09:06:18.555Z,69.92
2022-09-21T09:07:18.521Z,69.45
2022-09-21T09:08:18.490Z,71.16
2022-09-21T09:09:18.468Z,70.59
2022-09-21T09:10:18.421Z,68.85
2022-09-21T09:11:18.388Z,67.41
2022-09-21T09:12:18.355Z,68.02
2022-09-21T09:13:18.322Z,69.22
2022-09-21T09:14:18.300Z,66.47
2022-09-21T09:15:18.258Z,66.05
2022-09-21T09:16:18.329Z,66.44
2022-09-21T09:17:18.192Z,67.25
2022-09-21T09:18:18.159Z,65.44
2022-09-21T09:19:18.139Z,65.20
2022-09-21T09:20:18.098Z,68.41
2022-09-21T09:21:26.993Z,66.24
2022-09-21T09:22:18.027Z,65.11
2022-09-21T09:23:17.995Z,66.47
2022-09-21T09:24:17.965Z,67.04
2022-09-21T09:25:17.959Z,68.35
2022-09-21T09:26:17.900Z,66.87
2022-09-21T09:27:17.871Z,68.98
2022-09-21T09:28:17.834Z,68.35
2022-09-21T09:29:17.814Z,69.45
2022-09-21T09:30:17.772Z,69.15
2022-09-21T09:31:17.820Z,66.67
2022-09-21T09:32:17.709Z,65.98
2022-09-21T09:33:17.675Z,65.08
2022-09-21T09:34:17.643Z,65.78
2022-09-21T09:35:17.618Z,66.65
2022-09-21T09:36:26.271Z,63.28
2022-09-21T09:37:17.554Z,62.66
2022-09-21T09:38:17.513Z,63.17
2022-09-21T09:39:17.480Z,64.00
2022-09-21T09:40:17.487Z,67.47
2022-09-21T09:41:17.428Z,66.54
2022-09-21T09:42:17.384Z,66.54
2022-09-21T09:43:17.351Z,64.36
2022-09-21T09:44:17.318Z,66.60
2022-09-21T09:45:17.285Z,69.79
2022-09-21T09:46:17.292Z,70.39
2022-09-21T09:47:17.231Z,64.74
2022-09-21T09:48:17.192Z,65.71
2022-09-21T09:49:17.160Z,65.95
2022-09-21T09:50:17.125Z,62.54
2022-09-21T09:51:17.093Z,64.54
2022-09-21T09:52:17.071Z,62.24
2022-09-21T09:53:17.044Z,62.77
2022-09-21T09:54:16.999Z,61.90
2022-09-21T09:55:16.970Z,63.87
2022-09-21T09:56:16.937Z,63.26
2022-09-21T09:57:16.908Z,62.16
2022-09-21T09:58:16.870Z,65.50
2022-09-21T09:59:16.848Z,63.56
2022-09-21T10:00:16.805Z,63.17
2022-09-21T10:01:16.786Z,64.37
2022-09-21T10:02:16.740Z,63.50
2022-09-21T10:03:16.707Z,63.37
2022-09-21T10:04:16.710Z,60.53
2022-09-21T10:05:16.653Z,59.96
2022-09-21T10:06:16.613Z,61.00
2022-09-21T10:07:16.580Z,60.66
2022-09-21T10:08:16.548Z,61.91
2022-09-21T10:09:16.514Z,58.68
2022-09-21T10:10:16.483Z,59.95
2022-09-21T10:11:16.459Z,58.45
2022-09-21T10:12:16.419Z,58.37
2022-09-21T10:13:16.387Z,58.65
2022-09-21T10:14:16.358Z,57.72
2022-09-21T10:15:16.325Z,58.68
2022-09-21T10:16:16.364Z,55.87
2022-09-21T10:17:16.272Z,57.28
2022-09-21T10:18:16.249Z,56.37
2022-09-21T10:19:16.198Z,59.33
2022-09-21T10:20:16.172Z,58.53
2022-09-21T10:21:16.136Z,60.21
2022-09-21T10:22:16.105Z,58.30
2022-09-21T10:23:16.072Z,60.03
2022-09-21T10:24:16.055Z,58.94
2022-09-21T10:25:16.010Z,60.88
2022-09-21T10:26:15.980Z,58.55
2022-09-21T10:27:15.944Z,56.92
2022-09-21T10:28:15.915Z,56.62
2022-09-21T10:29:15.882Z,56.32
2022-09-21T10:30:15.863Z,59.15
2022-09-21T10:31:15.862Z,58.09
2022-09-21T10:32:15.791Z,56.04
2022-09-21T10:33:15.757Z,55.24
2022-09-21T10:34:15.728Z,55.49
2022-09-21T10:35:15.713Z,56.59
2022-09-21T10:36:15.665Z,56.39
2022-09-21T10:37:15.635Z,56.77
2022-09-21T10:38:19.808Z,56.52
2022-09-21T10:39:15.569Z,56.74
2022-09-21T10:40:15.584Z,58.65
2022-09-21T10:41:15.508Z,59.89
2022-09-21T10:42:15.478Z,58.76
2022-09-21T10:43:15.447Z,56.44
2022-09-21T10:44:15.421Z,57.41
2022-09-21T10:45:15.385Z,56.06
2022-09-21T10:46:15.413Z,53.09
2022-09-21T10:47:16.789Z,51.92
2022-09-21T10:48:15.293Z,54.10
2022-09-21T10:49:15.261Z,54.05
2022-09-21T10:50:15.234Z,56.30
2022-09-21T10:51:15.208Z,58.20
2022-09-21T10:52:15.180Z,58.39
2022-09-21T10:53:15.137Z,60.39
2022-09-21T10:54:15.107Z,60.19
2022-09-21T10:55:15.084Z,60.80
2022-09-21T10:56:16.319Z,60.57
2022-09-21T10:57:15.014Z,59.96
2022-09-21T10:58:14.995Z,61.14
2022-09-21T10:59:14.956Z,60.85
2022-09-21T11:00:14.918Z,58.85
2022-09-21T11:01:16.003Z,57.79
2022-09-21T11:02:14.890Z,56.20
2022-09-21T11:03:14.823Z,55.84
2022-09-21T11:04:14.811Z,53.07
2022-09-21T11:05:14.763Z,56.95
2022-09-21T11:06:14.740Z,55.60
2022-09-21T11:07:14.700Z,57.73
2022-09-21T11:08:14.683Z,57.83
2022-09-21T11:09:14.635Z,59.36
2022-09-21T11:10:14.612Z,60.11
2022-09-21T11:11:14.576Z,56.40
2022-09-21T11:12:14.545Z,56.63
2022-09-21T11:13:14.512Z,58.49
2022-09-21T11:14:14.494Z,58.49
2022-09-21T11:15:14.446Z,59.26
2022-09-21T11:16:14.455Z,56.50
2022-09-21T11:17:14.386Z,58.00
2022-09-21T11:18:14.363Z,57.90
2022-09-21T11:19:14.324Z,58.45
2022-09-21T11:20:14.301Z,54.74
2022-09-21T11:21:14.266Z,58.20
2022-09-21T11:22:14.231Z,57.98
2022-09-21T11:23:14.202Z,59.82
2022-09-21T11:24:14.170Z,55.52
2022-09-21T11:25:14.138Z,54.87
2022-09-21T11:26:14.122Z,56.33
2022-09-21T11:27:14.073Z,58.16
2022-09-21T11:28:14.050Z,57.79
2022-09-21T11:29:14.052Z,59.09
2022-09-21T11:30:13.987Z,59.69
2022-09-21T11:31:14.014Z,57.93
2022-09-21T11:32:13.930Z,56.73
2022-09-21T11:33:13.891Z,57.76
2022-09-21T11:34:13.859Z,56.56
2022-09-21T11:35:13.825Z,55.63
2022-09-21T11:36:13.797Z,57.63
2022-09-21T11:37:13.774Z,56.80
2022-09-21T11:38:13.734Z,57.48
2022-09-21T11:39:13.697Z,56.77
2022-09-21T11:40:13.690Z,56.57
2022-09-21T11:41:13.637Z,53.62
2022-09-21T11:42:13.606Z,55.13
2022-09-21T11:43:13.584Z,54.07
2022-09-21T11:44:17.775Z,56.48
2022-09-21T11:45:13.518Z,54.40
2022-09-21T11:46:13.553Z,56.43
2022-09-21T11:47:13.442Z,59.17
2022-09-21T11:48:13.417Z,59.38
2022-09-21T11:49:13.403Z,59.47
2022-09-21T11:50:29.902Z,60.75
2022-09-21T11:51:13.321Z,62.13
2022-09-21T11:52:13.291Z,58.29
2022-09-21T11:53:13.269Z,57.68
2022-09-21T11:54:13.228Z,59.69
2022-09-21T11:55:13.189Z,59.79
2022-09-21T11:56:13.162Z,58.51
2022-09-21T11:57:13.130Z,59.55
2022-09-21T11:58:13.121Z,60.58
2022-09-21T11:59:13.068Z,59.45
2022-09-21T12:00:13.031Z,58.72
2022-09-21T12:01:13.002Z,58.39
2022-09-21T12:02:13.026Z,58.39
2022-09-21T12:03:12.939Z,57.98
2022-09-21T12:04:12.914Z,58.36
2022-09-21T12:05:12.873Z,58.76
2022-09-21T12:06:12.838Z,59.19
2022-09-21T12:07:12.813Z,58.39
2022-09-21T12:08:12.773Z,56.38
2022-09-21T12:09:12.744Z,60.05
2022-09-21T12:10:12.726Z,58.81
2022-09-21T12:11:12.680Z,59.34
2022-09-21T12:12:12.647Z,62.59
2022-09-21T12:13:12.613Z,61.29
2022-09-21T12:14:12.583Z,60.51
2022-09-21T12:15:12.592Z,59.74
2022-09-21T12:16:12.532Z,61.85
2022-09-21T12:17:12.507Z,62.92
2022-09-21T12:18:12.462Z,62.19
2022-09-21T12:19:12.425Z,61.38
2022-09-21T12:20:12.389Z,62.02
2022-09-21T12:21:12.359Z,63.22
2022-09-21T12:22:12.347Z,61.58
2022-09-21T12:23:12.305Z,61.21
2022-09-21T12:24:12.261Z,60.74
2022-09-21T12:25:12.234Z,63.02
2022-09-21T12:26:12.196Z,60.28
2022-09-21T12:27:12.162Z,60.88
2022-09-21T12:28:12.130Z,60.52
2022-09-21T12:29:12.117Z,59.99
2022-09-21T12:30:12.068Z,59.14
2022-09-21T12:31:12.076Z,59.47
2022-09-21T12:32:12.001Z,60.41
2022-09-21T12:33:11.971Z,60.31
2022-09-21T12:34:11.937Z,58.33
2022-09-21T12:35:11.917Z,54.53
2022-09-21T12:36:11.872Z,56.14
2022-09-21T12:37:11.841Z,56.64
2022-09-21T12:38:11.808Z,56.51
2022-09-21T12:39:11.791Z,56.62
2022-09-21T12:40:11.779Z,56.62
2022-09-21T12:41:11.719Z,55.83
2022-09-21T12:42:11.677Z,55.54
2022-09-21T12:43:11.848Z,57.65
2022-09-21T12:44:11.611Z,54.30
2022-09-21T12:45:11.588Z,54.46
2022-09-21T12:46:11.650Z,54.25
2022-09-21T12:47:11.514Z,54.38
2022-09-21T12:48:11.477Z,56.72
2022-09-21T12:49:11.447Z,59.22
2022-09-21T12:50:11.423Z,58.51
2022-09-21T12:51:11.377Z,58.01
2022-09-21T12:52:11.341Z,59.22
2022-09-21T12:53:11.314Z,58.01
2022-09-21T12:54:11.274Z,59.19