createdAt,value
2023-02-12T00:00:46.138Z,34.72
2023-02-12T00:01:48.670Z,36.58
2023-02-12T00:02:50.905Z,40.47
2023-02-12T00:03:53.356Z,46.05
2023-02-12T00:04:55.690Z,39.75
2023-02-12T00:06:01.029Z,38.17
2023-02-12T00:07:03.317Z,38.33
2023-02-12T00:08:06.029Z,41.28
2023-02-12T00:09:08.369Z,41.97
2023-02-12T00:10:11.260Z,38.95
2023-02-12T00:11:19.628Z,39.15
2023-02-12T00:12:21.844Z,41.90
2023-02-12T00:13:26.567Z,40.00
2023-02-12T00:14:28.768Z,40.10
2023-02-12T00:15:31.057Z,40.88
2023-02-12T00:16:33.287Z,41.33
2023-02-12T00:17:35.526Z,41.58
2023-02-12T00:18:37.765Z,44.35
2023-02-12T00:19:39.954Z,43.05
2023-02-12T00:20:42.269Z,39.97
2023-02-12T00:21:44.507Z,40.75
2023-02-12T00:22:46.900Z,41.50
2023-02-12T00:23:49.812Z,44.08
2023-02-12T00:24:52.092Z,42.60
2023-02-12T00:25:54.790Z,40.60
2023-02-12T00:26:57.302Z,43.80
2023-02-12T00:27:59.696Z,41.50
2023-02-12T00:29:02.175Z,42.08
2023-02-12T00:30:04.688Z,43.13
2023-02-12T00:31:08.650Z,40.45
2023-02-12T00:32:11.032Z,43.75
2023-02-12T00:33:13.237Z,40.70
2023-02-12T00:34:15.624Z,45.03
2023-02-12T00:35:18.094Z,58.92
2023-02-12T00:36:24.402Z,56.58
2023-02-12T00:37:26.669Z,51.20
2023-02-12T00:38:29.275Z,51.35
2023-02-12T00:39:31.567Z,45.42
2023-02-12T00:40:33.787Z,53.38
2023-02-12T00:41:36.094Z,51.60
2023-02-12T00:42:38.521Z,50.30
2023-02-12T00:43:41.198Z,49.78
2023-02-12T00:44:43.552Z,43.97
2023-02-12T00:45:46.609Z,48.50
2023-02-12T00:46:48.898Z,47.13
2023-02-12T00:47:52.244Z,48.20
2023-02-12T00:48:54.467Z,50.28
2023-02-12T00:49:56.848Z,50.38
2023-02-12T00:50:59.403Z,49.95
2023-02-12T00:52:04.924Z,46.75
2023-02-12T00:53:07.938Z,48.90
2023-02-12T00:54:10.228Z,49.00
2023-02-12T00:55:12.387Z,45.85
2023-02-12T00:56:14.737Z,45.63
2023-02-12T00:57:16.974Z,47.70
2023-02-12T00:58:19.243Z,53.20
2023-02-12T00:59:22.836Z,51.78
2023-02-12T01:00:25.212Z,49.55
2023-02-12T01:01:27.483Z,49.67
2023-02-12T01:02:29.845Z,57.95
2023-02-12T01:03:32.076Z,50.67
2023-02-12T01:04:35.039Z,51.17
2023-02-12T01:05:37.324Z,46.10
2023-02-12T01:06:39.516Z,50.22
2023-02-12T01:07:41.820Z,45.30
2023-02-12T01:08:44.000Z,52.00
2023-02-12T01:09:46.309Z,50.47
2023-02-12T01:10:58.208Z,51.00
2023-02-12T01:12:00.482Z,52.88
2023-02-12T01:13:02.772Z,50.25
2023-02-12T01:14:05.211Z,49.00
2023-02-12T01:15:07.882Z,49.90
2023-02-12T01:16:16.746Z,54.25
2023-02-12T01:17:19.003Z,63.70
2023-02-12T01:18:21.244Z,68.05
2023-02-12T01:19:23.581Z,66.43
2023-02-12T01:20:26.147Z,63.20
2023-02-12T01:21:32.112Z,62.20
2023-02-12T01:22:35.760Z,63.58
2023-02-12T01:23:37.971Z,61.33
2023-02-12T01:24:40.287Z,63.28
2023-02-12T01:25:42.790Z,67.43
2023-02-12T01:26:45.009Z,62.88
2023-02-12T01:27:47.288Z,65.90
2023-02-12T01:28:52.481Z,62.05
2023-02-12T01:29:54.685Z,57.80
2023-02-12T01:30:57.101Z,63.85
2023-02-12T01:31:59.451Z,64.53
2023-02-12T01:33:02.438Z,59.00
2023-02-12T01:34:06.465Z,58.95
2023-02-12T01:35:10.384Z,56.00
2023-02-12T01:36:12.715Z,57.15
2023-02-12T01:37:15.712Z,52.33
2023-02-12T01:38:17.933Z,50.55
2023-02-12T01:39:20.867Z,51.65
2023-02-12T01:40:23.025Z,52.95
2023-02-12T01:41:28.704Z,53.05
2023-02-12T01:42:34.227Z,50.08
2023-02-12T01:43:38.231Z,51.85
2023-02-12T01:44:45.548Z,53.55
2023-02-12T01:45:53.988Z,49.05
2023-02-12T01:46:59.828Z,50.88
2023-02-12T01:48:02.224Z,50.15
2023-02-12T01:49:09.393Z,45.13
2023-02-12T01:50:17.312Z,44.47
2023-02-12T01:51:22.200Z,43.80
2023-02-12T01:52:30.288Z,44.40
2023-02-12T01:53:37.965Z,41.15
2023-02-12T01:54:41.685Z,43.50
2023-02-12T01:55:44.026Z,44.67
2023-02-12T01:56:46.733Z,44.42
2023-02-12T01:57:49.286Z,46.63
2023-02-12T01:58:53.617Z,41.40
2023-02-12T01:59:58.140Z,46.75
2023-02-12T02:02:09.203Z,42.55
2023-02-12T02:03:12.635Z,42.25
2023-02-12T02:04:23.013Z,45.20
2023-02-12T02:05:35.265Z,43.95
2023-02-12T02:07:04.619Z,41.30
2023-02-12T02:08:07.028Z,43.97
2023-02-12T02:09:09.455Z,42.08
2023-02-12T02:10:11.821Z,43.47
2023-02-12T02:11:32.721Z,40.67
2023-02-12T02:12:55.565Z,41.25
2023-02-12T02:14:16.596Z,43.80
2023-02-12T02:15:18.891Z,45.25
2023-02-12T02:16:26.718Z,42.17
2023-02-12T02:17:56.779Z,41.53
2023-02-12T02:19:27.280Z,47.25
2023-02-12T02:20:35.371Z,46.00
2023-02-12T02:22:06.947Z,49.17
2023-02-12T02:23:36.719Z,42.30
2023-02-12T02:25:29.285Z,41.10
2023-02-12T02:26:49.499Z,41.33
2023-02-12T02:28:39.602Z,48.03
2023-02-12T02:30:05.709Z,48.60
2023-02-12T02:31:41.977Z,45.63
2023-02-12T02:33:04.713Z,44.33
2023-02-12T02:34:45.053Z,45.97
2023-02-12T02:35:55.955Z,48.17
2023-02-12T02:37:01.476Z,44.28
2023-02-12T02:38:11.748Z,43.08
2023-02-12T02:39:42.175Z,42.53
2023-02-12T02:40:55.233Z,50.65
2023-02-12T02:42:07.983Z,46.45
2023-02-12T02:43:33.474Z,40.28
2023-02-12T02:44:43.759Z,43.30
2023-02-12T02:45:48.287Z,41.90
2023-02-12T02:46:52.455Z,45.67
2023-02-12T02:48:08.410Z,48.25
2023-02-12T02:49:17.675Z,46.38
2023-02-12T02:50:25.915Z,42.83
2023-02-12T02:51:33.481Z,41.60
2023-02-12T02:52:59.723Z,42.13
2023-02-12T02:54:07.525Z,41.38
2023-02-12T02:55:12.911Z,41.92
2023-02-12T02:56:19.523Z,41.47
2023-02-12T02:57:35.369Z,39.45
2023-02-12T02:58:46.997Z,44.22
2023-02-12T03:00:03.936Z,38.40
2023-02-12T03:01:18.041Z,43.15
2023-02-12T03:02:24.853Z,38.03
2023-02-12T03:03:42.477Z,40.95
2023-02-12T03:04:49.712Z,43.33
2023-02-12T03:05:58.688Z,40.33
2023-02-12T03:07:11.725Z,41.55
2023-02-12T03:08:25.159Z,40.40
2023-02-12T03:09:46.069Z,39.65
2023-02-12T03:10:53.988Z,41.13
2023-02-12T03:12:00.966Z,42.33
2023-02-12T03:13:14.625Z,42.75
2023-02-12T03:14:29.205Z,47.10
2023-02-12T03:15:42.047Z,43.95
2023-02-12T03:17:08.900Z,45.45
2023-02-12T03:18:23.478Z,38.88
2023-02-12T03:19:30.205Z,45.45
2023-02-12T03:20:40.745Z,49.25
2023-02-12T03:22:06.252Z,49.03
2023-02-12T03:23:21.427Z,49.95
2023-02-12T03:24:38.807Z,49.50
2023-02-12T03:25:54.266Z,50.42
2023-02-12T03:27:02.403Z,45.22
2023-02-12T03:28:20.420Z,46.13
2023-02-12T03:29:42.563Z,58.13
2023-02-12T03:30:53.606Z,51.33
2023-02-12T03:32:31.067Z,48.75
2023-02-12T03:33:41.627Z,51.22
2023-02-12T03:35:11.792Z,50.92
2023-02-12T03:36:42.605Z,50.35
2023-02-12T03:38:02.495Z,47.38
2023-02-12T03:39:13.857Z,50.75
2023-02-12T03:40:22.724Z,53.33
2023-02-12T03:41:31.718Z,56.55
2023-02-12T03:42:53.840Z,50.25
2023-02-12T03:44:05.629Z,50.22
2023-02-12T03:45:14.119Z,44.88
2023-02-12T03:46:28.084Z,47.58
2023-02-12T03:47:38.977Z,52.72
2023-02-12T03:48:52.901Z,51.30
2023-02-12T03:50:19.057Z,52.40
2023-02-12T03:51:31.110Z,46.78
2023-02-12T03:52:34.096Z,50.13
2023-02-12T03:53:36.352Z,53.25
2023-02-12T03:54:38.777Z,49.72
2023-02-12T03:55:44.987Z,43.55
2023-02-12T03:57:08.699Z,43.45
2023-02-12T03:58:15.956Z,45.75
2023-02-12T03:59:27.382Z,45.95
2023-02-12T04:00:30.338Z,43.05
2023-02-12T04:01:35.254Z,48.13
2023-02-12T04:02:37.713Z,43.60
2023-02-12T04:03:41.255Z,48.88
2023-02-12T04:04:44.933Z,50.47
2023-02-12T04:05:47.083Z,45.13
2023-02-12T04:06:50.507Z,50.75
2023-02-12T04:07:55.076Z,44.33
2023-02-12T04:09:09.844Z,44.53
2023-02-12T04:10:12.945Z,45.28
2023-02-12T04:12:09.304Z,40.47
2023-02-12T04:13:21.337Z,44.45
2023-02-12T04:14:41.761Z,45.20
2023-02-12T04:15:59.814Z,46.10
2023-02-12T04:17:26.731Z,49.55
2023-02-12T04:18:29.259Z,47.90
2023-02-12T04:19:47.444Z,43.28
2023-02-12T04:20:49.609Z,60.97
2023-02-12T04:22:19.448Z,58.58
2023-02-12T04:24:00.280Z,47.22
2023-02-12T04:25:12.085Z,44.35
2023-02-12T04:26:33.869Z,45.88
2023-02-12T04:27:52.496Z,45.33
2023-02-12T04:29:39.645Z,47.40
2023-02-12T04:30:54.236Z,47.05
2023-02-12T04:32:28.461Z,43.47
2023-02-12T04:33:44.761Z,41.22
2023-02-12T04:35:02.773Z,45.70
2023-02-12T04:36:24.554Z,44.75
2023-02-12T04:37:43.644Z,44.63
2023-02-12T04:38:55.572Z,43.38
2023-02-12T04:39:59.025Z,38.67
2023-02-12T04:41:01.724Z,38.80
2023-02-12T04:42:04.348Z,42.03
2023-02-12T04:43:06.796Z,35.63
2023-02-12T04:44:23.784Z,39.00
2023-02-12T04:45:29.645Z,38.40
2023-02-12T04:46:31.909Z,36.40
2023-02-12T04:47:34.153Z,35.65
2023-02-12T04:48:50.259Z,37.10
2023-02-12T04:49:52.429Z,42.53
2023-02-12T04:50:54.672Z,36.92
2023-02-12T04:51:57.392Z,38.65
2023-02-12T04:52:59.639Z,37.55
2023-02-12T04:54:01.792Z,33.58
2023-02-12T04:55:04.269Z,36.92
2023-02-12T04:56:08.509Z,37.08
2023-02-12T04:57:10.754Z,37.67
2023-02-12T04:58:13.014Z,39.28
2023-02-12T04:59:15.977Z,39.25
2023-02-12T05:00:18.475Z,35.90
2023-02-12T05:01:20.676Z,37.70
2023-02-12T05:02:23.064Z,38.85
2023-02-12T05:03:25.300Z,40.15
2023-02-12T05:04:27.637Z,37.72
2023-02-12T05:05:29.832Z,38.55
2023-02-12T05:06:34.421Z,38.90
2023-02-12T05:07:36.760Z,39.72
2023-02-12T05:08:38.955Z,42.13
2023-02-12T05:09:41.206Z,36.83
2023-02-12T05:10:43.403Z,40.97
2023-02-12T05:11:46.096Z,43.38
2023-02-12T05:12:48.329Z,42.33
2023-02-12T05:13:51.719Z,43.95
2023-02-12T05:14:53.958Z,36.08
2023-02-12T05:15:56.437Z,39.22
2023-02-12T05:16:58.904Z,41.17
2023-02-12T05:18:01.109Z,41.97
2023-02-12T05:19:03.664Z,38.92
2023-02-12T05:20:06.420Z,36.20
2023-02-12T05:21:08.614Z,39.45
2023-02-12T05:22:10.842Z,41.33
2023-02-12T05:23:13.052Z,42.05
2023-02-12T05:24:15.271Z,41.72
2023-02-12T05:25:17.583Z,41.85
2023-02-12T05:26:21.914Z,38.58
2023-02-12T05:27:24.149Z,36.38
2023-02-12T05:28:26.784Z,42.40
2023-02-12T05:29:29.060Z,39.47
2023-02-12T05:30:31.272Z,37.40
2023-02-12T05:31:33.694Z,35.58
2023-02-12T05:32:36.074Z,38.47
2023-02-12T05:33:38.394Z,36.83
2023-02-12T05:34:40.566Z,41.42
2023-02-12T05:35:42.801Z,37.72
2023-02-12T05:36:44.973Z,39.10
2023-02-12T05:37:47.192Z,44.30
2023-02-12T05:38:50.274Z,37.60
2023-02-12T05:39:53.804Z,36.65
2023-02-12T05:41:04.295Z,38.75
2023-02-12T05:42:06.584Z,38.92
2023-02-12T05:43:08.880Z,42.25
2023-02-12T05:44:15.154Z,39.15
2023-02-12T05:45:17.391Z,43.28
2023-02-12T05:46:21.033Z,39.83
2023-02-12T05:47:23.309Z,41.30
2023-02-12T05:48:25.545Z,42.75
2023-02-12T05:49:27.800Z,41.95
2023-02-12T05:50:30.009Z,38.78
2023-02-12T05:51:35.456Z,37.17
2023-02-12T05:52:37.656Z,39.47
2023-02-12T05:53:41.032Z,39.35
2023-02-12T05:54:43.248Z,38.75
2023-02-12T05:55:45.591Z,38.33
2023-02-12T05:56:48.135Z,39.00
2023-02-12T05:57:51.032Z,42.03
2023-02-12T05:59:05.620Z,42.65
2023-02-12T06:00:09.864Z,38.05
2023-02-12T06:01:18.673Z,40.42
2023-02-12T06:02:20.905Z,34.85
2023-02-12T06:03:23.190Z,36.17
2023-02-12T06:04:28.425Z,37.75
2023-02-12T06:05:30.935Z,35.88
2023-02-12T06:06:34.242Z,36.65
2023-02-12T06:07:36.462Z,37.10
2023-02-12T06:08:39.107Z,38.85
2023-02-12T06:09:41.324Z,37.80
2023-02-12T06:10:43.599Z,44.38
2023-02-12T06:11:45.892Z,43.50
2023-02-12T06:12:48.106Z,40.22
2023-02-12T06:13:50.352Z,41.45
2023-02-12T06:14:52.552Z,39.30
2023-02-12T06:15:55.168Z,39.60
2023-02-12T06:16:57.797Z,37.63
2023-02-12T06:18:00.010Z,35.75
2023-02-12T06:19:05.274Z,37.03
2023-02-12T06:20:07.762Z,43.72
2023-02-12T06:21:09.978Z,38.30
2023-02-12T06:22:12.170Z,39.47
2023-02-12T06:23:14.360Z,36.22
2023-02-12T06:24:17.200Z,36.80
2023-02-12T06:25:19.528Z,41.10
2023-02-12T06:26:23.130Z,46.83
2023-02-12T06:27:25.350Z,42.83
2023-02-12T06:28:27.585Z,42.10
2023-02-12T06:29:29.795Z,40.50
2023-02-12T06:30:34.211Z,40.60
2023-02-12T06:31:37.528Z,43.17
2023-02-12T06:32:39.887Z,39.47
2023-02-12T06:33:42.079Z,44.13
2023-02-12T06:34:44.318Z,42.85
2023-02-12T06:35:46.617Z,42.67
2023-02-12T06:36:48.944Z,40.30
2023-02-12T06:37:51.120Z,42.33
2023-02-12T06:38:53.853Z,42.17
2023-02-12T06:39:56.119Z,38.83
2023-02-12T06:41:02.085Z,41.30
2023-02-12T06:42:04.319Z,40.85
2023-02-12T06:43:06.570Z,39.33
2023-02-12T06:44:08.805Z,37.50
2023-02-12T06:45:11.209Z,36.45
2023-02-12T06:46:13.858Z,39.00
2023-02-12T06:47:16.101Z,40.85
2023-02-12T06:48:18.343Z,50.40
2023-02-12T06:49:20.593Z,46.53
2023-02-12T06:50:22.808Z,56.75
2023-02-12T06:51:26.087Z,53.13
2023-02-12T06:52:28.284Z,47.75
2023-02-12T06:53:30.468Z,57.22
2023-02-12T06:54:32.648Z,46.25
2023-02-12T06:55:34.915Z,50.85
2023-02-12T06:56:37.127Z,49.35
2023-02-12T06:57:39.455Z,48.13
2023-02-12T06:58:43.866Z,49.15
2023-02-12T06:59:46.054Z,51.17
2023-02-12T07:00:48.290Z,50.25
2023-02-12T07:01:50.564Z,52.55
2023-02-12T07:02:54.534Z,47.28
2023-02-12T07:03:59.819Z,47.50
2023-02-12T07:05:03.468Z,50.67
2023-02-12T07:06:08.016Z,53.42
2023-02-12T07:07:10.492Z,51.80
2023-02-12T07:08:12.725Z,48.63
2023-02-12T07:09:14.966Z,52.40
2023-02-12T07:10:18.080Z,55.03
2023-02-12T07:11:24.304Z,49.83
2023-02-12T07:12:26.567Z,46.10
2023-02-12T07:13:28.822Z,49.78
2023-02-12T07:14:31.139Z,53.10
2023-02-12T07:15:33.384Z,53.92
2023-02-12T07:16:35.924Z,53.08
2023-02-12T07:17:38.556Z,54.33
2023-02-12T07:18:41.737Z,50.33
2023-02-12T07:19:44.037Z,52.90
2023-02-12T07:20:46.239Z,51.10
2023-02-12T07:21:48.552Z,52.45
2023-02-12T07:22:50.705Z,52.47
2023-02-12T07:23:53.413Z,53.47
2023-02-12T07:24:56.237Z,53.35
2023-02-12T07:26:06.876Z,52.70
2023-02-12T07:27:09.128Z,52.47
2023-02-12T07:28:11.334Z,54.90
2023-02-12T07:29:13.643Z,54.30
2023-02-12T07:30:16.029Z,49.25
2023-02-12T07:31:23.414Z,53.65
2023-02-12T07:32:25.682Z,48.83
2023-02-12T07:33:28.101Z,51.58
2023-02-12T07:34:30.369Z,47.15
2023-02-12T07:35:32.605Z,52.83
2023-02-12T07:36:35.117Z,52.05
2023-02-12T07:37:37.318Z,56.05
2023-02-12T07:38:39.749Z,48.78
2023-02-12T07:39:42.093Z,49.67
2023-02-12T07:40:44.351Z,54.47
2023-02-12T07:41:46.716Z,52.33
2023-02-12T07:42:55.105Z,48.63
2023-02-12T07:44:00.048Z,54.28
2023-02-12T07:45:02.268Z,48.33
2023-02-12T07:46:17.136Z,52.22
2023-02-12T07:47:19.408Z,54.30
2023-02-12T07:48:21.604Z,49.28
2023-02-12T07:49:23.828Z,48.33
2023-02-12T07:50:26.015Z,53.10
2023-02-12T07:51:28.388Z,52.53
2023-02-12T07:52:30.622Z,52.33
2023-02-12T07:53:33.239Z,49.42
2023-02-12T07:54:35.450Z,49.10
2023-02-12T07:55:37.662Z,51.47
2023-02-12T07:56:41.820Z,53.90
2023-02-12T07:57:44.257Z,63.00
2023-02-12T07:58:48.100Z,56.20
2023-02-12T07:59:50.364Z,51.58
2023-02-12T08:00:52.714Z,55.13
2023-02-12T08:01:56.151Z,109.93
2023-02-12T08:02:58.412Z,107.45
2023-02-12T08:04:06.279Z,69.38
2023-02-12T08:05:08.584Z,73.65
2023-02-12T08:06:32.324Z,66.65
2023-02-12T08:07:34.615Z,63.53
2023-02-12T08:08:38.789Z,62.65
2023-02-12T08:09:41.101Z,56.22
2023-02-12T08:10:43.449Z,55.38
2023-02-12T08:11:46.363Z,52.20
2023-02-12T08:12:48.585Z,51.20
2023-02-12T08:13:51.312Z,51.22
2023-02-12T08:14:54.296Z,52.95
2023-02-12T08:16:11.260Z,106.82
2023-02-12T08:17:13.501Z,73.03
2023-02-12T08:18:15.720Z,74.72
2023-02-12T08:19:22.511Z,70.28
2023-02-12T08:20:27.216Z,63.97
2023-02-12T08:21:29.530Z,55.78
2023-02-12T08:22:31.806Z,50.03
2023-02-12T08:23:34.393Z,54.85
2023-02-12T08:24:36.577Z,57.13
2023-02-12T08:25:38.748Z,51.08
2023-02-12T08:26:41.049Z,50.35
2023-02-12T08:27:43.271Z,59.20
2023-02-12T08:28:50.809Z,51.53
2023-02-12T08:29:53.017Z,53.90
2023-02-12T08:31:00.378Z,47.88
2023-02-12T08:32:03.881Z,52.72
2023-02-12T08:33:06.189Z,50.30
2023-02-12T08:34:20.243Z,50.35
2023-02-12T08:35:22.427Z,49.42
2023-02-12T08:36:38.692Z,49.75
2023-02-12T08:37:40.897Z,48.38
2023-02-12T08:38:44.506Z,49.13
2023-02-12T08:39:48.766Z,48.38
2023-02-12T08:40:51.049Z,49.38
2023-02-12T08:41:59.904Z,51.80
2023-02-12T08:43:02.121Z,48.30
2023-02-12T08:44:05.265Z,50.45
2023-02-12T08:45:08.003Z,51.05
2023-02-12T08:46:19.949Z,51.63
2023-02-12T08:47:22.975Z,52.45
2023-02-12T08:48:25.188Z,56.38
2023-02-12T08:49:29.979Z,53.88
2023-02-12T08:50:32.136Z,46.45
2023-02-12T08:51:36.068Z,56.05
2023-02-12T08:52:38.283Z,55.63
2023-02-12T08:53:43.014Z,59.92
2023-02-12T08:54:45.178Z,63.92
2023-02-12T08:55:50.331Z,54.78
2023-02-12T08:57:00.451Z,56.78
2023-02-12T08:58:03.675Z,50.38
2023-02-12T08:59:07.326Z,65.72
2023-02-12T09:00:10.274Z,55.47
2023-02-12T09:01:16.309Z,75.43
2023-02-12T09:02:18.600Z,58.20
2023-02-12T09:03:21.102Z,50.10
2023-02-12T09:04:26.256Z,136.20
2023-02-12T09:05:28.479Z,76.90
2023-02-12T09:06:33.184Z,52.97
2023-02-12T09:07:35.604Z,58.38
2023-02-12T09:08:39.075Z,54.45
2023-02-12T09:09:41.260Z,55.20
2023-02-12T09:10:44.515Z,52.20
2023-02-12T09:11:47.415Z,49.08
2023-02-12T09:12:49.672Z,50.03
2023-02-12T09:13:52.943Z,51.95
2023-02-12T09:14:55.164Z,46.97
2023-02-12T09:15:57.866Z,49.55
2023-02-12T09:17:00.342Z,51.88
2023-02-12T09:18:04.088Z,48.92
2023-02-12T09:19:07.147Z,49.70
2023-02-12T09:20:10.129Z,52.30
2023-02-12T09:21:15.859Z,48.38
2023-02-12T09:22:18.109Z,51.10
2023-02-12T09:23:20.348Z,54.15
2023-02-12T09:24:22.675Z,53.83
2023-02-12T09:25:25.131Z,52.50
2023-02-12T09:26:27.334Z,50.28
2023-02-12T09:27:31.319Z,51.90
2023-02-12T09:28:34.409Z,48.33
2023-02-12T09:29:36.757Z,48.75
2023-02-12T09:30:39.990Z,46.00
2023-02-12T09:31:42.272Z,47.20
2023-02-12T09:32:44.660Z,45.80
2023-02-12T09:33:49.404Z,44.15
2023-02-12T09:34:53.721Z,46.38
2023-02-12T09:35:56.227Z,51.08
2023-02-12T09:36:58.668Z,46.97
2023-02-12T09:38:00.914Z,40.70
2023-02-12T09:39:05.447Z,42.00
2023-02-12T09:40:08.584Z,38.28
2023-02-12T09:41:59.808Z,41.15
2023-02-12T09:43:18.476Z,39.97
2023-02-12T09:44:44.953Z,44.55
2023-02-12T09:46:04.706Z,44.33
2023-02-12T09:47:26.626Z,43.28
2023-02-12T09:48:44.060Z,44.63
2023-02-12T09:50:23.591Z,43.40
2023-02-12T09:51:28.716Z,50.65
2023-02-12T09:52:30.968Z,47.85
2023-02-12T09:53:37.374Z,47.00
2023-02-12T09:54:40.223Z,44.65
2023-02-12T09:55:42.738Z,48.80
2023-02-12T09:56:49.832Z,50.13
2023-02-12T09:57:54.511Z,47.75
2023-02-12T09:59:00.345Z,46.33
2023-02-12T10:00:07.414Z,48.30
2023-02-12T10:01:15.007Z,50.63
2023-02-12T10:02:19.809Z,45.50
2023-02-12T10:03:22.263Z,49.03
2023-02-12T10:04:27.273Z,43.45
2023-02-12T10:05:38.546Z,48.55
2023-02-12T10:07:04.697Z,49.35
2023-02-12T10:08:35.880Z,46.70
2023-02-12T10:09:49.935Z,47.78
2023-02-12T10:11:10.788Z,47.22
2023-02-12T10:12:26.679Z,49.13
2023-02-12T10:13:42.020Z,56.72
2023-02-12T10:14:51.929Z,48.67
2023-02-12T10:16:26.290Z,43.22
2023-02-12T10:17:56.052Z,45.00
2023-02-12T10:19:25.990Z,52.92
2023-02-12T10:20:41.496Z,49.58
2023-02-12T10:22:04.156Z,43.08
2023-02-12T10:23:34.890Z,44.30
2023-02-12T10:24:56.796Z,44.75
2023-02-12T10:26:22.699Z,47.20
2023-02-12T10:27:39.216Z,45.30
2023-02-12T10:28:42.880Z,48.53
2023-02-12T10:29:47.232Z,48.35
2023-02-12T10:30:56.744Z,47.20
2023-02-12T10:32:07.382Z,47.10
2023-02-12T10:33:19.412Z,49.67
2023-02-12T10:34:25.435Z,56.63
2023-02-12T10:35:27.732Z,48.10
2023-02-12T10:36:49.972Z,48.70
2023-02-12T10:38:02.689Z,54.70
2023-02-12T10:39:10.560Z,49.78
2023-02-12T10:40:29.882Z,49.85
2023-02-12T10:41:36.668Z,54.38
2023-02-12T10:42:42.420Z,54.30
2023-02-12T10:43:44.739Z,49.40
2023-02-12T10:44:47.227Z,48.35
2023-02-12T10:45:50.482Z,49.25
2023-02-12T10:46:52.893Z,51.58
2023-02-12T10:48:21.170Z,50.67
2023-02-12T10:49:23.476Z,52.08
2023-02-12T10:50:45.559Z,47.45
2023-02-12T10:51:53.396Z,51.60
2023-02-12T10:53:00.751Z,47.60
2023-02-12T10:54:44.502Z,50.33
2023-02-12T10:55:46.755Z,47.65
2023-02-12T10:56:49.358Z,46.95
2023-02-12T10:57:52.096Z,49.50
2023-02-12T10:58:59.699Z,53.70
2023-02-12T11:00:26.295Z,44.97
2023-02-12T11:01:37.959Z,46.50
2023-02-12T11:03:00.846Z,46.75
2023-02-12T11:04:20.296Z,48.67
2023-02-12T11:05:24.896Z,43.88
2023-02-12T11:06:30.489Z,46.33
2023-02-12T11:07:47.891Z,43.67
2023-02-12T11:08:50.489Z,44.58
2023-02-12T11:09:55.676Z,39.53
2023-02-12T11:11:28.453Z,40.65
2023-02-12T11:12:32.769Z,38.55
2023-02-12T11:13:36.817Z,38.90
2023-02-12T11:14:39.233Z,41.17
2023-02-12T11:15:49.318Z,40.35
2023-02-12T11:16:54.919Z,37.45
2023-02-12T11:18:05.303Z,41.53
2023-02-12T11:19:19.599Z,43.13
2023-02-12T11:20:23.110Z,37.55
2023-02-12T11:21:25.349Z,40.17
2023-02-12T11:22:27.600Z,35.45
2023-02-12T11:23:32.463Z,37.72
2023-02-12T11:24:36.791Z,41.50
2023-02-12T11:25:56.295Z,34.22
2023-02-12T11:27:31.198Z,26.15
2023-02-12T11:28:36.094Z,26.98
2023-02-12T11:29:38.545Z,34.67
2023-02-12T11:31:01.976Z,35.45
2023-02-12T11:32:11.762Z,30.95
2023-02-12T11:33:22.630Z,30.98
2023-02-12T11:34:24.828Z,33.38
2023-02-12T11:35:28.353Z,32.58
2023-02-12T11:36:33.373Z,31.58
2023-02-12T11:37:40.802Z,29.70
2023-02-12T11:38:52.888Z,30.73
2023-02-12T11:39:55.143Z,29.95
2023-02-12T11:41:00.730Z,21.30
2023-02-12T11:42:15.249Z,21.83
2023-02-12T11:43:19.298Z,19.55
2023-02-12T11:44:27.703Z,20.58
2023-02-12T11:45:37.815Z,15.30
2023-02-12T11:46:47.882Z,22.27
2023-02-12T11:47:50.683Z,14.90
2023-02-12T11:48:55.806Z,13.77
2023-02-12T11:50:15.555Z,12.32
2023-02-12T11:51:22.267Z,12.68
2023-02-12T11:52:28.429Z,14.65
2023-02-12T11:53:37.294Z,13.93
2023-02-12T11:54:47.851Z,17.83
2023-02-12T11:56:03.427Z,11.07
2023-02-12T11:57:05.918Z,9.82
2023-02-12T11:58:22.606Z,9.32
2023-02-12T11:59:31.052Z,9.70
2023-02-12T12:00:41.278Z,9.52
2023-02-12T12:01:44.229Z,10.82
2023-02-12T12:02:57.258Z,11.60
2023-02-12T12:04:14.164Z,9.85
2023-02-12T12:05:20.714Z,9.18
2023-02-12T12:06:29.659Z,10.32
2023-02-12T12:07:36.753Z,16.17
2023-02-12T12:08:53.931Z,11.85
2023-02-12T12:10:03.870Z,15.30
2023-02-12T12:11:13.221Z,13.82
2023-02-12T12:12:30.002Z,15.35
2023-02-12T12:13:38.949Z,12.82
2023-02-12T12:15:08.842Z,14.55
2023-02-12T12:16:36.268Z,14.93
2023-02-12T12:18:09.550Z,23.00
2023-02-12T12:19:52.388Z,37.85
2023-02-12T12:21:01.091Z,19.45
2023-02-12T12:22:54.412Z,16.85
2023-02-12T12:24:34.755Z,15.27
2023-02-12T12:25:49.257Z,14.35
2023-02-12T12:27:03.119Z,13.32
2023-02-12T12:28:21.028Z,14.77
2023-02-12T12:29:32.174Z,12.95
2023-02-12T12:30:49.776Z,17.52
2023-02-12T12:32:04.778Z,28.42
2023-02-12T12:33:16.715Z,18.38
2023-02-12T12:34:21.812Z,18.63
2023-02-12T12:35:49.913Z,22.83
2023-02-12T12:37:12.570Z,14.82
2023-02-12T12:38:33.709Z,14.40
2023-02-12T12:39:54.154Z,14.48
2023-02-12T12:41:27.762Z,14.25
2023-02-12T12:42:38.822Z,14.15
2023-02-12T12:43:59.743Z,16.60
2023-02-12T12:45:23.891Z,14.55
2023-02-12T12:46:28.670Z,13.77
2023-02-12T12:47:58.518Z,14.52
2023-02-12T12:49:19.568Z,16.63
2023-02-12T12:50:48.688Z,16.48
2023-02-12T12:52:02.854Z,15.35
2023-02-12T12:53:44.362Z,15.13
2023-02-12T12:55:13.389Z,15.88
2023-02-12T12:56:42.363Z,16.50
2023-02-12T12:58:02.674Z,15.60
2023-02-12T12:59:30.628Z,15.48
2023-02-12T13:00:51.512Z,15.55
2023-02-12T13:02:18.452Z,17.85
2023-02-12T13:03:33.228Z,17.45
2023-02-12T13:04:55.721Z,17.17
2023-02-12T13:06:29.339Z,16.98
2023-02-12T13:07:37.375Z,17.40
2023-02-12T13:08:46.577Z,15.85
2023-02-12T13:10:06.870Z,16.33
2023-02-12T13:11:45.682Z,16.05
2023-02-12T13:13:16.789Z,15.68
2023-02-12T13:14:43.713Z,13.98
2023-02-12T13:16:05.422Z,15.38
2023-02-12T13:17:22.855Z,18.48
2023-02-12T13:18:32.693Z,17.33
2023-02-12T13:19:58.275Z,15.65
2023-02-12T13:21:37.305Z,14.73
2023-02-12T13:22:55.944Z,15.35
2023-02-12T13:24:21.231Z,16.38
2023-02-12T13:25:43.206Z,16.15
2023-02-12T13:27:12.211Z,19.77
2023-02-12T13:28:38.768Z,17.23
2023-02-12T13:29:52.624Z,17.08
2023-02-12T13:30:56.361Z,15.10
2023-02-12T13:32:05.314Z,17.75
2023-02-12T13:33:33.289Z,17.40
2023-02-12T13:34:37.652Z,18.98
2023-02-12T13:35:44.974Z,18.52
2023-02-12T13:36:49.599Z,18.80
2023-02-12T13:37:54.640Z,16.20
2023-02-12T13:39:10.673Z,20.10
2023-02-12T13:40:19.216Z,18.48
2023-02-12T13:41:21.712Z,19.23
2023-02-12T13:42:46.987Z,18.65
2023-02-12T13:44:31.687Z,19.30
2023-02-12T13:45:33.858Z,19.27
2023-02-12T13:46:50.798Z,19.15
2023-02-12T13:48:30.733Z,20.10
2023-02-12T13:50:32.498Z,18.95
2023-02-12T13:51:49.888Z,17.35
2023-02-12T13:53:22.306Z,16.83
2023-02-12T13:54:38.868Z,15.90
2023-02-12T13:56:02.193Z,13.15
2023-02-12T13:57:12.861Z,13.70
2023-02-12T13:58:42.474Z,13.73
2023-02-12T13:59:45.448Z,15.43
2023-02-12T14:00:47.599Z,16.17
2023-02-12T14:01:50.887Z,14.35
2023-02-12T14:02:53.507Z,19.92
2023-02-12T14:03:55.685Z,20.35
2023-02-12T14:05:01.278Z,19.35
2023-02-12T14:06:20.318Z,20.70
2023-02-12T14:07:23.158Z,18.00
2023-02-12T14:08:40.882Z,20.73
2023-02-12T14:10:01.261Z,23.42
2023-02-12T14:11:16.283Z,25.50
2023-02-12T14:12:24.148Z,20.08
2023-02-12T14:13:28.725Z,19.55
2023-02-12T14:14:35.322Z,20.55
2023-02-12T14:15:44.549Z,18.10
2023-02-12T14:16:46.835Z,17.60
2023-02-12T14:18:01.920Z,18.63
2023-02-12T14:19:41.564Z,16.33
2023-02-12T14:20:43.968Z,18.75
2023-02-12T14:21:46.196Z,20.70
2023-02-12T14:22:48.451Z,18.48
2023-02-12T14:23:51.850Z,17.67
2023-02-12T14:24:56.192Z,21.52
2023-02-12T14:26:02.483Z,20.42
2023-02-12T14:27:17.386Z,18.40
2023-02-12T14:28:26.167Z,21.13
2023-02-12T14:29:28.739Z,18.38
2023-02-12T14:30:34.565Z,20.60
2023-02-12T14:31:38.633Z,19.13
2023-02-12T14:32:49.864Z,19.10
2023-02-12T14:34:16.521Z,17.15
2023-02-12T14:35:34.873Z,18.85
2023-02-12T14:36:43.766Z,16.88
2023-02-12T14:37:45.997Z,18.17
2023-02-12T14:38:48.194Z,36.58
2023-02-12T14:39:51.237Z,13.65
2023-02-12T14:40:54.106Z,9.93
2023-02-12T14:42:16.155Z,10.25
2023-02-12T14:43:54.642Z,9.40
2023-02-12T14:44:58.156Z,9.30
2023-02-12T14:46:22.353Z,12.65
2023-02-12T14:47:30.392Z,11.80
2023-02-12T14:48:53.255Z,13.18
2023-02-12T14:50:01.282Z,12.82