createdAt,value
2018-05-01T00:02:17.044Z,2.28
2018-05-01T00:04:44.602Z,2.03
2018-05-01T00:07:12.163Z,1.50
2018-05-01T00:09:40.021Z,1.33
2018-05-01T00:12:07.607Z,1.65
2018-05-01T00:14:35.189Z,2.15
2018-05-01T00:17:03.018Z,1.75
2018-05-01T00:19:30.557Z,1.30
2018-05-01T00:21:58.134Z,1.58
2018-05-01T00:24:26.101Z,1.37
2018-05-01T00:26:53.671Z,1.30
2018-05-01T00:29:21.194Z,1.20
2018-05-01T00:31:48.865Z,2.53
2018-05-01T00:34:16.390Z,1.23
2018-05-01T00:36:43.916Z,1.30
2018-05-01T00:39:11.485Z,2.12
2018-05-01T00:41:39.129Z,1.73
2018-05-01T00:44:06.679Z,4.45
2018-05-01T00:46:34.646Z,2.22
2018-05-01T00:49:02.207Z,1.20
2018-05-01T00:51:29.807Z,1.20
2018-05-01T00:53:57.402Z,2.35
2018-05-01T00:56:24.911Z,1.30
2018-05-01T00:58:52.470Z,1.20
2018-05-01T01:01:20.284Z,1.55
2018-05-01T01:03:47.893Z,1.50
2018-05-01T01:06:15.326Z,1.58
2018-05-01T01:08:43.106Z,4.82
2018-05-01T01:11:10.632Z,1.40
2018-05-01T01:13:38.196Z,1.20
2018-05-01T01:16:05.777Z,1.20
2018-05-01T01:18:33.329Z,4.68
2018-05-01T01:21:01.776Z,2.05
2018-05-01T01:23:29.330Z,1.80
2018-05-01T01:25:56.848Z,5.82
2018-05-01T01:28:24.385Z,1.50
2018-05-01T01:30:51.937Z,2.30
2018-05-01T01:33:19.476Z,10.35
2018-05-01T01:35:46.501Z,1.50
2018-05-01T01:38:13.528Z,1.67
2018-05-01T01:40:40.512Z,2.08
2018-05-01T01:43:07.496Z,1.95
2018-05-01T01:45:34.532Z,2.53
2018-05-01T01:48:01.513Z,2.45
2018-05-01T01:50:28.496Z,1.85
2018-05-01T01:52:55.526Z,2.42
2018-05-01T01:55:22.517Z,1.90
2018-05-01T01:57:49.501Z,1.90
2018-05-01T02:00:16.536Z,1.77
2018-05-01T02:02:43.512Z,6.30
2018-05-01T02:05:10.629Z,2.12
2018-05-01T02:07:37.664Z,4.45
2018-05-01T02:10:04.719Z,2.45
2018-05-01T02:12:31.648Z,2.65
2018-05-01T02:14:58.656Z,2.22
2018-05-01T02:17:25.627Z,1.83
2018-05-01T02:19:52.607Z,5.03
2018-05-01T02:22:19.643Z,2.60
2018-05-01T02:24:46.622Z,8.88
2018-05-01T02:27:13.628Z,5.03
2018-05-01T02:29:40.673Z,1.70
2018-05-01T02:32:07.653Z,1.70
2018-05-01T02:34:34.665Z,1.73
2018-05-01T02:37:01.713Z,2.62
2018-05-01T02:39:28.700Z,2.58
2018-05-01T02:41:55.705Z,2.00
2018-05-01T02:44:22.751Z,2.00
2018-05-01T02:46:49.733Z,2.42
2018-05-01T02:49:16.749Z,4.47
2018-05-01T02:51:43.796Z,2.22
2018-05-01T02:54:11.051Z,2.20
2018-05-01T02:56:38.128Z,2.75
2018-05-01T02:59:05.150Z,2.05
2018-05-01T03:01:32.186Z,1.60
2018-05-01T03:03:59.346Z,6.28
2018-05-01T03:06:26.357Z,2.25
2018-05-01T03:08:53.332Z,2.00
2018-05-01T03:11:20.305Z,5.47
2018-05-01T03:13:47.309Z,1.95
2018-05-01T03:16:14.292Z,2.00
2018-05-01T03:18:41.311Z,1.62
2018-05-01T03:21:08.377Z,2.10
2018-05-01T03:23:35.425Z,1.85
2018-05-01T03:26:02.412Z,7.60
2018-05-01T03:28:29.434Z,1.85
2018-05-01T03:30:56.447Z,2.25
2018-05-01T03:33:23.493Z,1.70
2018-05-01T03:35:50.496Z,1.90
2018-05-01T03:38:17.476Z,1.40
2018-05-01T03:40:44.461Z,1.58
2018-05-01T03:43:11.475Z,2.00
2018-05-01T03:45:38.460Z,1.45
2018-05-01T03:48:05.482Z,1.50
2018-05-01T03:50:32.501Z,1.30
2018-05-01T03:52:59.484Z,1.40
2018-05-01T03:55:26.472Z,2.12
2018-05-01T03:57:53.560Z,2.08
2018-05-01T04:00:20.541Z,1.20
2018-05-01T04:02:47.520Z,1.77
2018-05-01T04:05:14.524Z,1.10
2018-05-01T04:07:41.510Z,2.58
2018-05-01T04:10:08.516Z,1.10
2018-05-01T04:12:35.742Z,1.75
2018-05-01T04:15:02.731Z,1.58
2018-05-01T04:17:29.705Z,1.30
2018-05-01T04:19:56.719Z,2.65
2018-05-01T04:22:23.723Z,1.27
2018-05-01T04:24:50.699Z,2.20
2018-05-01T04:27:17.716Z,1.40
2018-05-01T04:29:44.701Z,2.08
2018-05-01T04:32:11.711Z,1.30
2018-05-01T04:34:38.795Z,1.80
2018-05-01T04:37:05.806Z,1.17
2018-05-01T04:39:32.789Z,1.52
2018-05-01T04:41:59.796Z,1.40
2018-05-01T04:44:26.780Z,2.28
2018-05-01T04:46:53.811Z,2.95
2018-05-01T04:49:20.821Z,2.22
2018-05-01T04:51:47.884Z,1.67
2018-05-01T04:54:14.909Z,1.60
2018-05-01T04:56:41.977Z,2.40
2018-05-01T04:59:08.947Z,1.77
2018-05-01T05:01:35.972Z,1.60
2018-05-01T05:04:03.016Z,1.45
2018-05-01T05:06:30.005Z,2.97
2018-05-01T05:08:57.120Z,5.95
2018-05-01T05:11:24.678Z,3.90
2018-05-01T05:13:51.662Z,1.40
2018-05-01T05:16:18.663Z,1.87
2018-05-01T05:18:45.684Z,1.30
2018-05-01T05:21:12.657Z,1.30
2018-05-01T05:23:39.651Z,1.50
2018-05-01T05:26:06.661Z,5.87
2018-05-01T05:28:33.637Z,3.72
2018-05-01T05:31:00.626Z,1.35
2018-05-01T05:33:27.976Z,3.75
2018-05-01T05:35:54.983Z,2.00
2018-05-01T05:38:21.994Z,1.73
2018-05-01T05:40:49.018Z,1.25
2018-05-01T05:43:16.014Z,2.33
2018-05-01T05:45:43.029Z,1.30
2018-05-01T05:48:10.054Z,1.33
2018-05-01T05:50:37.129Z,5.45
2018-05-01T05:53:04.262Z,1.75
2018-05-01T05:55:31.309Z,2.12
2018-05-01T05:57:58.371Z,2.12
2018-05-01T06:00:25.351Z,1.55
2018-05-01T06:02:52.393Z,2.60
2018-05-01T06:05:19.406Z,3.10
2018-05-01T06:07:46.391Z,6.82
2018-05-01T06:10:13.405Z,1.40
2018-05-01T06:12:40.388Z,1.50
2018-05-01T06:15:07.392Z,1.75
2018-05-01T06:17:34.456Z,2.20
2018-05-01T06:20:01.444Z,1.90
2018-05-01T06:22:28.432Z,1.10
2018-05-01T06:24:55.497Z,2.60
2018-05-01T06:27:22.473Z,1.65
2018-05-01T06:29:49.470Z,1.45
2018-05-01T06:32:16.718Z,2.05
2018-05-01T06:34:43.771Z,1.20
2018-05-01T06:37:10.818Z,1.73
2018-05-01T06:39:37.914Z,2.45
2018-05-01T06:42:04.957Z,3.28
2018-05-01T06:44:32.001Z,1.37
2018-05-01T06:46:59.066Z,1.85
2018-05-01T06:49:26.162Z,1.58
2018-05-01T06:51:53.154Z,1.10
2018-05-01T06:54:20.190Z,1.60
2018-05-01T06:56:47.210Z,3.53
2018-05-01T06:59:14.243Z,1.52
2018-05-01T07:01:41.259Z,1.30
2018-05-01T07:04:08.265Z,1.20
2018-05-01T07:06:35.249Z,1.40
2018-05-01T07:09:02.928Z,1.77
2018-05-01T07:11:29.982Z,1.30
2018-05-01T07:13:57.358Z,1.30
2018-05-01T07:16:24.888Z,1.10
2018-05-01T07:18:52.269Z,2.37
2018-05-01T07:21:19.424Z,1.20
2018-05-01T07:23:47.292Z,1.40
2018-05-01T07:26:15.712Z,1.10
2018-05-01T07:28:43.025Z,1.10
2018-05-01T07:31:10.964Z,1.95
2018-05-01T07:33:39.071Z,1.70
2018-05-01T07:36:06.426Z,1.80
2018-05-01T07:38:33.606Z,1.40
2018-05-01T07:41:02.956Z,1.20
2018-05-01T07:43:30.970Z,1.40
2018-05-01T07:45:59.101Z,1.42
2018-05-01T07:48:26.565Z,1.30
2018-05-01T07:50:54.041Z,1.35
2018-05-01T07:53:24.132Z,1.20
2018-05-01T07:55:51.266Z,2.22
2018-05-01T07:58:18.460Z,2.00
2018-05-01T08:00:46.218Z,4.32
2018-05-01T08:03:13.589Z,1.95
2018-05-01T08:05:41.424Z,1.10
2018-05-01T08:08:09.234Z,1.27
2018-05-01T08:10:36.780Z,1.10
2018-05-01T08:13:04.923Z,1.60
2018-05-01T08:15:32.701Z,1.60
2018-05-01T08:18:00.034Z,1.30
2018-05-01T08:20:27.931Z,1.90
2018-05-01T08:22:55.343Z,1.57
2018-05-01T08:25:23.354Z,1.70
2018-05-01T08:27:51.092Z,1.17
2018-05-01T08:30:18.855Z,1.60
2018-05-01T08:32:46.934Z,1.10
2018-05-01T08:35:14.083Z,1.87
2018-05-01T08:37:41.549Z,1.70
2018-05-01T08:40:09.196Z,1.60
2018-05-01T08:42:36.654Z,2.27
2018-05-01T08:45:05.413Z,1.50
2018-05-01T08:47:32.693Z,1.23
2018-05-01T08:50:00.356Z,1.10
2018-05-01T08:52:28.150Z,1.27
2018-05-01T08:54:55.576Z,1.20
2018-05-01T08:57:22.804Z,1.30
2018-05-01T08:59:50.005Z,1.13
2018-05-01T09:02:17.331Z,1.40
2018-05-01T09:04:46.325Z,1.40
2018-05-01T09:07:14.236Z,3.10
2018-05-01T09:09:43.014Z,3.57
2018-05-01T09:12:10.186Z,1.20
2018-05-01T09:14:37.709Z,1.30
2018-05-01T09:17:05.866Z,1.50
2018-05-01T09:19:33.013Z,1.77
2018-05-01T09:22:00.711Z,1.40
2018-05-01T09:24:27.748Z,1.30
2018-05-01T09:26:54.803Z,1.40
2018-05-01T09:29:21.874Z,1.60
2018-05-01T09:31:48.905Z,1.30
2018-05-01T09:34:15.912Z,1.70
2018-05-01T09:36:44.182Z,1.23
2018-05-01T09:39:11.750Z,2.13
2018-05-01T09:41:38.832Z,2.97
2018-05-01T09:44:06.048Z,1.73
2018-05-01T09:46:33.402Z,1.40
2018-05-01T09:49:01.360Z,2.67
2018-05-01T09:51:29.546Z,1.30
2018-05-01T09:53:57.425Z,1.97
2018-05-01T09:56:25.191Z,2.10
2018-05-01T09:58:53.247Z,2.43
2018-05-01T10:01:21.323Z,1.50
2018-05-01T10:03:49.859Z,5.47
2018-05-01T10:06:17.976Z,1.30
2018-05-01T10:08:45.748Z,1.20
2018-05-01T10:11:13.808Z,1.63
2018-05-01T10:13:41.689Z,3.13
2018-05-01T10:16:09.477Z,1.20
2018-05-01T10:18:37.227Z,1.70
2018-05-01T10:21:05.075Z,3.83
2018-05-01T10:23:32.837Z,28.43
2018-05-01T10:26:00.613Z,24.83
2018-05-01T10:28:28.527Z,4.03
2018-05-01T10:30:56.490Z,1.63
2018-05-01T10:33:24.299Z,1.20
2018-05-01T10:35:52.381Z,1.20
2018-05-01T10:38:20.146Z,1.40
2018-05-01T10:40:48.210Z,1.57
2018-05-01T10:43:16.393Z,1.27
2018-05-01T10:45:45.386Z,1.87
2018-05-01T10:48:13.148Z,1.50
2018-05-01T10:50:40.900Z,1.20
2018-05-01T10:53:09.177Z,1.30
2018-05-01T10:55:36.956Z,1.50
2018-05-01T10:58:05.089Z,2.17
2018-05-01T11:00:32.774Z,1.67
2018-05-01T11:03:00.464Z,1.43
2018-05-01T11:05:28.430Z,1.10
2018-05-01T11:07:56.177Z,1.30
2018-05-01T11:10:23.758Z,1.77
2018-05-01T11:12:51.806Z,1.30
2018-05-01T11:15:19.826Z,1.83
2018-05-01T11:17:48.282Z,1.30
2018-05-01T11:20:16.229Z,1.40
2018-05-01T11:22:44.089Z,1.50
2018-05-01T11:25:11.856Z,2.50
2018-05-01T11:27:39.624Z,1.73
2018-05-01T11:30:07.601Z,1.13
2018-05-01T11:32:36.477Z,1.27
2018-05-01T11:35:05.588Z,1.23
2018-05-01T11:37:33.354Z,2.20
2018-05-01T11:40:01.622Z,3.40
2018-05-01T11:42:30.199Z,1.57
2018-05-01T11:44:58.448Z,1.47
2018-05-01T11:47:26.559Z,1.30
2018-05-01T11:49:54.683Z,1.57
2018-05-01T11:52:22.995Z,4.73
2018-05-01T11:54:50.965Z,1.57
2018-05-01T11:57:19.546Z,2.23
2018-05-01T11:59:47.847Z,2.23
2018-05-01T12:02:16.323Z,1.83
2018-05-01T12:04:44.550Z,2.30
2018-05-01T12:07:12.479Z,3.03
2018-05-01T12:09:40.262Z,1.23
2018-05-01T12:12:08.489Z,1.20
2018-05-01T12:14:39.537Z,1.33
2018-05-01T12:17:07.529Z,2.20
2018-05-01T12:19:37.313Z,1.20
2018-05-01T12:22:05.384Z,2.43
2018-05-01T12:24:34.068Z,1.50
2018-05-01T12:27:02.157Z,1.40
2018-05-01T12:29:30.108Z,1.37
2018-05-01T12:31:58.454Z,1.67
2018-05-01T12:34:27.192Z,1.87
2018-05-01T12:36:55.253Z,1.40
2018-05-01T12:39:23.064Z,1.43
2018-05-01T12:41:51.182Z,1.50
2018-05-01T12:44:19.169Z,1.47
2018-05-01T12:46:47.247Z,3.93
2018-05-01T12:49:15.595Z,1.60
2018-05-01T12:51:43.587Z,1.73
2018-05-01T12:54:12.375Z,7.50
2018-05-01T12:56:40.327Z,1.77
2018-05-01T12:59:08.296Z,3.00
2018-05-01T13:01:36.469Z,2.90
2018-05-01T13:04:04.643Z,2.30
2018-05-01T13:06:32.873Z,1.30
2018-05-01T13:09:00.858Z,2.53
2018-05-01T13:11:28.710Z,1.70
2018-05-01T13:13:56.519Z,1.70
2018-05-01T13:16:24.292Z,3.00
2018-05-01T13:18:52.655Z,1.40
2018-05-01T13:21:20.962Z,1.80
2018-05-01T13:23:49.098Z,3.73
2018-05-01T13:26:17.287Z,2.50
2018-05-01T13:28:45.152Z,10.30
2018-05-01T13:31:12.996Z,4.50
2018-05-01T13:33:42.238Z,3.73
2018-05-01T13:36:09.987Z,2.33
2018-05-01T13:38:37.799Z,6.33
2018-05-01T13:41:06.018Z,1.70
2018-05-01T13:43:33.690Z,2.00
2018-05-01T13:46:01.555Z,2.13
2018-05-01T13:48:29.619Z,2.33
2018-05-01T13:50:57.640Z,3.00
2018-05-01T13:53:25.464Z,2.53
2018-05-01T13:55:53.330Z,2.20
2018-05-01T13:58:21.081Z,2.60
2018-05-01T14:00:49.030Z,2.60
2018-05-01T14:03:17.257Z,1.80
2018-05-01T14:05:45.197Z,1.80
2018-05-01T14:08:13.550Z,1.13
2018-05-01T14:10:41.757Z,1.53
2018-05-01T14:13:10.258Z,2.10
2018-05-01T14:15:38.833Z,1.53
2018-05-01T14:18:06.785Z,1.30
2018-05-01T14:20:34.778Z,6.13
2018-05-01T14:23:03.310Z,2.60
2018-05-01T14:25:31.498Z,4.63
2018-05-01T14:27:59.302Z,1.60
2018-05-01T14:30:27.218Z,2.97
2018-05-01T14:32:55.723Z,2.73
2018-05-01T14:35:23.498Z,5.53
2018-05-01T14:37:51.363Z,8.73
2018-05-01T14:40:19.251Z,28.70
2018-05-01T14:42:47.089Z,45.30
2018-05-01T14:45:15.899Z,9.67
2018-05-01T14:47:45.051Z,7.13
2018-05-01T14:50:12.799Z,5.60
2018-05-01T14:52:40.489Z,2.57
2018-05-01T14:55:08.495Z,1.70
2018-05-01T14:57:36.429Z,3.23
2018-05-01T15:00:04.218Z,1.80
2018-05-01T15:02:35.446Z,6.00
2018-05-01T15:05:03.415Z,1.80
2018-05-01T15:07:31.307Z,1.90
2018-05-01T15:09:59.668Z,6.03
2018-05-01T15:12:27.717Z,1.70
2018-05-01T15:14:55.346Z,1.43
2018-05-01T15:17:23.252Z,1.73
2018-05-01T15:19:50.927Z,1.67
2018-05-01T15:22:18.791Z,1.37
2018-05-01T15:24:47.172Z,2.30
2018-05-01T15:27:15.167Z,2.47
2018-05-01T15:29:43.003Z,1.30
2018-05-01T15:32:10.870Z,1.30
2018-05-01T15:34:39.656Z,1.50
2018-05-01T15:37:07.634Z,1.33
2018-05-01T15:39:35.698Z,1.10
2018-05-01T15:42:03.801Z,2.70
2018-05-01T15:44:32.407Z,1.70
2018-05-01T15:47:00.630Z,1.10
2018-05-01T15:49:28.702Z,1.97
2018-05-01T15:51:56.566Z,1.70
2018-05-01T15:54:24.638Z,2.10
2018-05-01T15:56:52.914Z,1.40
2018-05-01T15:59:20.910Z,1.40
2018-05-01T16:01:49.195Z,1.13
2018-05-01T16:04:17.744Z,2.17
2018-05-01T16:06:45.723Z,3.10
2018-05-01T16:09:13.987Z,1.50
2018-05-01T16:11:42.675Z,2.57
2018-05-01T16:14:10.999Z,1.77
2018-05-01T16:16:39.225Z,3.03
2018-05-01T16:19:07.816Z,2.30
2018-05-01T16:21:35.401Z,1.83
2018-05-01T16:24:03.351Z,2.00
2018-05-01T16:26:31.972Z,1.40
2018-05-01T16:29:00.817Z,1.87
2018-05-01T16:31:29.438Z,1.57
2018-05-01T16:33:57.326Z,4.13
2018-05-01T16:36:25.027Z,1.60
2018-05-01T16:38:52.992Z,1.83
2018-05-01T16:41:20.584Z,1.20
2018-05-01T16:43:48.324Z,2.70
2018-05-01T16:46:16.102Z,2.47
2018-05-01T16:48:43.633Z,1.77
2018-05-01T16:51:11.158Z,1.80
2018-05-01T16:53:39.256Z,2.87
2018-05-01T16:56:06.836Z,6.83
2018-05-01T16:58:34.472Z,6.83
2018-05-01T17:01:02.258Z,1.80
2018-05-01T17:03:29.929Z,2.90
2018-05-01T17:05:57.605Z,2.73
2018-05-01T17:08:26.502Z,1.73
2018-05-01T17:10:54.692Z,4.33
2018-05-01T17:13:22.376Z,1.97
2018-05-01T17:15:50.276Z,5.83
2018-05-01T17:18:18.041Z,3.70
2018-05-01T17:20:46.522Z,1.40
2018-05-01T17:23:14.267Z,1.20
2018-05-01T17:25:41.948Z,1.50
2018-05-01T17:28:09.625Z,2.20
2018-05-01T17:30:37.886Z,3.93
2018-05-01T17:33:05.854Z,21.53
2018-05-01T17:35:33.673Z,6.03
2018-05-01T17:38:01.710Z,7.80
2018-05-01T17:40:29.461Z,10.30
2018-05-01T17:42:57.321Z,3.93
2018-05-01T17:45:25.409Z,4.37
2018-05-01T17:47:53.280Z,6.53
2018-05-01T17:50:21.194Z,2.27
2018-05-01T17:52:49.606Z,3.10
2018-05-01T17:55:17.883Z,1.93
2018-05-01T17:57:45.752Z,2.93
2018-05-01T18:00:14.144Z,2.50
2018-05-01T18:02:42.560Z,2.50
2018-05-01T18:05:10.385Z,7.17
2018-05-01T18:07:38.366Z,8.83
2018-05-01T18:10:06.232Z,3.13
2018-05-01T18:12:34.178Z,3.63
2018-05-01T18:15:02.518Z,2.67
2018-05-01T18:17:30.331Z,2.23
2018-05-01T18:19:58.186Z,2.00
2018-05-01T18:22:26.690Z,9.10
2018-05-01T18:24:54.931Z,4.20
2018-05-01T18:27:23.015Z,2.70
2018-05-01T18:29:51.655Z,12.10
2018-05-01T18:32:19.567Z,29.30
2018-05-01T18:34:47.926Z,40.58
2018-05-01T18:37:16.092Z,32.03
2018-05-01T18:39:43.902Z,53.03
2018-05-01T18:42:11.791Z,82.65
2018-05-01T18:44:39.839Z,67.53
2018-05-01T18:47:07.607Z,33.05
2018-05-01T18:49:35.964Z,46.35
2018-05-01T18:52:04.240Z,36.47
2018-05-01T18:54:32.223Z,37.30
2018-05-01T18:57:00.178Z,47.53
2018-05-01T18:59:28.023Z,58.95
2018-05-01T19:01:55.864Z,50.03
2018-05-01T19:04:24.112Z,37.25
2018-05-01T19:06:52.156Z,34.83
2018-05-01T19:09:20.228Z,39.40
2018-05-01T19:11:48.234Z,45.42
2018-05-01T19:14:16.268Z,34.58
2018-05-01T19:16:44.345Z,24.02
2018-05-01T19:19:14.230Z,14.30
2018-05-01T19:21:42.633Z,9.50
2018-05-01T19:24:10.641Z,8.68
2018-05-01T19:26:38.932Z,4.53
2018-05-01T19:29:07.273Z,5.68
2018-05-01T19:31:35.840Z,5.57
2018-05-01T19:34:03.706Z,5.07
2018-05-01T19:36:32.291Z,7.82
2018-05-01T19:39:00.363Z,7.80
2018-05-01T19:41:28.308Z,12.70
2018-05-01T19:43:56.423Z,71.60
2018-05-01T19:46:24.647Z,95.35
2018-05-01T19:48:53.058Z,73.72
2018-05-01T19:51:21.333Z,65.20
2018-05-01T19:53:49.222Z,55.80
2018-05-01T19:56:17.272Z,44.65
2018-05-01T19:58:46.468Z,50.10
2018-05-01T20:01:14.357Z,17.92
2018-05-01T20:03:42.202Z,10.98
2018-05-01T20:06:10.236Z,9.07
2018-05-01T20:08:38.652Z,13.62
2018-05-01T20:11:06.417Z,18.52
2018-05-01T20:13:35.354Z,19.15
2018-05-01T20:16:03.348Z,22.80
2018-05-01T20:18:31.212Z,13.32
2018-05-01T20:21:00.474Z,14.90
2018-05-01T20:23:28.322Z,19.12
2018-05-01T20:25:56.175Z,12.18
2018-05-01T20:28:24.408Z,6.40
2018-05-01T20:30:52.318Z,11.90
2018-05-01T20:33:20.901Z,6.03
2018-05-01T20:35:48.671Z,6.65
2018-05-01T20:38:16.450Z,9.70
2018-05-01T20:40:44.194Z,4.10
2018-05-01T20:43:12.330Z,4.78
2018-05-01T20:45:39.923Z,8.90
2018-05-01T20:48:07.682Z,6.35
2018-05-01T20:50:35.665Z,4.43
2018-05-01T20:53:03.425Z,5.05
2018-05-01T20:55:31.494Z,4.00
2018-05-01T20:57:59.342Z,10.77
2018-05-01T21:00:27.039Z,7.87
2018-05-01T21:02:54.784Z,5.60
2018-05-01T21:05:22.654Z,6.05
2018-05-01T21:07:51.260Z,6.50
2018-05-01T21:10:19.017Z,6.93
2018-05-01T21:12:46.770Z,4.35
2018-05-01T21:15:15.203Z,5.72
2018-05-01T21:17:42.909Z,5.87
2018-05-01T21:20:11.289Z,5.37
2018-05-01T21:22:39.059Z,9.48
2018-05-01T21:25:06.922Z,3.95
2018-05-01T21:27:34.887Z,6.65
2018-05-01T21:30:02.669Z,7.25
2018-05-01T21:32:30.672Z,4.55
2018-05-01T21:34:58.507Z,5.43
2018-05-01T21:37:26.160Z,6.50
2018-05-01T21:39:53.916Z,5.68
2018-05-01T21:42:21.999Z,6.55
2018-05-01T21:44:49.705Z,5.72
2018-05-01T21:47:17.307Z,7.50
2018-05-01T21:49:45.292Z,5.87
2018-05-01T21:52:13.043Z,4.28
2018-05-01T21:54:46.335Z,4.80
2018-05-01T21:57:14.191Z,5.25
2018-05-01T21:59:41.815Z,5.82
2018-05-01T22:02:09.667Z,6.55
2018-05-01T22:04:37.392Z,7.35
2018-05-01T22:07:05.155Z,6.62
2018-05-01T22:09:33.377Z,5.43
2018-05-01T22:12:01.110Z,6.05
2018-05-01T22:14:28.653Z,4.80
2018-05-01T22:16:56.605Z,7.00
2018-05-01T22:19:24.184Z,5.25
2018-05-01T22:21:51.740Z,4.82
2018-05-01T22:24:19.672Z,4.60
2018-05-01T22:26:47.208Z,3.83
2018-05-01T22:29:15.367Z,6.82
2018-05-01T22:31:44.045Z,4.57
2018-05-01T22:34:12.509Z,6.03
2018-05-01T22:36:41.081Z,5.40
2018-05-01T22:39:08.751Z,5.45
2018-05-01T22:41:36.312Z,6.15
2018-05-01T22:44:04.842Z,7.05
2018-05-01T22:46:32.412Z,5.62
2018-05-01T22:49:00.116Z,12.73
2018-05-01T22:51:28.292Z,5.37
2018-05-01T22:53:56.055Z,6.50
2018-05-01T22:56:23.835Z,6.70
2018-05-01T22:58:51.361Z,5.82
2018-05-01T23:01:19.248Z,4.80
2018-05-01T23:03:46.838Z,4.70
2018-05-01T23:06:14.423Z,6.10
2018-05-01T23:08:41.936Z,6.15
2018-05-01T23:11:09.449Z,4.45
2018-05-01T23:13:36.970Z,7.82
2018-05-01T23:16:04.524Z,6.85
2018-05-01T23:18:32.060Z,7.32
2018-05-01T23:20:59.614Z,6.25
2018-05-01T23:23:27.185Z,9.68
2018-05-01T23:25:54.941Z,5.10
2018-05-01T23:28:22.517Z,6.90
2018-05-01T23:30:50.246Z,7.87
2018-05-01T23:33:18.147Z,7.40
2018-05-01T23:35:45.691Z,5.85
2018-05-01T23:38:13.248Z,5.72
2018-05-01T23:40:40.810Z,5.30
2018-05-01T23:43:08.361Z,6.10
2018-05-01T23:45:36.166Z,8.70
2018-05-01T23:48:03.705Z,6.68
2018-05-01T23:50:31.250Z,5.47
2018-05-01T23:52:58.989Z,4.28
2018-05-01T23:55:26.502Z,4.62
2018-05-01T23:57:54.022Z,4.47
