createdAt,value
2019-02-20T00:00:03.588Z,91.2
2019-02-20T00:01:03.232Z,89.8
2019-02-20T00:02:03.417Z,90.5
2019-02-20T00:03:03.342Z,89.6
2019-02-20T00:04:03.895Z,90.3
2019-02-20T00:05:03.716Z,91.9
2019-02-20T00:06:03.724Z,91.9
2019-02-20T00:07:03.627Z,92.4
2019-02-20T00:08:03.005Z,91.7
2019-02-20T00:09:03.734Z,92.1
2019-02-20T00:10:03.317Z,90.5
2019-02-20T00:11:03.402Z,92.4
2019-02-20T00:12:03.001Z,90.7
2019-02-20T00:13:03.383Z,91.4
2019-02-20T00:14:03.120Z,91.7
2019-02-20T00:15:03.785Z,90.7
2019-02-20T00:16:02.927Z,90.5
2019-02-20T00:17:03.220Z,90.5
2019-02-20T00:18:02.825Z,89.6
2019-02-20T00:19:03.060Z,89.6
2019-02-20T00:20:03.319Z,88.6
2019-02-20T00:21:02.809Z,88.6
2019-02-20T00:22:03.230Z,86.3
2019-02-20T00:23:03.007Z,87.2
2019-02-20T00:24:03.383Z,84.9
2019-02-20T00:25:03.134Z,84.9
2019-02-20T00:26:02.921Z,85.4
2019-02-20T00:27:03.163Z,82.1
2019-02-20T00:28:03.723Z,84.2
2019-02-20T00:29:02.937Z,85.1
2019-02-20T00:30:03.266Z,84.9
2019-02-20T00:31:02.992Z,85.6
2019-02-20T00:32:03.148Z,84.9
2019-02-20T00:33:02.745Z,86.5
2019-02-20T00:34:03.271Z,86.1
2019-02-20T00:35:03.039Z,85.4
2019-02-20T00:36:03.209Z,84.9
2019-02-20T00:37:02.879Z,86.5
2019-02-20T00:38:03.348Z,86.1
2019-02-20T00:39:02.899Z,87.5
2019-02-20T00:40:03.229Z,88.2
2019-02-20T00:41:02.904Z,87.9
2019-02-20T00:42:03.517Z,86.8
2019-02-20T00:43:02.949Z,88.4
2019-02-20T00:44:03.102Z,87
2019-02-20T00:45:02.865Z,86.8
2019-02-20T00:46:02.782Z,87.5
2019-02-20T00:47:03.849Z,87.7
2019-02-20T00:48:03.407Z,87.9
2019-02-20T00:49:03.109Z,89.1
2019-02-20T00:50:03.880Z,86.8
2019-02-20T00:51:03.569Z,89.1
2019-02-20T00:52:03.703Z,86.5
2019-02-20T00:53:03.375Z,89.6
2019-02-20T00:54:03.492Z,89.1
2019-02-20T00:55:03.286Z,89.1
2019-02-20T00:56:03.602Z,91.2
2019-02-20T00:57:02.916Z,91.2
2019-02-20T00:58:03.610Z,90.5
2019-02-20T00:59:03.605Z,90
2019-02-20T01:00:03.519Z,89.6
2019-02-20T01:01:03.065Z,89.1
2019-02-20T01:02:02.728Z,89.1
2019-02-20T01:03:03.687Z,88.6
2019-02-20T01:04:03.010Z,88.2
2019-02-20T01:05:03.648Z,88.6
2019-02-20T01:06:05.290Z,86.5
2019-02-20T01:07:03.101Z,88.4
2019-02-20T01:08:03.425Z,88.4
2019-02-20T01:09:03.502Z,88.4
2019-02-20T01:10:03.528Z,88.4
2019-02-20T01:11:03.168Z,89.8
2019-02-20T01:12:03.488Z,89.3
2019-02-20T01:13:03.037Z,89.3
2019-02-20T01:14:03.863Z,89.3
2019-02-20T01:15:03.985Z,89.6
2019-02-20T01:16:03.415Z,89.6
2019-02-20T01:17:03.767Z,90.5
2019-02-20T01:18:03.354Z,91.4
2019-02-20T01:19:03.873Z,92.1
2019-02-20T01:20:03.371Z,90
2019-02-20T01:21:03.050Z,91.4
2019-02-20T01:22:03.285Z,91.2
2019-02-20T01:23:03.685Z,93.8
2019-02-20T01:24:03.265Z,94
2019-02-20T01:25:03.942Z,94.7
2019-02-20T01:26:03.054Z,96.1
2019-02-20T01:27:03.602Z,94.7
2019-02-20T01:28:02.803Z,94.5
2019-02-20T01:29:03.323Z,95.9
2019-02-20T01:30:03.810Z,94.2
2019-02-20T01:31:03.470Z,93.1
2019-02-20T01:32:02.856Z,92.4
2019-02-20T01:33:03.206Z,93.3
2019-02-20T01:34:03.728Z,91.9
2019-02-20T01:35:03.039Z,93.1
2019-02-20T01:36:03.395Z,92.1
2019-02-20T01:37:03.143Z,92.1
2019-02-20T01:38:02.979Z,88.9
2019-02-20T01:39:02.903Z,88.4
2019-02-20T01:40:04.131Z,88.4
2019-02-20T01:41:02.771Z,88.6
2019-02-20T01:42:02.825Z,91.7
2019-02-20T01:43:03.414Z,91
2019-02-20T01:44:03.664Z,92.1
2019-02-20T01:45:03.145Z,91.4
2019-02-20T01:46:03.813Z,91.7
2019-02-20T01:47:03.464Z,90.7
2019-02-20T01:48:03.184Z,91.7
2019-02-20T01:49:03.396Z,89.8
2019-02-20T01:50:03.109Z,90.3
2019-02-20T01:51:03.438Z,89.8
2019-02-20T01:52:03.127Z,88.4
2019-02-20T01:53:10.936Z,90.3
2019-02-20T01:54:02.865Z,88.6
2019-02-20T01:55:03.328Z,87.5
2019-02-20T01:56:02.990Z,87.9
2019-02-20T01:57:03.590Z,88.4
2019-02-20T01:58:03.032Z,87.5
2019-02-20T01:59:03.091Z,88.4
2019-02-20T02:00:03.255Z,90.3
2019-02-20T02:01:03.596Z,90.3
2019-02-20T02:02:03.127Z,90.5
2019-02-20T02:03:04.341Z,91.9
2019-02-20T02:04:03.268Z,90.7
2019-02-20T02:05:03.862Z,90.7
2019-02-20T02:06:03.781Z,90.5
2019-02-20T02:07:02.985Z,89.6
2019-02-20T02:08:03.873Z,90
2019-02-20T02:09:03.413Z,89.6
2019-02-20T02:10:04.075Z,88.6
2019-02-20T02:11:03.689Z,88.4
2019-02-20T02:12:03.123Z,89.1
2019-02-20T02:13:03.754Z,88.6
2019-02-20T02:14:03.114Z,89.3
2019-02-20T02:15:03.515Z,90.3
2019-02-20T02:16:03.050Z,90.5
2019-02-20T02:17:03.162Z,90
2019-02-20T02:18:03.587Z,90.7
2019-02-20T02:19:03.201Z,91
2019-02-20T02:20:03.586Z,90.5
2019-02-20T02:21:02.950Z,91.9
2019-02-20T02:22:03.286Z,90.7
2019-02-20T02:23:03.200Z,91.2
2019-02-20T02:24:03.618Z,90.3
2019-02-20T02:25:03.002Z,88.9
2019-02-20T02:26:11.375Z,90.3
2019-02-20T02:27:03.848Z,89.1
2019-02-20T02:28:03.221Z,90.3
2019-02-20T02:29:03.529Z,90.3
2019-02-20T02:30:03.240Z,90.3
2019-02-20T02:31:03.593Z,89.1
2019-02-20T02:32:03.323Z,89.6
2019-02-20T02:33:03.222Z,89.6
2019-02-20T02:34:02.977Z,88.9
2019-02-20T02:35:03.236Z,90.3
2019-02-20T02:36:02.957Z,90.3
2019-02-20T02:37:03.399Z,90.3
2019-02-20T02:38:03.321Z,92.6
2019-02-20T02:39:03.449Z,91.7
2019-02-20T02:40:03.325Z,90.7
2019-02-20T02:41:03.700Z,90.7
2019-02-20T02:42:03.447Z,91.2
2019-02-20T02:43:03.609Z,89.3
2019-02-20T02:44:03.217Z,90.7
2019-02-20T02:45:03.290Z,91.4
2019-02-20T02:46:02.944Z,90.5
2019-02-20T02:47:03.232Z,91.2
2019-02-20T02:48:03.677Z,91.7
2019-02-20T02:49:03.052Z,92.6
2019-02-20T02:50:02.944Z,91.4
2019-02-20T02:51:02.872Z,93.5
2019-02-20T02:52:03.669Z,93.8
2019-02-20T02:53:03.388Z,92.4
2019-02-20T02:54:03.180Z,93.3
2019-02-20T02:55:03.621Z,93.1
2019-02-20T02:56:03.350Z,93.5
2019-02-20T02:57:03.163Z,94.2
2019-02-20T02:58:03.409Z,94.5
2019-02-20T02:59:02.895Z,94.5
2019-02-20T03:00:03.540Z,94.9
2019-02-20T03:01:03.003Z,93.3
2019-02-20T03:02:02.592Z,94
2019-02-20T03:03:03.518Z,93.1
2019-02-20T03:04:03.695Z,95.2
2019-02-20T03:05:03.433Z,94.7
2019-02-20T03:06:02.988Z,95.9
2019-02-20T03:07:03.650Z,96.1
2019-02-20T03:08:03.128Z,97.3
2019-02-20T03:09:03.852Z,96.8
2019-02-20T03:10:03.144Z,97
2019-02-20T03:11:03.419Z,96.1
2019-02-20T03:12:02.857Z,97.3
2019-02-20T03:13:07.155Z,97.5
2019-02-20T03:14:03.246Z,95.4
2019-02-20T03:15:03.041Z,95.6
2019-02-20T03:16:03.514Z,93.8
2019-02-20T03:17:03.669Z,93.8
2019-02-20T03:18:03.068Z,93.5
2019-02-20T03:19:03.373Z,94.2
2019-02-20T03:20:03.135Z,94.7
2019-02-20T03:21:03.179Z,94.7
2019-02-20T03:22:03.009Z,94.5
2019-02-20T03:23:03.431Z,95.9
2019-02-20T03:24:02.715Z,95.4
2019-02-20T03:25:03.675Z,96.6
2019-02-20T03:26:03.305Z,95.4
2019-02-20T03:27:03.963Z,95.6
2019-02-20T03:28:03.479Z,95.2
2019-02-20T03:29:03.676Z,95.6
2019-02-20T03:30:03.223Z,95.9
2019-02-20T03:31:03.930Z,96.3
2019-02-20T03:32:03.241Z,96.8
2019-02-20T03:33:03.803Z,97
2019-02-20T03:34:03.763Z,96.3
2019-02-20T03:35:03.685Z,98.2
2019-02-20T03:36:03.267Z,97
2019-02-20T03:37:03.426Z,96.1
2019-02-20T03:38:02.967Z,98.9
2019-02-20T03:39:03.521Z,96.8
2019-02-20T03:40:03.034Z,97.5
2019-02-20T03:41:03.549Z,97.7
2019-02-20T03:42:02.952Z,96.8
2019-02-20T03:43:03.621Z,94.7
2019-02-20T03:44:03.051Z,95.6
2019-02-20T03:45:03.731Z,95.6
2019-02-20T03:46:03.551Z,93.5
2019-02-20T03:47:03.012Z,95.4
2019-02-20T03:48:03.435Z,95.9
2019-02-20T03:49:03.793Z,95.6
2019-02-20T03:50:03.793Z,96.1
2019-02-20T03:51:03.453Z,96.6
2019-02-20T03:52:03.032Z,96.6
2019-02-20T03:53:03.778Z,95.6
2019-02-20T03:54:02.818Z,95.9
2019-02-20T03:55:03.444Z,96.6
2019-02-20T03:56:02.813Z,95.4
2019-02-20T03:57:03.470Z,93.8
2019-02-20T03:58:03.826Z,94.7
2019-02-20T03:59:03.681Z,94.2
2019-02-20T04:00:03.091Z,94.2
2019-02-20T04:01:03.623Z,93.1
2019-02-20T04:02:03.379Z,91.4
2019-02-20T04:03:02.984Z,92.1
2019-02-20T04:04:03.574Z,93.1
2019-02-20T04:05:03.838Z,90.3
2019-02-20T04:06:03.605Z,90.7
2019-02-20T04:07:03.056Z,89.8
2019-02-20T04:08:03.477Z,89.3
2019-02-20T04:09:03.662Z,89.3
2019-02-20T04:10:03.686Z,89.6
2019-02-20T04:11:03.056Z,89.6
2019-02-20T04:12:02.785Z,89.8
2019-02-20T04:13:03.141Z,91.7
2019-02-20T04:14:02.966Z,91.2
2019-02-20T04:15:03.279Z,92.6
2019-02-20T04:16:03.735Z,93.5
2019-02-20T04:17:03.337Z,93.3
2019-02-20T04:18:03.099Z,93.3
2019-02-20T04:19:03.434Z,95.2
2019-02-20T04:20:02.998Z,94.5
2019-02-20T04:21:03.203Z,94.2
2019-02-20T04:22:02.943Z,93.3
2019-02-20T04:23:03.683Z,93.5
2019-02-20T04:24:03.338Z,93.8
2019-02-20T04:25:03.383Z,93.3
2019-02-20T04:26:03.610Z,94
2019-02-20T04:27:02.993Z,93.1
2019-02-20T04:28:03.552Z,93.8
2019-02-20T04:29:03.030Z,93.5
2019-02-20T04:30:03.673Z,94.2
2019-02-20T04:31:03.471Z,94
2019-02-20T04:32:03.479Z,94.7
2019-02-20T04:33:02.912Z,94.7
2019-02-20T04:34:03.145Z,94
2019-02-20T04:35:02.952Z,94.7
2019-02-20T04:36:03.012Z,94.7
2019-02-20T04:37:02.869Z,94.2
2019-02-20T04:38:03.319Z,93.1
2019-02-20T04:39:03.808Z,93.3
2019-02-20T04:40:03.222Z,94
2019-02-20T04:41:03.645Z,94.2
2019-02-20T04:42:03.438Z,94.9
2019-02-20T04:43:03.118Z,95.9
2019-02-20T04:44:03.454Z,95.9
2019-02-20T04:45:03.210Z,95.2
2019-02-20T04:46:03.461Z,95.6
2019-02-20T04:47:03.071Z,96.1
2019-02-20T04:48:03.691Z,95.9
2019-02-20T04:49:03.380Z,96.1
2019-02-20T04:50:03.687Z,95.6
2019-02-20T04:51:03.061Z,93.8
2019-02-20T04:52:03.324Z,94.9
2019-02-20T04:53:03.967Z,93.8
2019-02-20T04:54:14.146Z,93.5
2019-02-20T04:55:03.067Z,93.3
2019-02-20T04:56:03.693Z,92.8
2019-02-20T04:57:03.051Z,91.9
2019-02-20T04:58:03.617Z,93.8
2019-02-20T04:59:03.011Z,94
2019-02-20T05:00:03.916Z,96.1
2019-02-20T05:01:02.989Z,96.6
2019-02-20T05:02:03.678Z,95.2
2019-02-20T05:03:03.094Z,97.5
2019-02-20T05:04:03.822Z,98.2
2019-02-20T05:05:03.110Z,95.6
2019-02-20T05:06:03.457Z,98.4
2019-02-20T05:07:03.398Z,98.7
2019-02-20T05:08:03.176Z,98.7
2019-02-20T05:09:03.341Z,99.4
2019-02-20T05:10:03.134Z,99.8
2019-02-20T05:11:03.361Z,99.4
2019-02-20T05:12:02.754Z,98.9
2019-02-20T05:13:03.618Z,96.3
2019-02-20T05:14:03.907Z,97
2019-02-20T05:15:03.140Z,96.8
2019-02-20T05:16:03.190Z,95.6
2019-02-20T05:17:03.849Z,94.9
2019-02-20T05:18:03.709Z,95.6
2019-02-20T05:19:03.955Z,94.7
2019-02-20T05:20:02.970Z,95.2
2019-02-20T05:21:03.529Z,94.5
2019-02-20T05:22:03.289Z,93.8
2019-02-20T05:23:03.203Z,94.5
2019-02-20T05:24:03.289Z,92.6
2019-02-20T05:25:03.948Z,92.8
2019-02-20T05:26:03.062Z,92.4
2019-02-20T05:27:03.715Z,92.8
2019-02-20T05:28:02.848Z,92.1
2019-02-20T05:29:03.482Z,91.9
2019-02-20T05:30:04.004Z,92.4
2019-02-20T05:31:03.400Z,90.5
2019-02-20T05:32:03.336Z,90.5
2019-02-20T05:33:03.358Z,90.7
2019-02-20T05:34:02.964Z,88.4
2019-02-20T05:35:03.715Z,89.6
2019-02-20T05:36:03.255Z,88.9
2019-02-20T05:37:03.816Z,89.3
2019-02-20T05:38:03.231Z,88.9
2019-02-20T05:39:03.681Z,90
2019-02-20T05:40:03.658Z,90.3
2019-02-20T05:41:03.112Z,90
2019-02-20T05:42:03.313Z,89.1
2019-02-20T05:43:03.297Z,88.6
2019-02-20T05:44:03.549Z,89.6
2019-02-20T05:45:03.459Z,89.3
2019-02-20T05:46:03.192Z,88.9
2019-02-20T05:47:03.525Z,87.5
2019-02-20T05:48:03.069Z,86.1
2019-02-20T05:49:03.824Z,86.3
2019-02-20T05:50:03.345Z,85.4
2019-02-20T05:51:03.693Z,85.6
2019-02-20T05:52:02.882Z,86.5
2019-02-20T05:53:03.350Z,86.5
2019-02-20T05:54:02.926Z,87.5
2019-02-20T05:55:03.394Z,89.3
2019-02-20T05:56:03.507Z,88.6
2019-02-20T05:57:03.830Z,88.9
2019-02-20T05:58:03.369Z,87.9
2019-02-20T05:59:03.545Z,87.7
2019-02-20T06:00:03.078Z,86.5
2019-02-20T06:01:03.463Z,86.3
2019-02-20T06:02:03.085Z,85.4
2019-02-20T06:03:05.362Z,84.9
2019-02-20T06:04:03.735Z,87.2
2019-02-20T06:05:03.541Z,86.5
2019-02-20T06:06:02.878Z,86.3
2019-02-20T06:07:03.481Z,85.1
2019-02-20T06:08:03.858Z,86.3
2019-02-20T06:09:03.741Z,83.7
2019-02-20T06:10:02.926Z,85.1
2019-02-20T06:11:15.827Z,84.9
2019-02-20T06:12:03.877Z,85.8
2019-02-20T06:13:03.367Z,85.4
2019-02-20T06:14:03.635Z,85.8
2019-02-20T06:15:03.522Z,88.2
2019-02-20T06:16:03.281Z,86.8
2019-02-20T06:17:03.417Z,87.5
2019-02-20T06:18:04.279Z,88.4
2019-02-20T06:19:03.557Z,89.1
2019-02-20T06:20:02.757Z,88.6
2019-02-20T06:21:02.909Z,90.7
2019-02-20T06:22:03.001Z,90
2019-02-20T06:23:13.689Z,91
2019-02-20T06:24:03.144Z,91.9
2019-02-20T06:25:03.907Z,91.2
2019-02-20T06:26:03.301Z,92.1
2019-02-20T06:27:03.302Z,92.1
2019-02-20T06:28:02.839Z,91.9
2019-02-20T06:29:03.264Z,92.4
2019-02-20T06:30:03.430Z,93.1
2019-02-20T06:31:03.677Z,93.8
2019-02-20T06:32:03.546Z,92.8
2019-02-20T06:33:03.286Z,93.5
2019-02-20T06:34:03.351Z,93.8
2019-02-20T06:35:02.825Z,95.9
2019-02-20T06:36:03.000Z,95.4
2019-02-20T06:37:03.312Z,95.4
2019-02-20T06:38:02.789Z,96.6
2019-02-20T06:39:03.149Z,94.9
2019-02-20T06:40:03.814Z,94.9
2019-02-20T06:41:03.270Z,94.9
2019-02-20T06:42:03.808Z,94.5
2019-02-20T06:43:03.228Z,94.5
2019-02-20T06:44:03.499Z,94.5
2019-02-20T06:45:03.291Z,94.5
2019-02-20T06:46:03.547Z,95.2
2019-02-20T06:47:03.098Z,95.2
2019-02-20T06:48:02.924Z,95.9
2019-02-20T06:49:03.145Z,96.8
2019-02-20T06:50:03.786Z,96.6
2019-02-20T06:51:03.482Z,98.2
2019-02-20T06:52:03.568Z,97
2019-02-20T06:53:03.084Z,98.2
2019-02-20T06:54:03.586Z,96.3
2019-02-20T06:55:03.209Z,97
2019-02-20T06:56:03.677Z,96.8
2019-02-20T06:57:02.961Z,95.4
2019-02-20T06:58:03.569Z,96.1
2019-02-20T06:59:03.043Z,96.3
2019-02-20T07:00:03.444Z,96.1
2019-02-20T07:01:03.409Z,97
2019-02-20T07:02:03.843Z,98
2019-02-20T07:03:03.033Z,95.9
2019-02-20T07:04:03.313Z,97.7
2019-02-20T07:05:03.515Z,98
2019-02-20T07:06:03.484Z,97.3
2019-02-20T07:07:03.187Z,97.5
2019-02-20T07:08:03.754Z,99.8
2019-02-20T07:09:03.421Z,97.7
2019-02-20T07:10:03.518Z,100.1
2019-02-20T07:11:03.723Z,98.7
2019-02-20T07:12:03.586Z,98.7
2019-02-20T07:13:03.599Z,99.1
2019-02-20T07:14:03.259Z,98.2
2019-02-20T07:15:03.893Z,97.3
2019-02-20T07:16:03.406Z,97.3
2019-02-20T07:17:03.729Z,97
2019-02-20T07:18:02.959Z,95.2
2019-02-20T07:19:03.551Z,94.5
2019-02-20T07:20:03.073Z,94.7
2019-02-20T07:21:03.168Z,93.5
2019-02-20T07:22:03.003Z,93.3
2019-02-20T07:23:03.662Z,93.3
2019-02-20T07:24:03.667Z,92.8
2019-02-20T07:25:04.078Z,94
2019-02-20T07:26:03.776Z,92.4
2019-02-20T07:27:03.370Z,92.1
2019-02-20T07:28:03.589Z,91.2
2019-02-20T07:29:03.328Z,91.7
2019-02-20T07:30:02.898Z,91.4
2019-02-20T07:31:03.361Z,92.8
2019-02-20T07:32:03.955Z,92.8
2019-02-20T07:33:03.414Z,91.4
2019-02-20T07:34:05.701Z,94.2
2019-02-20T07:35:03.112Z,92.6
2019-02-20T07:36:03.099Z,93.1
2019-02-20T07:37:03.635Z,93.1
2019-02-20T07:38:03.012Z,93.5
2019-02-20T07:39:03.696Z,93.5
2019-02-20T07:40:03.223Z,93.5
2019-02-20T07:41:03.738Z,93.8
2019-02-20T07:42:02.974Z,92.8
2019-02-20T07:43:03.521Z,94.5
2019-02-20T07:44:02.780Z,92.6
2019-02-20T07:45:03.512Z,93.8
2019-02-20T07:46:02.860Z,94.2
2019-02-20T07:47:03.632Z,93.5
2019-02-20T07:48:03.101Z,93.5
2019-02-20T07:49:03.593Z,94
2019-02-20T07:50:03.969Z,93.8
2019-02-20T07:51:03.615Z,94.5
2019-02-20T07:52:03.154Z,93.8
2019-02-20T07:53:03.559Z,94.9
2019-02-20T07:54:03.027Z,94.2
2019-02-20T07:55:14.058Z,94
2019-02-20T07:56:03.769Z,95.4
2019-02-20T07:57:03.365Z,94
2019-02-20T07:58:03.055Z,94.9
2019-02-20T07:59:03.698Z,94.9
2019-02-20T08:00:03.380Z,94.2
2019-02-20T08:01:03.899Z,95.6
2019-02-20T08:02:03.026Z,94.5
2019-02-20T08:03:03.282Z,94.5
2019-02-20T08:04:03.088Z,94.2
2019-02-20T08:05:03.944Z,95.2
2019-02-20T08:06:03.305Z,94.5
2019-02-20T08:07:03.732Z,94
2019-02-20T08:08:02.957Z,93.3
2019-02-20T08:09:03.766Z,93.5
2019-02-20T08:10:03.180Z,94.7
2019-02-20T08:11:03.428Z,94.7
2019-02-20T08:12:03.427Z,94.2
2019-02-20T08:13:03.261Z,95.9
2019-02-20T08:14:03.709Z,94.9
2019-02-20T08:15:03.189Z,95.4
2019-02-20T08:16:03.657Z,96.1
2019-02-20T08:17:03.118Z,98.7
2019-02-20T08:18:03.849Z,96.8
2019-02-20T08:19:03.237Z,98.2
2019-02-20T08:20:03.530Z,99.6
2019-02-20T08:21:03.211Z,97.3
2019-02-20T08:22:03.028Z,97.7
2019-02-20T08:23:03.169Z,98
2019-02-20T08:24:03.447Z,95.6
2019-02-20T08:25:03.215Z,96.3
2019-02-20T08:26:03.407Z,95.2
2019-02-20T08:27:02.861Z,94.5
2019-02-20T08:28:03.094Z,95.2
2019-02-20T08:29:03.633Z,97.3
2019-02-20T08:30:03.195Z,95.9
2019-02-20T08:31:03.748Z,97
2019-02-20T08:32:03.022Z,98.4
2019-02-20T08:33:03.472Z,96.6
2019-02-20T08:34:03.491Z,94.5
2019-02-20T08:35:03.493Z,94.5
2019-02-20T08:36:02.986Z,94
2019-02-20T08:37:03.575Z,93.5
2019-02-20T08:38:03.909Z,92.6
2019-02-20T08:39:03.164Z,92.1
2019-02-20T08:40:03.794Z,93.1
2019-02-20T08:41:03.384Z,94.7
2019-02-20T08:42:03.598Z,93.3
2019-02-20T08:43:03.303Z,95.4
2019-02-20T08:44:03.329Z,93.8
2019-02-20T08:45:02.811Z,95.9
2019-02-20T08:46:03.205Z,95.9
2019-02-20T08:47:03.077Z,96.1
2019-02-20T08:48:03.352Z,96.1
2019-02-20T08:49:03.225Z,98.2
2019-02-20T08:50:03.328Z,96.8
2019-02-20T08:51:02.808Z,98.2
2019-02-20T08:52:03.409Z,97.7
2019-02-20T08:53:03.377Z,97.7
2019-02-20T08:54:04.883Z,98.4
2019-02-20T08:55:03.707Z,98
2019-02-20T08:56:03.092Z,98
2019-02-20T08:57:03.351Z,98.2
2019-02-20T08:58:02.906Z,98
2019-02-20T08:59:03.315Z,98.9
2019-02-20T09:00:03.836Z,99.1
2019-02-20T09:01:03.266Z,98.9
2019-02-20T09:02:03.816Z,97.3
2019-02-20T09:03:03.197Z,97.5
2019-02-20T09:04:03.030Z,94.9
2019-02-20T09:05:03.261Z,97
2019-02-20T09:06:03.851Z,95.6
2019-02-20T09:07:03.188Z,96.8
2019-02-20T09:08:03.472Z,96.1
2019-02-20T09:09:03.317Z,95.6
2019-02-20T09:10:03.790Z,95.9
2019-02-20T09:11:03.164Z,94.5
2019-02-20T09:12:03.492Z,93.8
2019-02-20T09:13:03.002Z,94.2
2019-02-20T09:14:03.457Z,92.6
2019-02-20T09:15:03.237Z,94.9
2019-02-20T09:16:03.394Z,92.4
2019-02-20T09:17:02.840Z,93.5
2019-02-20T09:18:03.627Z,92.1
2019-02-20T09:19:03.899Z,92.4
2019-02-20T09:20:03.097Z,93.5
2019-02-20T09:21:03.694Z,91.9
2019-02-20T09:22:02.896Z,92.8
2019-02-20T09:23:03.691Z,93.3
2019-02-20T09:24:03.027Z,94.2
2019-02-20T09:25:03.692Z,95.2
2019-02-20T09:26:02.992Z,95.6
2019-02-20T09:27:03.548Z,96.3
2019-02-20T09:28:02.850Z,94.5
2019-02-20T09:29:03.278Z,94.7
2019-02-20T09:30:02.962Z,94
2019-02-20T09:31:03.374Z,91.9
2019-02-20T09:32:02.634Z,93.1
2019-02-20T09:33:03.374Z,91.7
2019-02-20T09:34:03.835Z,92.1
2019-02-20T09:35:03.270Z,91.9
2019-02-20T09:36:03.666Z,93.8
2019-02-20T09:37:03.076Z,92.6
2019-02-20T09:38:02.767Z,93.3
2019-02-20T09:39:03.350Z,92.4
2019-02-20T09:40:03.951Z,92.1
2019-02-20T09:41:03.012Z,92.1
2019-02-20T09:42:03.674Z,91
2019-02-20T09:43:03.044Z,90.7
2019-02-20T09:44:03.597Z,90
2019-02-20T09:45:03.052Z,90
2019-02-20T09:46:03.914Z,88.2
2019-02-20T09:47:02.903Z,88.9
2019-02-20T09:48:03.556Z,85.6
2019-02-20T09:49:02.730Z,88.4
2019-02-20T09:50:03.318Z,86.3
2019-02-20T09:51:03.757Z,86.5
2019-02-20T09:52:03.383Z,85.4
2019-02-20T09:53:03.370Z,84.4
2019-02-20T09:54:02.999Z,85.8
2019-02-20T09:55:03.248Z,84.4
2019-02-20T09:56:02.880Z,87.2
2019-02-20T09:57:03.046Z,84.9
2019-02-20T09:58:03.932Z,85.1
2019-02-20T09:59:02.931Z,84.9
2019-02-20T10:00:03.188Z,86.3
2019-02-20T10:01:04.215Z,85.4
2019-02-20T10:02:03.258Z,88.2
2019-02-20T10:03:03.757Z,87.9
2019-02-20T10:04:03.174Z,87.2
2019-02-20T10:05:03.645Z,88.6
2019-02-20T10:06:03.101Z,87.2
2019-02-20T10:07:03.425Z,88.4
2019-02-20T10:08:04.764Z,88.2
2019-02-20T10:09:03.211Z,89.1
2019-02-20T10:10:03.935Z,87.5
2019-02-20T10:11:03.032Z,90.7
2019-02-20T10:12:03.586Z,90.7
2019-02-20T10:13:03.185Z,90.3
2019-02-20T10:14:03.461Z,91.2
2019-02-20T10:15:03.204Z,91.4
2019-02-20T10:16:03.656Z,91.9
2019-02-20T10:17:03.476Z,90.3
2019-02-20T10:18:03.741Z,91.2
2019-02-20T10:19:03.040Z,91.2
2019-02-20T10:20:03.536Z,91
2019-02-20T10:21:02.901Z,91.7
2019-02-20T10:22:03.322Z,92.1
2019-02-20T10:23:02.837Z,92.4
2019-02-20T10:24:03.608Z,93.3
2019-02-20T10:25:02.931Z,93.8
2019-02-20T10:26:03.450Z,94
2019-02-20T10:27:03.428Z,94.5
2019-02-20T10:28:02.818Z,93.5
2019-02-20T10:29:03.454Z,93.5
2019-02-20T10:30:03.758Z,95.9
2019-02-20T10:31:03.297Z,94.5
2019-02-20T10:32:03.684Z,95.4
2019-02-20T10:33:03.165Z,95.4
2019-02-20T10:34:03.580Z,95.9
2019-02-20T10:35:03.002Z,94.7
2019-02-20T10:36:03.843Z,97
2019-02-20T10:37:03.612Z,95.9
2019-02-20T10:38:03.005Z,98
2019-02-20T10:39:03.273Z,97.5
2019-02-20T10:40:03.212Z,98.7
2019-02-20T10:41:03.383Z,98.7
2019-02-20T10:42:03.084Z,100.5
2019-02-20T10:43:03.924Z,100.5
2019-02-20T10:44:03.186Z,101.2
2019-02-20T10:45:03.441Z,101.2
2019-02-20T10:46:03.789Z,102.9
2019-02-20T10:47:03.211Z,102.4
2019-02-20T10:48:03.558Z,101.5
2019-02-20T10:49:03.423Z,101.9
2019-02-20T10:50:03.698Z,102.2
2019-02-20T10:51:03.204Z,101.5
2019-02-20T10:52:03.444Z,101.5
2019-02-20T10:53:03.922Z,101.5
2019-02-20T10:54:03.478Z,101.5
2019-02-20T10:55:03.115Z,100.1
2019-02-20T10:56:10.021Z,100.5
2019-02-20T10:57:03.836Z,98.7
2019-02-20T10:58:03.396Z,99.1
2019-02-20T10:59:02.891Z,98.9
2019-02-20T11:00:03.328Z,100.8
2019-02-20T11:01:03.048Z,98.9
2019-02-20T11:02:03.197Z,98.4
2019-02-20T11:03:03.531Z,98.4
2019-02-20T11:04:03.050Z,98.4
2019-02-20T11:05:03.501Z,99.6
2019-02-20T11:06:03.291Z,99.1
2019-02-20T11:07:03.620Z,99.6
2019-02-20T11:08:03.235Z,99.1
2019-02-20T11:09:03.427Z,99.4
2019-02-20T11:10:03.044Z,97.5
2019-02-20T11:11:03.221Z,97.5
2019-02-20T11:12:03.318Z,96.8
2019-02-20T11:13:03.276Z,97.3
2019-02-20T11:14:03.066Z,97.3
2019-02-20T11:15:03.461Z,96.3
2019-02-20T11:16:03.809Z,97.3
2019-02-20T11:17:02.911Z,96.3
2019-02-20T11:18:03.596Z,97.3
2019-02-20T11:19:03.044Z,96.6
2019-02-20T11:20:03.813Z,98
2019-02-20T11:21:02.947Z,97
2019-02-20T11:22:03.388Z,97
2019-02-20T11:23:03.010Z,95.2
2019-02-20T11:24:03.529Z,94.7
2019-02-20T11:25:03.810Z,94.7
2019-02-20T11:26:05.074Z,93.5
2019-02-20T11:27:03.035Z,93.5
2019-02-20T11:28:03.515Z,91.7
2019-02-20T11:29:03.791Z,91.4
2019-02-20T11:30:03.296Z,92.6
2019-02-20T11:31:03.738Z,91
2019-02-20T11:32:03.242Z,91.9
2019-02-20T11:33:03.698Z,91.9
2019-02-20T11:34:03.893Z,93.3
2019-02-20T11:35:03.389Z,91.7
2019-02-20T11:36:03.407Z,93.5
2019-02-20T11:37:02.992Z,90.5
2019-02-20T11:38:03.448Z,91.9
2019-02-20T11:39:03.053Z,90.5
2019-02-20T11:40:03.427Z,90.5
2019-02-20T11:41:03.461Z,90.7
2019-02-20T11:42:03.215Z,89.6
2019-02-20T11:43:03.490Z,90
2019-02-20T11:44:02.880Z,88.6
2019-02-20T11:45:03.219Z,89.1
2019-02-20T11:46:03.926Z,88.6
2019-02-20T11:47:03.262Z,87.9
2019-02-20T11:48:03.702Z,87.5
2019-02-20T11:49:02.984Z,88.9
2019-02-20T11:50:03.620Z,89.8
2019-02-20T11:51:03.071Z,88.6
2019-02-20T11:52:03.087Z,89.8
2019-02-20T11:53:03.393Z,89.6
2019-02-20T11:54:03.775Z,91.4
2019-02-20T11:55:03.185Z,90.7
2019-02-20T11:56:03.754Z,90.7
2019-02-20T11:57:03.088Z,91.7
2019-02-20T11:58:03.741Z,90.7
2019-02-20T11:59:02.794Z,92.1
2019-02-20T12:00:03.377Z,91.2
2019-02-20T12:01:03.524Z,92.8
2019-02-20T12:02:03.222Z,90
2019-02-20T12:03:03.782Z,93.1
2019-02-20T12:04:03.036Z,93.1
2019-02-20T12:05:03.220Z,92.8
2019-02-20T12:06:03.132Z,92.8
2019-02-20T12:07:02.980Z,94.5
2019-02-20T12:08:03.460Z,94
2019-02-20T12:09:02.965Z,92.6
2019-02-20T12:10:03.409Z,93.8
2019-02-20T12:11:03.598Z,93.5
2019-02-20T12:12:03.142Z,92.4
2019-02-20T12:13:03.463Z,93.3
2019-02-20T12:14:03.039Z,91.9
2019-02-20T12:15:03.623Z,90.3
2019-02-20T12:16:03.017Z,92.1
2019-02-20T12:17:04.167Z,92.1
2019-02-20T12:18:03.746Z,90.3
2019-02-20T12:19:03.081Z,90.5
2019-02-20T12:20:03.458Z,91
2019-02-20T12:21:03.049Z,91.7
2019-02-20T12:22:03.478Z,90.7
2019-02-20T12:23:02.892Z,90.7
2019-02-20T12:24:03.370Z,90.7
2019-02-20T12:25:03.039Z,91.7
2019-02-20T12:26:03.356Z,91.9
2019-02-20T12:27:03.528Z,93.1
2019-02-20T12:28:03.458Z,92.8
2019-02-20T12:29:03.757Z,94.2
2019-02-20T12:30:03.311Z,94.5
2019-02-20T12:31:03.371Z,94.5
2019-02-20T12:32:03.636Z,94.5
2019-02-20T12:33:03.796Z,94
2019-02-20T12:34:03.397Z,95.2
2019-02-20T12:35:03.743Z,94
2019-02-20T12:36:03.331Z,95.6
2019-02-20T12:37:03.737Z,94
2019-02-20T12:38:02.953Z,95.6
2019-02-20T12:39:03.233Z,95.4
2019-02-20T12:40:05.257Z,95.2
2019-02-20T12:41:03.375Z,96.1
2019-02-20T12:42:03.071Z,96.3
2019-02-20T12:43:03.701Z,95.2
2019-02-20T12:44:02.836Z,97
2019-02-20T12:45:03.444Z,97.3
2019-02-20T12:46:03.030Z,96.3
2019-02-20T12:47:03.312Z,97.3
2019-02-20T12:48:03.353Z,97.7
2019-02-20T12:49:03.864Z,96.8
2019-02-20T12:50:02.945Z,98
2019-02-20T12:51:03.261Z,98
2019-02-20T12:52:03.068Z,98.2
2019-02-20T12:53:03.269Z,98.7
2019-02-20T12:54:03.046Z,99.8
2019-02-20T12:55:03.813Z,99.4
2019-02-20T12:56:10.506Z,101
2019-02-20T12:57:03.254Z,100.3
2019-02-20T12:58:03.038Z,99.6
2019-02-20T12:59:08.289Z,101.5
2019-02-20T13:00:03.114Z,101.5
2019-02-20T13:01:03.148Z,101.9
2019-02-20T13:02:03.558Z,100.1
2019-02-20T13:03:02.835Z,100.5
2019-02-20T13:04:03.422Z,98.7
2019-02-20T13:05:03.404Z,98
2019-02-20T13:06:03.671Z,96.3
2019-02-20T13:07:02.995Z,98
2019-02-20T13:08:03.882Z,97.3
2019-02-20T13:09:03.153Z,98.9
2019-02-20T13:10:03.711Z,98
2019-02-20T13:11:02.961Z,100.3
2019-02-20T13:12:03.685Z,100.3
2019-02-20T13:13:03.908Z,101.2
2019-02-20T13:14:03.554Z,100.3
2019-02-20T13:15:03.100Z,100.3
2019-02-20T13:16:10.046Z,102.2
2019-02-20T13:17:02.855Z,101.5
2019-02-20T13:18:03.698Z,100.5
2019-02-20T13:19:03.082Z,101.9
2019-02-20T13:20:03.550Z,101.5
2019-02-20T13:21:03.983Z,101.2