createdAt,value
2018-01-12T00:00:14.082Z,36.28
2018-01-12T00:02:41.617Z,40.28
2018-01-12T00:05:09.937Z,43.00
2018-01-12T00:07:39.147Z,38.60
2018-01-12T00:10:23.168Z,38.15
2018-01-12T00:12:50.788Z,40.03
2018-01-12T00:15:18.298Z,40.33
2018-01-12T00:17:45.822Z,41.13
2018-01-12T00:20:14.098Z,42.65
2018-01-12T00:22:42.402Z,39.40
2018-01-12T00:25:09.912Z,40.03
2018-01-12T00:27:37.425Z,47.67
2018-01-12T00:30:15.182Z,38.33
2018-01-12T00:32:42.680Z,43.80
2018-01-12T00:35:10.209Z,40.92
2018-01-12T00:37:38.485Z,37.90
2018-01-12T00:40:06.786Z,50.53
2018-01-12T00:42:34.405Z,40.58
2018-01-12T00:45:01.981Z,40.83
2018-01-12T00:47:29.504Z,38.85
2018-01-12T00:49:58.936Z,43.33
2018-01-12T00:52:26.461Z,44.72
2018-01-12T00:54:57.153Z,53.75
2018-01-12T00:57:25.459Z,43.40
2018-01-12T00:59:56.541Z,40.22
2018-01-12T01:02:24.069Z,40.35
2018-01-12T01:04:51.584Z,51.42
2018-01-12T01:07:27.973Z,44.65
2018-01-12T01:09:55.491Z,44.08
2018-01-12T01:12:23.025Z,43.17
2018-01-12T01:14:50.571Z,45.05
2018-01-12T01:17:18.074Z,50.88
2018-01-12T01:19:46.585Z,44.42
2018-01-12T01:22:14.861Z,41.05
2018-01-12T01:24:43.148Z,48.60
2018-01-12T01:27:10.673Z,46.63
2018-01-12T01:29:43.180Z,52.35
2018-01-12T01:32:11.457Z,43.75
2018-01-12T01:34:39.756Z,47.47
2018-01-12T01:37:07.278Z,38.92
2018-01-12T01:39:41.786Z,40.05
2018-01-12T01:42:26.167Z,49.85
2018-01-12T01:44:54.460Z,48.05
2018-01-12T01:47:21.976Z,45.97
2018-01-12T01:49:49.520Z,51.33
2018-01-12T01:52:17.067Z,47.00
2018-01-12T01:54:44.580Z,43.90
2018-01-12T01:57:12.867Z,40.35
2018-01-12T01:59:48.452Z,52.80
2018-01-12T02:02:15.980Z,44.28
2018-01-12T02:04:43.499Z,53.35
2018-01-12T02:07:11.033Z,37.22
2018-01-12T02:09:40.572Z,46.45
2018-01-12T02:12:08.080Z,59.20
2018-01-12T02:14:35.619Z,45.55
2018-01-12T02:17:03.888Z,47.75
2018-01-12T02:19:32.182Z,44.65
2018-01-12T02:21:59.694Z,45.08
2018-01-12T02:24:27.219Z,55.25
2018-01-12T02:26:54.744Z,56.10
2018-01-12T02:29:30.251Z,48.90
2018-01-12T02:31:57.752Z,45.38
2018-01-12T02:34:26.050Z,47.45
2018-01-12T02:36:53.557Z,48.13
2018-01-12T02:39:21.079Z,41.03
2018-01-12T02:41:48.607Z,41.50
2018-01-12T02:44:16.877Z,47.72
2018-01-12T02:46:44.405Z,44.63
2018-01-12T02:49:16.388Z,44.00
2018-01-12T02:51:47.247Z,48.38
2018-01-12T02:54:15.521Z,47.88
2018-01-12T02:56:43.828Z,53.70
2018-01-12T03:02:13.820Z,51.63
2018-01-12T03:04:41.337Z,40.63
2018-01-12T03:07:08.865Z,47.22
2018-01-12T03:09:38.144Z,47.55
2018-01-12T03:12:05.686Z,40.00
2018-01-12T03:14:33.196Z,50.22
2018-01-12T03:17:00.729Z,39.72
2018-01-12T03:19:28.236Z,56.72
2018-01-12T03:21:55.770Z,52.75
2018-01-12T03:24:24.052Z,56.22
2018-01-12T03:26:52.316Z,54.78
2018-01-12T03:29:27.424Z,58.13
2018-01-12T03:31:54.938Z,59.28
2018-01-12T03:34:22.480Z,51.75
2018-01-12T03:36:50.745Z,55.83
2018-01-12T03:39:20.050Z,56.58
2018-01-12T03:41:48.343Z,57.92
2018-01-12T03:44:16.645Z,51.97
2018-01-12T03:46:44.153Z,61.88
2018-01-12T03:49:14.874Z,56.50
2018-01-12T03:51:42.423Z,61.42
2018-01-12T03:54:09.925Z,53.72
2018-01-12T03:56:38.224Z,66.43
2018-01-12T03:59:06.660Z,74.20
2018-01-12T04:01:34.186Z,67.62
2018-01-12T04:04:01.716Z,72.07
2018-01-12T04:06:35.677Z,65.65
2018-01-12T04:09:05.246Z,62.83
2018-01-12T04:11:32.756Z,54.53
2018-01-12T04:14:00.273Z,76.70
2018-01-12T04:16:27.785Z,80.12
2018-01-12T04:18:55.323Z,84.28
2018-01-12T04:21:22.850Z,58.53
2018-01-12T04:23:50.380Z,59.38
2018-01-12T04:26:17.894Z,74.35
2018-01-12T04:28:46.417Z,68.93
2018-01-12T04:31:13.930Z,52.58
2018-01-12T04:33:41.446Z,52.30
2018-01-12T04:36:08.992Z,58.85
2018-01-12T04:38:43.691Z,65.85
2018-01-12T04:41:11.219Z,56.45
2018-01-12T04:43:38.739Z,47.80
2018-01-12T04:46:07.033Z,54.00
2018-01-12T04:48:34.568Z,51.85
2018-01-12T04:51:02.093Z,46.55
2018-01-12T04:53:29.604Z,61.15
2018-01-12T04:56:04.796Z,46.80
2018-01-12T04:58:32.316Z,53.90
2018-01-12T05:00:59.820Z,44.17
2018-01-12T05:03:27.360Z,54.70
2018-01-12T05:05:54.916Z,51.42
2018-01-12T05:08:22.428Z,45.58
2018-01-12T05:10:49.930Z,45.58
2018-01-12T05:13:17.438Z,52.42
2018-01-12T05:15:45.170Z,50.60
2018-01-12T05:18:12.692Z,42.70
2018-01-12T05:20:40.986Z,47.95
2018-01-12T05:23:08.506Z,53.22
2018-01-12T05:25:36.027Z,51.47
2018-01-12T05:28:03.523Z,57.72
2018-01-12T05:30:31.050Z,51.33
2018-01-12T05:32:58.548Z,45.42
2018-01-12T05:35:26.068Z,51.67
2018-01-12T05:37:53.571Z,47.72
2018-01-12T05:40:21.096Z,51.83
2018-01-12T05:42:48.742Z,57.42
2018-01-12T05:45:16.293Z,44.97
2018-01-12T05:47:43.812Z,45.03
2018-01-12T05:50:12.094Z,45.30
2018-01-12T05:52:40.435Z,48.50
2018-01-12T05:55:07.941Z,53.97
2018-01-12T05:57:36.246Z,52.20
2018-01-12T06:00:03.751Z,49.17
2018-01-12T06:05:46.928Z,59.30
2018-01-12T06:08:17.252Z,49.45
2018-01-12T06:10:45.525Z,52.47
2018-01-12T06:13:13.835Z,49.50
2018-01-12T06:15:41.391Z,51.35
2018-01-12T06:18:09.071Z,40.97
2018-01-12T06:20:36.592Z,60.92
2018-01-12T06:23:04.117Z,46.13
2018-01-12T06:25:31.624Z,44.95
2018-01-12T06:27:59.156Z,48.85
2018-01-12T06:30:27.442Z,41.55
2018-01-12T06:32:55.721Z,51.03
2018-01-12T06:35:24.016Z,38.92
2018-01-12T06:37:51.525Z,39.13
2018-01-12T06:40:19.141Z,41.88
2018-01-12T06:42:46.658Z,35.00
2018-01-12T06:45:14.188Z,30.17
2018-01-12T06:47:41.704Z,33.15
2018-01-12T06:50:10.005Z,41.90
2018-01-12T06:52:37.516Z,36.17
2018-01-12T06:55:05.030Z,31.55
2018-01-12T06:57:32.532Z,35.92
2018-01-12T07:00:00.064Z,34.75
2018-01-12T07:02:27.587Z,32.13
2018-01-12T07:04:55.847Z,30.27
2018-01-12T07:07:24.135Z,32.45
2018-01-12T07:09:52.627Z,34.00
2018-01-12T07:12:20.215Z,39.20
2018-01-12T07:14:47.730Z,36.17
2018-01-12T07:17:16.012Z,36.47
2018-01-12T07:19:44.312Z,33.05
2018-01-12T07:22:24.772Z,30.48
2018-01-12T07:24:52.277Z,31.40
2018-01-12T07:27:19.785Z,37.20
2018-01-12T07:29:47.305Z,32.75
2018-01-12T07:32:14.809Z,33.42
2018-01-12T07:34:42.330Z,41.20
2018-01-12T07:37:09.840Z,37.40
2018-01-12T07:39:37.332Z,36.25
2018-01-12T07:42:04.866Z,30.65
2018-01-12T07:44:32.373Z,32.10
2018-01-12T07:46:59.901Z,44.35
2018-01-12T07:49:27.425Z,31.27
2018-01-12T07:51:54.920Z,40.12
2018-01-12T07:54:22.448Z,33.35
2018-01-12T07:56:49.956Z,34.55
2018-01-12T07:59:17.492Z,29.75
2018-01-12T08:01:50.761Z,29.08
2018-01-12T08:04:18.381Z,34.97
2018-01-12T08:06:45.908Z,35.53
2018-01-12T08:09:13.447Z,40.00
2018-01-12T08:11:40.955Z,32.83
2018-01-12T08:14:08.468Z,40.42
2018-01-12T08:16:36.000Z,30.10
2018-01-12T08:19:03.499Z,27.75
2018-01-12T08:21:31.021Z,33.50
2018-01-12T08:23:59.300Z,31.65
2018-01-12T08:26:27.596Z,33.38
2018-01-12T08:28:55.832Z,26.25
2018-01-12T08:31:23.450Z,33.30
2018-01-12T08:33:50.962Z,28.00
2018-01-12T08:36:19.283Z,36.90
2018-01-12T08:38:46.924Z,35.13
2018-01-12T08:41:14.481Z,28.98
2018-01-12T08:43:42.059Z,32.55
2018-01-12T08:46:09.575Z,24.33
2018-01-12T08:48:37.103Z,28.60
2018-01-12T08:51:04.616Z,31.30
2018-01-12T08:53:32.156Z,34.28
2018-01-12T08:56:00.293Z,33.47
2018-01-12T08:58:27.808Z,37.35
2018-01-12T09:00:56.119Z,35.97
2018-01-12T09:03:24.407Z,40.63
2018-01-12T09:05:51.941Z,28.83
2018-01-12T09:08:19.492Z,33.83
2018-01-12T09:10:47.791Z,30.10
2018-01-12T09:13:27.228Z,27.10
2018-01-12T09:16:06.546Z,32.88
2018-01-12T09:18:45.920Z,24.55
2018-01-12T09:21:23.406Z,31.30
2018-01-12T09:23:55.689Z,34.30
2018-01-12T09:26:23.205Z,24.40
2018-01-12T09:28:50.713Z,29.15
2018-01-12T09:31:18.204Z,37.33
2018-01-12T09:33:48.561Z,28.58
2018-01-12T09:36:16.076Z,31.80
2018-01-12T09:38:52.768Z,29.48
2018-01-12T09:41:21.056Z,25.60
2018-01-12T09:43:49.429Z,24.55
2018-01-12T09:46:17.701Z,26.92
2018-01-12T09:48:51.193Z,29.48
2018-01-12T09:51:18.704Z,28.15
2018-01-12T09:53:46.228Z,37.85
2018-01-12T09:56:14.492Z,26.90
2018-01-12T09:58:51.930Z,24.42
2018-01-12T10:01:26.025Z,26.25
2018-01-12T10:03:53.560Z,21.52
2018-01-12T10:06:21.076Z,27.17
2018-01-12T10:08:48.596Z,25.02
2018-01-12T10:11:16.935Z,22.92
2018-01-12T10:13:45.252Z,21.52
2018-01-12T10:16:13.528Z,18.62
2018-01-12T10:18:41.788Z,17.60
2018-01-12T10:21:21.003Z,20.55
2018-01-12T10:23:48.500Z,17.27
2018-01-12T10:26:16.776Z,16.17
2018-01-12T10:28:56.898Z,19.12
2018-01-12T10:34:44.855Z,15.85
2018-01-12T10:37:12.907Z,16.33
2018-01-12T10:39:52.249Z,17.92
2018-01-12T10:42:19.804Z,13.30
2018-01-12T10:44:47.315Z,13.43
2018-01-12T10:47:25.599Z,13.15
2018-01-12T10:50:18.126Z,16.08
2018-01-12T10:52:49.536Z,13.30
2018-01-12T10:55:17.839Z,13.85
2018-01-12T10:57:45.373Z,16.23
2018-01-12T11:00:32.022Z,11.15
2018-01-12T11:02:59.573Z,14.60
2018-01-12T11:05:27.955Z,13.95
2018-01-12T11:07:56.318Z,13.13
2018-01-12T11:10:23.820Z,11.95
2018-01-12T11:12:51.313Z,12.57
2018-01-12T11:15:19.602Z,16.77
2018-01-12T11:17:47.104Z,18.35
2018-01-12T11:20:14.620Z,14.77
2018-01-12T11:22:42.108Z,15.75
2018-01-12T11:25:09.627Z,13.20
2018-01-12T11:27:37.885Z,11.27
2018-01-12T11:30:05.416Z,15.70
2018-01-12T11:32:32.920Z,9.85
2018-01-12T11:35:01.200Z,14.30
2018-01-12T11:37:28.697Z,13.18
2018-01-12T11:39:56.193Z,13.10
2018-01-12T11:42:23.710Z,15.98
2018-01-12T11:44:51.228Z,14.38
2018-01-12T11:47:18.773Z,15.43
2018-01-12T11:49:46.308Z,12.20
2018-01-12T11:52:13.837Z,11.18
2018-01-12T11:54:41.338Z,14.98
2018-01-12T11:57:08.854Z,19.90
2018-01-12T11:59:37.115Z,16.35
2018-01-12T12:02:04.620Z,17.60
2018-01-12T12:04:32.904Z,25.80
2018-01-12T12:07:01.173Z,21.25
2018-01-12T12:09:28.745Z,11.63
2018-01-12T12:11:56.260Z,11.57
2018-01-12T12:14:23.789Z,10.65
2018-01-12T12:16:51.313Z,15.57
2018-01-12T12:19:18.882Z,10.68
2018-01-12T12:21:46.402Z,20.95
2018-01-12T12:24:13.924Z,16.50
2018-01-12T12:26:41.422Z,19.90
2018-01-12T12:29:08.924Z,13.30
2018-01-12T12:31:36.441Z,11.60
2018-01-12T12:34:03.950Z,15.80
2018-01-12T12:36:31.494Z,14.63
2018-01-12T12:38:58.998Z,17.15
2018-01-12T12:41:26.544Z,13.48
2018-01-12T12:43:54.053Z,12.95
2018-01-12T12:46:21.569Z,12.68
2018-01-12T12:48:49.098Z,19.15
2018-01-12T12:51:16.604Z,16.12
2018-01-12T12:53:44.126Z,15.90
2018-01-12T12:56:11.632Z,19.50
2018-01-12T12:58:39.181Z,16.48
2018-01-12T13:01:06.690Z,16.50
2018-01-12T13:03:34.212Z,15.68
2018-01-12T13:06:01.732Z,20.67
2018-01-12T13:08:29.241Z,22.17
2018-01-12T13:10:57.285Z,16.20
2018-01-12T13:13:24.817Z,20.62
2018-01-12T13:15:52.339Z,18.45
2018-01-12T13:18:19.841Z,17.08
2018-01-12T13:20:47.365Z,20.25
2018-01-12T13:23:14.888Z,24.12
2018-01-12T13:25:42.424Z,17.67
2018-01-12T13:28:09.936Z,19.05
2018-01-12T13:30:37.433Z,23.60
2018-01-12T13:33:05.736Z,23.48
2018-01-12T13:35:33.232Z,26.20
2018-01-12T13:38:00.771Z,18.85
2018-01-12T13:40:29.684Z,21.95
2018-01-12T13:42:57.205Z,22.50
2018-01-12T13:45:24.706Z,24.63
2018-01-12T13:47:53.023Z,26.12
2018-01-12T13:50:21.494Z,26.20
2018-01-12T13:52:49.247Z,23.70
2018-01-12T13:55:16.769Z,30.77
2018-01-12T13:57:44.269Z,24.73
2018-01-12T14:00:11.800Z,23.98
2018-01-12T14:02:39.301Z,18.42
2018-01-12T14:05:06.821Z,25.27
2018-01-12T14:07:34.344Z,23.15
2018-01-12T14:10:01.870Z,19.12
2018-01-12T14:12:30.159Z,22.45
2018-01-12T14:14:57.669Z,20.02
2018-01-12T14:17:25.189Z,21.37
2018-01-12T14:19:52.698Z,24.05
2018-01-12T14:22:20.280Z,21.60
2018-01-12T14:24:47.785Z,26.05
2018-01-12T14:27:15.311Z,21.77
2018-01-12T14:29:42.818Z,22.87
2018-01-12T14:32:10.333Z,28.55
2018-01-12T14:34:38.628Z,26.40
2018-01-12T14:37:06.896Z,26.17
2018-01-12T14:39:42.000Z,23.23
2018-01-12T14:42:09.513Z,25.42
2018-01-12T14:44:37.038Z,22.77
2018-01-12T14:47:04.537Z,24.12
2018-01-12T14:49:32.080Z,22.52
2018-01-12T14:51:59.593Z,20.80
2018-01-12T14:54:27.126Z,26.20
2018-01-12T14:56:55.253Z,25.70
2018-01-12T14:59:22.744Z,22.62
2018-01-12T15:01:51.032Z,25.92
2018-01-12T15:04:18.546Z,24.65
2018-01-12T15:06:46.078Z,26.85
2018-01-12T15:09:13.601Z,25.85
2018-01-12T15:11:41.125Z,25.50
2018-01-12T15:14:08.626Z,28.33
2018-01-12T15:16:36.164Z,22.87
2018-01-12T15:19:04.490Z,25.12
2018-01-12T15:21:31.988Z,24.15
2018-01-12T15:23:59.508Z,27.42
2018-01-12T15:26:27.004Z,25.70
2018-01-12T15:28:54.532Z,24.45
2018-01-12T15:31:22.833Z,28.20
2018-01-12T15:33:51.213Z,24.50
2018-01-12T15:36:18.723Z,22.13
2018-01-12T15:38:46.253Z,24.63
2018-01-12T15:41:13.757Z,26.17
2018-01-12T15:43:41.256Z,23.10
2018-01-12T15:46:08.791Z,18.40
2018-01-12T15:48:36.295Z,21.60
2018-01-12T15:51:03.808Z,16.58
2018-01-12T15:53:31.315Z,16.75
2018-01-12T15:55:58.845Z,15.30
2018-01-12T15:58:26.363Z,22.98
2018-01-12T16:00:53.878Z,20.70
2018-01-12T16:03:21.385Z,21.60
2018-01-12T16:05:48.897Z,21.65
2018-01-12T16:08:16.430Z,20.55
2018-01-12T16:10:43.941Z,20.25
2018-01-12T16:13:11.461Z,20.27
2018-01-12T16:15:39.768Z,20.55
2018-01-12T16:18:07.296Z,20.62
2018-01-12T16:20:34.801Z,20.25
2018-01-12T16:23:03.086Z,25.70
2018-01-12T16:25:31.367Z,23.70
2018-01-12T16:27:59.638Z,23.27
2018-01-12T16:30:27.165Z,23.65
2018-01-12T16:32:54.696Z,28.02
2018-01-12T16:35:23.001Z,26.83
2018-01-12T16:37:50.509Z,25.90
2018-01-12T16:40:18.029Z,23.45
2018-01-12T16:42:45.529Z,22.80
2018-01-12T16:45:13.029Z,27.33
2018-01-12T16:47:41.025Z,22.58
2018-01-12T16:50:08.566Z,21.83
2018-01-12T16:52:36.072Z,23.52
2018-01-12T16:55:03.580Z,25.45
2018-01-12T16:57:32.652Z,21.62
2018-01-12T17:00:00.157Z,28.40
2018-01-12T17:02:28.443Z,26.77
2018-01-12T17:04:55.984Z,24.02
2018-01-12T17:07:23.488Z,28.87
2018-01-12T17:09:51.008Z,23.60
2018-01-12T17:12:18.589Z,25.60
2018-01-12T17:14:46.132Z,35.83
2018-01-12T17:17:13.642Z,28.75
2018-01-12T17:19:41.169Z,26.90
2018-01-12T17:22:08.684Z,32.20
2018-01-12T17:24:36.208Z,28.85
2018-01-12T17:27:03.781Z,26.75
2018-01-12T17:29:33.323Z,27.98
2018-01-12T17:32:00.860Z,29.60
2018-01-12T17:34:28.381Z,25.35
2018-01-12T17:36:55.920Z,33.15
2018-01-12T17:39:23.433Z,25.25
2018-01-12T17:41:50.968Z,31.20
2018-01-12T17:44:18.468Z,32.20
2018-01-12T17:46:46.001Z,32.92
2018-01-12T17:49:17.444Z,36.97
2018-01-12T17:51:45.729Z,36.35
2018-01-12T17:54:14.015Z,35.15
2018-01-12T17:56:42.542Z,31.75
2018-01-12T17:59:15.299Z,29.40
2018-01-12T18:01:42.792Z,30.40
2018-01-12T18:04:11.083Z,41.58
2018-01-12T18:06:39.376Z,28.77
2018-01-12T18:09:06.985Z,30.33
2018-01-12T18:11:34.526Z,28.40
2018-01-12T18:14:02.048Z,31.77
2018-01-12T18:16:29.549Z,32.38
2018-01-12T18:18:57.045Z,35.85
2018-01-12T18:21:24.564Z,28.35
2018-01-12T18:23:52.068Z,35.35
2018-01-12T18:26:20.364Z,36.95
2018-01-12T18:28:47.884Z,33.42
2018-01-12T18:31:15.757Z,37.22
2018-01-12T18:33:43.457Z,38.53
2018-01-12T18:36:10.986Z,35.35
2018-01-12T18:38:39.258Z,42.13
2018-01-12T18:41:06.760Z,35.45
2018-01-12T18:43:34.293Z,30.02
2018-01-12T18:46:01.792Z,33.42
2018-01-12T18:48:30.087Z,30.62
2018-01-12T18:50:57.616Z,36.53
2018-01-12T18:53:25.148Z,36.13
2018-01-12T18:55:52.658Z,37.22
2018-01-12T18:58:20.178Z,31.85
2018-01-12T19:00:52.706Z,33.47
2018-01-12T19:03:20.537Z,37.50
2018-01-12T19:05:48.132Z,32.10
2018-01-12T19:08:15.664Z,37.10
2018-01-12T19:10:43.951Z,35.10
2018-01-12T19:13:12.215Z,42.03
2018-01-12T19:15:39.768Z,27.52
2018-01-12T19:18:07.311Z,37.45
2018-01-12T19:20:34.951Z,35.88
2018-01-12T19:23:02.558Z,36.97
2018-01-12T19:25:30.153Z,40.50
2018-01-12T19:27:57.702Z,36.08
2018-01-12T19:30:26.241Z,35.60
2018-01-12T19:32:53.904Z,30.85
2018-01-12T19:35:21.536Z,38.95
2018-01-12T19:37:49.156Z,38.33
2018-01-12T19:40:16.686Z,41.45
2018-01-12T19:42:44.225Z,31.80
2018-01-12T19:45:11.898Z,32.67
2018-01-12T19:47:39.504Z,38.47
2018-01-12T19:50:07.089Z,35.63
2018-01-12T19:52:34.687Z,41.60
2018-01-12T19:55:03.008Z,36.22
2018-01-12T19:57:30.542Z,36.20
2018-01-12T19:59:58.062Z,43.80
2018-01-12T20:02:25.794Z,41.20
2018-01-12T20:05:00.937Z,43.10
2018-01-12T20:07:29.929Z,39.20
2018-01-12T20:09:59.791Z,39.45
2018-01-12T20:12:44.157Z,38.90
2018-01-12T20:15:29.151Z,34.17
2018-01-12T20:24:06.481Z,37.10
2018-01-12T20:26:34.011Z,36.33
2018-01-12T20:29:01.558Z,46.67
2018-01-12T20:31:29.083Z,45.08
2018-01-12T20:33:56.617Z,45.88
2018-01-12T20:36:24.121Z,44.30
2018-01-12T20:38:52.509Z,44.80
2018-01-12T20:41:20.074Z,49.75
2018-01-12T20:43:47.600Z,46.33
2018-01-12T20:46:16.133Z,39.53
2018-01-12T20:48:43.636Z,48.08
2018-01-12T20:51:11.186Z,44.35
2018-01-12T20:53:38.745Z,41.90
2018-01-12T20:56:06.269Z,41.97
2018-01-12T20:58:33.869Z,46.85
2018-01-12T21:01:01.424Z,45.58
2018-01-12T21:03:28.960Z,43.80
2018-01-12T21:05:56.477Z,45.20
2018-01-12T21:08:24.009Z,40.25
2018-01-12T21:10:51.582Z,46.35
2018-01-12T21:13:19.196Z,39.30
2018-01-12T21:15:48.643Z,44.00
2018-01-12T21:18:18.093Z,45.00
2018-01-12T21:20:45.618Z,52.62
2018-01-12T21:23:13.134Z,47.70
2018-01-12T21:25:40.661Z,40.72
2018-01-12T21:28:08.212Z,44.42
2018-01-12T21:30:35.806Z,48.17
2018-01-12T21:33:03.327Z,35.88
2018-01-12T21:35:30.862Z,43.33
2018-01-12T21:37:58.396Z,43.25
2018-01-12T21:40:26.686Z,41.40
2018-01-12T21:42:54.984Z,43.17
2018-01-12T21:45:23.355Z,46.20
2018-01-12T21:47:50.927Z,51.72
2018-01-12T21:50:18.521Z,44.72
2018-01-12T21:52:46.091Z,41.58
2018-01-12T21:55:13.692Z,42.17
2018-01-12T21:57:41.258Z,45.03
2018-01-12T22:00:08.801Z,38.63
2018-01-12T22:02:36.458Z,37.92
2018-01-12T22:05:03.991Z,43.00
2018-01-12T22:07:32.261Z,48.20
2018-01-12T22:10:00.582Z,48.47
2018-01-12T22:12:28.110Z,37.78
2018-01-12T22:14:55.629Z,48.55
2018-01-12T22:17:23.312Z,47.85
2018-01-12T22:19:50.828Z,44.85
2018-01-12T22:22:18.389Z,44.53
2018-01-12T22:24:45.896Z,46.28
2018-01-12T22:27:14.197Z,46.25
2018-01-12T22:29:44.181Z,41.28
2018-01-12T22:32:11.773Z,39.78
2018-01-12T22:34:39.309Z,42.03
2018-01-12T22:37:06.830Z,46.40
2018-01-12T22:39:35.208Z,41.35
2018-01-12T22:42:02.777Z,44.33
2018-01-12T22:44:30.310Z,46.67
2018-01-12T22:46:57.830Z,38.72
2018-01-12T22:49:25.340Z,51.83
2018-01-12T22:51:52.949Z,45.15
2018-01-12T22:54:20.497Z,46.90
2018-01-12T22:56:48.335Z,45.70
2018-01-12T22:59:15.932Z,42.30
2018-01-12T23:01:44.277Z,49.50
2018-01-12T23:04:13.049Z,39.90
2018-01-12T23:06:40.754Z,45.50
2018-01-12T23:09:08.486Z,48.13
2018-01-12T23:11:36.894Z,47.72
2018-01-12T23:14:04.463Z,42.15
2018-01-12T23:16:32.027Z,39.75
2018-01-12T23:18:59.592Z,43.67
2018-01-12T23:21:27.098Z,44.20
2018-01-12T23:23:54.627Z,43.65
2018-01-12T23:26:22.146Z,39.65
2018-01-12T23:28:50.417Z,44.10
2018-01-12T23:31:17.936Z,39.63
2018-01-12T23:33:45.447Z,47.90
2018-01-12T23:36:13.741Z,51.40
2018-01-12T23:38:41.236Z,45.35
2018-01-12T23:41:08.743Z,41.50
2018-01-12T23:43:37.009Z,45.10
2018-01-12T23:46:05.287Z,46.25
2018-01-12T23:48:33.581Z,48.97
2018-01-12T23:51:01.093Z,45.47
2018-01-12T23:53:28.627Z,45.20
2018-01-12T23:55:56.134Z,40.50
2018-01-12T23:58:23.661Z,43.50
