createdAt,value
2022-08-26T00:00:29.857Z,100544.55
2022-08-26T00:01:31.728Z,100542.85
2022-08-26T00:02:33.636Z,100545.59
2022-08-26T00:03:35.567Z,100540.35
2022-08-26T00:04:37.454Z,100548.41
2022-08-26T00:05:39.604Z,100546.69
2022-08-26T00:06:42.687Z,100549.34
2022-08-26T00:07:45.279Z,100542.29
2022-08-26T00:08:47.164Z,100548.58
2022-08-26T00:09:49.025Z,100554.83
2022-08-26T00:10:52.114Z,100550.52
2022-08-26T00:11:54.014Z,100546.16
2022-08-26T00:12:55.858Z,100549.74
2022-08-26T00:13:58.235Z,100552.48
2022-08-26T00:15:00.112Z,100546.36
2022-08-26T00:16:02.379Z,100546.44
2022-08-26T00:17:04.306Z,100546.52
2022-08-26T00:18:16.942Z,100551.06
2022-08-26T00:19:10.643Z,100547.64
2022-08-26T00:20:13.523Z,100545.98
2022-08-26T00:21:16.091Z,100546.91
2022-08-26T00:22:20.219Z,100552.31
2022-08-26T00:23:24.065Z,100553.27
2022-08-26T00:24:25.429Z,100538.33
2022-08-26T00:25:27.667Z,100546.30
2022-08-26T00:26:29.726Z,100541.91
2022-08-26T00:27:31.579Z,100543.80
2022-08-26T00:28:35.007Z,100542.06
2022-08-26T00:29:37.759Z,100538.64
2022-08-26T00:30:39.766Z,100535.09
2022-08-26T00:31:42.409Z,100537.83
2022-08-26T00:32:44.319Z,100536.98
2022-08-26T00:33:48.025Z,100546.84
2022-08-26T00:34:51.618Z,100532.75
2022-08-26T00:35:53.778Z,100540.73
2022-08-26T00:36:55.834Z,100543.46
2022-08-26T00:37:57.751Z,100540.88
2022-08-26T00:38:59.650Z,100534.80
2022-08-26T00:40:05.412Z,100542.00
2022-08-26T00:41:07.240Z,100533.22
2022-08-26T00:42:09.105Z,100527.94
2022-08-26T00:43:11.009Z,100532.48
2022-08-26T00:44:12.849Z,100532.56
2022-08-26T00:45:14.717Z,100533.48
2022-08-26T00:46:17.147Z,100537.08
2022-08-26T00:47:18.964Z,100536.23
2022-08-26T00:48:21.651Z,100529.17
2022-08-26T00:49:23.561Z,100530.14
2022-08-26T00:50:26.638Z,100527.55
2022-08-26T00:51:30.033Z,100527.63
2022-08-26T00:52:31.998Z,100531.22
2022-08-26T00:53:34.363Z,100522.39
2022-08-26T00:54:36.271Z,100517.16
2022-08-26T00:55:38.409Z,100528.64
2022-08-26T00:56:40.557Z,100526.05
2022-08-26T00:57:42.811Z,100520.81
2022-08-26T00:58:44.676Z,100516.50
2022-08-26T00:59:46.668Z,100523.62
2022-08-26T01:00:49.683Z,100523.70
2022-08-26T01:01:51.606Z,100511.34
2022-08-26T01:02:53.472Z,100516.73
2022-08-26T01:03:55.340Z,100522.05
2022-08-26T01:04:57.255Z,100523.08
2022-08-26T01:05:59.099Z,100512.45
2022-08-26T01:07:01.274Z,100514.22
2022-08-26T01:08:03.591Z,100516.03
2022-08-26T01:09:05.587Z,100508.14
2022-08-26T01:10:07.904Z,100510.87
2022-08-26T01:11:09.782Z,100508.29
2022-08-26T01:12:11.961Z,100504.75
2022-08-26T01:13:13.837Z,100506.55
2022-08-26T01:14:15.703Z,100503.12
2022-08-26T01:15:17.589Z,100499.59
2022-08-26T01:16:20.234Z,100501.39
2022-08-26T01:17:22.140Z,100496.16
2022-08-26T01:18:23.995Z,100503.28
2022-08-26T01:19:25.843Z,100509.52
2022-08-26T01:20:27.843Z,100505.20
2022-08-26T01:21:29.687Z,100499.89
2022-08-26T01:22:31.540Z,100497.30
2022-08-26T01:23:33.612Z,100501.77
2022-08-26T01:24:35.485Z,100496.53
2022-08-26T01:25:38.288Z,100493.02
2022-08-26T01:26:41.102Z,100493.02
2022-08-26T01:27:42.971Z,100494.87
2022-08-26T01:28:46.657Z,100495.83
2022-08-26T01:29:50.308Z,100493.17
2022-08-26T01:30:52.282Z,100494.95
2022-08-26T01:31:54.195Z,100495.88
2022-08-26T01:32:56.056Z,100502.06
2022-08-26T01:33:57.900Z,100493.30
2022-08-26T01:34:59.936Z,100498.68
2022-08-26T01:36:02.101Z,100495.17
2022-08-26T01:37:03.941Z,100492.59
2022-08-26T01:38:07.285Z,100490.86
2022-08-26T01:39:09.131Z,100487.36
2022-08-26T01:40:12.721Z,100503.29
2022-08-26T01:41:19.772Z,100499.78
2022-08-26T01:42:18.351Z,100502.44
2022-08-26T01:43:20.188Z,100498.05
2022-08-26T01:44:23.840Z,100500.78
2022-08-26T01:45:25.782Z,100498.20
2022-08-26T01:46:28.784Z,100492.97
2022-08-26T01:47:30.640Z,100500.93
2022-08-26T01:48:32.483Z,100493.00
2022-08-26T01:49:34.472Z,100500.20
2022-08-26T01:50:36.367Z,100506.43
2022-08-26T01:51:38.242Z,100501.97
2022-08-26T01:52:39.987Z,100489.64
2022-08-26T01:53:42.024Z,100496.73
2022-08-26T01:54:46.362Z,100495.03
2022-08-26T01:55:49.323Z,100496.73
2022-08-26T01:56:51.289Z,100500.34
2022-08-26T01:57:53.210Z,100503.84
2022-08-26T01:58:56.875Z,100501.27
2022-08-26T01:59:59.519Z,100496.88
2022-08-26T02:01:01.773Z,100493.52
2022-08-26T02:02:04.415Z,100500.61
2022-08-26T02:03:06.266Z,100509.52
2022-08-26T02:04:08.213Z,100508.71
2022-08-26T02:05:10.025Z,100505.20
2022-08-26T02:06:12.370Z,100503.48
2022-08-26T02:07:14.645Z,100508.01
2022-08-26T02:08:22.708Z,100501.85
2022-08-26T02:09:21.941Z,100510.66
2022-08-26T02:10:24.073Z,100509.81
2022-08-26T02:11:27.529Z,100513.39
2022-08-26T02:12:29.395Z,100512.55
2022-08-26T02:13:31.244Z,100517.04
2022-08-26T02:14:33.072Z,100512.69
2022-08-26T02:15:36.432Z,100511.87
2022-08-26T02:16:38.389Z,100511.02
2022-08-26T02:17:42.150Z,100518.06
2022-08-26T02:18:43.988Z,100517.19
2022-08-26T02:19:47.643Z,100517.25
2022-08-26T02:20:51.662Z,100516.41
2022-08-26T02:21:53.238Z,100517.33
2022-08-26T02:22:55.097Z,100509.44
2022-08-26T02:23:56.948Z,100516.55
2022-08-26T02:24:58.779Z,100515.70
2022-08-26T02:26:01.381Z,100514.81
2022-08-26T02:27:03.101Z,100513.97
2022-08-26T02:28:04.956Z,100521.92
2022-08-26T02:29:07.549Z,100512.23
2022-08-26T02:30:10.382Z,100520.20
2022-08-26T02:31:12.791Z,100518.46
2022-08-26T02:32:14.581Z,100520.27
2022-08-26T02:33:18.270Z,100530.95
2022-08-26T02:34:20.917Z,100520.34
2022-08-26T02:35:22.743Z,100520.41
2022-08-26T02:36:28.602Z,100526.64
2022-08-26T02:37:29.840Z,100520.55
2022-08-26T02:38:31.699Z,100520.55
2022-08-26T02:39:33.430Z,100510.08
2022-08-26T02:40:35.793Z,100523.41
2022-08-26T02:41:44.914Z,100517.25
2022-08-26T02:42:41.555Z,100517.33
2022-08-26T02:43:44.330Z,100525.28
2022-08-26T02:44:46.606Z,100516.44
2022-08-26T02:45:48.432Z,100521.81
2022-08-26T02:46:51.638Z,100521.81
2022-08-26T02:47:55.231Z,100521.89
2022-08-26T02:48:58.634Z,100525.42
2022-08-26T02:50:00.468Z,100528.15
2022-08-26T02:51:02.310Z,100537.03
2022-08-26T02:52:04.141Z,100542.41
2022-08-26T02:53:06.873Z,100539.82
2022-08-26T02:54:08.868Z,100545.20
2022-08-26T02:55:11.424Z,100545.27
2022-08-26T02:56:13.773Z,100539.14
2022-08-26T02:57:15.600Z,100541.87
2022-08-26T02:58:17.424Z,100545.47
2022-08-26T02:59:19.599Z,100548.19
2022-08-26T03:00:24.365Z,100553.50
2022-08-26T03:01:27.644Z,100555.30
2022-08-26T03:02:29.840Z,100555.30
2022-08-26T03:03:31.668Z,100565.98
2022-08-26T03:04:34.453Z,100565.13
2022-08-26T03:05:36.291Z,100567.85
2022-08-26T03:06:41.451Z,100569.66
2022-08-26T03:07:43.184Z,100559.05
2022-08-26T03:08:45.128Z,100564.34
2022-08-26T03:09:46.985Z,100559.96
2022-08-26T03:10:48.916Z,100565.34
2022-08-26T03:11:51.163Z,100562.75
2022-08-26T03:12:52.988Z,100574.28
2022-08-26T03:13:55.231Z,100564.59
2022-08-26T03:14:57.101Z,100548.02
2022-08-26T03:16:00.185Z,100548.02
2022-08-26T03:17:02.314Z,100559.34
2022-08-26T03:18:05.770Z,100567.38
2022-08-26T03:19:09.025Z,100563.80
2022-08-26T03:20:10.990Z,100564.72
2022-08-26T03:21:15.051Z,100565.67
2022-08-26T03:22:16.884Z,100558.70
2022-08-26T03:23:18.717Z,100565.73
2022-08-26T03:24:20.546Z,100566.66
2022-08-26T03:25:22.715Z,100565.80
2022-08-26T03:26:26.176Z,100563.22
2022-08-26T03:27:28.021Z,100561.41
2022-08-26T03:28:29.834Z,100557.98
2022-08-26T03:29:32.917Z,100550.02
2022-08-26T03:30:35.568Z,100565.05
2022-08-26T03:31:37.543Z,100553.66
2022-08-26T03:32:39.334Z,100558.97
2022-08-26T03:33:42.988Z,100565.19
2022-08-26T03:34:44.820Z,100553.80
2022-08-26T03:35:50.529Z,100548.48
2022-08-26T03:36:52.235Z,100553.80
2022-08-26T03:37:54.064Z,100548.63
2022-08-26T03:38:55.897Z,100548.63
2022-08-26T03:39:57.726Z,100548.69
2022-08-26T03:41:00.099Z,100549.60
2022-08-26T03:42:01.943Z,100555.83
2022-08-26T03:43:03.868Z,100557.62
2022-08-26T03:44:05.680Z,100551.53
2022-08-26T03:45:08.228Z,100558.61
2022-08-26T03:46:10.463Z,100552.45
2022-08-26T03:47:12.295Z,100558.67
2022-08-26T03:48:14.156Z,100552.52
2022-08-26T03:49:16.238Z,100554.32
2022-08-26T03:50:22.632Z,100553.44
2022-08-26T03:51:23.213Z,100547.28
2022-08-26T03:52:26.178Z,100556.09
2022-08-26T03:53:28.770Z,100550.78
2022-08-26T03:54:30.693Z,100548.20
2022-08-26T03:55:32.573Z,100552.72
2022-08-26T03:56:35.377Z,100554.58
2022-08-26T03:57:37.221Z,100548.45
2022-08-26T03:58:39.081Z,100543.28
2022-08-26T03:59:42.742Z,100551.38
2022-08-26T04:00:44.707Z,100539.09
2022-08-26T04:01:48.407Z,100552.41
2022-08-26T04:02:50.357Z,100551.56
2022-08-26T04:03:52.165Z,100545.54
2022-08-26T04:04:54.023Z,100554.41
2022-08-26T04:05:55.890Z,100543.80
2022-08-26T04:06:58.321Z,100542.95
2022-08-26T04:08:00.163Z,100544.78
2022-08-26T04:09:02.009Z,100543.93
2022-08-26T04:10:05.788Z,100545.73
2022-08-26T04:11:07.660Z,100545.80
2022-08-26T04:12:09.655Z,100538.76
2022-08-26T04:13:11.515Z,100538.79
2022-08-26T04:14:14.198Z,100543.23
2022-08-26T04:15:17.924Z,100542.36
2022-08-26T04:16:20.059Z,100537.94
2022-08-26T04:17:24.969Z,100546.80
2022-08-26T04:18:25.790Z,100544.16
2022-08-26T04:19:29.492Z,100545.01
2022-08-26T04:20:31.441Z,100536.14
2022-08-26T04:21:33.392Z,100551.19
2022-08-26T04:22:35.291Z,100537.94
2022-08-26T04:23:47.271Z,100541.50
2022-08-26T04:24:40.807Z,100542.42
2022-08-26T04:25:42.970Z,100544.28
2022-08-26T04:26:44.923Z,100543.43
2022-08-26T04:27:46.818Z,100539.96
2022-08-26T04:28:50.190Z,100539.11
2022-08-26T04:29:55.144Z,100537.38
2022-08-26T04:30:55.894Z,100541.83
2022-08-26T04:31:57.708Z,100540.94
2022-08-26T04:32:59.704Z,100535.64
2022-08-26T04:34:01.601Z,100547.97
2022-08-26T04:35:03.447Z,100536.52
2022-08-26T04:36:06.832Z,100547.19
2022-08-26T04:37:08.744Z,100542.80
2022-08-26T04:38:10.578Z,100536.65
2022-08-26T04:39:12.449Z,100545.45
2022-08-26T04:40:14.843Z,100546.36
2022-08-26T04:41:17.172Z,100549.95
2022-08-26T04:42:23.328Z,100542.92
2022-08-26T04:43:22.760Z,100545.57
2022-08-26T04:44:24.615Z,100549.08
2022-08-26T04:45:26.473Z,100555.25
2022-08-26T04:46:29.506Z,100550.81
2022-08-26T04:47:32.489Z,100542.86
2022-08-26T04:48:34.836Z,100545.52
2022-08-26T04:49:37.136Z,100545.52
2022-08-26T04:50:39.095Z,100563.20
2022-08-26T04:51:43.930Z,100553.45
2022-08-26T04:52:45.841Z,100557.91
2022-08-26T04:53:47.931Z,100565.86
2022-08-26T04:54:51.605Z,100548.22
2022-08-26T04:55:55.204Z,100558.82
2022-08-26T04:56:57.263Z,100564.18
2022-08-26T04:57:59.927Z,100553.65
2022-08-26T04:59:01.815Z,100567.80
2022-08-26T05:00:04.173Z,100564.30
2022-08-26T05:01:06.757Z,100565.22
2022-08-26T05:02:08.815Z,100558.22
2022-08-26T05:03:11.101Z,100558.22
2022-08-26T05:04:13.043Z,100556.42
2022-08-26T05:05:16.822Z,100557.27
2022-08-26T05:06:20.199Z,100557.27
2022-08-26T05:07:22.074Z,100554.56
2022-08-26T05:08:24.242Z,100560.74
2022-08-26T05:09:26.843Z,100569.55
2022-08-26T05:10:29.006Z,100557.21
2022-08-26T05:11:30.971Z,100556.36
2022-08-26T05:12:32.844Z,100556.36
2022-08-26T05:13:34.722Z,100559.00
2022-08-26T05:14:36.823Z,100556.42
2022-08-26T05:15:38.728Z,100558.16
2022-08-26T05:16:40.604Z,100552.86
2022-08-26T05:17:43.078Z,100550.14
2022-08-26T05:18:46.321Z,100562.45
2022-08-26T05:19:48.275Z,100559.80
2022-08-26T05:20:51.893Z,100559.73
2022-08-26T05:21:55.556Z,100564.97
2022-08-26T05:22:57.623Z,100550.88
2022-08-26T05:23:59.775Z,100554.31
2022-08-26T05:25:01.685Z,100564.00
2022-08-26T05:26:04.933Z,100548.95
2022-08-26T05:27:07.443Z,100559.48
2022-08-26T05:28:10.597Z,100555.07
2022-08-26T05:29:12.453Z,100551.53
2022-08-26T05:30:15.367Z,100553.27
2022-08-26T05:31:17.325Z,100550.62
2022-08-26T05:32:19.797Z,100548.82
2022-08-26T05:33:22.080Z,100545.32
2022-08-26T05:34:23.906Z,100544.47
2022-08-26T05:35:27.602Z,100548.89
2022-08-26T05:36:31.661Z,100551.53
2022-08-26T05:37:33.533Z,100544.47
2022-08-26T05:38:36.216Z,100540.94
2022-08-26T05:39:38.067Z,100547.19
2022-08-26T05:40:42.585Z,100550.69
2022-08-26T05:41:44.776Z,100539.23
2022-08-26T05:42:46.722Z,100536.59
2022-08-26T05:43:48.594Z,100536.52
2022-08-26T05:44:55.324Z,100548.89
2022-08-26T05:45:54.437Z,100537.38
2022-08-26T05:46:56.328Z,100540.88
2022-08-26T05:47:58.295Z,100543.49
2022-08-26T05:49:00.172Z,100550.50
2022-08-26T05:50:02.311Z,100535.48
2022-08-26T05:51:04.329Z,100539.05
2022-08-26T05:52:06.365Z,100534.59
2022-08-26T05:53:08.306Z,100527.59
2022-08-26T05:54:10.683Z,100532.89
2022-08-26T05:55:12.591Z,100533.75
2022-08-26T05:56:15.564Z,100539.05
2022-08-26T05:57:17.408Z,100530.19
2022-08-26T05:58:20.363Z,100538.13
2022-08-26T05:59:24.286Z,100532.83
2022-08-26T06:00:26.242Z,100529.23
2022-08-26T06:01:28.251Z,100534.47
2022-08-26T06:02:30.267Z,100536.20
2022-08-26T06:03:32.080Z,100534.47
2022-08-26T06:04:33.918Z,100535.35
2022-08-26T06:05:39.127Z,100538.06
2022-08-26T06:06:39.548Z,100539.77
2022-08-26T06:07:42.182Z,100545.95
2022-08-26T06:08:44.024Z,100538.79
2022-08-26T06:09:46.450Z,100545.83
2022-08-26T06:10:48.692Z,100553.74
2022-08-26T06:11:52.516Z,100556.40
2022-08-26T06:12:55.471Z,100558.98
2022-08-26T06:14:02.574Z,100564.28
2022-08-26T06:15:00.950Z,100564.22
2022-08-26T06:16:04.914Z,100563.27
2022-08-26T06:17:06.789Z,100570.25
2022-08-26T06:18:10.434Z,100566.61
2022-08-26T06:19:12.260Z,100571.85
2022-08-26T06:20:14.710Z,100578.86
2022-08-26T06:21:16.538Z,100583.24
2022-08-26T06:22:22.319Z,100584.06
2022-08-26T06:23:22.978Z,100579.55
2022-08-26T06:24:27.144Z,100582.13
2022-08-26T06:25:28.653Z,100579.42
2022-08-26T06:26:30.704Z,100584.66
2022-08-26T06:27:32.703Z,100581.16
2022-08-26T06:28:34.726Z,100588.98
2022-08-26T06:29:36.546Z,100588.03
2022-08-26T06:30:39.497Z,100588.78
2022-08-26T06:31:42.658Z,100588.78
2022-08-26T06:32:44.519Z,100592.22
2022-08-26T06:33:46.347Z,100596.55
2022-08-26T06:34:48.596Z,100591.11
2022-08-26T06:35:50.424Z,100597.20
2022-08-26T06:36:53.149Z,100599.53
2022-08-26T06:37:55.151Z,100599.53
2022-08-26T06:38:56.996Z,100594.16
2022-08-26T06:39:58.972Z,100594.03
2022-08-26T06:41:00.867Z,100592.98
2022-08-26T06:42:06.277Z,100582.30
2022-08-26T06:43:07.688Z,100596.31
2022-08-26T06:44:10.364Z,100595.30
2022-08-26T06:45:12.217Z,100595.09
2022-08-26T06:46:15.301Z,100600.30
2022-08-26T06:47:17.097Z,100608.06
2022-08-26T06:48:18.969Z,100623.91
2022-08-26T06:49:25.714Z,100609.66
2022-08-26T06:50:25.890Z,100610.48
2022-08-26T06:51:28.168Z,100611.19
2022-08-26T06:52:29.982Z,100609.32
2022-08-26T06:53:31.894Z,100603.88
2022-08-26T06:54:33.853Z,100606.46
2022-08-26T06:55:35.692Z,100605.47
2022-08-26T06:56:37.641Z,100614.08
2022-08-26T06:57:41.112Z,100614.08
2022-08-26T06:58:43.150Z,100607.78
2022-08-26T06:59:44.885Z,100613.91
2022-08-26T07:00:47.435Z,100615.61
2022-08-26T07:01:50.007Z,100612.81
2022-08-26T07:02:52.037Z,100609.17
2022-08-26T07:03:54.246Z,100613.49
2022-08-26T07:04:57.560Z,100612.47
2022-08-26T07:05:59.416Z,100607.02
2022-08-26T07:07:01.367Z,100603.30
2022-08-26T07:08:03.309Z,100614.64
2022-08-26T07:09:05.184Z,100612.72
2022-08-26T07:10:07.516Z,100615.23
2022-08-26T07:11:09.476Z,100618.63
2022-08-26T07:12:11.305Z,100627.41
2022-08-26T07:13:13.142Z,100614.91
2022-08-26T07:14:15.028Z,100610.45
2022-08-26T07:15:17.184Z,100617.42
2022-08-26T07:16:19.288Z,100622.52
2022-08-26T07:17:21.161Z,100618.95
2022-08-26T07:18:24.819Z,100621.53
2022-08-26T07:19:31.240Z,100618.73
2022-08-26T07:20:31.360Z,100623.97
2022-08-26T07:21:33.731Z,100615.86
2022-08-26T07:22:35.552Z,100618.44
2022-08-26T07:23:37.993Z,100621.88
2022-08-26T07:24:42.372Z,100631.51
2022-08-26T07:25:44.623Z,100627.85
2022-08-26T07:26:48.019Z,100618.08
2022-08-26T07:27:53.928Z,100618.78
2022-08-26T07:28:53.554Z,100615.20
2022-08-26T07:29:55.365Z,100623.09
2022-08-26T07:30:57.438Z,100615.05
2022-08-26T07:31:59.970Z,100613.28
2022-08-26T07:33:01.830Z,100615.86
2022-08-26T07:34:03.631Z,100620.22
2022-08-26T07:35:05.713Z,100613.91
2022-08-26T07:36:07.652Z,100601.39
2022-08-26T07:37:09.484Z,100604.94
2022-08-26T07:38:11.325Z,100595.16
2022-08-26T07:39:14.792Z,100603.91
2022-08-26T07:40:17.324Z,100603.75
2022-08-26T07:41:20.707Z,100597.52
2022-08-26T07:42:22.511Z,100607.99
2022-08-26T07:43:25.865Z,100600.87
2022-08-26T07:44:29.538Z,100599.87
2022-08-26T07:45:31.416Z,100598.02
2022-08-26T07:46:33.760Z,100597.94
2022-08-26T07:47:35.601Z,100596.13
2022-08-26T07:48:37.442Z,100593.47
2022-08-26T07:49:39.310Z,100598.75
2022-08-26T07:50:49.403Z,100601.33
2022-08-26T07:51:45.210Z,100601.33
2022-08-26T07:52:47.042Z,100602.19
2022-08-26T07:53:52.725Z,100595.94
2022-08-26T07:54:52.564Z,100595.94
2022-08-26T07:55:54.439Z,100603.84
2022-08-26T07:56:56.343Z,100594.94
2022-08-26T07:57:58.174Z,100594.94
2022-08-26T07:59:00.723Z,100590.47
2022-08-26T08:00:02.966Z,100591.39
2022-08-26T08:01:04.871Z,100595.78
2022-08-26T08:02:08.488Z,100599.22
2022-08-26T08:03:12.451Z,100589.55
2022-08-26T08:04:16.125Z,100594.94
2022-08-26T08:05:17.982Z,100589.63
2022-08-26T08:06:20.741Z,100591.31
2022-08-26T08:07:38.634Z,100593.05
2022-08-26T08:08:29.083Z,100593.91
2022-08-26T08:09:31.118Z,100589.47
2022-08-26T08:10:33.074Z,100589.47
2022-08-26T08:11:34.974Z,100590.23
2022-08-26T08:12:36.890Z,100594.70
2022-08-26T08:13:38.762Z,100600.88
2022-08-26T08:14:40.635Z,100592.05
2022-08-26T08:15:43.531Z,100592.05
2022-08-26T08:16:46.835Z,100599.06
2022-08-26T08:17:50.425Z,100600.88
2022-08-26T08:18:52.783Z,100600.03
2022-08-26T08:19:55.568Z,100597.36
2022-08-26T08:21:10.787Z,100600.88
2022-08-26T08:22:01.367Z,100600.03
2022-08-26T08:23:03.718Z,100609.78
2022-08-26T08:24:05.592Z,100599.14
2022-08-26T08:25:08.243Z,100604.46
2022-08-26T08:26:11.859Z,100594.78
2022-08-26T08:27:16.429Z,100600.03
2022-08-26T08:28:18.919Z,100600.95
2022-08-26T08:29:22.635Z,100600.88
2022-08-26T08:30:25.312Z,100600.03
2022-08-26T08:32:30.879Z,100601.72
2022-08-26T08:33:32.974Z,100592.90
2022-08-26T08:34:35.293Z,100598.14
2022-08-26T08:35:37.214Z,100598.14
2022-08-26T08:36:39.487Z,100598.22
2022-08-26T08:37:41.399Z,100602.69
2022-08-26T08:38:43.500Z,100592.05
2022-08-26T08:39:45.379Z,100592.98
2022-08-26T08:40:47.343Z,100592.05
2022-08-26T08:41:49.194Z,100588.51
2022-08-26T08:43:52.907Z,100586.73
2022-08-26T08:44:54.777Z,100585.84
2022-08-26T08:45:56.661Z,100591.16
2022-08-26T08:46:59.004Z,100587.66
2022-08-26T08:48:01.947Z,100588.51
2022-08-26T08:49:03.996Z,100571.70
2022-08-26T08:50:05.948Z,100568.20
2022-08-26T08:51:07.802Z,100579.68
2022-08-26T08:52:10.070Z,100575.21
2022-08-26T08:53:13.389Z,100569.05
2022-08-26T08:54:16.159Z,100562.87
2022-08-26T08:55:18.770Z,100562.00
2022-08-26T08:56:20.831Z,100558.48
2022-08-26T08:57:22.799Z,100564.66
2022-08-26T08:58:24.693Z,100562.87
2022-08-26T08:59:26.569Z,100556.60
2022-08-26T09:00:30.477Z,100559.26
2022-08-26T09:01:32.628Z,100566.31
2022-08-26T09:02:36.330Z,100563.65
2022-08-26T09:03:38.214Z,100553.09
2022-08-26T09:04:40.682Z,100564.58
2022-08-26T09:05:48.039Z,100567.23
2022-08-26T09:06:47.145Z,100573.44
2022-08-26T09:07:49.068Z,100565.38
2022-08-26T09:08:50.970Z,100564.42
2022-08-26T09:09:52.815Z,100575.06
2022-08-26T09:10:54.990Z,100560.06
2022-08-26T09:11:58.374Z,100567.08
2022-08-26T09:13:00.238Z,100565.23
2022-08-26T09:14:03.963Z,100568.66
2022-08-26T09:15:06.088Z,100559.75
2022-08-26T09:16:10.130Z,100562.34
2022-08-26T09:17:12.228Z,100570.23
2022-08-26T09:18:14.104Z,100566.65
2022-08-26T09:19:18.813Z,100566.56
2022-08-26T09:20:21.004Z,100567.42
2022-08-26T09:21:22.878Z,100563.83
2022-08-26T09:22:25.114Z,100576.17
2022-08-26T09:23:26.985Z,100557.55
2022-08-26T09:24:28.941Z,100573.52
2022-08-26T09:25:30.821Z,100572.58
2022-08-26T09:26:33.498Z,100574.31
2022-08-26T09:27:35.872Z,100562.80
2022-08-26T09:28:39.559Z,100563.67
2022-08-26T09:29:41.511Z,100561.95
2022-08-26T09:30:44.876Z,100561.86
2022-08-26T09:31:46.808Z,100575.16
2022-08-26T09:32:55.949Z,100563.67
2022-08-26T09:33:52.763Z,100565.38
2022-08-26T09:34:54.961Z,100569.84
2022-08-26T09:35:57.032Z,100568.91
2022-08-26T09:36:59.006Z,100572.42
2022-08-26T09:38:01.991Z,100569.69
2022-08-26T09:39:04.410Z,100566.10
2022-08-26T09:40:06.571Z,100561.86
2022-08-26T09:41:08.349Z,100566.95
2022-08-26T09:42:10.699Z,100568.68
2022-08-26T09:43:13.551Z,100569.53
2022-08-26T09:44:15.817Z,100567.64
2022-08-26T09:45:17.649Z,100563.20
2022-08-26T09:46:19.804Z,100561.39
2022-08-26T09:47:21.733Z,100565.86
2022-08-26T09:48:23.567Z,100569.30
2022-08-26T09:49:25.406Z,100555.91
2022-08-26T09:50:29.271Z,100561.16
2022-08-26T09:51:31.235Z,100557.56
2022-08-26T09:52:33.388Z,100552.24
2022-08-26T09:53:35.222Z,100552.24
2022-08-26T09:54:37.069Z,100545.75
2022-08-26T09:55:38.949Z,100551.00
2022-08-26T09:56:41.088Z,100554.50
2022-08-26T09:57:42.947Z,100551.77
2022-08-26T09:58:46.625Z,100550.91
2022-08-26T09:59:48.867Z,100543.86
2022-08-26T10:00:50.979Z,100541.36
2022-08-26T10:01:53.152Z,100541.36
2022-08-26T10:02:57.920Z,100553.58
2022-08-26T10:03:58.751Z,100550.03
2022-08-26T10:05:09.248Z,100555.27
2022-08-26T10:06:04.359Z,100547.29
2022-08-26T10:07:06.193Z,100546.36
2022-08-26T10:08:08.028Z,100548.09
2022-08-26T10:09:10.930Z,100544.47
2022-08-26T10:10:13.432Z,100550.67
2022-08-26T10:11:15.299Z,100547.93
2022-08-26T10:12:18.870Z,100545.19
2022-08-26T10:13:20.712Z,100542.45
2022-08-26T10:14:24.427Z,100538.81
2022-08-26T10:15:26.900Z,100537.08
2022-08-26T10:16:30.598Z,100534.33
2022-08-26T10:17:32.545Z,100540.42
2022-08-26T10:18:35.913Z,100529.70
2022-08-26T10:19:55.721Z,100533.23
2022-08-26T10:20:41.379Z,100531.34
2022-08-26T10:21:45.192Z,100540.09
2022-08-26T10:22:47.485Z,100525.86
2022-08-26T10:23:49.343Z,100542.59
2022-08-26T10:24:54.922Z,100531.86
2022-08-26T10:25:56.968Z,100527.34
2022-08-26T10:26:58.745Z,100530.00
2022-08-26T10:28:01.311Z,100536.17
2022-08-26T10:29:03.168Z,100529.04
2022-08-26T10:30:05.235Z,100523.62
2022-08-26T10:31:09.932Z,100527.17
2022-08-26T10:32:13.855Z,100529.84
2022-08-26T10:33:15.556Z,100530.60
2022-08-26T10:34:19.277Z,100534.14
2022-08-26T10:35:22.929Z,100528.73
2022-08-26T10:36:25.103Z,100532.25
2022-08-26T10:37:27.002Z,100532.25
2022-08-26T10:38:28.872Z,100536.56
2022-08-26T10:39:31.116Z,100535.59
2022-08-26T10:40:33.276Z,100538.25
2022-08-26T10:41:36.992Z,100537.33
2022-08-26T10:42:39.491Z,100535.51
2022-08-26T10:43:42.156Z,100535.42
2022-08-26T10:44:44.233Z,100537.16
2022-08-26T10:45:46.163Z,100545.99
2022-08-26T10:46:48.173Z,100549.45
2022-08-26T10:47:50.382Z,100547.64
2022-08-26T10:48:52.328Z,100538.72
2022-08-26T10:49:58.706Z,100536.91
2022-08-26T10:50:58.186Z,100543.00
2022-08-26T10:52:00.859Z,100536.73
2022-08-26T10:53:03.167Z,100535.72
2022-08-26T10:54:05.019Z,100540.96
2022-08-26T10:55:06.889Z,100539.95
2022-08-26T10:56:18.821Z,100538.89
2022-08-26T10:57:14.235Z,100545.95
2022-08-26T10:58:26.714Z,100533.31
2022-08-26T10:59:19.739Z,100540.38
2022-08-26T11:00:23.922Z,100542.10
2022-08-26T11:01:27.640Z,100541.05
2022-08-26T11:02:29.547Z,100540.97
2022-08-26T11:03:31.448Z,100545.36
2022-08-26T11:04:35.077Z,100536.38
2022-08-26T11:05:37.153Z,100544.20
2022-08-26T11:06:40.893Z,100553.75
2022-08-26T11:07:43.777Z,100547.37
2022-08-26T11:08:46.498Z,100548.92
2022-08-26T11:09:48.380Z,100545.23
2022-08-26T11:10:51.881Z,100557.50
2022-08-26T11:11:53.751Z,100560.00
2022-08-26T11:12:55.615Z,100545.66
2022-08-26T11:13:58.228Z,100548.23
2022-08-26T11:15:00.127Z,100551.60
2022-08-26T11:16:02.112Z,100548.05
2022-08-26T11:17:04.310Z,100546.95
2022-08-26T11:18:08.390Z,100546.86
2022-08-26T11:19:10.416Z,100538.77
2022-08-26T11:20:13.395Z,100544.95
2022-08-26T11:21:15.654Z,100547.53
2022-08-26T11:22:17.506Z,100540.23
2022-08-26T11:23:19.359Z,100533.09
2022-08-26T11:24:24.524Z,100538.42
2022-08-26T11:25:30.879Z,100536.52
2022-08-26T11:26:37.608Z,100536.43
2022-08-26T11:27:35.880Z,100544.34
2022-08-26T11:28:37.852Z,100548.64
2022-08-26T11:29:39.811Z,100530.86
2022-08-26T11:30:41.784Z,100531.71
2022-08-26T11:31:43.698Z,100548.47
2022-08-26T11:32:45.527Z,100542.20
2022-08-26T11:33:49.205Z,100533.26
2022-08-26T11:34:53.084Z,100539.27
2022-08-26T11:35:55.021Z,100533.88
2022-08-26T11:36:57.308Z,100531.97
2022-08-26T11:37:59.172Z,100538.09
2022-08-26T11:39:01.221Z,100535.23
2022-08-26T11:40:03.309Z,100527.16
2022-08-26T11:41:05.805Z,100539.42
2022-08-26T11:42:08.695Z,100530.39
2022-08-26T11:43:10.565Z,100522.21
2022-08-26T11:44:12.442Z,100525.67
2022-08-26T11:45:14.340Z,100536.16
2022-08-26T11:46:18.095Z,100531.48
2022-08-26T11:47:20.169Z,100526.91
2022-08-26T11:48:22.125Z,100516.05
2022-08-26T11:49:25.820Z,100530.27
2022-08-26T11:50:27.832Z,100519.51
2022-08-26T11:51:29.824Z,100517.59
2022-08-26T11:52:33.506Z,100525.51
2022-08-26T11:53:35.671Z,100522.84
2022-08-26T11:54:37.523Z,100515.63