createdAt,value
2018-12-01T00:00:27.663Z,132.20
2018-12-01T00:01:27.566Z,141.80
2018-12-01T00:02:27.477Z,156.60
2018-12-01T00:03:27.390Z,121.60
2018-12-01T00:04:27.304Z,130.20
2018-12-01T00:05:27.215Z,136.20
2018-12-01T00:06:27.127Z,140.70
2018-12-01T00:07:27.040Z,142.50
2018-12-01T00:08:26.953Z,119.90
2018-12-01T00:09:26.866Z,133.90
2018-12-01T00:10:26.778Z,135.00
2018-12-01T00:11:26.695Z,145.60
2018-12-01T00:12:26.605Z,146.80
2018-12-01T00:13:26.519Z,155.80
2018-12-01T00:14:26.429Z,146.40
2018-12-01T00:15:26.343Z,149.00
2018-12-01T00:16:26.272Z,125.60
2018-12-01T00:17:26.168Z,137.10
2018-12-01T00:18:26.081Z,157.00
2018-12-01T00:19:25.992Z,138.30
2018-12-01T00:20:25.906Z,134.30
2018-12-01T00:21:25.819Z,139.00
2018-12-01T00:22:25.730Z,150.80
2018-12-01T00:23:25.643Z,159.60
2018-12-01T00:24:25.555Z,132.40
2018-12-01T00:25:25.470Z,147.40
2018-12-01T00:26:25.380Z,141.60
2018-12-01T00:27:25.297Z,155.10
2018-12-01T00:28:25.205Z,148.00
2018-12-01T00:29:25.118Z,171.80
2018-12-01T00:30:25.031Z,150.00
2018-12-01T00:31:24.951Z,126.10
2018-12-01T00:32:24.855Z,160.90
2018-12-01T00:33:24.768Z,139.50
2018-12-01T00:34:24.685Z,148.50
2018-12-01T00:35:24.594Z,165.80
2018-12-01T00:36:24.505Z,169.40
2018-12-01T00:37:24.420Z,134.90
2018-12-01T00:38:24.331Z,133.50
2018-12-01T00:39:24.244Z,124.30
2018-12-01T00:40:24.157Z,136.60
2018-12-01T00:41:24.074Z,151.10
2018-12-01T00:42:23.983Z,136.90
2018-12-01T00:43:23.895Z,140.80
2018-12-01T00:44:23.807Z,160.20
2018-12-01T00:45:23.714Z,153.30
2018-12-01T00:46:23.645Z,156.30
2018-12-01T00:47:23.545Z,145.10
2018-12-01T00:48:23.457Z,146.40
2018-12-01T00:49:23.359Z,154.30
2018-12-01T00:50:23.281Z,160.40
2018-12-01T00:51:23.184Z,143.40
2018-12-01T00:52:23.124Z,142.20
2018-12-01T00:53:23.009Z,149.70
2018-12-01T00:54:22.924Z,135.80
2018-12-01T00:55:22.847Z,152.90
2018-12-01T00:56:22.747Z,167.20
2018-12-01T00:57:22.659Z,163.50
2018-12-01T00:58:22.575Z,141.60
2018-12-01T00:59:22.496Z,135.60
2018-12-01T01:00:22.397Z,146.90
2018-12-01T01:01:22.309Z,139.00
2018-12-01T01:02:22.222Z,147.00
2018-12-01T01:03:22.147Z,129.30
2018-12-01T01:04:22.047Z,144.10
2018-12-01T01:05:21.958Z,142.90
2018-12-01T01:06:21.875Z,156.10
2018-12-01T01:07:21.784Z,150.10
2018-12-01T01:08:21.697Z,168.50
2018-12-01T01:09:21.609Z,166.10
2018-12-01T01:10:21.525Z,138.90
2018-12-01T01:11:21.434Z,146.90
2018-12-01T01:12:21.347Z,137.40
2018-12-01T01:13:21.259Z,148.70
2018-12-01T01:14:21.173Z,122.40
2018-12-01T01:15:21.086Z,153.90
2018-12-01T01:16:20.999Z,149.10
2018-12-01T01:17:20.913Z,151.20
2018-12-01T01:18:20.838Z,146.90
2018-12-01T01:19:20.736Z,139.10
2018-12-01T01:20:20.649Z,149.00
2018-12-01T01:21:20.562Z,126.00
2018-12-01T01:22:20.475Z,156.50
2018-12-01T01:23:20.386Z,150.50
2018-12-01T01:24:20.301Z,133.20
2018-12-01T01:25:20.212Z,146.10
2018-12-01T01:26:20.125Z,146.10
2018-12-01T01:27:20.037Z,160.90
2018-12-01T01:28:19.954Z,154.00
2018-12-01T01:29:19.863Z,151.70
2018-12-01T01:30:19.775Z,131.40
2018-12-01T01:31:19.686Z,150.40
2018-12-01T01:32:19.603Z,150.30
2018-12-01T01:33:19.514Z,160.20
2018-12-01T01:34:19.426Z,151.70
2018-12-01T01:35:19.338Z,139.70
2018-12-01T01:36:19.251Z,131.50
2018-12-01T01:37:19.162Z,130.00
2018-12-01T01:38:19.076Z,137.40
2018-12-01T01:39:18.989Z,140.80
2018-12-01T01:40:18.905Z,147.70
2018-12-01T01:41:18.813Z,172.30
2018-12-01T01:42:18.726Z,140.00
2018-12-01T01:43:18.651Z,163.70
2018-12-01T01:44:18.557Z,148.10
2018-12-01T01:45:18.468Z,175.10
2018-12-01T01:46:18.376Z,156.30
2018-12-01T01:47:18.289Z,147.30
2018-12-01T01:48:18.219Z,136.40
2018-12-01T01:49:18.115Z,139.20
2018-12-01T01:50:18.028Z,136.10
2018-12-01T01:51:17.952Z,165.10
2018-12-01T01:52:17.853Z,171.00
2018-12-01T01:53:17.765Z,146.80
2018-12-01T01:54:17.678Z,142.90
2018-12-01T01:55:17.626Z,144.50
2018-12-01T01:56:17.503Z,141.90
2018-12-01T01:57:17.415Z,143.40
2018-12-01T01:58:17.333Z,147.40
2018-12-01T01:59:17.254Z,153.80
2018-12-01T02:00:17.155Z,155.30
2018-12-01T02:01:17.066Z,149.40
2018-12-01T02:02:16.979Z,154.50
2018-12-01T02:03:16.891Z,161.40
2018-12-01T02:04:16.816Z,158.00
2018-12-01T02:05:16.717Z,145.60
2018-12-01T02:06:16.632Z,176.20
2018-12-01T02:07:16.556Z,155.80
2018-12-01T02:08:16.454Z,140.10
2018-12-01T02:09:16.368Z,159.00
2018-12-01T02:10:16.288Z,169.90
2018-12-01T02:11:16.198Z,161.70
2018-12-01T02:12:16.116Z,174.70
2018-12-01T02:13:16.018Z,178.50
2018-12-01T02:14:15.931Z,161.40
2018-12-01T02:15:15.856Z,165.10
2018-12-01T02:16:15.758Z,152.20
2018-12-01T02:17:15.669Z,159.60
2018-12-01T02:18:15.581Z,169.00
2018-12-01T02:19:15.494Z,141.20
2018-12-01T02:20:15.406Z,172.20
2018-12-01T02:21:15.318Z,157.20
2018-12-01T02:22:15.231Z,159.10
2018-12-01T02:23:15.160Z,168.30
2018-12-01T02:24:15.057Z,167.50
2018-12-01T02:25:14.972Z,154.40
2018-12-01T02:26:14.882Z,155.40
2018-12-01T02:27:14.794Z,160.80
2018-12-01T02:28:14.707Z,156.00
2018-12-01T02:29:14.619Z,156.70
2018-12-01T02:30:14.555Z,158.00
2018-12-01T02:31:14.445Z,190.00
2018-12-01T02:32:14.361Z,153.80
2018-12-01T02:33:14.270Z,156.70
2018-12-01T02:34:14.187Z,153.70
2018-12-01T02:35:14.108Z,163.00
2018-12-01T02:36:14.009Z,188.80
2018-12-01T02:37:13.924Z,176.80
2018-12-01T02:38:13.834Z,173.50
2018-12-01T02:39:13.746Z,165.60
2018-12-01T02:40:13.659Z,173.80
2018-12-01T02:41:13.570Z,154.10
2018-12-01T02:42:13.485Z,191.80
2018-12-01T02:43:13.401Z,178.20
2018-12-01T02:44:13.313Z,182.70
2018-12-01T02:45:13.221Z,178.90
2018-12-01T02:46:13.134Z,172.50
2018-12-01T02:47:13.047Z,173.40
2018-12-01T02:48:12.960Z,185.10
2018-12-01T02:49:12.871Z,174.00
2018-12-01T02:50:12.786Z,158.80
2018-12-01T02:51:12.699Z,168.00
2018-12-01T02:52:12.610Z,172.80
2018-12-01T02:53:12.522Z,187.00
2018-12-01T02:54:12.435Z,197.00
2018-12-01T02:55:12.347Z,194.90
2018-12-01T02:56:12.260Z,217.50
2018-12-01T02:57:12.172Z,213.80
2018-12-01T02:58:12.086Z,189.50
2018-12-01T02:59:11.998Z,196.10
2018-12-01T03:00:11.911Z,189.40
2018-12-01T03:01:11.826Z,193.30
2018-12-01T03:02:11.736Z,193.00
2018-12-01T03:03:11.649Z,167.80
2018-12-01T03:04:11.561Z,220.30
2018-12-01T03:05:11.478Z,199.00
2018-12-01T03:06:11.387Z,210.70
2018-12-01T03:07:11.299Z,198.30
2018-12-01T03:08:11.211Z,191.50
2018-12-01T03:09:11.136Z,189.90
2018-12-01T03:10:11.037Z,200.50
2018-12-01T03:11:10.949Z,197.80
2018-12-01T03:12:10.862Z,200.00
2018-12-01T03:13:10.774Z,221.80
2018-12-01T03:14:10.687Z,233.10
2018-12-01T03:15:10.599Z,205.40
2018-12-01T03:16:10.514Z,220.40
2018-12-01T03:17:10.426Z,208.10
2018-12-01T03:18:13.618Z,219.40
2018-12-01T03:19:10.250Z,210.80
2018-12-01T03:20:10.163Z,213.10
2018-12-01T03:21:10.074Z,211.90
2018-12-01T03:22:09.989Z,208.90
2018-12-01T03:23:09.903Z,232.10
2018-12-01T03:24:09.819Z,206.50
2018-12-01T03:25:09.727Z,207.40
2018-12-01T03:26:09.638Z,228.90
2018-12-01T03:27:09.551Z,210.90
2018-12-01T03:28:09.466Z,261.10
2018-12-01T03:29:09.377Z,221.90
2018-12-01T03:30:09.293Z,201.10
2018-12-01T03:31:09.203Z,229.00
2018-12-01T03:32:09.115Z,223.00
2018-12-01T03:33:09.034Z,220.30
2018-12-01T03:34:08.940Z,229.90
2018-12-01T03:35:08.852Z,243.60
2018-12-01T03:36:08.779Z,242.20
2018-12-01T03:37:08.676Z,222.60
2018-12-01T03:38:08.591Z,252.80
2018-12-01T03:39:08.517Z,222.40
2018-12-01T03:40:08.415Z,254.80
2018-12-01T03:41:08.328Z,253.60
2018-12-01T03:42:08.240Z,241.50
2018-12-01T03:43:08.153Z,238.90
2018-12-01T03:44:08.268Z,291.90
2018-12-01T03:45:07.978Z,254.20
2018-12-01T03:46:07.892Z,268.10
2018-12-01T03:47:07.804Z,239.70
2018-12-01T03:48:07.716Z,237.80
2018-12-01T03:49:07.628Z,275.40
2018-12-01T03:50:07.541Z,267.10
2018-12-01T03:51:07.469Z,260.10
2018-12-01T03:52:07.918Z,264.10
2018-12-01T03:53:07.288Z,287.80
2018-12-01T03:54:07.541Z,266.90
2018-12-01T03:55:07.115Z,277.00
2018-12-01T03:56:07.018Z,250.20
2018-12-01T03:57:06.929Z,225.10
2018-12-01T03:58:07.057Z,261.90
2018-12-01T03:59:06.967Z,315.40
2018-12-01T04:00:08.239Z,256.10
2018-12-01T04:01:06.796Z,292.90
2018-12-01T04:04:06.376Z,257.60
2018-12-01T04:05:08.803Z,240.50
2018-12-01T04:11:07.475Z,266.80
2018-12-01T04:16:48.344Z,255.30
2018-12-01T04:29:43.419Z,327.30
2018-12-01T04:31:08.822Z,290.00
2018-12-01T04:32:08.432Z,280.30
2018-12-01T04:33:09.145Z,251.70
2018-12-01T04:35:08.068Z,291.00
2018-12-01T04:38:07.975Z,288.40
2018-12-01T04:39:08.224Z,260.80
2018-12-01T04:40:07.396Z,248.30
2018-12-01T04:41:08.150Z,257.30
2018-12-01T04:43:07.122Z,265.80
2018-12-01T04:44:07.987Z,277.00
2018-12-01T04:47:06.772Z,257.70
2018-12-01T04:48:06.687Z,261.20
2018-12-01T04:49:07.137Z,266.90
2018-12-01T04:50:06.509Z,247.50
2018-12-01T04:51:06.422Z,241.70
2018-12-01T04:52:06.334Z,203.70
2018-12-01T04:53:06.247Z,233.10
2018-12-01T04:54:06.159Z,288.90
2018-12-01T04:55:06.080Z,248.30
2018-12-01T04:56:05.984Z,240.50
2018-12-01T04:57:05.897Z,215.90
2018-12-01T04:58:05.812Z,246.40
2018-12-01T04:59:05.724Z,243.00
2018-12-01T05:00:05.649Z,232.30
2018-12-01T05:01:05.549Z,249.30
2018-12-01T05:02:05.461Z,268.20
2018-12-01T05:03:05.373Z,221.50
2018-12-01T05:04:05.290Z,242.70
2018-12-01T05:05:05.200Z,245.20
2018-12-01T05:06:05.112Z,236.70
2018-12-01T05:07:05.036Z,279.30
2018-12-01T05:08:04.950Z,229.40
2018-12-01T05:09:04.864Z,268.50
2018-12-01T05:10:04.775Z,232.60
2018-12-01T05:11:04.686Z,224.40
2018-12-01T05:12:04.600Z,255.50
2018-12-01T05:13:04.512Z,319.20
2018-12-01T05:14:04.426Z,276.00
2018-12-01T05:15:04.443Z,235.60
2018-12-01T05:16:04.251Z,198.10
2018-12-01T05:17:04.175Z,239.60
2018-12-01T05:18:04.081Z,234.80
2018-12-01T05:19:03.987Z,246.60
2018-12-01T05:20:03.901Z,245.40
2018-12-01T05:21:03.814Z,219.40
2018-12-01T05:22:03.726Z,197.90
2018-12-01T05:23:03.638Z,261.40
2018-12-01T05:24:03.555Z,232.60
2018-12-01T05:25:03.465Z,200.60
2018-12-01T05:26:03.376Z,223.50
2018-12-01T05:27:03.289Z,226.20
2018-12-01T05:28:03.202Z,217.40
2018-12-01T05:29:03.114Z,226.90
2018-12-01T05:30:03.032Z,241.50
2018-12-01T05:31:02.939Z,206.40
2018-12-01T05:32:02.852Z,210.70
2018-12-01T05:33:02.765Z,220.90
2018-12-01T05:34:02.677Z,247.40
2018-12-01T05:35:02.590Z,217.50
2018-12-01T05:36:02.507Z,207.70
2018-12-01T05:37:02.427Z,222.40
2018-12-01T05:38:02.327Z,214.30
2018-12-01T05:39:02.240Z,214.10
2018-12-01T05:40:02.155Z,245.10
2018-12-01T05:41:02.066Z,253.10
2018-12-01T05:42:01.978Z,213.20
2018-12-01T05:43:01.893Z,230.20
2018-12-01T05:44:01.805Z,234.20
2018-12-01T05:45:01.716Z,236.20
2018-12-01T05:46:01.628Z,251.90
2018-12-01T05:47:01.555Z,206.60
2018-12-01T05:48:01.455Z,209.10
2018-12-01T05:49:01.368Z,232.50
2018-12-01T05:50:01.279Z,234.00
2018-12-01T05:51:01.201Z,255.00
2018-12-01T05:52:01.116Z,224.70
2018-12-01T05:53:01.017Z,263.90
2018-12-01T05:54:00.929Z,265.70
2018-12-01T05:55:00.854Z,254.30
2018-12-01T05:56:00.755Z,254.80
2018-12-01T05:57:00.667Z,223.50
2018-12-01T05:58:00.581Z,222.10
2018-12-01T05:59:00.493Z,235.30
2018-12-01T06:00:00.408Z,264.00
2018-12-01T06:01:00.318Z,261.40
2018-12-01T06:02:00.233Z,238.90
2018-12-01T06:03:00.143Z,211.00
2018-12-01T06:04:00.076Z,231.70
2018-12-01T06:04:59.968Z,220.50
2018-12-01T06:05:59.906Z,232.50
2018-12-01T06:06:59.807Z,198.70
2018-12-01T06:07:59.718Z,193.40
2018-12-01T06:08:59.630Z,217.20
2018-12-01T06:09:59.543Z,201.70
2018-12-01T06:10:59.456Z,217.00
2018-12-01T06:11:59.371Z,211.50
2018-12-01T06:12:59.284Z,261.10
2018-12-01T06:13:59.196Z,233.10
2018-12-01T06:14:59.108Z,206.10
2018-12-01T06:15:59.019Z,197.80
2018-12-01T06:16:58.932Z,185.80
2018-12-01T06:17:58.844Z,220.90
2018-12-01T06:18:58.757Z,214.10
2018-12-01T06:19:58.671Z,200.30
2018-12-01T06:20:58.582Z,208.70
2018-12-01T06:21:58.494Z,211.50
2018-12-01T06:22:58.410Z,255.60
2018-12-01T06:23:58.320Z,238.70
2018-12-01T06:24:58.233Z,219.70
2018-12-01T06:25:58.145Z,183.50
2018-12-01T06:26:58.058Z,201.00
2018-12-01T06:27:57.970Z,220.90
2018-12-01T06:28:57.885Z,222.30
2018-12-01T06:29:57.798Z,233.80
2018-12-01T06:30:57.710Z,241.10
2018-12-01T06:31:57.621Z,191.80
2018-12-01T06:32:57.534Z,220.90
2018-12-01T06:33:57.449Z,237.70
2018-12-01T06:34:57.371Z,204.00
2018-12-01T06:35:57.284Z,223.40
2018-12-01T06:36:57.196Z,200.40
2018-12-01T06:37:57.109Z,208.40
2018-12-01T06:38:57.022Z,195.30
2018-12-01T06:39:56.935Z,199.70
2018-12-01T06:40:56.847Z,203.90
2018-12-01T06:41:56.760Z,205.00
2018-12-01T06:42:56.672Z,209.90
2018-12-01T06:43:56.586Z,239.60
2018-12-01T06:44:56.497Z,196.20
2018-12-01T06:45:56.411Z,179.60
2018-12-01T06:46:56.322Z,207.40
2018-12-01T06:47:56.240Z,183.30
2018-12-01T06:48:56.148Z,184.70
2018-12-01T06:49:56.062Z,198.90
2018-12-01T06:50:55.973Z,175.10
2018-12-01T06:51:55.888Z,194.40
2018-12-01T06:52:55.803Z,173.20
2018-12-01T06:53:55.711Z,188.30
2018-12-01T06:54:55.625Z,193.10
2018-12-01T06:55:55.539Z,178.60
2018-12-01T06:56:55.451Z,193.30
2018-12-01T06:57:55.374Z,199.60
2018-12-01T06:58:55.288Z,214.90
2018-12-01T06:59:55.214Z,189.10
2018-12-01T07:00:55.113Z,191.10
2018-12-01T07:01:55.037Z,208.60
2018-12-01T07:02:54.937Z,203.10
2018-12-01T07:03:54.849Z,199.60
2018-12-01T07:04:54.764Z,188.90
2018-12-01T07:05:54.675Z,195.10
2018-12-01T07:06:54.590Z,205.90
2018-12-01T07:07:54.500Z,167.20
2018-12-01T07:08:54.414Z,199.20
2018-12-01T07:09:54.327Z,187.50
2018-12-01T07:10:54.238Z,189.30
2018-12-01T07:11:54.150Z,195.10
2018-12-01T07:12:54.068Z,199.70
2018-12-01T07:13:53.979Z,192.00
2018-12-01T07:14:53.889Z,188.50
2018-12-01T07:15:53.801Z,210.90
2018-12-01T07:16:53.715Z,168.20
2018-12-01T07:17:53.678Z,180.20
2018-12-01T07:18:53.552Z,187.70
2018-12-01T07:19:53.465Z,197.30
2018-12-01T07:20:53.376Z,204.20
2018-12-01T07:21:53.292Z,199.70
2018-12-01T07:22:53.201Z,171.50
2018-12-01T07:23:53.115Z,176.60
2018-12-01T07:24:53.027Z,199.90
2018-12-01T07:25:52.939Z,194.00
2018-12-01T07:26:52.852Z,190.50
2018-12-01T07:27:52.767Z,201.70
2018-12-01T07:28:52.691Z,162.00
2018-12-01T07:29:57.915Z,181.50
2018-12-01T07:30:52.501Z,152.80
2018-12-01T07:31:52.418Z,158.20
2018-12-01T07:32:52.328Z,172.00
2018-12-01T07:33:52.241Z,176.90
2018-12-01T07:34:52.153Z,173.60
2018-12-01T07:35:52.090Z,163.60
2018-12-01T07:36:51.991Z,188.70
2018-12-01T07:37:51.904Z,181.70
2018-12-01T07:38:51.819Z,165.60
2018-12-01T07:39:51.732Z,187.60
2018-12-01T07:40:51.642Z,178.50
2018-12-01T07:41:51.554Z,167.40
2018-12-01T07:42:51.467Z,190.20
2018-12-01T07:43:51.380Z,193.60
2018-12-01T07:44:51.292Z,156.80
2018-12-01T07:45:51.204Z,170.30
2018-12-01T07:46:51.118Z,155.70
2018-12-01T07:47:51.031Z,163.60
2018-12-01T07:48:50.944Z,153.00
2018-12-01T07:49:50.855Z,171.20
2018-12-01T07:50:50.781Z,165.30
2018-12-01T07:51:50.696Z,173.60
2018-12-01T07:52:50.605Z,162.00
2018-12-01T07:53:50.518Z,170.80
2018-12-01T07:54:50.430Z,190.20
2018-12-01T07:55:50.343Z,175.80
2018-12-01T07:56:50.255Z,200.80
2018-12-01T07:57:50.169Z,153.10
2018-12-01T07:58:50.093Z,161.60
2018-12-01T07:59:50.000Z,172.20
2018-12-01T08:00:49.906Z,195.90
2018-12-01T08:01:49.822Z,176.50
2018-12-01T08:02:49.735Z,166.00
2018-12-01T08:03:49.657Z,162.60
2018-12-01T08:04:49.571Z,163.90
2018-12-01T08:05:49.482Z,149.10
2018-12-01T08:06:49.396Z,166.10
2018-12-01T08:07:49.308Z,151.20
2018-12-01T08:08:49.221Z,166.70
2018-12-01T08:09:49.133Z,188.00
2018-12-01T08:10:49.045Z,144.40
2018-12-01T08:11:48.958Z,144.40
2018-12-01T08:12:48.871Z,155.90
2018-12-01T08:13:48.784Z,158.30
2018-12-01T08:14:48.697Z,157.80
2018-12-01T08:15:48.626Z,141.60
2018-12-01T08:16:48.541Z,143.90
2018-12-01T08:17:48.446Z,141.50
2018-12-01T08:18:48.358Z,148.80
2018-12-01T08:19:48.272Z,150.90
2018-12-01T08:20:48.184Z,141.00
2018-12-01T08:21:48.097Z,135.50
2018-12-01T08:22:48.023Z,141.00
2018-12-01T08:23:47.922Z,171.90
2018-12-01T08:24:47.834Z,162.50
2018-12-01T08:25:47.748Z,158.70
2018-12-01T08:26:47.680Z,148.70
2018-12-01T08:27:47.585Z,128.80
2018-12-01T08:28:47.498Z,160.60
2018-12-01T08:29:47.413Z,148.40
2018-12-01T08:30:47.323Z,154.80
2018-12-01T08:31:47.235Z,170.60
2018-12-01T08:32:47.153Z,166.10
2018-12-01T08:33:47.074Z,138.30
2018-12-01T08:34:46.974Z,154.80
2018-12-01T08:35:46.901Z,152.40
2018-12-01T08:36:46.812Z,147.10
2018-12-01T08:37:46.724Z,151.60
2018-12-01T08:38:46.641Z,157.10
2018-12-01T08:39:46.550Z,159.40
2018-12-01T08:40:46.475Z,153.00
2018-12-01T08:41:46.375Z,157.00
2018-12-01T08:42:46.287Z,163.90
2018-12-01T08:43:46.202Z,167.90
2018-12-01T08:44:46.113Z,176.10
2018-12-01T08:45:46.037Z,183.00
2018-12-01T08:46:45.951Z,148.90
2018-12-01T08:47:45.862Z,154.40
2018-12-01T08:48:45.779Z,156.40
2018-12-01T08:49:45.686Z,176.40
2018-12-01T08:50:46.323Z,160.50
2018-12-01T08:51:45.513Z,154.10
2018-12-01T08:52:45.428Z,172.70
2018-12-01T08:53:45.352Z,177.70
2018-12-01T08:54:45.262Z,156.10
2018-12-01T08:55:45.177Z,163.10
2018-12-01T08:56:45.101Z,171.40
2018-12-01T08:57:45.004Z,151.10
2018-12-01T08:58:44.913Z,152.70
2018-12-01T08:59:44.827Z,155.50
2018-12-01T09:00:44.739Z,158.70
2018-12-01T09:01:44.663Z,173.00
2018-12-01T09:02:44.577Z,158.30
2018-12-01T09:03:44.491Z,164.70
2018-12-01T09:04:44.448Z,155.70
2018-12-01T09:05:44.314Z,163.20
2018-12-01T09:06:44.227Z,154.10
2018-12-01T09:07:44.140Z,160.50
2018-12-01T09:08:44.064Z,164.20
2018-12-01T09:09:43.980Z,164.10
2018-12-01T09:10:43.904Z,165.70
2018-12-01T09:11:43.803Z,134.40
2018-12-01T09:12:43.715Z,147.10
2018-12-01T09:13:43.627Z,140.90
2018-12-01T09:14:43.540Z,132.40
2018-12-01T09:15:43.465Z,125.50
2018-12-01T09:16:43.377Z,131.20
2018-12-01T09:17:43.291Z,124.60
2018-12-01T09:18:43.203Z,113.20
2018-12-01T09:19:43.115Z,104.00
2018-12-01T09:20:43.029Z,118.10
2018-12-01T09:21:42.941Z,129.70
2018-12-01T09:22:42.867Z,126.80
2018-12-01T09:23:42.778Z,126.70
2018-12-01T09:24:42.692Z,129.60
2018-12-01T09:25:42.604Z,115.00
2018-12-01T09:26:42.517Z,128.70
2018-12-01T09:27:42.442Z,121.50
2018-12-01T09:28:42.355Z,127.90
2018-12-01T09:29:42.269Z,135.80
2018-12-01T09:30:42.182Z,109.40
2018-12-01T09:31:42.093Z,114.90
2018-12-01T09:32:42.006Z,108.40
2018-12-01T09:33:41.919Z,118.30
2018-12-01T09:34:41.855Z,115.90
2018-12-01T09:35:41.759Z,105.80
2018-12-01T09:36:41.666Z,99.80
2018-12-01T09:37:41.580Z,85.40
2018-12-01T09:38:41.497Z,107.00
2018-12-01T09:39:41.455Z,99.20
2018-12-01T09:40:41.338Z,92.20
2018-12-01T09:41:41.243Z,101.80
2018-12-01T09:42:41.158Z,99.70
2018-12-01T09:43:41.072Z,113.90
2018-12-01T09:44:40.994Z,111.60
2018-12-01T09:45:40.907Z,104.10
2018-12-01T09:46:40.818Z,104.50
2018-12-01T09:47:40.732Z,114.80
2018-12-01T09:48:40.644Z,110.40
2018-12-01T09:49:40.582Z,98.70
2018-12-01T09:50:40.483Z,101.00
2018-12-01T09:51:40.435Z,112.50
2018-12-01T09:52:40.307Z,109.20
2018-12-01T09:53:40.219Z,101.40
2018-12-01T09:54:40.144Z,98.10
2018-12-01T09:55:40.058Z,104.80
2018-12-01T09:56:39.969Z,94.00
2018-12-01T09:57:39.886Z,90.60
2018-12-01T09:58:39.804Z,100.30
2018-12-01T09:59:39.722Z,98.90
2018-12-01T10:00:39.634Z,105.20
2018-12-01T10:01:39.546Z,94.00
2018-12-01T10:02:39.463Z,104.60
2018-12-01T10:03:39.377Z,101.40
2018-12-01T10:04:39.284Z,100.20
2018-12-01T10:05:39.209Z,90.30
2018-12-01T10:06:39.123Z,85.80
2018-12-01T10:07:39.037Z,85.60
2018-12-01T10:08:38.948Z,84.30
2018-12-01T10:09:38.860Z,96.20
2018-12-01T10:10:38.784Z,96.40
2018-12-01T10:11:38.696Z,98.30
2018-12-01T10:12:38.611Z,94.10
2018-12-01T10:13:38.521Z,101.10
2018-12-01T10:14:38.446Z,99.50
2018-12-01T10:15:38.365Z,86.50
2018-12-01T10:16:38.272Z,86.20
2018-12-01T10:17:38.185Z,90.40
2018-12-01T10:18:38.097Z,91.50
2018-12-01T10:19:38.022Z,81.20
2018-12-01T10:20:38.747Z,81.00
2018-12-01T10:21:37.847Z,83.40
2018-12-01T10:22:37.761Z,73.10
2018-12-01T10:23:37.686Z,67.60
2018-12-01T10:24:37.600Z,73.90
2018-12-01T10:25:37.522Z,73.20
2018-12-01T10:26:37.423Z,74.20
2018-12-01T10:27:37.360Z,71.80
2018-12-01T10:28:37.261Z,74.30
2018-12-01T10:29:37.186Z,76.10
2018-12-01T10:30:37.086Z,74.00
2018-12-01T10:31:37.012Z,77.00
2018-12-01T10:32:36.923Z,78.60
2018-12-01T10:33:36.836Z,78.80
2018-12-01T10:34:36.749Z,82.70
2018-12-01T10:35:36.663Z,84.00
2018-12-01T10:36:36.590Z,74.80
2018-12-01T10:37:36.513Z,78.80
2018-12-01T10:38:36.412Z,80.00
2018-12-01T10:39:36.324Z,78.10
2018-12-01T10:40:36.240Z,70.00
2018-12-01T10:41:36.163Z,75.10
2018-12-01T10:42:36.075Z,73.00
2018-12-01T10:43:35.989Z,74.20
2018-12-01T10:44:35.903Z,68.20
2018-12-01T10:45:35.826Z,82.50
2018-12-01T10:46:35.738Z,70.80
2018-12-01T10:47:35.651Z,67.70
2018-12-01T10:48:35.563Z,69.00
2018-12-01T10:49:35.491Z,73.70
2018-12-01T10:50:35.405Z,72.50
2018-12-01T10:51:35.313Z,72.40
2018-12-01T10:52:35.239Z,63.80
2018-12-01T10:53:35.151Z,63.20
2018-12-01T10:54:35.063Z,65.60
2018-12-01T10:55:34.977Z,73.30
2018-12-01T10:56:34.891Z,73.60
2018-12-01T10:57:34.804Z,69.40
2018-12-01T10:58:34.730Z,68.60
2018-12-01T10:59:34.890Z,65.70
2018-12-01T11:00:34.551Z,67.40
2018-12-01T11:01:34.476Z,67.90
2018-12-01T11:02:34.389Z,59.90
2018-12-01T11:03:34.302Z,64.90
2018-12-01T11:04:34.217Z,62.20
2018-12-01T11:05:34.128Z,59.20
2018-12-01T11:06:34.052Z,54.70
2018-12-01T11:07:33.965Z,56.00
2018-12-01T11:08:33.879Z,58.70
2018-12-01T11:09:33.802Z,56.30
2018-12-01T11:10:33.716Z,63.00
2018-12-01T11:11:33.629Z,61.50
2018-12-01T11:12:33.541Z,52.30
2018-12-01T11:13:33.465Z,61.50
2018-12-01T11:14:33.382Z,54.50
2018-12-01T11:15:33.291Z,59.60
2018-12-01T11:16:33.203Z,54.10
2018-12-01T11:17:33.128Z,57.50
2018-12-01T11:18:33.041Z,53.70
2018-12-01T11:19:32.953Z,52.90
2018-12-01T11:20:32.878Z,52.40
2018-12-01T11:21:32.792Z,51.40
2018-12-01T11:22:32.709Z,53.20
2018-12-01T11:23:32.616Z,49.70
2018-12-01T11:24:32.541Z,52.90
2018-12-01T11:25:32.454Z,48.90
2018-12-01T11:26:32.367Z,49.70
2018-12-01T11:27:32.292Z,47.10
2018-12-01T11:28:32.206Z,49.50
2018-12-01T11:29:32.117Z,50.90
2018-12-01T11:30:32.031Z,52.30
2018-12-01T11:31:31.955Z,46.40
2018-12-01T11:32:31.869Z,53.50
2018-12-01T11:33:31.779Z,47.20
2018-12-01T11:34:31.705Z,48.20
2018-12-01T11:35:31.618Z,45.10
2018-12-01T11:36:31.543Z,51.00
2018-12-01T11:37:32.205Z,51.00
2018-12-01T11:38:31.371Z,47.40
2018-12-01T11:39:31.281Z,51.00
2018-12-01T11:40:31.206Z,48.60
2018-12-01T11:41:31.123Z,49.30
2018-12-01T11:42:31.042Z,47.60
2018-12-01T11:43:30.956Z,45.40
2018-12-01T11:44:30.870Z,43.90
2018-12-01T11:45:30.781Z,45.00
2018-12-01T11:46:30.705Z,46.60
2018-12-01T11:47:30.619Z,46.80
2018-12-01T11:48:30.544Z,46.00
2018-12-01T11:49:30.445Z,42.00
2018-12-01T11:50:30.369Z,47.60
2018-12-01T11:51:30.282Z,49.20
2018-12-01T11:52:30.195Z,48.30
2018-12-01T11:53:30.119Z,44.40
2018-12-01T11:54:30.035Z,48.10
2018-12-01T11:55:29.948Z,48.00
2018-12-01T11:56:29.871Z,48.40
2018-12-01T11:57:29.782Z,48.00
2018-12-01T11:58:29.696Z,50.80
2018-12-01T11:59:29.922Z,45.20
2018-12-01T12:00:29.535Z,47.90
2018-12-01T12:01:29.445Z,43.60
2018-12-01T12:02:29.359Z,47.50
2018-12-01T12:03:29.301Z,44.10
2018-12-01T12:04:29.197Z,45.90
2018-12-01T12:05:29.109Z,45.70
2018-12-01T12:06:29.033Z,43.80
2018-12-01T12:07:28.948Z,47.50
2018-12-01T12:08:28.859Z,47.20
2018-12-01T12:09:28.772Z,45.40
2018-12-01T12:10:28.696Z,46.20
2018-12-01T12:11:28.609Z,43.50
2018-12-01T12:12:28.527Z,45.60
2018-12-01T12:13:28.448Z,41.80
2018-12-01T12:14:28.359Z,42.50
2018-12-01T12:15:28.272Z,45.00
2018-12-01T12:16:28.197Z,46.10
2018-12-01T12:17:28.111Z,45.70
2018-12-01T12:18:28.869Z,46.80
2018-12-01T12:19:28.198Z,48.50
2018-12-01T12:20:27.865Z,43.00
2018-12-01T12:21:27.773Z,49.10
2018-12-01T12:22:27.685Z,45.00
2018-12-01T12:23:27.610Z,43.40
2018-12-01T12:24:27.524Z,43.90
2018-12-01T12:25:27.436Z,42.80
2018-12-01T12:26:27.362Z,46.00
2018-12-01T12:27:27.278Z,43.20
2018-12-01T12:28:27.186Z,44.60
2018-12-01T12:29:27.124Z,43.70
2018-12-01T12:30:27.025Z,41.10
2018-12-01T12:31:26.936Z,42.40
2018-12-01T12:32:26.855Z,42.90
2018-12-01T12:33:26.777Z,41.40
2018-12-01T12:34:26.686Z,42.60
2018-12-01T12:35:26.601Z,43.60
2018-12-01T12:36:26.525Z,46.60
2018-12-01T12:37:26.438Z,43.50
2018-12-01T12:38:26.354Z,44.30
2018-12-01T12:39:26.275Z,42.70
2018-12-01T12:40:26.187Z,44.00
2018-12-01T12:41:26.105Z,46.70
2018-12-01T12:42:26.026Z,43.00
2018-12-01T12:43:25.937Z,43.80
2018-12-01T12:44:25.851Z,44.10
2018-12-01T12:45:25.776Z,43.60
2018-12-01T12:46:25.689Z,43.50
2018-12-01T12:47:25.603Z,41.50
2018-12-01T12:48:25.513Z,41.70
2018-12-01T12:49:25.438Z,40.90
2018-12-01T12:50:25.353Z,41.20
2018-12-01T12:51:25.276Z,42.10
2018-12-01T12:52:25.188Z,40.20
2018-12-01T12:53:25.107Z,43.00
2018-12-01T12:54:25.015Z,39.10
2018-12-01T12:55:24.942Z,43.90
2018-12-01T12:56:24.855Z,39.50
2018-12-01T12:57:24.779Z,41.60
2018-12-01T12:58:24.689Z,41.20
2018-12-01T12:59:24.603Z,41.10
2018-12-01T13:00:24.515Z,41.20
2018-12-01T13:01:24.442Z,39.90
2018-12-01T13:02:24.358Z,42.00
2018-12-01T13:03:24.265Z,38.30