createdAt,value
2023-01-03T00:01:46.631Z,0.80
2023-01-03T00:04:15.491Z,1.27
2023-01-03T00:06:48.461Z,0.70
2023-01-03T00:09:20.139Z,0.73
2023-01-03T00:12:08.148Z,0.90
2023-01-03T00:14:39.702Z,1.08
2023-01-03T00:17:10.271Z,1.08
2023-01-03T00:19:44.282Z,0.80
2023-01-03T00:22:16.071Z,1.13
2023-01-03T00:24:45.185Z,1.05
2023-01-03T00:27:14.073Z,0.80
2023-01-03T00:29:43.025Z,0.73
2023-01-03T00:32:12.180Z,1.00
2023-01-03T00:34:41.013Z,1.45
2023-01-03T00:37:09.605Z,1.30
2023-01-03T00:39:39.338Z,1.17
2023-01-03T00:42:08.159Z,1.52
2023-01-03T00:44:36.818Z,1.20
2023-01-03T00:47:05.709Z,0.90
2023-01-03T00:49:34.465Z,0.95
2023-01-03T00:52:03.270Z,0.88
2023-01-03T00:54:31.774Z,1.05
2023-01-03T00:57:01.341Z,0.90
2023-01-03T00:59:30.131Z,1.13
2023-01-03T01:01:59.015Z,1.30
2023-01-03T01:04:29.934Z,1.20
2023-01-03T01:07:00.587Z,1.10
2023-01-03T01:09:31.710Z,1.02
2023-01-03T01:12:01.511Z,1.08
2023-01-03T01:14:33.416Z,1.23
2023-01-03T01:17:05.257Z,1.10
2023-01-03T01:19:35.978Z,0.82
2023-01-03T01:22:04.688Z,1.10
2023-01-03T01:24:33.309Z,1.25
2023-01-03T01:27:03.231Z,1.40
2023-01-03T01:29:31.654Z,1.27
2023-01-03T01:31:59.974Z,0.90
2023-01-03T01:34:28.583Z,1.08
2023-01-03T01:36:57.308Z,1.30
2023-01-03T01:39:27.952Z,0.98
2023-01-03T01:42:19.843Z,1.08
2023-01-03T01:44:57.200Z,1.10
2023-01-03T01:47:35.491Z,1.08
2023-01-03T01:50:19.053Z,1.20
2023-01-03T01:52:53.213Z,1.58
2023-01-03T01:55:26.082Z,0.82
2023-01-03T01:57:55.045Z,1.00
2023-01-03T02:00:24.880Z,0.90
2023-01-03T02:02:55.225Z,1.20
2023-01-03T02:05:24.816Z,1.10
2023-01-03T02:07:54.282Z,1.40
2023-01-03T02:10:38.388Z,1.17
2023-01-03T02:13:17.722Z,1.10
2023-01-03T02:16:04.681Z,1.23
2023-01-03T02:18:47.786Z,1.15
2023-01-03T02:22:04.066Z,1.95
2023-01-03T02:25:05.467Z,1.65
2023-01-03T02:28:18.101Z,1.20
2023-01-03T02:30:53.190Z,1.40
2023-01-03T02:33:31.103Z,2.00
2023-01-03T02:36:08.794Z,1.60
2023-01-03T02:38:49.518Z,1.42
2023-01-03T02:41:28.272Z,1.73
2023-01-03T02:44:06.072Z,1.50
2023-01-03T02:46:44.589Z,1.55
2023-01-03T02:49:21.307Z,1.58
2023-01-03T02:51:54.269Z,1.50
2023-01-03T02:54:34.745Z,1.70
2023-01-03T02:57:08.762Z,1.42
2023-01-03T02:59:43.598Z,1.88
2023-01-03T03:02:16.794Z,1.48
2023-01-03T03:04:48.494Z,1.40
2023-01-03T03:07:24.129Z,1.25
2023-01-03T03:10:10.361Z,1.50
2023-01-03T03:12:58.941Z,1.50
2023-01-03T03:15:34.868Z,1.40
2023-01-03T03:18:10.834Z,1.60
2023-01-03T03:20:57.113Z,1.55
2023-01-03T03:23:49.850Z,2.05
2023-01-03T03:26:24.036Z,1.80
2023-01-03T03:29:00.197Z,1.88
2023-01-03T03:31:34.715Z,1.58
2023-01-03T03:36:44.675Z,1.90
2023-01-03T03:39:29.775Z,2.30
2023-01-03T03:45:02.014Z,2.78
2023-01-03T03:47:41.595Z,2.42
2023-01-03T03:50:21.322Z,2.47
2023-01-03T03:52:55.782Z,2.55
2023-01-03T03:55:30.886Z,2.42
2023-01-03T03:58:04.483Z,2.45
2023-01-03T04:00:38.967Z,2.88
2023-01-03T04:03:10.746Z,2.80
2023-01-03T04:05:45.349Z,3.05
2023-01-03T04:08:13.664Z,3.50
2023-01-03T04:10:44.211Z,4.20
2023-01-03T04:13:12.656Z,3.60
2023-01-03T04:15:41.238Z,3.55
2023-01-03T04:18:09.829Z,3.03
2023-01-03T04:20:38.024Z,3.42
2023-01-03T04:23:07.664Z,4.05
2023-01-03T04:25:36.174Z,5.25
2023-01-03T04:28:04.790Z,5.32
2023-01-03T04:30:33.316Z,4.30
2023-01-03T04:33:04.906Z,2.95
2023-01-03T04:35:34.198Z,2.28
2023-01-03T04:38:02.915Z,2.25
2023-01-03T04:40:34.639Z,2.80
2023-01-03T04:43:20.769Z,2.65
2023-01-03T04:45:50.810Z,2.67
2023-01-03T04:48:19.358Z,3.75
2023-01-03T04:50:53.628Z,4.22
2023-01-03T04:53:23.365Z,4.70
2023-01-03T04:55:56.674Z,5.30
2023-01-03T04:58:26.224Z,7.63
2023-01-03T05:01:01.116Z,7.13
2023-01-03T05:03:29.927Z,4.40
2023-01-03T05:06:01.898Z,3.13
2023-01-03T05:08:30.852Z,4.20
2023-01-03T05:11:00.457Z,3.20
2023-01-03T05:13:28.730Z,3.38
2023-01-03T05:15:57.313Z,3.65
2023-01-03T05:18:27.250Z,3.33
2023-01-03T05:21:13.131Z,3.50
2023-01-03T05:23:59.309Z,4.18
2023-01-03T05:26:28.977Z,3.65
2023-01-03T05:28:58.642Z,3.47
2023-01-03T05:31:26.885Z,3.42
2023-01-03T05:33:55.118Z,4.15
2023-01-03T05:36:23.701Z,3.03
2023-01-03T05:38:52.237Z,3.75
2023-01-03T05:41:40.829Z,4.13
2023-01-03T05:44:10.419Z,3.80
2023-01-03T05:46:38.967Z,3.80
2023-01-03T05:49:07.546Z,3.20
2023-01-03T05:51:36.089Z,3.10
2023-01-03T05:54:04.692Z,3.60
2023-01-03T05:56:34.254Z,6.50
2023-01-03T05:59:02.797Z,4.63
2023-01-03T06:01:32.462Z,4.22
2023-01-03T06:04:01.254Z,3.17
2023-01-03T06:06:29.493Z,3.33
2023-01-03T06:08:57.974Z,3.60
2023-01-03T06:11:26.756Z,3.30
2023-01-03T06:13:55.262Z,3.28
2023-01-03T06:16:41.129Z,4.47
2023-01-03T06:19:10.906Z,3.35
2023-01-03T06:21:41.387Z,3.70
2023-01-03T06:24:10.815Z,4.03
2023-01-03T06:26:39.494Z,3.50
2023-01-03T06:29:08.467Z,3.10
2023-01-03T06:31:37.000Z,4.20
2023-01-03T06:34:05.918Z,3.97
2023-01-03T06:36:37.286Z,3.90
2023-01-03T06:39:05.938Z,4.00
2023-01-03T06:41:34.420Z,3.95
2023-01-03T06:44:03.004Z,4.30
2023-01-03T06:46:49.180Z,4.50
2023-01-03T06:49:37.157Z,3.83
2023-01-03T06:52:30.983Z,4.53
2023-01-03T06:54:59.892Z,4.25
2023-01-03T06:57:28.669Z,5.10
2023-01-03T06:59:57.472Z,4.20
2023-01-03T07:02:26.152Z,5.05
2023-01-03T07:04:54.855Z,4.20
2023-01-03T07:07:24.451Z,4.25
2023-01-03T07:09:53.050Z,4.38
2023-01-03T07:12:39.196Z,5.38
2023-01-03T07:15:09.349Z,4.93
2023-01-03T07:17:37.971Z,3.78
2023-01-03T07:20:07.360Z,4.32
2023-01-03T07:22:36.914Z,3.80
2023-01-03T07:25:05.897Z,5.80
2023-01-03T07:27:34.414Z,4.32
2023-01-03T07:30:02.990Z,4.20
2023-01-03T07:32:31.530Z,3.92
2023-01-03T07:35:00.518Z,4.45
2023-01-03T07:37:29.038Z,4.45
2023-01-03T07:39:58.593Z,4.55
2023-01-03T07:42:44.841Z,3.97
2023-01-03T07:45:13.459Z,3.85
2023-01-03T07:47:45.451Z,3.58
2023-01-03T07:50:14.312Z,3.30
2023-01-03T07:52:42.826Z,3.35
2023-01-03T07:55:12.492Z,3.72
2023-01-03T07:57:41.253Z,4.60
2023-01-03T08:00:11.461Z,3.35
2023-01-03T08:02:42.827Z,4.43
2023-01-03T08:05:11.800Z,3.85
2023-01-03T08:07:40.410Z,3.65
2023-01-03T08:10:27.167Z,4.55
2023-01-03T08:13:14.747Z,3.90
2023-01-03T08:15:45.358Z,3.80
2023-01-03T08:18:14.135Z,3.35
2023-01-03T08:20:42.749Z,3.63
2023-01-03T08:23:11.390Z,4.28
2023-01-03T08:25:40.097Z,4.30
2023-01-03T08:28:11.725Z,7.20
2023-01-03T08:30:44.105Z,8.35
2023-01-03T08:33:14.849Z,12.25
2023-01-03T08:35:47.768Z,9.48
2023-01-03T08:38:21.935Z,7.07
2023-01-03T08:40:50.614Z,6.95
2023-01-03T08:43:22.937Z,5.15
2023-01-03T08:45:51.495Z,5.10
2023-01-03T08:48:23.921Z,4.93
2023-01-03T08:50:52.558Z,6.00
2023-01-03T08:53:22.899Z,5.18
2023-01-03T08:55:51.376Z,5.18
2023-01-03T08:58:20.919Z,5.95
2023-01-03T09:00:49.173Z,6.43
2023-01-03T09:03:17.703Z,7.35
2023-01-03T09:05:46.669Z,7.65
2023-01-03T09:08:15.995Z,6.40
2023-01-03T09:10:47.482Z,6.20
2023-01-03T09:13:16.552Z,6.22
2023-01-03T09:15:46.487Z,5.88
2023-01-03T09:18:15.405Z,5.30
2023-01-03T09:20:43.697Z,6.07
2023-01-03T09:23:13.446Z,6.15
2023-01-03T09:25:41.742Z,5.85
2023-01-03T09:28:10.245Z,5.13
2023-01-03T09:30:38.948Z,4.85
2023-01-03T09:33:10.566Z,5.18
2023-01-03T09:35:39.343Z,6.45
2023-01-03T09:38:08.084Z,6.10
2023-01-03T09:40:40.612Z,4.63
2023-01-03T09:43:18.574Z,4.30
2023-01-03T09:45:53.290Z,3.92
2023-01-03T09:48:30.645Z,3.97
2023-01-03T09:51:19.805Z,4.18
2023-01-03T09:54:05.754Z,4.63
2023-01-03T09:56:52.105Z,4.35
2023-01-03T09:59:38.022Z,4.15
2023-01-03T10:02:59.844Z,4.60
2023-01-03T10:05:56.186Z,4.00
2023-01-03T10:08:39.821Z,4.63
2023-01-03T10:11:10.647Z,4.20
2023-01-03T10:14:07.339Z,4.15
2023-01-03T10:16:50.877Z,3.50
2023-01-03T10:19:52.754Z,3.85
2023-01-03T10:22:26.498Z,3.85
2023-01-03T10:25:11.967Z,4.43
2023-01-03T10:27:47.334Z,4.00
2023-01-03T10:30:19.632Z,3.78
2023-01-03T10:33:26.742Z,4.20
2023-01-03T10:35:56.544Z,3.58
2023-01-03T10:38:26.650Z,3.40
2023-01-03T10:40:58.575Z,3.58
2023-01-03T10:43:33.875Z,3.70
2023-01-03T10:46:05.693Z,3.30
2023-01-03T10:49:08.376Z,3.88
2023-01-03T10:51:40.310Z,3.90
2023-01-03T10:54:32.019Z,3.42
2023-01-03T10:57:00.764Z,3.63
2023-01-03T10:59:31.106Z,3.42
2023-01-03T11:02:16.535Z,3.90
2023-01-03T11:04:46.031Z,3.70
2023-01-03T11:07:16.903Z,3.97
2023-01-03T11:09:52.272Z,4.32
2023-01-03T11:12:29.572Z,3.40
2023-01-03T11:15:00.999Z,3.03
2023-01-03T11:17:30.549Z,2.30
2023-01-03T11:19:59.052Z,2.90
2023-01-03T11:22:38.995Z,3.10
2023-01-03T11:25:37.075Z,2.85
2023-01-03T11:28:40.853Z,2.45
2023-01-03T11:31:19.423Z,1.63
2023-01-03T11:34:02.452Z,1.52
2023-01-03T11:36:48.607Z,1.65
2023-01-03T11:39:45.562Z,0.93
2023-01-03T11:42:38.539Z,1.23
2023-01-03T11:45:49.044Z,0.88
2023-01-03T11:48:42.022Z,0.98
2023-01-03T11:51:16.790Z,1.10
2023-01-03T11:56:30.646Z,0.88
2023-01-03T12:02:50.029Z,1.00
2023-01-03T12:05:49.724Z,0.75
2023-01-03T12:08:46.987Z,1.27
2023-01-03T12:11:43.920Z,1.00
2023-01-03T12:14:20.551Z,1.00
2023-01-03T12:16:55.343Z,1.75
2023-01-03T12:22:09.299Z,1.52
2023-01-03T12:24:45.222Z,2.35
2023-01-03T12:27:22.582Z,2.08
2023-01-03T12:29:59.002Z,1.60
2023-01-03T12:32:34.883Z,1.55
2023-01-03T12:35:23.756Z,1.90
2023-01-03T12:37:53.297Z,2.15
2023-01-03T12:40:32.775Z,1.45
2023-01-03T12:43:12.110Z,1.08
2023-01-03T12:45:51.962Z,1.60
2023-01-03T12:48:43.223Z,1.60
2023-01-03T12:51:14.813Z,1.67
2023-01-03T12:53:49.654Z,1.70
2023-01-03T13:00:33.498Z,1.20
2023-01-03T13:03:08.616Z,1.50
2023-01-03T13:05:43.896Z,1.50
2023-01-03T13:08:26.424Z,1.85
2023-01-03T13:11:00.241Z,1.92
2023-01-03T13:13:28.994Z,1.40
2023-01-03T13:15:57.474Z,1.30
2023-01-03T13:18:37.963Z,1.00
2023-01-03T13:21:52.269Z,1.15
2023-01-03T13:24:43.721Z,1.08
2023-01-03T13:27:38.342Z,1.58
2023-01-03T13:30:23.692Z,1.20
2023-01-03T13:32:55.696Z,1.48
2023-01-03T13:35:38.063Z,1.60
2023-01-03T13:38:25.166Z,1.30
2023-01-03T13:43:51.601Z,1.30
2023-01-03T13:46:25.157Z,1.63
2023-01-03T13:48:58.555Z,1.67
2023-01-03T13:51:48.425Z,1.63
2023-01-03T13:55:06.919Z,1.20
2023-01-03T13:57:52.923Z,1.15
2023-01-03T14:00:24.160Z,1.40
2023-01-03T14:03:43.782Z,1.33
2023-01-03T14:07:01.133Z,1.60
2023-01-03T14:10:06.413Z,1.50
2023-01-03T14:13:40.157Z,1.67
2023-01-03T14:16:24.479Z,1.83
2023-01-03T14:19:14.290Z,1.30
2023-01-03T14:21:47.406Z,1.88
2023-01-03T14:24:24.339Z,1.70
2023-01-03T14:26:53.943Z,1.90
2023-01-03T14:29:25.211Z,1.35
2023-01-03T14:31:56.588Z,1.67
2023-01-03T14:34:34.612Z,1.77
2023-01-03T14:37:06.614Z,1.30
2023-01-03T14:42:06.501Z,1.58
2023-01-03T14:44:35.717Z,1.75
2023-01-03T14:47:09.075Z,1.38
2023-01-03T14:49:43.866Z,1.77
2023-01-03T14:52:19.810Z,1.42
2023-01-03T14:54:58.560Z,1.60
2023-01-03T14:57:30.459Z,2.35
2023-01-03T15:00:02.012Z,1.85
2023-01-03T15:02:36.824Z,1.90
2023-01-03T15:05:23.882Z,1.98
2023-01-03T15:07:52.683Z,2.35
2023-01-03T15:10:40.474Z,2.90
2023-01-03T15:13:19.354Z,2.67
2023-01-03T15:15:55.624Z,2.85
2023-01-03T15:18:26.037Z,2.35
2023-01-03T15:20:56.789Z,2.95
2023-01-03T15:23:38.758Z,2.78
2023-01-03T15:26:20.588Z,3.25
2023-01-03T15:28:54.898Z,3.90
2023-01-03T15:34:04.662Z,3.30
2023-01-03T15:36:33.947Z,3.45
2023-01-03T15:39:02.569Z,3.20
2023-01-03T15:42:12.276Z,3.30
2023-01-03T15:44:40.906Z,3.42
2023-01-03T15:47:11.437Z,3.75
2023-01-03T15:49:43.603Z,4.13
2023-01-03T15:52:14.279Z,3.78
2023-01-03T15:54:43.508Z,3.13
2023-01-03T15:57:17.541Z,3.58
2023-01-03T15:59:46.570Z,3.97
2023-01-03T16:02:17.912Z,3.85
2023-01-03T16:04:47.637Z,3.67
2023-01-03T16:07:16.406Z,2.95
2023-01-03T16:09:45.022Z,4.05
2023-01-03T16:12:18.139Z,3.85
2023-01-03T16:14:49.969Z,4.05
2023-01-03T16:17:25.181Z,3.33
2023-01-03T16:19:54.523Z,3.22
2023-01-03T16:22:34.452Z,3.97
2023-01-03T16:25:04.071Z,4.03
2023-01-03T16:27:33.846Z,5.03
2023-01-03T16:30:02.454Z,4.60
2023-01-03T16:32:32.268Z,3.83
2023-01-03T16:35:04.621Z,5.07
2023-01-03T16:37:33.321Z,5.05
2023-01-03T16:40:01.526Z,3.78
2023-01-03T16:42:30.125Z,4.43
2023-01-03T16:45:00.150Z,4.30
2023-01-03T16:47:34.085Z,3.67
2023-01-03T16:50:07.864Z,3.95
2023-01-03T16:52:39.578Z,3.70
2023-01-03T16:55:17.191Z,5.93
2023-01-03T16:57:51.930Z,4.88
2023-01-03T17:00:26.971Z,5.32
2023-01-03T17:02:56.524Z,4.13
2023-01-03T17:05:26.035Z,4.65
2023-01-03T17:08:00.331Z,4.40
2023-01-03T17:10:33.943Z,4.35
2023-01-03T17:13:10.168Z,4.50
2023-01-03T17:15:42.784Z,5.88
2023-01-03T17:18:19.128Z,4.50
2023-01-03T17:20:49.959Z,4.80
2023-01-03T17:23:18.534Z,5.18
2023-01-03T17:25:47.080Z,4.78
2023-01-03T17:28:15.468Z,6.50
2023-01-03T17:30:45.482Z,5.25
2023-01-03T17:33:16.413Z,6.72
2023-01-03T17:35:47.320Z,5.45
2023-01-03T17:38:26.463Z,5.10
2023-01-03T17:40:57.228Z,5.80
2023-01-03T17:43:27.621Z,4.95
2023-01-03T17:46:22.833Z,5.20
2023-01-03T17:49:09.630Z,4.47
2023-01-03T17:51:38.712Z,4.45
2023-01-03T17:54:07.111Z,4.15
2023-01-03T17:56:37.255Z,3.33
2023-01-03T17:59:05.875Z,4.03
2023-01-03T18:01:35.825Z,4.40
2023-01-03T18:04:04.918Z,3.55
2023-01-03T18:06:33.613Z,3.25
2023-01-03T18:09:06.830Z,3.20
2023-01-03T18:11:35.564Z,3.00
2023-01-03T18:14:04.164Z,3.28
2023-01-03T18:16:32.548Z,3.65
2023-01-03T18:19:02.174Z,3.40
2023-01-03T18:21:30.839Z,3.33
2023-01-03T18:24:02.411Z,2.80
2023-01-03T18:26:36.240Z,3.53
2023-01-03T18:29:06.441Z,3.23
2023-01-03T18:31:35.129Z,3.00
2023-01-03T18:34:05.039Z,3.25
2023-01-03T18:36:41.033Z,3.83
2023-01-03T18:39:15.072Z,4.45
2023-01-03T18:41:44.352Z,4.25
2023-01-03T18:44:21.996Z,4.28
2023-01-03T18:46:51.831Z,4.10
2023-01-03T18:49:21.474Z,3.47
2023-01-03T18:51:53.849Z,4.82
2023-01-03T18:54:22.428Z,2.78
2023-01-03T18:56:51.242Z,4.07
2023-01-03T18:59:23.177Z,3.75
2023-01-03T19:01:52.213Z,3.28
2023-01-03T19:04:22.466Z,3.17
2023-01-03T19:06:52.437Z,4.10
2023-01-03T19:09:23.092Z,3.67
2023-01-03T19:11:52.115Z,4.63
2023-01-03T19:14:20.455Z,3.65
2023-01-03T19:16:49.917Z,3.08
2023-01-03T19:19:18.438Z,3.53
2023-01-03T19:21:50.303Z,3.15
2023-01-03T19:24:24.934Z,2.75
2023-01-03T19:26:56.153Z,2.80
2023-01-03T19:29:31.942Z,2.55
2023-01-03T19:32:00.676Z,2.80
2023-01-03T19:34:29.271Z,2.20
2023-01-03T19:36:59.691Z,2.15
2023-01-03T19:39:33.681Z,2.53
2023-01-03T19:42:24.834Z,3.00
2023-01-03T19:44:55.057Z,4.20
2023-01-03T19:47:23.682Z,2.80
2023-01-03T19:49:52.213Z,3.13
2023-01-03T19:52:22.182Z,3.55
2023-01-03T19:54:50.721Z,2.40
2023-01-03T19:57:23.381Z,2.42
2023-01-03T19:59:55.667Z,2.75
2023-01-03T20:02:39.256Z,2.83
2023-01-03T20:05:16.960Z,1.90
2023-01-03T20:07:47.834Z,2.53
2023-01-03T20:10:21.951Z,3.05
2023-01-03T20:12:54.038Z,2.85
2023-01-03T20:15:25.592Z,3.10
2023-01-03T20:17:54.895Z,3.58
2023-01-03T20:20:24.185Z,3.33
2023-01-03T20:23:06.401Z,3.88
2023-01-03T20:25:36.889Z,3.17
2023-01-03T20:28:06.876Z,4.00
2023-01-03T20:30:35.934Z,4.20
2023-01-03T20:33:04.427Z,4.55
2023-01-03T20:38:26.884Z,2.83
2023-01-03T20:40:56.673Z,3.20
2023-01-03T20:43:25.764Z,4.00
2023-01-03T20:45:57.235Z,4.18
2023-01-03T20:48:26.823Z,4.78
2023-01-03T20:50:55.843Z,5.68
2023-01-03T20:53:27.709Z,5.78
2023-01-03T20:55:56.274Z,5.57
2023-01-03T20:58:26.275Z,4.95
2023-01-03T21:01:04.153Z,5.18
2023-01-03T21:03:34.063Z,5.13
2023-01-03T21:06:03.410Z,4.57
2023-01-03T21:08:50.354Z,4.32
2023-01-03T21:11:18.970Z,4.80
2023-01-03T21:13:47.522Z,5.90
2023-01-03T21:16:30.761Z,5.35
2023-01-03T21:19:05.380Z,6.38
2023-01-03T21:21:34.496Z,5.65
2023-01-03T21:24:05.436Z,5.18
2023-01-03T21:26:34.372Z,6.38
2023-01-03T21:29:02.678Z,5.88
2023-01-03T21:31:31.299Z,4.95
2023-01-03T21:33:59.911Z,5.75
2023-01-03T21:36:31.919Z,5.00
2023-01-03T21:39:01.412Z,5.53
2023-01-03T21:41:33.884Z,5.93
2023-01-03T21:44:04.966Z,5.15
2023-01-03T21:46:33.523Z,5.78
2023-01-03T21:49:03.436Z,5.50
2023-01-03T21:51:38.909Z,4.63
2023-01-03T21:54:08.931Z,5.85
2023-01-03T21:56:45.070Z,4.82
2023-01-03T21:59:15.367Z,6.15
2023-01-03T22:02:02.610Z,5.97
2023-01-03T22:04:31.360Z,6.78
2023-01-03T22:07:02.139Z,5.85
2023-01-03T22:09:50.929Z,6.28
2023-01-03T22:12:21.292Z,6.78
2023-01-03T22:14:49.895Z,7.25
2023-01-03T22:17:18.189Z,7.35
2023-01-03T22:19:46.677Z,8.38
2023-01-03T22:22:15.224Z,6.95
2023-01-03T22:24:43.663Z,8.93
2023-01-03T22:27:11.850Z,6.68
2023-01-03T22:29:41.405Z,7.05
2023-01-03T22:32:10.729Z,6.57
2023-01-03T22:34:39.703Z,7.07
2023-01-03T22:37:08.417Z,10.13
2023-01-03T22:39:36.957Z,7.78
2023-01-03T22:42:05.613Z,6.50
2023-01-03T22:44:34.138Z,8.05
2023-01-03T22:47:04.221Z,7.28
2023-01-03T22:49:32.657Z,8.02
2023-01-03T22:52:01.209Z,8.30
2023-01-03T22:54:30.068Z,8.45
2023-01-03T22:56:58.810Z,5.93
2023-01-03T22:59:27.005Z,8.30
2023-01-03T23:01:55.708Z,7.50
2023-01-03T23:04:26.549Z,7.82
2023-01-03T23:06:55.745Z,8.32
2023-01-03T23:09:24.876Z,7.78
2023-01-03T23:12:10.613Z,7.40
2023-01-03T23:14:39.133Z,7.03
2023-01-03T23:17:21.461Z,6.43
2023-01-03T23:19:51.251Z,8.00
2023-01-03T23:22:19.778Z,8.40
2023-01-03T23:24:47.989Z,7.60
2023-01-03T23:27:16.578Z,8.05
2023-01-03T23:29:45.417Z,7.05
2023-01-03T23:32:13.933Z,7.65
2023-01-03T23:34:42.412Z,7.30
2023-01-03T23:37:11.995Z,7.90
2023-01-03T23:39:40.871Z,8.05
2023-01-03T23:42:09.368Z,7.45
2023-01-03T23:44:37.863Z,8.20
2023-01-03T23:47:11.985Z,8.45
2023-01-03T23:49:41.270Z,6.82
2023-01-03T23:52:11.164Z,8.15
2023-01-03T23:54:39.737Z,9.27
2023-01-03T23:57:08.230Z,9.18
2023-01-03T23:59:36.886Z,9.70
