createdAt,value
2018-07-17T00:00:44.239Z,95312.00
2018-07-17T00:03:15.436Z,95312.00
2018-07-17T00:05:46.616Z,95316.00
2018-07-17T00:08:17.567Z,95315.00
2018-07-17T00:10:48.847Z,95317.00
2018-07-17T00:13:20.109Z,95317.00
2018-07-17T00:15:51.093Z,95308.00
2018-07-17T00:18:22.195Z,95314.00
2018-07-17T00:20:53.249Z,95315.00
2018-07-17T00:23:24.689Z,95317.00
2018-07-17T00:25:55.731Z,95318.00
2018-07-17T00:28:26.861Z,95314.00
2018-07-17T00:30:57.815Z,95312.00
2018-07-17T00:33:29.284Z,95308.00
2018-07-17T00:36:00.264Z,95310.00
2018-07-17T00:38:32.013Z,95315.00
2018-07-17T00:41:03.378Z,95309.00
2018-07-17T00:43:34.371Z,95312.00
2018-07-17T00:46:06.456Z,95310.00
2018-07-17T00:48:37.460Z,95310.00
2018-07-17T00:51:08.438Z,95314.00
2018-07-17T00:53:39.494Z,95312.00
2018-07-17T00:56:11.148Z,95316.00
2018-07-17T00:58:44.486Z,95310.00
2018-07-17T01:01:20.591Z,95310.00
2018-07-17T01:03:56.436Z,95306.00
2018-07-17T01:06:32.431Z,95303.00
2018-07-17T01:09:09.410Z,95303.00
2018-07-17T01:11:45.471Z,95307.00
2018-07-17T01:14:23.542Z,95305.00
2018-07-17T01:16:55.113Z,95303.00
2018-07-17T01:19:26.316Z,95303.00
2018-07-17T01:21:57.324Z,95309.00
2018-07-17T01:24:29.076Z,95306.00
2018-07-17T01:27:00.306Z,95304.00
2018-07-17T01:29:31.388Z,95297.00
2018-07-17T01:32:03.583Z,95295.00
2018-07-17T01:34:34.571Z,95297.00
2018-07-17T01:37:05.420Z,95305.00
2018-07-17T01:39:36.555Z,95301.00
2018-07-17T01:42:07.647Z,95305.00
2018-07-17T01:44:38.750Z,95305.00
2018-07-17T01:47:09.783Z,95302.00
2018-07-17T01:49:40.847Z,95301.00
2018-07-17T01:52:11.887Z,95305.00
2018-07-17T01:54:42.941Z,95303.00
2018-07-17T01:57:13.995Z,95300.00
2018-07-17T01:59:45.217Z,95304.00
2018-07-17T02:02:16.171Z,95309.00
2018-07-17T02:04:47.589Z,95300.00
2018-07-17T02:07:18.500Z,95299.00
2018-07-17T02:09:49.554Z,95299.00
2018-07-17T02:12:21.151Z,95295.00
2018-07-17T02:14:52.234Z,95295.00
2018-07-17T02:17:23.172Z,95293.00
2018-07-17T02:19:54.168Z,95293.00
2018-07-17T02:22:25.140Z,95287.00
2018-07-17T02:24:55.975Z,95287.00
2018-07-17T02:27:27.191Z,95283.00
2018-07-17T02:29:58.269Z,95275.00
2018-07-17T02:32:29.212Z,95276.00
2018-07-17T02:35:00.247Z,95280.00
2018-07-17T02:37:31.345Z,95280.00
2018-07-17T02:40:03.140Z,95286.00
2018-07-17T02:42:34.296Z,95287.00
2018-07-17T02:45:06.418Z,95283.00
2018-07-17T02:47:38.134Z,95280.00
2018-07-17T02:50:09.352Z,95282.00
2018-07-17T02:52:40.639Z,95281.00
2018-07-17T02:55:11.693Z,95279.00
2018-07-17T02:57:42.815Z,95284.00
2018-07-17T03:00:13.942Z,95280.00
2018-07-17T03:02:45.899Z,95291.00
2018-07-17T03:05:16.987Z,95292.00
2018-07-17T03:07:47.854Z,95286.00
2018-07-17T03:10:19.023Z,95294.00
2018-07-17T03:12:50.044Z,95296.00
2018-07-17T03:15:21.090Z,95293.00
2018-07-17T03:17:54.688Z,95292.00
2018-07-17T03:20:27.433Z,95287.00
2018-07-17T03:22:59.296Z,95290.00
2018-07-17T03:25:30.959Z,95294.00
2018-07-17T03:28:02.735Z,95294.00
2018-07-17T03:30:34.186Z,95299.00
2018-07-17T03:33:06.017Z,95297.00
2018-07-17T03:35:38.615Z,95298.00
2018-07-17T03:38:11.445Z,95296.00
2018-07-17T03:40:42.499Z,95295.00
2018-07-17T03:43:13.332Z,95303.00
2018-07-17T03:45:44.347Z,95300.00
2018-07-17T03:48:15.924Z,95301.00
2018-07-17T03:50:46.853Z,95301.00
2018-07-17T03:53:17.812Z,95307.00
2018-07-17T03:55:48.890Z,95313.00
2018-07-17T03:58:19.770Z,95312.00
2018-07-17T04:00:50.808Z,95317.00
2018-07-17T04:03:21.882Z,95317.00
2018-07-17T04:05:52.987Z,95315.00
2018-07-17T04:08:23.834Z,95314.00
2018-07-17T04:10:54.845Z,95313.00
2018-07-17T04:13:25.943Z,95318.00
2018-07-17T04:15:56.913Z,95321.00
2018-07-17T04:18:28.638Z,95323.00
2018-07-17T04:21:00.047Z,95324.00
2018-07-17T04:23:31.019Z,95320.00
2018-07-17T04:26:02.090Z,95324.00
2018-07-17T04:28:33.158Z,95324.00
2018-07-17T04:31:04.288Z,95331.00
2018-07-17T04:33:35.268Z,95335.00
2018-07-17T04:36:06.425Z,95337.00
2018-07-17T04:38:37.412Z,95341.00
2018-07-17T04:41:08.639Z,95337.00
2018-07-17T04:43:39.742Z,95336.00
2018-07-17T04:46:10.900Z,95338.00
2018-07-17T04:48:42.139Z,95344.00
2018-07-17T04:51:13.075Z,95341.00
2018-07-17T04:53:44.329Z,95345.00
2018-07-17T04:56:15.415Z,95348.00
2018-07-17T04:58:46.344Z,95350.00
2018-07-17T05:01:17.231Z,95346.00
2018-07-17T05:03:48.327Z,95348.00
2018-07-17T05:06:19.602Z,95354.00
2018-07-17T05:08:50.447Z,95355.00
2018-07-17T05:11:21.511Z,95352.00
2018-07-17T05:13:52.398Z,95353.00
2018-07-17T05:16:23.501Z,95359.00
2018-07-17T05:18:54.284Z,95361.00
2018-07-17T05:21:25.452Z,95358.00
2018-07-17T05:23:56.627Z,95359.00
2018-07-17T05:26:29.256Z,95362.00
2018-07-17T05:29:01.295Z,95361.00
2018-07-17T05:31:32.407Z,95353.00
2018-07-17T05:34:05.443Z,95353.00
2018-07-17T05:36:36.699Z,95353.00
2018-07-17T05:39:09.871Z,95355.00
2018-07-17T05:41:40.779Z,95352.00
2018-07-17T05:44:11.781Z,95346.00
2018-07-17T05:46:43.111Z,95342.00
2018-07-17T05:49:14.034Z,95343.00
2018-07-17T05:51:45.335Z,95347.00
2018-07-17T05:54:21.100Z,95344.00
2018-07-17T05:56:54.350Z,95340.00
2018-07-17T05:59:25.402Z,95348.00
2018-07-17T06:01:58.109Z,95348.00
2018-07-17T06:04:29.177Z,95352.00
2018-07-17T06:07:00.256Z,95351.00
2018-07-17T06:09:39.014Z,95355.00
2018-07-17T06:12:12.149Z,95350.00
2018-07-17T06:14:43.661Z,95353.00
2018-07-17T06:17:15.432Z,95353.00
2018-07-17T06:19:48.948Z,95346.00
2018-07-17T06:22:19.923Z,95348.00
2018-07-17T06:24:50.949Z,95344.00
2018-07-17T06:27:21.809Z,95342.00
2018-07-17T06:29:52.703Z,95343.00
2018-07-17T06:32:23.703Z,95343.00
2018-07-17T06:34:54.897Z,95347.00
2018-07-17T06:37:26.440Z,95339.00
2018-07-17T06:39:57.595Z,95342.00
2018-07-17T06:42:28.792Z,95340.00
2018-07-17T06:45:01.029Z,95338.00
2018-07-17T06:47:32.939Z,95338.00
2018-07-17T06:50:05.377Z,95337.00
2018-07-17T06:52:44.776Z,95331.00
2018-07-17T06:55:15.702Z,95333.00
2018-07-17T06:57:51.348Z,95336.00
2018-07-17T07:00:22.882Z,95331.00
2018-07-17T07:02:56.392Z,95330.00
2018-07-17T07:05:27.241Z,95324.00
2018-07-17T07:08:03.142Z,95318.00
2018-07-17T07:10:37.440Z,95321.00
2018-07-17T07:13:09.812Z,95310.00
2018-07-17T07:15:40.994Z,95316.00
2018-07-17T07:18:12.863Z,95311.00
2018-07-17T07:20:44.036Z,95311.00
2018-07-17T07:23:15.023Z,95313.00
2018-07-17T07:25:46.197Z,95307.00
2018-07-17T07:28:16.951Z,95307.00
2018-07-17T07:30:48.148Z,95301.00
2018-07-17T07:33:19.102Z,95294.00
2018-07-17T07:35:50.057Z,95291.00
2018-07-17T07:38:22.346Z,95287.00
2018-07-17T07:40:55.894Z,95292.00
2018-07-17T07:43:26.895Z,95292.00
2018-07-17T07:46:12.552Z,95289.00
2018-07-17T07:48:49.444Z,95285.00
2018-07-17T07:51:21.055Z,95288.00
2018-07-17T07:53:52.417Z,95286.00
2018-07-17T07:56:33.386Z,95283.00
2018-07-17T07:59:06.466Z,95283.00
2018-07-17T08:01:37.521Z,95281.00
2018-07-17T08:04:18.267Z,95287.00
2018-07-17T08:06:50.397Z,95283.00
2018-07-17T08:09:24.446Z,95284.00
2018-07-17T08:11:56.242Z,95290.00
2018-07-17T08:14:27.440Z,95290.00
2018-07-17T08:16:58.543Z,95293.00
2018-07-17T08:19:29.596Z,95292.00
2018-07-17T08:22:01.368Z,95290.00
2018-07-17T08:24:32.812Z,95294.00
2018-07-17T08:27:03.727Z,95288.00
2018-07-17T08:29:35.036Z,95291.00
2018-07-17T08:32:06.775Z,95295.00
2018-07-17T08:34:38.046Z,95296.00
2018-07-17T08:37:09.004Z,95294.00
2018-07-17T08:39:39.821Z,95295.00
2018-07-17T08:42:11.260Z,95296.00
2018-07-17T08:44:42.427Z,95293.00
2018-07-17T08:47:14.410Z,95292.00
2018-07-17T08:49:45.808Z,95299.00
2018-07-17T08:52:17.568Z,95297.00
2018-07-17T08:54:49.086Z,95294.00
2018-07-17T08:57:20.388Z,95295.00
2018-07-17T08:59:53.890Z,95296.00
2018-07-17T09:02:24.742Z,95294.00
2018-07-17T09:04:55.834Z,95292.00
2018-07-17T09:07:27.804Z,95297.00
2018-07-17T09:09:59.172Z,95308.00
2018-07-17T09:12:37.415Z,95305.00
2018-07-17T09:15:09.328Z,95302.00
2018-07-17T09:17:42.161Z,95305.00
2018-07-17T09:20:13.403Z,95313.00
2018-07-17T09:22:47.291Z,95310.00
2018-07-17T09:25:20.124Z,95306.00
2018-07-17T09:27:54.081Z,95306.00
2018-07-17T09:30:25.356Z,95310.00
2018-07-17T09:32:57.344Z,95306.00
2018-07-17T09:35:29.036Z,95299.00
2018-07-17T09:38:19.050Z,95308.00
2018-07-17T09:41:20.425Z,95304.00
2018-07-17T09:44:01.264Z,95301.00
2018-07-17T09:46:38.287Z,95295.00
2018-07-17T09:49:16.721Z,95293.00
2018-07-17T09:51:48.439Z,95292.00
2018-07-17T09:54:19.895Z,95292.00
2018-07-17T09:57:08.601Z,95295.00
2018-07-17T09:59:41.130Z,95288.00
2018-07-17T10:02:18.072Z,95293.00
2018-07-17T10:04:49.002Z,95293.00
2018-07-17T10:07:29.474Z,95288.00
2018-07-17T10:10:04.923Z,95294.00
2018-07-17T10:12:36.401Z,95296.00
2018-07-17T10:15:07.505Z,95290.00
2018-07-17T10:17:43.413Z,95293.00
2018-07-17T10:20:19.856Z,95290.00
2018-07-17T10:22:52.192Z,95291.00
2018-07-17T10:25:23.957Z,95285.00
2018-07-17T10:27:54.872Z,95294.00
2018-07-17T10:30:25.816Z,95288.00
2018-07-17T10:32:57.076Z,95286.00
2018-07-17T10:35:30.647Z,95283.00
2018-07-17T10:38:03.568Z,95284.00
2018-07-17T10:40:34.844Z,95279.00
2018-07-17T10:43:11.114Z,95275.00
2018-07-17T10:45:45.970Z,95279.00
2018-07-17T10:48:17.153Z,95274.00
2018-07-17T10:50:48.153Z,95270.00
2018-07-17T10:53:30.188Z,95272.00
2018-07-17T10:56:13.162Z,95277.00
2018-07-17T10:58:48.189Z,95273.00
2018-07-17T11:01:30.823Z,95265.00
2018-07-17T11:04:13.280Z,95258.00
2018-07-17T11:06:52.272Z,95264.00
2018-07-17T11:09:35.669Z,95265.00
2018-07-17T11:12:19.446Z,95261.00
2018-07-17T11:14:52.967Z,95268.00
2018-07-17T11:17:24.383Z,95268.00
2018-07-17T11:19:55.694Z,95282.00
2018-07-17T11:22:27.024Z,95299.00
2018-07-17T11:24:58.056Z,95296.00
2018-07-17T11:27:29.451Z,95295.00
2018-07-17T11:30:00.599Z,95292.00
2018-07-17T11:32:31.565Z,95293.00
2018-07-17T11:35:03.947Z,95282.00
2018-07-17T11:37:35.790Z,95278.00
2018-07-17T11:40:06.955Z,95276.00
2018-07-17T11:42:37.913Z,95278.00
2018-07-17T11:45:19.451Z,95277.00
2018-07-17T11:47:52.572Z,95273.00
2018-07-17T11:52:52.688Z,95272.00
2018-07-17T11:55:28.468Z,95270.00
2018-07-17T11:57:59.753Z,95258.00
2018-07-17T12:00:33.180Z,95259.00
2018-07-17T12:03:07.067Z,95260.00
2018-07-17T12:05:38.872Z,95259.00
2018-07-17T12:08:10.986Z,95255.00
2018-07-17T12:10:42.868Z,95254.00
2018-07-17T12:13:22.179Z,95251.00
2018-07-17T12:15:54.198Z,95258.00
2018-07-17T12:18:25.673Z,95286.00
2018-07-17T12:20:58.066Z,95287.00
2018-07-17T12:23:30.285Z,95296.00
2018-07-17T12:26:01.889Z,95309.00
2018-07-17T12:28:33.632Z,95318.00
2018-07-17T12:31:08.117Z,95323.00
2018-07-17T12:33:40.885Z,95327.00
2018-07-17T12:36:11.942Z,95325.00
2018-07-17T12:38:43.707Z,95325.00
2018-07-17T12:41:16.927Z,95336.00
2018-07-17T12:43:48.526Z,95330.00
2018-07-17T12:46:19.937Z,95323.00
2018-07-17T12:48:51.613Z,95318.00
2018-07-17T12:51:22.531Z,95311.00
2018-07-17T12:53:53.467Z,95309.00
2018-07-17T12:56:24.832Z,95306.00
2018-07-17T12:58:55.759Z,95310.00
2018-07-17T13:01:26.693Z,95314.00
2018-07-17T13:03:57.525Z,95310.00
2018-07-17T13:06:28.384Z,95306.00
2018-07-17T13:08:59.529Z,95298.00
2018-07-17T13:11:31.421Z,95299.00
2018-07-17T13:14:03.766Z,95296.00
2018-07-17T13:16:35.451Z,95303.00
2018-07-17T13:19:06.345Z,95292.00
2018-07-17T13:21:37.858Z,95282.00
2018-07-17T13:24:08.894Z,95278.00
2018-07-17T13:26:40.076Z,95280.00
2018-07-17T13:29:16.054Z,95275.00
2018-07-17T13:31:48.015Z,95278.00
2018-07-17T13:34:19.296Z,95271.00
2018-07-17T13:36:51.352Z,95269.00
2018-07-17T13:39:27.231Z,95267.00
2018-07-17T13:42:00.371Z,95258.00
2018-07-17T13:44:32.136Z,95257.00
2018-07-17T13:47:03.059Z,95255.00
2018-07-17T13:49:33.931Z,95259.00
2018-07-17T13:52:06.194Z,95259.00
2018-07-17T13:54:37.104Z,95256.00
2018-07-17T13:57:18.949Z,95260.00
2018-07-17T13:59:53.444Z,95254.00
2018-07-17T14:02:25.467Z,95251.00
2018-07-17T14:04:56.826Z,95246.00
2018-07-17T14:07:27.936Z,95234.00
2018-07-17T14:09:59.307Z,95229.00
2018-07-17T14:12:31.292Z,95231.00
2018-07-17T14:15:04.231Z,95225.00
2018-07-17T14:17:35.972Z,95214.00
2018-07-17T14:20:10.744Z,95213.00
2018-07-17T14:22:42.171Z,95206.00
2018-07-17T14:25:13.579Z,95200.00
2018-07-17T14:27:45.656Z,95199.00
2018-07-17T14:30:19.857Z,95195.00
2018-07-17T14:32:51.591Z,95190.00
2018-07-17T14:35:23.283Z,95185.00
2018-07-17T14:37:57.073Z,95184.00
2018-07-17T14:40:32.850Z,95197.00
2018-07-17T14:43:12.476Z,95193.00
2018-07-17T14:45:45.107Z,95190.00
2018-07-17T14:48:17.515Z,95195.00
2018-07-17T14:50:51.359Z,95186.00
2018-07-17T14:53:23.661Z,95185.00
2018-07-17T14:55:55.790Z,95182.00
2018-07-17T14:58:26.870Z,95182.00
