createdAt,value
2018-09-09T00:02:01.377Z,80.60
2018-09-09T00:04:32.036Z,80.90
2018-09-09T00:07:03.150Z,81.00
2018-09-09T00:09:39.348Z,81.00
2018-09-09T00:12:10.508Z,80.80
2018-09-09T00:14:41.449Z,81.30
2018-09-09T00:17:12.221Z,81.60
2018-09-09T00:19:43.025Z,81.80
2018-09-09T00:22:13.701Z,81.50
2018-09-09T00:24:44.407Z,81.10
2018-09-09T00:27:15.109Z,81.30
2018-09-09T00:29:45.794Z,81.10
2018-09-09T00:32:16.431Z,81.10
2018-09-09T00:34:47.161Z,81.00
2018-09-09T00:37:18.294Z,82.10
2018-09-09T00:39:49.000Z,81.90
2018-09-09T00:42:19.651Z,82.20
2018-09-09T00:44:50.346Z,81.70
2018-09-09T00:47:21.125Z,81.90
2018-09-09T00:50:57.848Z,82.10
2018-09-09T00:53:33.944Z,82.60
2018-09-09T00:56:04.775Z,83.10
2018-09-09T00:58:35.440Z,83.20
2018-09-09T01:01:11.961Z,83.40
2018-09-09T01:03:42.612Z,83.40
2018-09-09T01:06:13.312Z,83.90
2018-09-09T01:08:43.952Z,83.60
2018-09-09T01:11:14.644Z,83.60
2018-09-09T01:13:45.316Z,84.10
2018-09-09T01:16:16.410Z,84.00
2018-09-09T01:18:47.064Z,84.30
2018-09-09T01:21:17.751Z,84.50
2018-09-09T01:23:48.441Z,84.50
2018-09-09T01:26:19.097Z,84.20
2018-09-09T01:28:49.779Z,84.80
2018-09-09T01:31:20.443Z,84.30
2018-09-09T01:33:51.116Z,84.80
2018-09-09T01:36:21.849Z,85.20
2018-09-09T01:38:52.584Z,84.80
2018-09-09T01:41:23.270Z,85.10
2018-09-09T01:43:53.973Z,84.90
2018-09-09T01:46:24.648Z,85.50
2018-09-09T01:48:55.366Z,86.50
2018-09-09T01:51:26.478Z,86.00
2018-09-09T01:53:57.212Z,86.20
2018-09-09T01:56:27.898Z,86.20
2018-09-09T01:58:58.619Z,86.20
2018-09-09T02:01:29.316Z,86.30
2018-09-09T02:04:00.018Z,86.40
2018-09-09T02:06:30.745Z,86.20
2018-09-09T02:09:01.424Z,86.20
2018-09-09T02:11:32.129Z,86.60
2018-09-09T02:14:02.810Z,86.20
2018-09-09T02:16:33.509Z,86.00
2018-09-09T02:19:11.354Z,86.00
2018-09-09T02:21:42.065Z,86.20
2018-09-09T02:24:12.750Z,86.30
2018-09-09T02:26:43.453Z,86.70
2018-09-09T02:29:14.116Z,86.50
2018-09-09T02:31:45.028Z,86.70
2018-09-09T02:34:15.705Z,86.70
2018-09-09T02:36:46.398Z,87.00
2018-09-09T02:39:17.487Z,86.10
2018-09-09T02:41:48.145Z,86.60
2018-09-09T02:44:18.849Z,87.00
2018-09-09T02:46:49.533Z,86.80
2018-09-09T02:49:20.228Z,87.00
2018-09-09T02:51:50.943Z,86.80
2018-09-09T02:54:21.845Z,86.80
2018-09-09T02:56:52.492Z,87.10
2018-09-09T02:59:23.190Z,87.00
2018-09-09T03:01:53.840Z,87.10
2018-09-09T03:04:24.553Z,87.30
2018-09-09T03:06:55.190Z,87.70
2018-09-09T03:09:25.883Z,88.20
2018-09-09T03:11:56.768Z,88.50
2018-09-09T03:14:27.420Z,88.20
2018-09-09T03:16:58.114Z,88.00
2018-09-09T03:19:28.773Z,87.90
2018-09-09T03:21:59.570Z,87.20
2018-09-09T03:24:30.220Z,87.10
2018-09-09T03:27:00.911Z,87.50
2018-09-09T03:29:31.556Z,87.90
2018-09-09T03:32:02.246Z,88.20
2018-09-09T03:34:32.907Z,88.00
2018-09-09T03:37:03.588Z,88.90
2018-09-09T03:39:34.248Z,87.70
2018-09-09T03:42:04.973Z,87.70
2018-09-09T03:44:35.628Z,87.20
2018-09-09T03:47:06.325Z,86.90
2018-09-09T03:49:36.985Z,86.80
2018-09-09T03:52:07.721Z,86.60
2018-09-09T03:54:38.375Z,86.60
2018-09-09T03:57:09.073Z,86.90
2018-09-09T03:59:39.789Z,87.20
2018-09-09T04:02:10.441Z,87.00
2018-09-09T04:04:41.328Z,87.10
2018-09-09T04:07:12.002Z,87.50
2018-09-09T04:09:42.697Z,87.80
2018-09-09T04:12:13.344Z,87.40
2018-09-09T04:14:44.024Z,87.50
2018-09-09T04:17:14.687Z,87.80
2018-09-09T04:19:45.544Z,88.00
2018-09-09T04:22:16.227Z,88.70
2018-09-09T04:24:46.925Z,88.00
2018-09-09T04:27:17.617Z,87.60
2018-09-09T04:29:48.272Z,88.60
2018-09-09T04:32:18.966Z,87.70
2018-09-09T04:34:49.612Z,88.10
2018-09-09T04:37:20.297Z,88.80
2018-09-09T04:39:51.305Z,89.30
2018-09-09T04:42:22.010Z,88.80
2018-09-09T04:44:52.665Z,88.20
2018-09-09T04:47:23.373Z,86.90
2018-09-09T04:49:54.044Z,86.90
2018-09-09T04:52:26.515Z,87.70
2018-09-09T04:54:57.180Z,87.50
2018-09-09T04:57:27.949Z,87.40
2018-09-09T04:59:58.656Z,87.80
2018-09-09T05:02:29.321Z,87.20
2018-09-09T05:05:00.010Z,87.40
2018-09-09T05:07:30.660Z,87.30
2018-09-09T05:10:01.356Z,87.00
2018-09-09T05:12:32.017Z,86.60
2018-09-09T05:15:02.898Z,87.00
2018-09-09T05:17:33.744Z,86.40
2018-09-09T05:20:04.816Z,86.60
2018-09-09T05:22:35.488Z,87.10
2018-09-09T05:25:06.695Z,86.60
2018-09-09T05:27:37.349Z,86.70
2018-09-09T05:30:08.376Z,85.90
2018-09-09T05:32:39.027Z,86.70
2018-09-09T05:35:09.741Z,85.60
2018-09-09T05:37:40.415Z,85.40
2018-09-09T05:40:11.135Z,86.00
2018-09-09T05:42:41.922Z,85.00
2018-09-09T05:45:12.645Z,85.80
2018-09-09T05:47:43.328Z,84.70
2018-09-09T05:50:14.068Z,85.60
2018-09-09T05:52:44.894Z,84.70
2018-09-09T05:55:15.586Z,86.10
2018-09-09T05:57:46.287Z,85.20
2018-09-09T06:00:17.161Z,85.10
2018-09-09T06:02:47.848Z,84.70
2018-09-09T06:05:18.518Z,84.30
2018-09-09T06:07:49.200Z,84.80
2018-09-09T06:10:19.856Z,84.40
2018-09-09T06:12:50.554Z,84.00
2018-09-09T06:15:21.240Z,84.60
2018-09-09T06:17:51.942Z,84.50
2018-09-09T06:20:22.620Z,84.20
2018-09-09T06:22:53.448Z,84.40
2018-09-09T06:25:24.352Z,84.40
2018-09-09T06:27:55.032Z,84.50
2018-09-09T06:30:25.725Z,84.80
2018-09-09T06:32:56.497Z,85.40
2018-09-09T06:35:27.156Z,84.00
2018-09-09T06:37:57.841Z,83.80
2018-09-09T06:40:28.490Z,84.70
2018-09-09T06:42:59.400Z,84.00
2018-09-09T06:45:30.097Z,84.20
2018-09-09T06:48:00.777Z,84.60
2018-09-09T06:50:31.457Z,84.00
2018-09-09T06:53:02.189Z,83.10
2018-09-09T06:55:32.887Z,80.90
2018-09-09T06:58:03.757Z,81.30
2018-09-09T07:00:34.421Z,80.90
2018-09-09T07:03:05.448Z,80.80
2018-09-09T07:05:36.129Z,80.70
2018-09-09T07:08:06.809Z,81.50
2018-09-09T07:10:37.479Z,80.80
2018-09-09T07:13:08.160Z,80.10
2018-09-09T07:15:38.853Z,79.90
2018-09-09T07:18:09.510Z,79.20
2018-09-09T07:20:40.197Z,79.30
2018-09-09T07:23:10.867Z,79.40
2018-09-09T07:25:48.052Z,79.60
2018-09-09T07:28:18.696Z,80.00
2018-09-09T07:30:49.393Z,79.90
2018-09-09T07:33:20.085Z,80.20
2018-09-09T07:35:50.764Z,80.20
2018-09-09T07:38:21.554Z,80.50
2018-09-09T07:40:52.293Z,80.00
2018-09-09T07:43:23.456Z,79.70
2018-09-09T07:45:54.096Z,79.60
2018-09-09T07:48:24.785Z,79.70
2018-09-09T07:50:55.640Z,79.90
2018-09-09T07:53:26.315Z,80.00
2018-09-09T07:55:56.973Z,80.30
2018-09-09T07:58:27.690Z,80.60
2018-09-09T08:00:58.350Z,80.80
2018-09-09T08:03:29.044Z,80.80
2018-09-09T08:05:59.700Z,80.30
2018-09-09T08:08:30.375Z,80.60
2018-09-09T08:11:01.025Z,79.90
2018-09-09T08:13:31.725Z,78.80
2018-09-09T08:16:02.400Z,77.50
2018-09-09T08:18:33.510Z,77.60
2018-09-09T08:21:04.285Z,77.30
2018-09-09T08:23:35.070Z,75.60
2018-09-09T08:26:06.516Z,75.50
2018-09-09T08:28:37.204Z,76.60
2018-09-09T08:31:07.886Z,73.90
2018-09-09T08:33:38.813Z,73.10
2018-09-09T08:36:09.484Z,71.70
2018-09-09T08:38:40.540Z,71.70
2018-09-09T08:41:11.216Z,71.80
2018-09-09T08:43:41.905Z,71.90
2018-09-09T08:46:12.572Z,71.70
2018-09-09T08:48:43.264Z,72.20
2018-09-09T08:51:13.968Z,71.70
2018-09-09T08:53:44.677Z,70.60
2018-09-09T08:56:15.325Z,72.40
2018-09-09T08:58:46.042Z,72.20
2018-09-09T09:01:16.711Z,71.70
2018-09-09T09:03:47.356Z,71.80
2018-09-09T09:06:18.033Z,71.40
2018-09-09T09:08:48.856Z,70.50
2018-09-09T09:11:19.566Z,69.30
2018-09-09T09:13:50.220Z,68.30
2018-09-09T09:16:20.896Z,68.40
2018-09-09T09:18:51.550Z,67.30
2018-09-09T09:21:22.220Z,66.20
2018-09-09T09:23:52.904Z,65.10
2018-09-09T09:26:23.588Z,65.40
2018-09-09T09:28:53.971Z,65.30
2018-09-09T09:31:24.652Z,64.00
2018-09-09T09:33:55.332Z,64.40
2018-09-09T09:36:26.044Z,63.90
2018-09-09T09:38:56.721Z,65.80
2018-09-09T09:41:27.116Z,64.30
2018-09-09T09:43:57.772Z,64.80
2018-09-09T09:46:28.168Z,62.60
2018-09-09T09:48:58.531Z,64.00
2018-09-09T09:51:28.961Z,59.60
2018-09-09T09:53:59.367Z,57.70
2018-09-09T09:56:29.769Z,59.10
2018-09-09T09:59:00.176Z,58.50
2018-09-09T10:01:30.572Z,58.10
2018-09-09T10:04:00.940Z,58.20
2018-09-09T10:06:31.345Z,58.60
2018-09-09T10:09:01.755Z,56.00
2018-09-09T10:11:32.340Z,58.00
2018-09-09T10:14:02.723Z,58.30
2018-09-09T10:16:33.148Z,58.00
2018-09-09T10:19:03.519Z,58.30
2018-09-09T10:21:33.916Z,58.20
2018-09-09T10:24:04.316Z,57.10
2018-09-09T10:26:34.715Z,56.00
2018-09-09T10:29:05.102Z,54.10
2018-09-09T10:31:35.518Z,55.50
2018-09-09T10:34:05.966Z,54.70
2018-09-09T10:36:36.360Z,54.40
2018-09-09T10:39:09.004Z,54.50
2018-09-09T10:41:39.623Z,53.00
2018-09-09T10:44:10.280Z,54.40
2018-09-09T10:46:40.676Z,53.10
2018-09-09T10:49:11.243Z,53.60
2018-09-09T10:51:41.616Z,52.50
2018-09-09T10:54:12.036Z,52.80
2018-09-09T10:56:42.405Z,50.70
2018-09-09T10:59:12.787Z,51.60
2018-09-09T11:01:43.164Z,52.80
2018-09-09T11:04:13.548Z,52.40
2018-09-09T11:06:43.975Z,50.70
2018-09-09T11:09:14.353Z,50.50
2018-09-09T11:11:44.756Z,51.80
2018-09-09T11:14:15.120Z,51.90
2018-09-09T11:16:45.512Z,51.50
2018-09-09T11:19:15.891Z,50.50
2018-09-09T11:21:46.500Z,50.00
2018-09-09T11:24:17.155Z,49.70
2018-09-09T11:26:47.739Z,49.80
2018-09-09T11:29:18.069Z,49.70
2018-09-09T11:31:48.472Z,49.00
2018-09-09T11:34:18.873Z,49.50
2018-09-09T11:36:49.232Z,49.30
2018-09-09T11:39:19.633Z,47.40
2018-09-09T11:41:49.991Z,48.90
2018-09-09T11:44:20.428Z,47.10
2018-09-09T11:46:50.807Z,46.30
2018-09-09T11:49:21.401Z,48.10
2018-09-09T11:51:51.768Z,48.60
2018-09-09T11:54:22.199Z,48.00
2018-09-09T11:56:52.633Z,47.70
2018-09-09T11:59:23.044Z,46.90
2018-09-09T12:01:53.464Z,46.80
2018-09-09T12:04:24.024Z,46.30
2018-09-09T12:06:54.428Z,44.90
2018-09-09T12:09:24.820Z,44.00
2018-09-09T12:11:55.221Z,44.50
2018-09-09T12:14:25.585Z,44.50
2018-09-09T12:16:55.993Z,45.50
2018-09-09T12:19:26.372Z,44.50
2018-09-09T12:21:56.789Z,44.60
2018-09-09T12:24:27.165Z,46.20
2018-09-09T12:26:58.192Z,45.70
2018-09-09T12:29:28.555Z,44.90
2018-09-09T12:31:58.940Z,45.30
2018-09-09T12:34:29.396Z,44.70
2018-09-09T12:36:59.767Z,44.40
2018-09-09T12:39:30.157Z,43.30
2018-09-09T12:42:00.553Z,44.20
2018-09-09T12:44:36.212Z,45.00
2018-09-09T12:47:11.977Z,44.60
2018-09-09T12:49:42.542Z,45.30
2018-09-09T12:52:12.900Z,44.50
2018-09-09T12:54:43.329Z,44.20
2018-09-09T12:57:13.697Z,45.10
2018-09-09T12:59:44.145Z,45.20
2018-09-09T13:02:14.508Z,44.80
2018-09-09T13:04:44.909Z,44.20
2018-09-09T13:07:15.276Z,44.50
2018-09-09T13:09:45.852Z,46.10
2018-09-09T13:12:16.237Z,44.70
2018-09-09T13:14:46.635Z,45.40
2018-09-09T13:17:17.054Z,44.60
2018-09-09T13:19:47.443Z,45.60
2018-09-09T13:22:17.827Z,44.70
2018-09-09T13:24:48.261Z,43.30
2018-09-09T13:27:18.710Z,44.80
2018-09-09T13:29:49.362Z,45.00
2018-09-09T13:32:19.869Z,44.50
2018-09-09T13:34:50.395Z,44.90
2018-09-09T13:37:20.724Z,45.60
2018-09-09T13:39:51.140Z,44.60
2018-09-09T13:42:21.556Z,44.80
2018-09-09T13:44:51.964Z,43.20
2018-09-09T13:47:22.388Z,43.20
2018-09-09T13:49:53.222Z,43.60
2018-09-09T13:52:23.709Z,43.60
2018-09-09T13:54:54.077Z,42.40
2018-09-09T13:57:24.473Z,42.40
2018-09-09T13:59:54.832Z,42.20
2018-09-09T14:02:25.456Z,42.20
2018-09-09T14:04:55.810Z,42.60
2018-09-09T14:07:26.417Z,43.70
2018-09-09T14:09:56.780Z,42.10
2018-09-09T14:12:27.201Z,43.80
2018-09-09T14:14:57.577Z,43.60
2018-09-09T14:17:28.004Z,44.00
2018-09-09T14:19:58.409Z,43.50
2018-09-09T14:22:29.066Z,43.70
2018-09-09T14:24:59.633Z,43.60
2018-09-09T14:27:30.017Z,44.20
2018-09-09T14:30:00.408Z,43.60
2018-09-09T14:32:30.791Z,44.20
2018-09-09T14:35:01.280Z,44.60
2018-09-09T14:37:31.664Z,44.10
2018-09-09T14:40:02.080Z,45.00
2018-09-09T14:42:32.661Z,44.50
2018-09-09T14:45:03.060Z,42.60
2018-09-09T14:47:33.466Z,42.80
2018-09-09T14:50:03.872Z,42.80
2018-09-09T14:52:34.280Z,43.10
2018-09-09T14:55:04.969Z,43.60
2018-09-09T14:57:35.373Z,42.70
2018-09-09T15:00:05.824Z,43.00
2018-09-09T15:02:36.580Z,43.00
2018-09-09T15:05:06.989Z,44.00
2018-09-09T15:07:37.379Z,43.90
2018-09-09T15:10:08.154Z,44.90
2018-09-09T15:12:38.569Z,46.20
2018-09-09T15:15:08.964Z,47.10
2018-09-09T15:17:39.361Z,45.30
2018-09-09T15:20:10.093Z,44.70
2018-09-09T15:22:40.505Z,45.80
2018-09-09T15:25:10.872Z,44.80
2018-09-09T15:27:41.261Z,45.30
2018-09-09T15:30:11.677Z,46.10
2018-09-09T15:32:42.047Z,45.60
2018-09-09T15:35:12.477Z,45.90
2018-09-09T15:37:42.871Z,43.90
2018-09-09T15:40:13.441Z,45.00
2018-09-09T15:42:43.796Z,44.70
2018-09-09T15:45:14.254Z,44.40
2018-09-09T15:47:44.638Z,44.80
2018-09-09T15:50:15.032Z,45.10
2018-09-09T15:52:45.433Z,45.00
2018-09-09T15:55:15.860Z,44.70
2018-09-09T15:57:46.247Z,44.90
2018-09-09T16:00:16.894Z,44.80
2018-09-09T16:02:47.457Z,45.80
2018-09-09T16:05:17.862Z,46.90
2018-09-09T16:07:48.265Z,47.10
2018-09-09T16:10:18.636Z,47.10
2018-09-09T16:12:49.039Z,46.80
2018-09-09T16:15:19.729Z,47.00
2018-09-09T16:17:50.129Z,47.20
2018-09-09T16:20:20.533Z,47.70
2018-09-09T16:22:50.904Z,47.90
2018-09-09T16:25:21.323Z,47.80
2018-09-09T16:27:51.720Z,47.50
2018-09-09T16:30:22.095Z,48.00
2018-09-09T16:32:52.495Z,48.50
2018-09-09T16:35:22.860Z,48.90
2018-09-09T16:37:53.265Z,49.10
2018-09-09T16:40:23.824Z,49.10
2018-09-09T16:42:54.242Z,49.30
2018-09-09T16:45:24.614Z,49.50
2018-09-09T16:47:55.016Z,49.50
2018-09-09T16:50:25.417Z,49.40
2018-09-09T16:52:55.889Z,49.30
2018-09-09T16:55:26.460Z,50.10
2018-09-09T16:57:56.872Z,50.20
2018-09-09T17:00:27.241Z,50.20
2018-09-09T17:02:58.011Z,50.00
2018-09-09T17:05:28.408Z,50.20
2018-09-09T17:07:59.048Z,50.60
2018-09-09T17:10:29.517Z,50.90
2018-09-09T17:12:59.925Z,51.30
2018-09-09T17:15:30.693Z,52.00
2018-09-09T17:18:01.096Z,52.40
2018-09-09T17:20:31.498Z,52.70
2018-09-09T17:23:02.176Z,52.60
2018-09-09T17:25:32.564Z,52.10
2018-09-09T17:28:03.019Z,52.20
2018-09-09T17:30:33.576Z,52.70
2018-09-09T17:33:03.993Z,53.10
2018-09-09T17:35:34.400Z,53.20
2018-09-09T17:38:04.804Z,53.00
2018-09-09T17:40:35.177Z,53.50
2018-09-09T17:43:05.584Z,53.80
2018-09-09T17:45:35.956Z,54.30
2018-09-09T17:48:06.360Z,54.40
2018-09-09T17:50:36.772Z,54.20
2018-09-09T17:53:07.168Z,54.70
2018-09-09T17:55:37.573Z,55.40
2018-09-09T17:58:07.946Z,55.50
2018-09-09T18:00:38.345Z,56.10
2018-09-09T18:03:08.717Z,56.70
2018-09-09T18:05:39.116Z,57.60
2018-09-09T18:08:09.499Z,58.50
2018-09-09T18:10:39.881Z,59.80
2018-09-09T18:13:10.284Z,59.80
2018-09-09T18:15:40.680Z,59.50
2018-09-09T18:18:11.317Z,60.90
2018-09-09T18:20:42.115Z,61.40
2018-09-09T18:23:12.524Z,61.60
2018-09-09T18:25:42.906Z,61.90
2018-09-09T18:28:13.335Z,62.00
2018-09-09T18:30:43.744Z,62.20
2018-09-09T18:33:15.248Z,61.90
2018-09-09T18:35:46.717Z,61.90
2018-09-09T18:38:17.168Z,62.30
2018-09-09T18:40:47.555Z,62.40
2018-09-09T18:43:17.955Z,62.30
2018-09-09T18:45:48.373Z,62.40
2018-09-09T18:48:18.768Z,62.50
2018-09-09T18:50:49.184Z,62.70
2018-09-09T18:53:19.604Z,63.00
2018-09-09T18:55:49.997Z,63.70
2018-09-09T18:58:20.405Z,64.50
2018-09-09T19:00:50.810Z,64.60
2018-09-09T19:03:21.445Z,64.70
2018-09-09T19:05:51.865Z,65.30
2018-09-09T19:08:22.353Z,66.30
2018-09-09T19:10:52.807Z,67.20
2018-09-09T19:13:23.269Z,67.20
2018-09-09T19:15:53.712Z,67.60
2018-09-09T19:18:24.152Z,67.80
2018-09-09T19:20:54.532Z,67.70
2018-09-09T19:23:24.936Z,67.80
2018-09-09T19:25:55.309Z,68.20
2018-09-09T19:28:25.732Z,68.50
2018-09-09T19:30:56.101Z,68.60
2018-09-09T19:33:26.509Z,68.70
2018-09-09T19:35:56.933Z,68.90
2018-09-09T19:38:27.857Z,69.40
2018-09-09T19:40:58.225Z,69.50
2018-09-09T19:43:28.638Z,68.70
2018-09-09T19:45:59.040Z,69.00
2018-09-09T19:48:29.766Z,69.20
2018-09-09T19:51:00.564Z,69.50
2018-09-09T19:53:30.986Z,69.80
2018-09-09T19:56:01.389Z,70.70
2018-09-09T19:58:32.165Z,71.60
2018-09-09T20:01:03.009Z,72.40
2018-09-09T20:03:33.428Z,72.10
2018-09-09T20:06:03.845Z,71.90
2018-09-09T20:08:34.274Z,72.20
2018-09-09T20:11:04.661Z,72.30
2018-09-09T20:13:35.073Z,72.50
2018-09-09T20:16:05.828Z,72.60
2018-09-09T20:18:36.228Z,73.40
2018-09-09T20:21:07.171Z,73.40
2018-09-09T20:23:37.553Z,73.50
2018-09-09T20:26:08.248Z,73.60
2018-09-09T20:28:38.631Z,74.00
2018-09-09T20:31:09.302Z,73.80
2018-09-09T20:33:39.972Z,73.90
2018-09-09T20:36:10.616Z,73.70
2018-09-09T20:38:41.318Z,73.80
2018-09-09T20:41:12.171Z,73.70
2018-09-09T20:43:42.875Z,73.80
2018-09-09T20:46:13.628Z,74.30
2018-09-09T20:48:44.325Z,74.40
2018-09-09T20:51:14.989Z,74.50
2018-09-09T20:53:45.798Z,74.30
2018-09-09T20:56:16.417Z,74.10
2018-09-09T20:58:47.089Z,74.10
2018-09-09T21:01:17.785Z,73.40
2018-09-09T21:03:48.496Z,73.90
2018-09-09T21:06:19.291Z,73.70
2018-09-09T21:08:49.989Z,73.90
2018-09-09T21:11:20.641Z,74.00
2018-09-09T21:13:51.744Z,74.10
2018-09-09T21:16:22.416Z,74.00
2018-09-09T21:18:53.112Z,74.10
2018-09-09T21:21:23.771Z,74.90
2018-09-09T21:23:54.489Z,74.60
2018-09-09T21:26:25.193Z,74.40
2018-09-09T21:28:56.042Z,74.60
2018-09-09T21:31:26.749Z,74.00
2018-09-09T21:33:57.478Z,74.50
2018-09-09T21:36:28.206Z,75.00
2018-09-09T21:38:58.915Z,74.70
2018-09-09T21:41:29.617Z,75.00
2018-09-09T21:44:00.328Z,75.10
2018-09-09T21:46:31.028Z,75.50
2018-09-09T21:49:01.778Z,76.60
2018-09-09T21:51:32.489Z,75.80
2018-09-09T21:54:03.320Z,75.50
2018-09-09T21:56:34.067Z,75.60
2018-09-09T21:59:05.308Z,75.80
2018-09-09T22:01:41.352Z,76.20
2018-09-09T22:04:12.021Z,76.00
2018-09-09T22:06:42.766Z,76.50
2018-09-09T22:09:13.445Z,76.60
2018-09-09T22:11:44.181Z,77.00
2018-09-09T22:14:14.906Z,76.90
2018-09-09T22:16:45.661Z,77.50
2018-09-09T22:19:16.365Z,77.50
2018-09-09T22:21:49.302Z,77.30
2018-09-09T22:24:21.250Z,78.40
2018-09-09T22:26:51.949Z,78.40
2018-09-09T22:29:22.794Z,78.30
2018-09-09T22:31:53.491Z,78.70
2018-09-09T22:34:24.194Z,79.70
2018-09-09T22:36:54.957Z,79.40
2018-09-09T22:39:26.035Z,79.70
2018-09-09T22:41:56.720Z,80.10
2018-09-09T22:44:27.490Z,79.80
2018-09-09T22:46:58.222Z,79.90
2018-09-09T22:49:28.941Z,80.00
2018-09-09T22:51:59.621Z,80.30
2018-09-09T22:54:30.336Z,80.80
2018-09-09T22:57:00.987Z,80.80
2018-09-09T22:59:31.897Z,81.00
2018-09-09T23:02:02.547Z,81.00
2018-09-09T23:04:33.216Z,80.70
2018-09-09T23:07:03.885Z,81.20
2018-09-09T23:09:34.564Z,81.50
2018-09-09T23:12:05.270Z,81.60
2018-09-09T23:14:36.041Z,81.90
2018-09-09T23:17:07.213Z,82.40
2018-09-09T23:19:37.915Z,82.60
2018-09-09T23:22:08.600Z,83.10
2018-09-09T23:24:39.256Z,83.10
2018-09-09T23:27:09.948Z,83.20
2018-09-09T23:29:40.605Z,83.30
2018-09-09T23:32:11.288Z,82.70
2018-09-09T23:34:41.940Z,83.10
2018-09-09T23:37:12.640Z,83.00
2018-09-09T23:39:43.320Z,83.10
2018-09-09T23:42:14.047Z,83.20
2018-09-09T23:44:44.700Z,83.00
2018-09-09T23:47:15.393Z,83.20
2018-09-09T23:49:46.040Z,83.40
2018-09-09T23:52:16.759Z,83.20
2018-09-09T23:54:47.453Z,83.60
2018-09-09T23:57:18.149Z,83.40
2018-09-09T23:59:48.808Z,83.60
