createdAt,value
2018-12-07T00:00:17.361Z,0.00
2018-12-07T00:01:17.125Z,0.00
2018-12-07T00:02:17.076Z,0.00
2018-12-07T00:03:17.037Z,0.00
2018-12-07T00:04:16.969Z,0.00
2018-12-07T00:05:16.930Z,0.00
2018-12-07T00:06:16.895Z,0.00
2018-12-07T00:07:16.849Z,0.00
2018-12-07T00:08:16.794Z,0.00
2018-12-07T00:09:16.741Z,0.00
2018-12-07T00:10:16.895Z,0.00
2018-12-07T00:11:16.639Z,0.00
2018-12-07T00:12:16.605Z,0.00
2018-12-07T00:13:16.554Z,0.00
2018-12-07T00:14:16.497Z,0.00
2018-12-07T00:15:16.457Z,0.00
2018-12-07T00:16:16.401Z,0.00
2018-12-07T00:17:16.476Z,0.00
2018-12-07T00:18:16.306Z,0.00
2018-12-07T00:19:16.268Z,0.00
2018-12-07T00:20:16.233Z,0.00
2018-12-07T00:21:16.186Z,0.00
2018-12-07T00:22:16.130Z,0.00
2018-12-07T00:23:16.070Z,0.00
2018-12-07T00:24:16.022Z,0.00
2018-12-07T00:25:15.985Z,0.00
2018-12-07T00:26:15.949Z,0.00
2018-12-07T00:27:15.883Z,0.00
2018-12-07T00:28:15.855Z,0.00
2018-12-07T00:29:15.807Z,0.00
2018-12-07T00:30:15.748Z,0.00
2018-12-07T00:31:15.692Z,0.00
2018-12-07T00:32:15.653Z,0.00
2018-12-07T00:33:15.597Z,0.00
2018-12-07T00:34:15.571Z,0.00
2018-12-07T00:35:15.612Z,0.00
2018-12-07T00:36:15.465Z,0.00
2018-12-07T00:37:15.430Z,0.00
2018-12-07T00:38:15.383Z,0.00
2018-12-07T00:39:15.323Z,0.00
2018-12-07T00:40:15.281Z,0.00
2018-12-07T00:41:15.344Z,0.00
2018-12-07T00:42:15.175Z,0.00
2018-12-07T00:43:15.136Z,0.00
2018-12-07T00:44:15.079Z,0.00
2018-12-07T00:45:15.032Z,0.00
2018-12-07T00:46:14.993Z,0.00
2018-12-07T00:47:15.037Z,0.00
2018-12-07T00:48:14.903Z,0.00
2018-12-07T00:49:14.843Z,0.00
2018-12-07T00:50:14.811Z,0.00
2018-12-07T00:51:14.750Z,0.00
2018-12-07T00:52:14.722Z,0.00
2018-12-07T00:53:14.775Z,0.00
2018-12-07T00:54:14.620Z,0.00
2018-12-07T00:55:14.573Z,0.00
2018-12-07T00:56:14.534Z,0.00
2018-12-07T00:57:14.465Z,0.00
2018-12-07T00:58:14.439Z,0.00
2018-12-07T00:59:14.484Z,0.00
2018-12-07T01:00:14.345Z,0.00
2018-12-07T01:01:14.289Z,0.00
2018-12-07T01:02:14.238Z,0.00
2018-12-07T01:03:14.203Z,0.00
2018-12-07T01:04:14.136Z,0.00
2018-12-07T01:05:14.201Z,0.00
2018-12-07T01:06:14.063Z,0.00
2018-12-07T01:07:13.994Z,0.00
2018-12-07T01:08:13.969Z,0.00
2018-12-07T01:09:13.920Z,0.00
2018-12-07T01:10:13.860Z,0.00
2018-12-07T01:11:13.905Z,0.00
2018-12-07T01:12:13.770Z,0.00
2018-12-07T01:13:13.723Z,0.00
2018-12-07T01:14:13.676Z,0.00
2018-12-07T01:15:13.628Z,0.00
2018-12-07T01:16:13.669Z,0.00
2018-12-07T01:17:13.539Z,0.00
2018-12-07T01:18:13.483Z,0.00
2018-12-07T01:19:13.440Z,0.00
2018-12-07T01:20:13.381Z,0.00
2018-12-07T01:21:13.346Z,0.00
2018-12-07T01:22:13.450Z,0.00
2018-12-07T01:23:13.238Z,0.00
2018-12-07T01:24:13.212Z,0.00
2018-12-07T01:25:13.144Z,0.00
2018-12-07T01:26:13.110Z,0.00
2018-12-07T01:27:13.063Z,0.00
2018-12-07T01:28:13.024Z,0.00
2018-12-07T01:29:12.968Z,0.00
2018-12-07T01:30:12.917Z,0.00
2018-12-07T01:31:12.861Z,0.00
2018-12-07T01:32:12.835Z,0.00
2018-12-07T01:33:12.776Z,0.00
2018-12-07T01:34:12.728Z,0.00
2018-12-07T01:35:12.682Z,0.00
2018-12-07T01:36:12.646Z,0.00
2018-12-07T01:37:12.587Z,0.00
2018-12-07T01:38:12.544Z,0.00
2018-12-07T01:39:12.498Z,0.00
2018-12-07T01:40:12.538Z,0.00
2018-12-07T01:41:12.404Z,0.00
2018-12-07T01:42:12.364Z,0.00
2018-12-07T01:43:12.317Z,0.00
2018-12-07T01:44:12.262Z,0.00
2018-12-07T01:45:12.227Z,0.00
2018-12-07T01:46:12.277Z,0.00
2018-12-07T01:47:12.129Z,0.00
2018-12-07T01:48:12.082Z,0.00
2018-12-07T01:49:12.035Z,0.00
2018-12-07T01:50:11.989Z,0.00
2018-12-07T01:51:11.941Z,0.00
2018-12-07T01:52:11.986Z,0.00
2018-12-07T01:53:11.834Z,0.00
2018-12-07T01:54:11.788Z,0.00
2018-12-07T01:55:11.754Z,0.00
2018-12-07T01:56:11.698Z,0.00
2018-12-07T01:57:11.639Z,0.00
2018-12-07T01:58:11.693Z,0.00
2018-12-07T01:59:11.558Z,0.00
2018-12-07T02:00:11.512Z,0.00
2018-12-07T02:01:11.459Z,0.00
2018-12-07T02:02:11.420Z,0.00
2018-12-07T02:03:11.357Z,0.00
2018-12-07T02:04:11.423Z,0.00
2018-12-07T02:05:11.271Z,0.00
2018-12-07T02:06:11.218Z,0.00
2018-12-07T02:07:11.182Z,0.00
2018-12-07T02:08:11.145Z,0.00
2018-12-07T02:09:11.076Z,0.00
2018-12-07T02:10:11.138Z,0.00
2018-12-07T02:11:10.992Z,0.00
2018-12-07T02:12:10.949Z,0.00
2018-12-07T02:13:10.912Z,0.00
2018-12-07T02:14:10.863Z,0.00
2018-12-07T02:15:10.808Z,0.00
2018-12-07T02:16:10.862Z,0.00
2018-12-07T02:17:10.711Z,0.00
2018-12-07T02:18:10.670Z,0.00
2018-12-07T02:19:10.621Z,0.00
2018-12-07T02:20:10.583Z,0.00
2018-12-07T02:21:10.536Z,0.00
2018-12-07T02:22:10.590Z,0.00
2018-12-07T02:23:10.443Z,0.00
2018-12-07T02:24:10.382Z,0.00
2018-12-07T02:25:10.342Z,0.00
2018-12-07T02:26:10.290Z,0.00
2018-12-07T02:27:10.248Z,0.00
2018-12-07T02:28:10.188Z,0.00
2018-12-07T02:29:10.156Z,0.00
2018-12-07T02:30:10.298Z,0.00
2018-12-07T02:31:10.062Z,0.00
2018-12-07T02:32:10.001Z,0.00
2018-12-07T02:33:09.963Z,0.00
2018-12-07T02:34:10.010Z,0.00
2018-12-07T02:35:09.860Z,0.00
2018-12-07T02:36:09.827Z,0.00
2018-12-07T02:37:09.775Z,0.00
2018-12-07T02:38:09.733Z,0.00
2018-12-07T02:39:09.674Z,0.00
2018-12-07T02:40:09.627Z,0.00
2018-12-07T02:41:09.601Z,0.00
2018-12-07T02:42:09.533Z,0.00
2018-12-07T02:43:09.508Z,0.00
2018-12-07T02:44:09.447Z,0.00
2018-12-07T02:45:09.414Z,0.00
2018-12-07T02:46:09.457Z,0.00
2018-12-07T02:47:09.307Z,0.00
2018-12-07T02:48:09.262Z,0.00
2018-12-07T02:49:09.215Z,0.00
2018-12-07T02:50:09.157Z,0.00
2018-12-07T02:51:09.110Z,0.00
2018-12-07T02:52:09.176Z,0.00
2018-12-07T02:53:09.037Z,0.00
2018-12-07T02:54:08.978Z,0.00
2018-12-07T02:55:08.924Z,0.00
2018-12-07T02:56:08.877Z,0.00
2018-12-07T02:57:08.849Z,0.00
2018-12-07T02:58:08.782Z,0.00
2018-12-07T02:59:08.754Z,0.00
2018-12-07T03:00:08.688Z,0.00
2018-12-07T03:01:08.652Z,0.00
2018-12-07T03:02:08.607Z,0.00
2018-12-07T03:03:08.574Z,0.00
2018-12-07T03:04:08.621Z,0.00
2018-12-07T03:05:08.466Z,0.00
2018-12-07T03:06:08.407Z,0.00
2018-12-07T03:07:08.380Z,0.00
2018-12-07T03:08:08.312Z,0.00
2018-12-07T03:09:08.287Z,0.00
2018-12-07T03:10:08.232Z,0.00
2018-12-07T03:11:08.172Z,0.00
2018-12-07T03:12:08.146Z,0.00
2018-12-07T03:13:08.078Z,0.00
2018-12-07T03:14:08.039Z,0.00
2018-12-07T03:15:08.006Z,0.00
2018-12-07T03:16:08.151Z,0.00
2018-12-07T03:17:07.891Z,0.00
2018-12-07T03:18:07.852Z,0.00
2018-12-07T03:19:07.797Z,0.00
2018-12-07T03:20:07.750Z,0.00
2018-12-07T03:21:07.717Z,0.00
2018-12-07T03:22:07.882Z,0.00
2018-12-07T03:23:07.618Z,0.00
2018-12-07T03:24:07.569Z,0.00
2018-12-07T03:25:07.538Z,0.00
2018-12-07T03:26:07.478Z,0.00
2018-12-07T03:27:07.431Z,0.00
2018-12-07T03:28:07.389Z,0.00
2018-12-07T03:29:07.337Z,0.00
2018-12-07T03:30:07.283Z,0.00
2018-12-07T03:31:07.277Z,0.00
2018-12-07T03:32:07.213Z,0.00
2018-12-07T03:33:07.155Z,0.00
2018-12-07T03:34:07.195Z,0.00
2018-12-07T03:35:07.048Z,0.00
2018-12-07T03:36:07.002Z,0.00
2018-12-07T03:37:06.955Z,0.00
2018-12-07T03:38:06.928Z,0.00
2018-12-07T03:39:06.869Z,0.00
2018-12-07T03:40:07.039Z,0.00
2018-12-07T03:41:06.776Z,0.00
2018-12-07T03:42:06.729Z,0.00
2018-12-07T03:43:06.674Z,0.00
2018-12-07T03:44:06.641Z,0.00
2018-12-07T03:45:06.580Z,0.00
2018-12-07T03:46:06.534Z,0.00
2018-12-07T03:47:06.487Z,0.00
2018-12-07T03:48:06.440Z,0.00
2018-12-07T03:49:06.394Z,0.00
2018-12-07T03:50:06.359Z,0.00
2018-12-07T03:51:06.322Z,0.00
2018-12-07T03:52:06.454Z,0.00
2018-12-07T03:53:06.223Z,0.00
2018-12-07T03:54:06.173Z,0.00
2018-12-07T03:55:06.128Z,0.00
2018-12-07T03:56:06.076Z,0.00
2018-12-07T03:57:06.029Z,0.00
2018-12-07T03:58:05.974Z,0.00
2018-12-07T03:59:05.936Z,0.00
2018-12-07T04:00:05.893Z,0.00
2018-12-07T04:01:05.842Z,0.00
2018-12-07T04:02:05.795Z,0.00
2018-12-07T04:03:05.753Z,0.00
2018-12-07T04:04:05.704Z,0.00
2018-12-07T04:05:05.650Z,0.00
2018-12-07T04:06:05.600Z,0.00
2018-12-07T04:07:05.569Z,0.00
2018-12-07T04:08:05.522Z,0.00
2018-12-07T04:09:05.474Z,0.00
2018-12-07T04:10:05.535Z,0.00
2018-12-07T04:11:05.368Z,0.00
2018-12-07T04:12:05.329Z,0.00
2018-12-07T04:13:05.273Z,0.00
2018-12-07T04:14:05.228Z,0.00
2018-12-07T04:15:05.192Z,0.00
2018-12-07T04:16:05.233Z,0.00
2018-12-07T04:17:05.086Z,0.00
2018-12-07T04:18:05.050Z,0.00
2018-12-07T04:19:05.001Z,0.00
2018-12-07T04:20:04.978Z,0.00
2018-12-07T04:21:04.912Z,0.00
2018-12-07T04:22:04.873Z,0.00
2018-12-07T04:23:04.805Z,0.00
2018-12-07T04:24:04.781Z,0.00
2018-12-07T04:25:04.734Z,0.00
2018-12-07T04:26:04.674Z,0.00
2018-12-07T04:27:04.641Z,0.00
2018-12-07T04:28:04.781Z,0.00
2018-12-07T04:29:04.546Z,0.00
2018-12-07T04:30:04.499Z,0.00
2018-12-07T04:31:04.439Z,0.00
2018-12-07T04:32:04.397Z,0.00
2018-12-07T04:33:04.346Z,0.00
2018-12-07T04:34:04.303Z,0.00
2018-12-07T04:35:04.255Z,0.00
2018-12-07T04:36:07.571Z,0.00
2018-12-07T04:37:04.149Z,0.00
2018-12-07T04:38:04.103Z,0.00
2018-12-07T04:39:04.169Z,0.00
2018-12-07T04:40:04.009Z,0.00
2018-12-07T04:41:03.975Z,0.00
2018-12-07T04:42:03.923Z,0.00
2018-12-07T04:43:03.883Z,0.00
2018-12-07T04:44:03.829Z,0.00
2018-12-07T04:45:03.999Z,0.00
2018-12-07T04:46:03.727Z,0.00
2018-12-07T04:47:03.681Z,0.00
2018-12-07T04:48:03.633Z,0.00
2018-12-07T04:49:03.600Z,0.00
2018-12-07T04:50:03.557Z,0.00
2018-12-07T04:51:03.601Z,0.00
2018-12-07T04:52:03.454Z,0.00
2018-12-07T04:53:03.421Z,0.00
2018-12-07T04:54:03.352Z,0.00
2018-12-07T04:55:03.314Z,0.00
2018-12-07T04:56:03.271Z,0.00
2018-12-07T04:57:03.233Z,0.00
2018-12-07T04:58:03.177Z,0.00
2018-12-07T04:59:03.126Z,0.00
2018-12-07T05:00:03.085Z,0.00
2018-12-07T05:01:03.046Z,0.00
2018-12-07T05:02:03.001Z,0.00
2018-12-07T05:03:03.054Z,0.00
2018-12-07T05:04:02.903Z,0.00
2018-12-07T05:05:02.836Z,0.00
2018-12-07T05:06:02.798Z,0.00
2018-12-07T05:07:02.742Z,0.00
2018-12-07T05:08:02.703Z,0.00
2018-12-07T05:09:02.648Z,0.00
2018-12-07T05:10:02.600Z,0.00
2018-12-07T05:11:02.557Z,0.00
2018-12-07T05:12:02.528Z,0.00
2018-12-07T05:13:02.487Z,0.00
2018-12-07T05:14:02.422Z,0.00
2018-12-07T05:15:02.479Z,0.00
2018-12-07T05:16:02.337Z,0.00
2018-12-07T05:17:02.271Z,0.00
2018-12-07T05:18:02.236Z,0.00
2018-12-07T05:19:02.179Z,0.00
2018-12-07T05:20:02.159Z,0.00
2018-12-07T05:21:02.204Z,0.00
2018-12-07T05:22:02.037Z,0.00
2018-12-07T05:23:02.001Z,0.00
2018-12-07T05:24:01.942Z,0.00
2018-12-07T05:25:01.911Z,0.00
2018-12-07T05:26:01.849Z,0.00
2018-12-07T05:27:01.909Z,0.00
2018-12-07T05:28:01.762Z,0.00
2018-12-07T05:29:01.715Z,0.00
2018-12-07T05:30:01.681Z,0.00
2018-12-07T05:31:01.755Z,0.00
2018-12-07T05:32:01.565Z,0.00
2018-12-07T05:33:01.525Z,0.00
2018-12-07T05:34:01.494Z,0.00
2018-12-07T05:35:01.424Z,0.00
2018-12-07T05:36:01.377Z,0.00
2018-12-07T05:37:01.351Z,0.00
2018-12-07T05:38:01.304Z,0.00
2018-12-07T05:39:01.337Z,0.00
2018-12-07T05:40:01.220Z,0.00
2018-12-07T05:41:01.144Z,0.00
2018-12-07T05:42:01.108Z,0.00
2018-12-07T05:43:01.059Z,0.00
2018-12-07T05:44:01.104Z,0.00
2018-12-07T05:45:00.966Z,0.00
2018-12-07T05:46:00.916Z,0.00
2018-12-07T05:47:00.868Z,0.00
2018-12-07T05:48:00.821Z,0.00
2018-12-07T05:49:00.765Z,0.00
2018-12-07T05:50:00.718Z,0.00
2018-12-07T05:51:00.685Z,0.00
2018-12-07T05:52:00.645Z,0.00
2018-12-07T05:53:00.598Z,0.00
2018-12-07T05:54:00.531Z,0.00
2018-12-07T05:55:00.504Z,0.00
2018-12-07T05:56:00.544Z,0.00
2018-12-07T05:57:00.389Z,0.00
2018-12-07T05:58:00.354Z,0.00
2018-12-07T05:59:00.315Z,0.00
2018-12-07T06:00:00.248Z,0.00
2018-12-07T06:01:00.208Z,0.00
2018-12-07T06:02:00.253Z,0.00
2018-12-07T06:03:00.127Z,0.00
2018-12-07T06:04:00.058Z,0.00
2018-12-07T06:05:00.024Z,0.00
2018-12-07T06:05:59.987Z,0.00
2018-12-07T06:06:59.925Z,0.00
2018-12-07T06:07:59.982Z,0.00
2018-12-07T06:08:59.822Z,0.00
2018-12-07T06:09:59.784Z,0.00
2018-12-07T06:10:59.749Z,0.00
2018-12-07T06:11:59.681Z,0.00
2018-12-07T06:12:59.647Z,0.00
2018-12-07T06:13:59.708Z,0.00
2018-12-07T06:14:59.539Z,0.00
2018-12-07T06:15:59.505Z,0.00
2018-12-07T06:16:59.456Z,0.00
2018-12-07T06:17:59.406Z,0.00
2018-12-07T06:18:59.374Z,0.00
2018-12-07T06:19:59.303Z,0.00
2018-12-07T06:20:59.264Z,0.00
2018-12-07T06:21:59.208Z,0.00
2018-12-07T06:22:59.162Z,0.00
2018-12-07T06:23:59.122Z,0.00
2018-12-07T06:24:59.083Z,0.00
2018-12-07T06:25:59.020Z,0.00
2018-12-07T06:26:58.994Z,0.00
2018-12-07T06:27:58.947Z,0.00
2018-12-07T06:28:58.891Z,0.00
2018-12-07T06:29:58.851Z,0.00
2018-12-07T06:30:58.793Z,0.00
2018-12-07T06:31:58.758Z,0.00
2018-12-07T06:32:58.720Z,0.00
2018-12-07T06:33:58.643Z,0.00
2018-12-07T06:34:58.615Z,0.00
2018-12-07T06:35:58.560Z,0.00
2018-12-07T06:36:58.722Z,0.00
2018-12-07T06:37:58.453Z,0.00
2018-12-07T06:38:58.419Z,0.00
2018-12-07T06:39:58.373Z,0.00
2018-12-07T06:40:58.333Z,0.00
2018-12-07T06:41:58.286Z,0.00
2018-12-07T06:42:58.334Z,0.00
2018-12-07T06:43:58.181Z,0.00
2018-12-07T06:44:58.123Z,0.00
2018-12-07T06:45:58.102Z,0.00
2018-12-07T06:46:58.028Z,0.00
2018-12-07T06:47:58.002Z,0.00
2018-12-07T06:48:58.143Z,0.00
2018-12-07T06:49:57.910Z,0.00
2018-12-07T06:50:57.841Z,0.00
2018-12-07T06:51:57.793Z,0.00
2018-12-07T06:52:57.766Z,0.00
2018-12-07T06:53:57.723Z,0.00
2018-12-07T06:54:57.872Z,0.00
2018-12-07T06:55:57.603Z,0.00
2018-12-07T06:56:57.556Z,0.00
2018-12-07T06:57:57.530Z,0.00
2018-12-07T06:58:57.462Z,0.00
2018-12-07T06:59:57.416Z,0.00
2018-12-07T07:00:57.475Z,0.00
2018-12-07T07:01:57.327Z,0.00
2018-12-07T07:02:57.272Z,0.00
2018-12-07T07:03:57.233Z,0.00
2018-12-07T07:04:57.177Z,0.00
2018-12-07T07:05:57.152Z,0.00
2018-12-07T07:06:57.091Z,0.00
2018-12-07T07:07:57.120Z,0.00
2018-12-07T07:08:57.001Z,0.00
2018-12-07T07:09:56.949Z,0.00
2018-12-07T07:10:56.913Z,0.00
2018-12-07T07:11:56.853Z,0.00
2018-12-07T07:12:56.912Z,0.00
2018-12-07T07:13:56.750Z,0.00
2018-12-07T07:14:56.724Z,0.00
2018-12-07T07:15:56.664Z,0.00
2018-12-07T07:16:56.629Z,0.00
2018-12-07T07:17:56.581Z,0.00
2018-12-07T07:18:56.626Z,0.00
2018-12-07T07:19:56.487Z,0.00
2018-12-07T07:20:56.427Z,0.00
2018-12-07T07:21:56.383Z,0.00
2018-12-07T07:22:56.332Z,0.00
2018-12-07T07:23:56.288Z,0.00
2018-12-07T07:24:56.338Z,0.00
2018-12-07T07:25:56.189Z,0.00
2018-12-07T07:26:56.133Z,0.00
2018-12-07T07:27:56.108Z,0.00
2018-12-07T07:28:56.069Z,0.00
2018-12-07T07:29:56.007Z,0.00
2018-12-07T07:30:56.154Z,0.00
2018-12-07T07:31:55.920Z,0.00
2018-12-07T07:32:55.851Z,0.00
2018-12-07T07:33:55.810Z,0.00
2018-12-07T07:34:55.754Z,0.00
2018-12-07T07:35:55.706Z,0.00
2018-12-07T07:36:55.768Z,0.00
2018-12-07T07:37:55.623Z,0.00
2018-12-07T07:38:55.578Z,0.00
2018-12-07T07:39:55.538Z,0.00
2018-12-07T07:40:55.483Z,0.00
2018-12-07T07:41:55.431Z,0.00
2018-12-07T07:42:55.375Z,0.00
2018-12-07T07:43:55.350Z,0.00
2018-12-07T07:44:55.284Z,0.00
2018-12-07T07:45:55.246Z,0.00
2018-12-07T07:46:55.261Z,0.00
2018-12-07T07:47:55.151Z,0.00
2018-12-07T07:48:55.191Z,0.00
2018-12-07T07:49:55.056Z,0.00
2018-12-07T07:50:54.996Z,0.00
2018-12-07T07:51:54.949Z,0.00
2018-12-07T07:52:54.923Z,0.00
2018-12-07T07:53:54.865Z,0.00
2018-12-07T07:54:54.916Z,0.00
2018-12-07T07:55:54.781Z,0.00
2018-12-07T07:56:54.721Z,0.00
2018-12-07T07:57:54.667Z,0.00
2018-12-07T07:58:54.626Z,0.00
2018-12-07T07:59:54.585Z,0.00
2018-12-07T08:00:54.550Z,0.00
2018-12-07T08:01:54.484Z,0.00
2018-12-07T08:02:54.449Z,0.00
2018-12-07T08:03:54.381Z,0.00
2018-12-07T08:04:54.342Z,0.00
2018-12-07T08:05:54.296Z,0.00
2018-12-07T08:06:54.262Z,0.00
2018-12-07T08:07:55.620Z,0.00
2018-12-07T08:08:54.152Z,0.00
2018-12-07T08:09:54.096Z,0.00
2018-12-07T08:10:54.049Z,0.00
2018-12-07T08:11:54.023Z,0.00
2018-12-07T08:12:53.962Z,0.00
2018-12-07T08:13:53.865Z,0.00
2018-12-07T08:14:53.880Z,0.00
2018-12-07T08:15:53.846Z,0.00
2018-12-07T08:16:53.773Z,0.00
2018-12-07T08:17:53.717Z,0.00
2018-12-07T08:18:53.680Z,0.00
2018-12-07T08:19:53.643Z,0.00
2018-12-07T08:20:53.595Z,0.00
2018-12-07T08:21:53.534Z,0.00
2018-12-07T08:22:53.492Z,0.00
2018-12-07T08:23:53.445Z,0.00
2018-12-07T08:24:53.494Z,0.00
2018-12-07T08:25:53.360Z,0.00
2018-12-07T08:26:53.298Z,0.00
2018-12-07T08:27:53.242Z,0.00
2018-12-07T08:28:53.198Z,0.00
2018-12-07T08:29:53.169Z,0.00
2018-12-07T08:30:53.123Z,0.00
2018-12-07T08:31:53.062Z,0.00
2018-12-07T08:32:53.022Z,0.00
2018-12-07T08:33:52.981Z,0.00
2018-12-07T08:34:52.932Z,0.00
2018-12-07T08:35:52.884Z,0.00
2018-12-07T08:36:53.029Z,0.00
2018-12-07T08:37:52.769Z,0.00
2018-12-07T08:38:52.722Z,0.00
2018-12-07T08:39:52.674Z,0.00
2018-12-07T08:40:52.648Z,0.00
2018-12-07T08:41:52.592Z,5.63
2018-12-07T08:42:52.541Z,5.63
2018-12-07T08:43:52.499Z,5.63
2018-12-07T08:44:52.452Z,5.63
2018-12-07T08:45:52.404Z,5.63
2018-12-07T08:46:52.343Z,5.63
2018-12-07T08:47:52.308Z,5.63
2018-12-07T08:48:52.262Z,5.63
2018-12-07T08:49:52.217Z,5.63
2018-12-07T08:50:52.162Z,5.63
2018-12-07T08:51:52.128Z,5.63
2018-12-07T08:52:52.068Z,5.63
2018-12-07T08:53:52.012Z,5.63
2018-12-07T08:54:51.986Z,5.63
2018-12-07T08:55:51.930Z,5.63
2018-12-07T08:56:51.879Z,5.63
2018-12-07T08:57:51.823Z,5.63
2018-12-07T08:58:51.788Z,5.63
2018-12-07T08:59:51.733Z,5.63
2018-12-07T09:00:51.794Z,5.63
2018-12-07T09:01:51.650Z,5.63
2018-12-07T09:02:51.588Z,5.63
2018-12-07T09:03:51.548Z,5.63
2018-12-07T09:04:51.492Z,5.63
2018-12-07T09:05:51.660Z,5.63
2018-12-07T09:06:51.400Z,5.63
2018-12-07T09:07:51.363Z,5.63
2018-12-07T09:08:51.313Z,5.63
2018-12-07T09:09:51.267Z,5.63
2018-12-07T09:10:51.217Z,5.63
2018-12-07T09:11:51.184Z,5.63
2018-12-07T09:12:51.137Z,5.63
2018-12-07T09:13:51.083Z,5.63
2018-12-07T09:14:51.029Z,5.63
2018-12-07T09:15:50.988Z,5.63
2018-12-07T09:16:50.930Z,5.63
2018-12-07T09:17:50.879Z,5.63
2018-12-07T09:18:50.853Z,5.63
2018-12-07T09:19:50.799Z,5.63
2018-12-07T09:20:54.223Z,11.25
2018-12-07T09:21:50.690Z,11.25
2018-12-07T09:22:50.663Z,11.25
2018-12-07T09:23:50.601Z,11.25
2018-12-07T09:24:50.664Z,11.25
2018-12-07T09:25:50.506Z,11.25
2018-12-07T09:26:50.476Z,11.25
2018-12-07T09:27:50.417Z,11.25
2018-12-07T09:28:50.362Z,11.25
2018-12-07T09:29:50.322Z,11.25
2018-12-07T09:30:50.389Z,11.25
2018-12-07T09:31:50.240Z,11.25
2018-12-07T09:32:50.181Z,11.25
2018-12-07T09:33:50.126Z,11.25
2018-12-07T09:34:50.050Z,11.25
2018-12-07T09:35:50.031Z,11.25
2018-12-07T09:36:50.097Z,11.25
2018-12-07T09:37:49.953Z,11.25
2018-12-07T09:38:49.920Z,11.25
2018-12-07T09:39:49.856Z,11.25
2018-12-07T09:40:49.796Z,5.63
2018-12-07T09:41:49.749Z,5.63
2018-12-07T09:42:49.709Z,5.63
2018-12-07T09:43:49.655Z,11.25
2018-12-07T09:44:49.609Z,11.25
2018-12-07T09:45:49.562Z,16.88
2018-12-07T09:46:49.517Z,22.50
2018-12-07T09:47:49.467Z,22.50
2018-12-07T09:48:49.621Z,16.88
2018-12-07T09:49:49.374Z,16.88
2018-12-07T09:50:49.327Z,16.88
2018-12-07T09:51:49.281Z,11.25
2018-12-07T09:52:49.238Z,11.25
2018-12-07T09:53:49.186Z,11.25
2018-12-07T09:54:49.138Z,11.25
2018-12-07T09:55:49.091Z,16.88
2018-12-07T09:56:49.045Z,22.50
2018-12-07T09:57:48.999Z,22.50
2018-12-07T09:58:49.025Z,22.50
2018-12-07T09:59:48.904Z,16.88
2018-12-07T10:00:48.857Z,11.25
2018-12-07T10:01:48.810Z,11.25
2018-12-07T10:02:48.763Z,5.63
2018-12-07T10:03:48.717Z,5.63
2018-12-07T10:04:48.670Z,11.25
2018-12-07T10:05:48.627Z,11.25
2018-12-07T10:06:48.684Z,11.25
2018-12-07T10:07:48.528Z,16.88
2018-12-07T10:08:48.481Z,16.88
2018-12-07T10:09:48.438Z,22.50
2018-12-07T10:10:48.387Z,22.50
2018-12-07T10:11:48.340Z,28.13
2018-12-07T10:12:48.494Z,28.13
2018-12-07T10:13:48.247Z,28.13
2018-12-07T10:14:48.207Z,22.50
2018-12-07T10:15:48.156Z,16.88
2018-12-07T10:16:48.124Z,16.88
2018-12-07T10:17:48.077Z,11.25
2018-12-07T10:18:48.116Z,11.25
2018-12-07T10:19:47.966Z,11.25
2018-12-07T10:20:47.920Z,11.25
2018-12-07T10:21:47.875Z,16.88
2018-12-07T10:22:47.828Z,22.50
2018-12-07T10:23:47.781Z,22.50
2018-12-07T10:24:47.832Z,22.50
2018-12-07T10:25:47.684Z,16.88
2018-12-07T10:26:47.638Z,16.88
2018-12-07T10:27:47.591Z,11.25
2018-12-07T10:28:47.548Z,11.25
2018-12-07T10:29:47.502Z,11.25
2018-12-07T10:30:47.549Z,11.25
2018-12-07T10:31:47.403Z,11.25
2018-12-07T10:32:47.356Z,16.88
2018-12-07T10:33:47.312Z,16.88
2018-12-07T10:34:47.266Z,16.88
2018-12-07T10:35:47.215Z,16.88
2018-12-07T10:36:47.172Z,16.88
2018-12-07T10:37:47.121Z,16.88
2018-12-07T10:38:47.074Z,16.88
2018-12-07T10:39:47.030Z,22.50
2018-12-07T10:40:46.981Z,22.50
2018-12-07T10:41:46.939Z,22.50
2018-12-07T10:42:46.930Z,28.13
2018-12-07T10:43:46.839Z,28.13
2018-12-07T10:44:46.797Z,28.13
2018-12-07T10:45:46.808Z,33.75
2018-12-07T10:46:46.698Z,33.75
2018-12-07T10:47:50.278Z,33.75
2018-12-07T10:48:46.705Z,28.13
2018-12-07T10:49:46.643Z,28.13
2018-12-07T10:50:46.510Z,28.13
2018-12-07T10:51:46.475Z,28.13
2018-12-07T10:52:46.428Z,28.13
2018-12-07T10:53:46.372Z,33.75
2018-12-07T10:54:46.424Z,33.75
2018-12-07T10:55:46.275Z,33.75
2018-12-07T10:56:46.229Z,33.75
2018-12-07T10:57:46.182Z,33.75
2018-12-07T10:58:46.136Z,33.75
2018-12-07T10:59:46.952Z,33.75
2018-12-07T11:00:46.142Z,39.38
2018-12-07T11:01:45.999Z,39.38
2018-12-07T11:02:45.962Z,33.75
2018-12-07T11:03:45.899Z,33.75
2018-12-07T11:04:45.868Z,33.75
2018-12-07T11:05:45.813Z,33.75
2018-12-07T11:06:45.859Z,33.75
2018-12-07T11:07:45.715Z,33.75
2018-12-07T11:08:45.665Z,33.75
2018-12-07T11:09:45.620Z,39.38
2018-12-07T11:10:45.572Z,39.38
2018-12-07T11:11:45.527Z,45.00
2018-12-07T11:12:45.680Z,45.00
2018-12-07T11:13:45.442Z,45.00
2018-12-07T11:14:45.384Z,50.63
2018-12-07T11:15:45.340Z,50.63
2018-12-07T11:16:45.291Z,45.00
2018-12-07T11:17:45.254Z,39.38
2018-12-07T11:18:45.504Z,39.38
2018-12-07T11:19:45.156Z,45.00
2018-12-07T11:20:45.107Z,45.00
2018-12-07T11:21:45.056Z,50.63
2018-12-07T11:22:45.024Z,56.25
2018-12-07T11:23:44.962Z,56.25
2018-12-07T11:24:45.016Z,56.25
2018-12-07T11:25:44.871Z,56.25
2018-12-07T11:26:44.833Z,67.50
2018-12-07T11:27:44.777Z,67.50
2018-12-07T11:28:44.734Z,67.50
2018-12-07T11:29:44.685Z,67.50
2018-12-07T11:30:44.635Z,67.50
2018-12-07T11:31:44.598Z,67.50
2018-12-07T11:32:44.544Z,67.50
2018-12-07T11:33:44.495Z,67.50
2018-12-07T11:34:44.449Z,61.88
2018-12-07T11:35:44.402Z,61.88
2018-12-07T11:36:44.455Z,67.50
2018-12-07T11:37:44.312Z,84.38
2018-12-07T11:38:44.265Z,95.63
2018-12-07T11:39:44.232Z,106.88
2018-12-07T11:40:44.174Z,106.88
2018-12-07T11:41:44.124Z,106.88
2018-12-07T11:42:44.281Z,106.88
2018-12-07T11:43:44.033Z,112.50
2018-12-07T11:44:43.990Z,112.50
2018-12-07T11:45:43.940Z,106.88
2018-12-07T11:46:43.894Z,106.88
2018-12-07T11:47:43.845Z,101.25
2018-12-07T11:48:43.900Z,95.63
2018-12-07T11:49:43.755Z,84.38
2018-12-07T11:50:43.710Z,73.13
2018-12-07T11:51:43.659Z,67.50
2018-12-07T11:52:43.615Z,61.88
2018-12-07T11:53:43.567Z,56.25
2018-12-07T11:54:43.621Z,61.88
2018-12-07T11:55:43.480Z,67.50
2018-12-07T11:56:43.427Z,78.75
2018-12-07T11:57:43.381Z,84.38
2018-12-07T11:58:43.338Z,90.00
2018-12-07T11:59:43.289Z,95.63
2018-12-07T12:00:43.443Z,101.25
2018-12-07T12:01:44.867Z,106.88
2018-12-07T12:02:43.153Z,112.50
2018-12-07T12:03:43.103Z,118.13
2018-12-07T12:04:43.058Z,135.00
2018-12-07T12:05:43.016Z,140.63
2018-12-07T12:06:43.072Z,129.38
2018-12-07T12:07:42.921Z,123.75
2018-12-07T12:08:42.873Z,129.38
2018-12-07T12:09:42.827Z,146.25
2018-12-07T12:10:42.782Z,146.25
2018-12-07T12:11:42.734Z,135.00
2018-12-07T12:12:42.794Z,135.00
2018-12-07T12:13:42.644Z,129.38
2018-12-07T12:14:42.599Z,140.63
2018-12-07T12:15:42.554Z,135.00
2018-12-07T12:16:42.506Z,129.38
2018-12-07T12:17:42.459Z,140.63
2018-12-07T12:18:42.520Z,146.25
2018-12-07T12:19:42.369Z,157.50
2018-12-07T12:20:42.324Z,163.13
2018-12-07T12:21:42.276Z,163.13
2018-12-07T12:22:42.233Z,146.25
2018-12-07T12:23:42.184Z,129.38
2018-12-07T12:24:42.243Z,129.38
2018-12-07T12:25:42.097Z,123.75
2018-12-07T12:26:42.049Z,135.00
2018-12-07T12:27:42.003Z,135.00
2018-12-07T12:28:42.454Z,146.25
2018-12-07T12:29:41.914Z,163.13
2018-12-07T12:30:41.967Z,174.38
2018-12-07T12:31:41.823Z,174.38
2018-12-07T12:32:41.785Z,180.00
2018-12-07T12:33:41.730Z,196.88
2018-12-07T12:34:41.683Z,191.25
2018-12-07T12:35:41.639Z,185.63
2018-12-07T12:36:41.693Z,185.63
2018-12-07T12:37:41.548Z,185.63
2018-12-07T12:38:41.505Z,191.25
2018-12-07T12:39:41.459Z,191.25
2018-12-07T12:40:41.418Z,191.25
2018-12-07T12:41:46.774Z,196.88
2018-12-07T12:42:41.421Z,191.25
2018-12-07T12:43:41.287Z,196.88
2018-12-07T12:44:41.230Z,213.75
2018-12-07T12:45:41.186Z,213.75
2018-12-07T12:46:41.141Z,219.38
2018-12-07T12:47:41.098Z,225.00
2018-12-07T12:48:41.150Z,225.00
2018-12-07T12:49:41.006Z,219.38
2018-12-07T12:50:40.962Z,208.13
2018-12-07T12:51:40.915Z,202.50
2018-12-07T12:52:40.871Z,202.50
2018-12-07T12:53:40.830Z,202.50
2018-12-07T12:54:40.889Z,208.13
2018-12-07T12:55:40.737Z,208.13
2018-12-07T12:56:40.740Z,213.75
2018-12-07T12:57:40.661Z,213.75
2018-12-07T12:58:40.602Z,219.38
2018-12-07T12:59:40.556Z,213.75
2018-12-07T13:00:40.515Z,208.13
2018-12-07T13:01:40.467Z,213.75
2018-12-07T13:02:40.427Z,208.13
2018-12-07T13:03:40.377Z,202.50
2018-12-07T13:04:40.337Z,202.50
2018-12-07T13:05:40.293Z,208.13
2018-12-07T13:06:40.347Z,208.13
2018-12-07T13:07:40.200Z,202.50