createdAt,value
2018-06-25T00:01:13.512Z,3.80
2018-06-25T00:04:17.951Z,3.60
2018-06-25T00:07:22.286Z,4.60
2018-06-25T00:10:26.609Z,4.23
2018-06-25T00:13:30.938Z,3.77
2018-06-25T00:16:35.354Z,3.47
2018-06-25T00:19:39.685Z,3.97
2018-06-25T00:22:44.080Z,3.57
2018-06-25T00:25:48.416Z,3.93
2018-06-25T00:28:52.761Z,3.50
2018-06-25T00:31:57.076Z,3.80
2018-06-25T00:35:01.379Z,3.47
2018-06-25T00:38:05.821Z,4.10
2018-06-25T00:41:10.138Z,4.10
2018-06-25T00:44:14.417Z,4.83
2018-06-25T00:47:18.749Z,3.60
2018-06-25T00:50:23.096Z,4.57
2018-06-25T00:53:27.429Z,5.13
2018-06-25T00:56:31.689Z,4.33
2018-06-25T00:59:52.386Z,3.90
2018-06-25T01:02:56.767Z,4.70
2018-06-25T01:06:01.124Z,3.97
2018-06-25T01:09:09.231Z,4.00
2018-06-25T01:12:14.055Z,4.20
2018-06-25T01:15:18.413Z,4.70
2018-06-25T01:18:22.684Z,4.57
2018-06-25T01:21:26.956Z,4.70
2018-06-25T01:24:31.304Z,4.23
2018-06-25T01:27:35.589Z,5.50
2018-06-25T01:30:39.893Z,5.00
2018-06-25T01:33:44.381Z,5.27
2018-06-25T01:36:49.320Z,4.80
2018-06-25T01:39:53.644Z,5.77
2018-06-25T01:42:57.877Z,5.43
2018-06-25T01:46:02.287Z,4.90
2018-06-25T01:49:06.591Z,4.80
2018-06-25T01:52:10.897Z,6.33
2018-06-25T01:55:15.242Z,5.80
2018-06-25T01:58:19.544Z,6.10
2018-06-25T02:01:23.904Z,5.30
2018-06-25T02:04:28.219Z,6.07
2018-06-25T02:07:32.524Z,4.70
2018-06-25T02:10:36.868Z,5.10
2018-06-25T02:13:41.230Z,5.27
2018-06-25T02:16:45.861Z,4.70
2018-06-25T02:19:50.237Z,5.53
2018-06-25T02:22:54.553Z,4.87
2018-06-25T02:25:58.940Z,5.20
2018-06-25T02:29:03.309Z,5.13
2018-06-25T02:32:07.637Z,5.03
2018-06-25T02:35:12.862Z,5.43
2018-06-25T02:38:17.195Z,4.63
2018-06-25T02:41:21.747Z,5.43
2018-06-25T02:44:26.150Z,5.13
2018-06-25T02:47:30.403Z,4.80
2018-06-25T02:50:34.778Z,5.07
2018-06-25T02:53:39.095Z,4.67
2018-06-25T02:56:43.445Z,4.30
2018-06-25T02:59:47.854Z,4.43
2018-06-25T03:02:52.145Z,5.20
2018-06-25T03:05:56.493Z,4.40
2018-06-25T03:09:00.950Z,4.40
2018-06-25T03:12:05.341Z,4.80
2018-06-25T03:15:10.471Z,4.87
2018-06-25T03:18:14.809Z,3.97
2018-06-25T03:21:19.091Z,4.50
2018-06-25T03:24:23.420Z,5.00
2018-06-25T03:27:27.689Z,3.67
2018-06-25T03:30:32.069Z,3.90
2018-06-25T03:33:36.396Z,3.60
2018-06-25T03:36:40.771Z,4.93
2018-06-25T03:39:45.027Z,4.20
2018-06-25T03:42:49.351Z,4.07
2018-06-25T03:45:53.717Z,4.40
2018-06-25T03:48:58.004Z,4.90
2018-06-25T03:52:02.341Z,4.97
2018-06-25T03:55:06.939Z,5.23
2018-06-25T03:58:11.276Z,5.30
2018-06-25T04:01:15.601Z,5.80
2018-06-25T04:04:20.018Z,4.83
2018-06-25T04:07:24.361Z,6.00
2018-06-25T04:10:28.621Z,5.93
2018-06-25T04:13:32.978Z,5.67
2018-06-25T04:16:37.542Z,7.23
2018-06-25T04:19:41.813Z,5.60
2018-06-25T04:22:46.171Z,6.30
2018-06-25T04:25:50.493Z,6.70
2018-06-25T04:28:54.833Z,6.87
2018-06-25T04:31:59.239Z,6.37
2018-06-25T04:35:03.504Z,5.97
2018-06-25T04:38:07.848Z,7.50
2018-06-25T04:41:12.226Z,6.60
2018-06-25T04:44:16.505Z,6.43
2018-06-25T04:47:20.838Z,6.87
2018-06-25T04:50:25.325Z,6.53
2018-06-25T04:53:29.670Z,7.63
2018-06-25T04:56:34.114Z,7.47
2018-06-25T04:59:38.371Z,6.07
2018-06-25T05:02:42.720Z,8.47
2018-06-25T05:05:47.185Z,7.80
2018-06-25T05:08:51.481Z,7.60
2018-06-25T05:11:55.801Z,7.60
2018-06-25T05:15:00.205Z,7.40
2018-06-25T05:18:04.783Z,8.47
2018-06-25T05:21:09.073Z,7.93
2018-06-25T05:24:13.393Z,8.13
2018-06-25T05:27:17.653Z,7.10
2018-06-25T05:30:22.067Z,8.07
2018-06-25T05:33:26.448Z,8.00
2018-06-25T05:36:30.812Z,7.70
2018-06-25T05:39:35.137Z,6.27
2018-06-25T05:42:39.406Z,7.47
2018-06-25T05:45:43.776Z,7.83
2018-06-25T05:48:48.115Z,7.90
2018-06-25T05:51:52.419Z,10.80
2018-06-25T05:54:56.713Z,8.60
2018-06-25T05:58:01.069Z,7.77
2018-06-25T06:01:05.477Z,7.60
2018-06-25T06:04:09.758Z,7.03
2018-06-25T06:07:14.129Z,6.90
2018-06-25T06:10:18.412Z,8.23
2018-06-25T06:13:22.745Z,7.47
2018-06-25T06:16:27.096Z,6.57
2018-06-25T06:19:31.386Z,6.67
2018-06-25T06:22:35.759Z,7.23
2018-06-25T06:25:40.174Z,7.67
2018-06-25T06:28:44.485Z,7.27
2018-06-25T06:31:48.809Z,7.47
2018-06-25T06:34:53.104Z,7.77
2018-06-25T06:37:57.420Z,7.40
2018-06-25T06:41:01.761Z,7.10
2018-06-25T06:44:06.292Z,6.87
2018-06-25T06:47:10.639Z,7.30
2018-06-25T06:50:15.102Z,7.23
2018-06-25T06:53:19.461Z,6.80
2018-06-25T06:56:23.890Z,7.80
2018-06-25T06:59:28.198Z,8.27
2018-06-25T07:02:32.360Z,7.63
2018-06-25T07:05:36.725Z,7.47
2018-06-25T07:08:41.065Z,7.33
2018-06-25T07:11:45.346Z,7.47
2018-06-25T07:14:49.582Z,7.23
2018-06-25T07:17:53.924Z,7.83
2018-06-25T07:20:58.181Z,6.50
2018-06-25T07:24:02.532Z,7.97
2018-06-25T07:27:06.904Z,6.70
2018-06-25T07:30:11.217Z,6.77
2018-06-25T07:33:15.545Z,8.00
2018-06-25T07:36:19.799Z,7.80
2018-06-25T07:39:24.157Z,7.70
2018-06-25T07:42:28.510Z,7.53
2018-06-25T07:45:32.777Z,7.40
2018-06-25T07:48:37.146Z,6.47
2018-06-25T07:51:41.478Z,6.57
2018-06-25T07:54:45.904Z,7.33
2018-06-25T07:57:50.237Z,7.03
2018-06-25T08:00:54.605Z,6.70
2018-06-25T08:03:58.954Z,6.80
2018-06-25T08:07:03.296Z,6.50
2018-06-25T08:10:07.707Z,6.60
2018-06-25T08:13:12.034Z,7.37
2018-06-25T08:16:16.447Z,6.20
2018-06-25T08:19:20.779Z,6.57
2018-06-25T08:22:25.074Z,6.87
2018-06-25T08:25:29.427Z,5.80
2018-06-25T08:28:33.752Z,6.10
2018-06-25T08:31:38.060Z,5.73
2018-06-25T08:34:42.373Z,6.00
2018-06-25T08:37:46.854Z,5.93
2018-06-25T08:40:51.239Z,6.40
2018-06-25T08:43:55.556Z,6.53
2018-06-25T08:46:59.858Z,5.83
2018-06-25T08:50:04.242Z,6.13
2018-06-25T08:53:08.841Z,6.27
2018-06-25T08:56:13.128Z,6.40
2018-06-25T08:59:17.479Z,6.93
2018-06-25T09:02:21.840Z,6.03
2018-06-25T09:05:26.071Z,4.97
2018-06-25T09:08:30.401Z,5.83
2018-06-25T09:11:34.724Z,6.03
2018-06-25T09:14:39.085Z,5.90
2018-06-25T09:17:43.415Z,10.90
2018-06-25T09:20:47.660Z,6.93
2018-06-25T09:23:52.058Z,5.87
2018-06-25T09:26:56.366Z,6.03
2018-06-25T09:30:00.774Z,6.10
2018-06-25T09:33:05.201Z,6.53
2018-06-25T09:36:09.670Z,6.53
2018-06-25T09:39:13.983Z,6.13
2018-06-25T09:42:18.351Z,5.73
2018-06-25T09:45:22.785Z,5.30
2018-06-25T09:48:27.083Z,5.90
2018-06-25T09:51:31.673Z,5.57
2018-06-25T09:54:36.031Z,5.20
2018-06-25T09:57:41.431Z,5.27
2018-06-25T10:00:51.311Z,5.57
2018-06-25T10:03:55.953Z,5.80
2018-06-25T10:07:00.809Z,5.40
2018-06-25T10:10:05.291Z,5.00
2018-06-25T10:13:09.789Z,4.23
2018-06-25T10:16:14.208Z,5.40
2018-06-25T10:19:18.722Z,4.70
2018-06-25T10:22:23.018Z,5.03
2018-06-25T10:25:27.401Z,5.73
2018-06-25T10:28:31.739Z,4.53
2018-06-25T10:31:36.052Z,4.90
2018-06-25T10:34:40.429Z,5.17
2018-06-25T10:37:44.649Z,4.73
2018-06-25T10:40:48.973Z,5.03
2018-06-25T10:43:53.330Z,4.43
2018-06-25T10:46:57.584Z,5.17
2018-06-25T10:50:01.921Z,5.13
2018-06-25T10:53:06.254Z,6.60
2018-06-25T10:56:10.694Z,4.37
2018-06-25T10:59:15.094Z,5.03
2018-06-25T11:02:19.430Z,4.10
2018-06-25T11:05:23.741Z,4.20
2018-06-25T11:08:28.198Z,4.53
2018-06-25T11:11:32.576Z,3.93
2018-06-25T11:14:36.906Z,4.23
2018-06-25T11:17:41.251Z,4.23
2018-06-25T11:20:45.529Z,2.97
2018-06-25T11:23:49.635Z,3.57
2018-06-25T11:26:54.121Z,3.77
2018-06-25T11:29:58.398Z,4.20
2018-06-25T11:33:02.687Z,3.47
2018-06-25T11:36:06.998Z,3.70
2018-06-25T11:39:12.494Z,3.83
2018-06-25T11:42:16.810Z,5.57
2018-06-25T11:45:21.154Z,3.10
2018-06-25T11:48:25.461Z,4.00
2018-06-25T11:51:29.770Z,3.47
2018-06-25T11:54:34.104Z,3.90
2018-06-25T11:57:38.360Z,3.43
2018-06-25T12:00:42.771Z,3.27
2018-06-25T12:03:47.082Z,3.40
2018-06-25T12:06:51.383Z,3.37
2018-06-25T12:09:55.677Z,3.50
2018-06-25T12:12:59.946Z,3.53
2018-06-25T12:16:04.279Z,3.20
2018-06-25T12:19:08.770Z,3.77
2018-06-25T12:22:13.064Z,4.30
2018-06-25T12:25:17.386Z,3.77
2018-06-25T12:28:21.685Z,3.47
2018-06-25T12:31:25.967Z,3.63
2018-06-25T12:34:30.289Z,4.07
2018-06-25T12:37:34.596Z,3.80
2018-06-25T12:40:38.938Z,3.30
2018-06-25T12:43:43.351Z,3.80
2018-06-25T12:46:47.675Z,3.53
2018-06-25T12:49:51.986Z,3.50
2018-06-25T12:52:56.275Z,3.17
2018-06-25T12:56:00.661Z,3.90
2018-06-25T12:59:05.038Z,3.23
2018-06-25T13:02:09.441Z,3.30
2018-06-25T13:05:13.807Z,2.90
2018-06-25T13:08:18.217Z,3.57
2018-06-25T13:11:22.590Z,3.47
2018-06-25T13:14:26.962Z,3.43
2018-06-25T13:17:31.401Z,3.50
2018-06-25T13:20:35.738Z,3.13
2018-06-25T13:23:40.160Z,3.47
2018-06-25T13:26:44.555Z,3.73
2018-06-25T13:29:48.922Z,3.40
2018-06-25T13:32:53.347Z,4.27
2018-06-25T13:35:57.713Z,2.97
2018-06-25T13:39:02.129Z,2.90
2018-06-25T13:42:06.715Z,3.23
2018-06-25T13:45:11.056Z,3.60
2018-06-25T13:48:15.517Z,3.43
2018-06-25T13:51:19.867Z,3.23
2018-06-25T13:54:24.269Z,3.47
2018-06-25T13:57:28.674Z,3.57
2018-06-25T14:00:33.182Z,3.77
2018-06-25T14:03:37.497Z,3.43
2018-06-25T14:06:41.956Z,3.40
2018-06-25T14:09:46.247Z,3.20
2018-06-25T14:12:50.561Z,3.20
2018-06-25T14:15:54.960Z,3.53
2018-06-25T14:18:59.263Z,3.20
2018-06-25T14:22:03.737Z,3.00
2018-06-25T14:25:08.059Z,3.73
2018-06-25T14:28:17.717Z,3.53
2018-06-25T14:31:22.987Z,3.13
2018-06-25T14:34:27.381Z,3.53
2018-06-25T14:37:31.658Z,3.93
2018-06-25T14:40:36.006Z,3.77
2018-06-25T14:43:40.369Z,3.13
2018-06-25T14:46:44.667Z,3.40
2018-06-25T14:49:49.031Z,3.83
2018-06-25T14:53:13.600Z,3.47
2018-06-25T14:56:17.890Z,3.60
2018-06-25T14:59:22.256Z,3.63
2018-06-25T15:02:26.586Z,3.27
2018-06-25T15:05:30.933Z,3.80
2018-06-25T15:08:35.193Z,3.93
2018-06-25T15:11:39.562Z,4.20
2018-06-25T15:14:43.898Z,3.33
2018-06-25T15:17:48.382Z,3.23
2018-06-25T15:20:52.815Z,3.60
2018-06-25T15:23:57.103Z,3.20
2018-06-25T15:27:01.404Z,2.70
2018-06-25T15:30:05.877Z,3.17
2018-06-25T15:33:10.203Z,3.00
2018-06-25T15:36:14.509Z,2.90
2018-06-25T15:39:19.034Z,2.67
2018-06-25T15:42:23.353Z,3.77
2018-06-25T15:45:27.690Z,3.13
2018-06-25T15:48:31.981Z,3.53
2018-06-25T15:51:36.322Z,3.10
2018-06-25T15:54:40.598Z,3.23
2018-06-25T15:57:44.910Z,3.40
2018-06-25T16:00:49.387Z,2.80
2018-06-25T16:03:53.772Z,3.87
2018-06-25T16:06:58.125Z,3.30
2018-06-25T16:10:02.902Z,3.50
2018-06-25T16:13:07.527Z,2.93
2018-06-25T16:16:11.889Z,3.67
2018-06-25T16:19:16.226Z,3.40
2018-06-25T16:22:20.534Z,3.03
2018-06-25T16:25:24.837Z,2.90
2018-06-25T16:28:29.123Z,3.30
2018-06-25T16:31:33.504Z,3.37
2018-06-25T16:34:37.759Z,3.77
2018-06-25T16:37:42.212Z,3.50
2018-06-25T16:40:46.990Z,3.60
2018-06-25T16:43:51.432Z,4.03
2018-06-25T16:46:55.746Z,3.90
2018-06-25T16:50:00.106Z,4.17
2018-06-25T16:53:04.405Z,3.23
2018-06-25T16:56:08.748Z,3.20
2018-06-25T16:59:13.198Z,3.50
2018-06-25T17:02:17.473Z,3.67
2018-06-25T17:05:21.848Z,3.33
2018-06-25T17:08:26.214Z,3.07
2018-06-25T17:11:30.544Z,3.10
2018-06-25T17:14:34.822Z,3.70
2018-06-25T17:17:39.184Z,3.40
2018-06-25T17:20:44.103Z,3.93
2018-06-25T17:23:48.535Z,3.47
2018-06-25T17:26:52.822Z,3.77
2018-06-25T17:29:57.166Z,3.90
2018-06-25T17:33:01.479Z,4.20
2018-06-25T17:36:06.071Z,4.23
2018-06-25T17:39:10.412Z,3.70
2018-06-25T17:42:14.762Z,4.00
2018-06-25T17:45:19.164Z,4.10
2018-06-25T17:48:23.538Z,3.50
2018-06-25T17:51:27.845Z,3.43
2018-06-25T17:54:32.171Z,3.30
2018-06-25T17:57:36.521Z,4.20
2018-06-25T18:00:40.866Z,3.50
2018-06-25T18:03:45.292Z,3.73
2018-06-25T18:06:49.700Z,3.60
2018-06-25T18:09:54.064Z,4.07
2018-06-25T18:12:58.485Z,2.97
2018-06-25T18:16:02.858Z,3.97
2018-06-25T18:19:07.294Z,3.17
2018-06-25T18:22:11.726Z,3.77
2018-06-25T18:25:16.061Z,3.47
2018-06-25T18:28:20.509Z,3.53
2018-06-25T18:31:24.769Z,3.37
2018-06-25T18:34:29.157Z,3.10
2018-06-25T18:37:33.654Z,4.17
2018-06-25T18:40:37.972Z,3.93
2018-06-25T18:43:42.421Z,3.77
2018-06-25T18:46:46.818Z,3.30
2018-06-25T18:49:51.147Z,3.70
2018-06-25T18:52:55.485Z,3.33
2018-06-25T18:55:59.888Z,4.07
2018-06-25T18:59:04.308Z,3.73
2018-06-25T19:02:08.747Z,3.90
2018-06-25T19:05:13.139Z,3.67
2018-06-25T19:08:17.484Z,3.27
2018-06-25T19:11:21.929Z,3.80
2018-06-25T19:14:26.592Z,4.13
2018-06-25T19:17:30.980Z,4.13
2018-06-25T19:20:36.702Z,4.37
2018-06-25T19:23:41.184Z,3.87
2018-06-25T19:26:45.537Z,3.87
2018-06-25T19:29:49.915Z,4.77
2018-06-25T19:32:54.233Z,4.70
2018-06-25T19:35:58.546Z,4.40
2018-06-25T19:39:02.870Z,4.50
2018-06-25T19:42:07.231Z,3.63
2018-06-25T19:45:11.741Z,4.67
2018-06-25T19:48:16.109Z,3.70
2018-06-25T19:51:20.448Z,4.77
2018-06-25T19:54:24.870Z,4.30
2018-06-25T19:57:29.197Z,4.03
2018-06-25T20:00:33.463Z,3.73
2018-06-25T20:03:37.789Z,3.83
2018-06-25T20:06:42.146Z,4.20
2018-06-25T20:09:46.565Z,3.90
2018-06-25T20:12:51.005Z,4.10
2018-06-25T20:15:55.297Z,3.77
2018-06-25T20:18:59.621Z,4.03
2018-06-25T20:22:04.129Z,4.10
2018-06-25T20:25:09.772Z,4.87
2018-06-25T20:28:14.110Z,4.57
2018-06-25T20:31:18.401Z,3.53
2018-06-25T20:34:23.148Z,4.33
2018-06-25T20:37:27.445Z,4.30
2018-06-25T20:40:31.771Z,5.17
2018-06-25T20:43:36.072Z,5.00
2018-06-25T20:46:40.608Z,5.60
2018-06-25T20:49:45.135Z,5.10
2018-06-25T20:52:49.518Z,4.87
2018-06-25T20:55:54.082Z,5.20
2018-06-25T20:58:58.520Z,5.27
2018-06-25T21:02:03.121Z,5.33
2018-06-25T21:05:07.477Z,4.57
2018-06-25T21:08:12.047Z,4.90
2018-06-25T21:11:16.578Z,4.97
2018-06-25T21:14:21.105Z,4.77
2018-06-25T21:17:25.520Z,5.07
2018-06-25T21:20:30.071Z,5.40
2018-06-25T21:23:34.590Z,4.70
2018-06-25T21:26:38.927Z,5.80
2018-06-25T21:29:43.388Z,5.50
2018-06-25T21:32:47.720Z,5.87
2018-06-25T21:35:52.154Z,5.80
2018-06-25T21:38:56.457Z,4.90
2018-06-25T21:42:00.844Z,5.30
2018-06-25T21:45:05.314Z,5.23
2018-06-25T21:48:09.752Z,5.10
2018-06-25T21:51:14.063Z,5.10
2018-06-25T21:54:18.423Z,5.40
2018-06-25T21:57:23.159Z,5.13
2018-06-25T22:00:43.148Z,4.50
2018-06-25T22:03:47.654Z,5.97
2018-06-25T22:06:52.240Z,5.33
2018-06-25T22:09:56.944Z,5.10
2018-06-25T22:13:01.224Z,5.67
2018-06-25T22:16:05.923Z,5.10
2018-06-25T22:19:10.318Z,5.30
2018-06-25T22:22:14.577Z,6.17
2018-06-25T22:25:18.889Z,5.20
2018-06-25T22:28:23.157Z,4.83
2018-06-25T22:31:27.593Z,5.67
2018-06-25T22:34:31.888Z,5.33
2018-06-25T22:37:36.164Z,5.43
2018-06-25T22:40:40.586Z,4.97
2018-06-25T22:43:44.889Z,5.47
2018-06-25T22:46:49.152Z,4.83
2018-06-25T22:49:53.473Z,5.03
2018-06-25T22:52:57.869Z,6.00
2018-06-25T22:56:02.193Z,5.17
2018-06-25T22:59:06.988Z,5.03
2018-06-25T23:02:11.273Z,6.33
2018-06-25T23:05:15.649Z,5.50
2018-06-25T23:08:20.004Z,5.63
2018-06-25T23:11:24.312Z,5.67
2018-06-25T23:14:28.653Z,6.07
2018-06-25T23:17:33.045Z,6.07
2018-06-25T23:20:37.396Z,5.50
2018-06-25T23:23:42.270Z,5.50
2018-06-25T23:26:46.712Z,5.90
2018-06-25T23:29:50.984Z,6.07
2018-06-25T23:32:55.384Z,7.00
2018-06-25T23:36:00.507Z,5.97
2018-06-25T23:39:07.909Z,6.60
2018-06-25T23:42:12.248Z,6.83
2018-06-25T23:45:16.582Z,6.17
2018-06-25T23:48:20.875Z,6.80
2018-06-25T23:51:25.192Z,6.90
2018-06-25T23:54:29.457Z,7.30
2018-06-25T23:57:33.752Z,8.00
