createdAt,value
2023-03-14T00:03:15.260Z,4.90
2023-03-14T00:07:44.596Z,5.90
2023-03-14T00:11:48.338Z,3.50
2023-03-14T00:17:00.288Z,5.13
2023-03-14T00:21:31.753Z,3.97
2023-03-14T00:25:35.379Z,3.63
2023-03-14T00:29:38.953Z,4.03
2023-03-14T00:33:42.663Z,2.73
2023-03-14T00:38:15.065Z,5.47
2023-03-14T00:42:18.637Z,5.07
2023-03-14T00:46:22.262Z,4.10
2023-03-14T00:56:07.710Z,4.47
2023-03-14T01:00:13.828Z,3.53
2023-03-14T01:04:21.796Z,5.57
2023-03-14T01:08:25.329Z,4.43
2023-03-14T01:12:31.242Z,5.93
2023-03-14T01:16:37.048Z,4.00
2023-03-14T01:20:40.732Z,3.90
2023-03-14T01:30:45.251Z,4.50
2023-03-14T01:34:50.192Z,5.03
2023-03-14T01:39:19.136Z,4.10
2023-03-14T01:43:25.480Z,4.77
2023-03-14T01:47:30.592Z,6.97
2023-03-14T01:51:43.352Z,6.00
2023-03-14T01:55:47.556Z,8.93
2023-03-14T01:59:57.084Z,7.60
2023-03-14T02:04:04.709Z,6.77
2023-03-14T02:08:12.238Z,4.17
2023-03-14T02:12:36.731Z,9.23
2023-03-14T02:16:56.666Z,4.93
2023-03-14T02:21:30.050Z,5.03
2023-03-14T02:25:43.038Z,4.53
2023-03-14T02:30:07.357Z,6.57
2023-03-14T02:40:18.713Z,8.00
2023-03-14T02:50:31.272Z,5.23
2023-03-14T02:54:35.125Z,7.77
2023-03-14T02:58:40.691Z,5.70
2023-03-14T03:02:56.372Z,7.37
2023-03-14T03:07:01.594Z,5.63
2023-03-14T03:12:05.370Z,7.63
2023-03-14T03:16:10.756Z,4.70
2023-03-14T03:20:14.408Z,7.13
2023-03-14T03:24:45.777Z,6.10
2023-03-14T03:28:53.117Z,5.50
2023-03-14T03:32:56.836Z,5.00
2023-03-14T03:37:02.912Z,6.27
2023-03-14T03:41:12.766Z,5.17
2023-03-14T03:45:16.552Z,4.63
2023-03-14T03:49:36.469Z,4.77
2023-03-14T03:53:43.727Z,2.97
2023-03-14T03:57:51.464Z,3.83
2023-03-14T04:07:34.152Z,2.30
2023-03-14T04:11:55.122Z,2.77
2023-03-14T04:16:21.380Z,3.53
2023-03-14T04:20:25.568Z,1.97
2023-03-14T04:24:29.488Z,2.20
2023-03-14T04:28:34.545Z,2.00
2023-03-14T04:32:42.060Z,1.30
2023-03-14T04:37:12.330Z,1.67
2023-03-14T04:41:19.367Z,1.37
2023-03-14T04:45:23.300Z,2.37
2023-03-14T04:49:31.717Z,1.80
2023-03-14T04:53:38.295Z,2.30
2023-03-14T04:57:56.834Z,0.87
2023-03-14T05:02:01.927Z,0.80
2023-03-14T05:06:29.993Z,2.40
2023-03-14T05:11:02.270Z,2.17
2023-03-14T05:15:24.166Z,1.17
2023-03-14T05:19:56.914Z,2.30
2023-03-14T05:24:22.074Z,0.90
2023-03-14T05:28:44.135Z,3.20
2023-03-14T05:33:09.731Z,2.40
2023-03-14T05:37:58.498Z,2.13
2023-03-14T05:42:26.775Z,1.40
2023-03-14T05:47:28.211Z,1.57
2023-03-14T05:51:57.733Z,2.50
2023-03-14T05:56:22.071Z,2.70
2023-03-14T06:00:36.906Z,2.40
2023-03-14T06:05:00.430Z,0.50
2023-03-14T06:09:11.384Z,1.93
2023-03-14T06:13:18.274Z,0.83
2023-03-14T06:17:23.723Z,2.53
2023-03-14T06:21:36.896Z,1.53
2023-03-14T06:25:40.667Z,1.83
2023-03-14T06:29:45.590Z,1.83
2023-03-14T06:33:51.128Z,2.10
2023-03-14T06:37:56.030Z,1.97
2023-03-14T06:41:59.797Z,1.90
2023-03-14T06:46:03.889Z,2.47
2023-03-14T06:50:12.982Z,2.00
2023-03-14T06:54:42.192Z,1.17
2023-03-14T06:58:48.882Z,1.47
2023-03-14T07:02:55.328Z,1.17
2023-03-14T07:07:08.638Z,0.73
2023-03-14T07:11:16.885Z,1.87
2023-03-14T07:15:20.642Z,0.73
2023-03-14T07:19:35.136Z,0.63
2023-03-14T07:23:40.453Z,0.40
2023-03-14T07:27:46.006Z,0.20
2023-03-14T07:32:07.081Z,0.20
2023-03-14T07:36:11.495Z,0.53
2023-03-14T07:40:20.155Z,0.53
2023-03-14T07:44:28.249Z,2.00
2023-03-14T07:48:32.386Z,0.60
2023-03-14T07:52:36.077Z,0.47
2023-03-14T07:56:44.466Z,0.60
2023-03-14T08:00:48.124Z,0.47
2023-03-14T08:05:27.872Z,0.60
2023-03-14T08:09:31.501Z,0.70
2023-03-14T08:13:37.025Z,0.40
2023-03-14T08:17:40.702Z,0.43
2023-03-14T08:21:44.481Z,0.53
2023-03-14T08:25:48.036Z,0.33
2023-03-14T08:29:53.212Z,0.70
2023-03-14T08:39:33.967Z,0.60
2023-03-14T08:43:38.158Z,0.90
2023-03-14T08:48:08.743Z,0.47
2023-03-14T08:52:14.324Z,0.43
2023-03-14T08:56:18.057Z,0.83
2023-03-14T09:01:20.140Z,0.73
2023-03-14T09:05:25.387Z,0.50
2023-03-14T09:09:29.221Z,0.50
2023-03-14T09:13:39.242Z,0.30
2023-03-14T09:17:45.168Z,1.13
2023-03-14T09:22:09.572Z,0.77
2023-03-14T09:26:13.193Z,0.33
2023-03-14T09:30:17.112Z,0.40
2023-03-14T09:34:21.327Z,0.33
2023-03-14T09:38:39.074Z,0.30
2023-03-14T09:42:43.202Z,0.20
2023-03-14T09:46:50.183Z,0.20
2023-03-14T09:51:21.496Z,0.77
2023-03-14T09:55:26.828Z,0.60
2023-03-14T09:59:31.838Z,1.80
2023-03-14T10:03:38.281Z,0.60
2023-03-14T10:07:41.916Z,0.30
2023-03-14T10:11:47.612Z,0.10
2023-03-14T10:15:55.683Z,0.10
2023-03-14T10:20:00.855Z,1.80
2023-03-14T10:24:19.892Z,0.30
2023-03-14T10:28:29.143Z,0.60
2023-03-14T10:32:36.846Z,0.30
2023-03-14T10:36:40.631Z,0.77
2023-03-14T10:40:50.857Z,0.20
2023-03-14T10:45:01.426Z,1.60
2023-03-14T10:49:07.845Z,0.50
2023-03-14T10:53:12.242Z,2.60
2023-03-14T10:57:17.551Z,0.10
2023-03-14T11:01:50.311Z,1.83
2023-03-14T11:06:22.655Z,0.20
2023-03-14T11:10:33.498Z,0.47
2023-03-14T11:14:41.308Z,0.47
2023-03-14T11:19:25.073Z,0.60
2023-03-14T11:28:33.121Z,0.20
2023-03-14T11:32:57.058Z,0.83
2023-03-14T11:37:07.126Z,0.63
2023-03-14T11:45:38.481Z,0.97
2023-03-14T11:50:31.755Z,0.50
2023-03-14T11:54:56.451Z,0.30
2023-03-14T11:59:05.258Z,0.30
2023-03-14T12:03:17.533Z,0.27
2023-03-14T12:07:25.128Z,0.63
2023-03-14T12:11:38.516Z,0.30
2023-03-14T12:15:49.040Z,0.20
2023-03-14T12:20:07.255Z,0.30
2023-03-14T12:24:21.109Z,0.33
2023-03-14T12:28:33.606Z,1.20
2023-03-14T12:32:37.749Z,0.40
2023-03-14T12:37:07.771Z,0.13
2023-03-14T12:41:19.980Z,0.20
2023-03-14T12:45:31.506Z,0.20
2023-03-14T12:49:46.614Z,0.73
2023-03-14T12:54:29.694Z,0.40
2023-03-14T12:58:40.131Z,0.53
2023-03-14T13:02:46.236Z,0.43
2023-03-14T13:06:57.365Z,0.30
2023-03-14T13:11:01.284Z,0.60
2023-03-14T13:15:20.773Z,0.40
2023-03-14T13:19:29.186Z,0.27
2023-03-14T13:23:35.297Z,0.30
2023-03-14T13:27:39.430Z,0.30
2023-03-14T13:31:47.188Z,0.13
2023-03-14T13:35:59.425Z,0.40
2023-03-14T13:40:04.331Z,0.10
2023-03-14T13:44:10.403Z,0.30
2023-03-14T13:48:18.125Z,1.90
2023-03-14T13:52:31.976Z,0.00
2023-03-14T13:56:35.841Z,0.10
2023-03-14T14:00:39.507Z,0.23
2023-03-14T14:04:45.389Z,0.10
2023-03-14T14:08:50.900Z,0.30
2023-03-14T14:19:59.128Z,0.10
2023-03-14T14:24:08.321Z,0.40
2023-03-14T14:28:28.055Z,0.20
2023-03-14T14:32:40.817Z,1.40
2023-03-14T14:36:50.563Z,0.10
2023-03-14T14:40:58.321Z,0.10
2023-03-14T14:45:04.688Z,0.10
2023-03-14T14:49:13.488Z,0.00
2023-03-14T14:53:41.072Z,0.73
2023-03-14T14:57:59.400Z,1.47
2023-03-14T15:02:05.031Z,0.10
2023-03-14T15:06:11.476Z,0.67
2023-03-14T15:10:18.457Z,0.43
2023-03-14T15:14:30.751Z,0.10
2023-03-14T15:18:34.291Z,0.20
2023-03-14T15:22:37.947Z,0.20
2023-03-14T15:27:07.961Z,0.60
2023-03-14T15:31:33.583Z,0.10
2023-03-14T15:35:37.756Z,1.07
2023-03-14T15:39:41.687Z,0.40
2023-03-14T15:43:47.764Z,0.50
2023-03-14T15:47:52.864Z,0.30
2023-03-14T15:51:57.959Z,0.40
2023-03-14T15:56:03.137Z,0.20
2023-03-14T16:00:19.992Z,0.30
2023-03-14T16:04:25.025Z,0.40
2023-03-14T16:08:30.130Z,0.10
2023-03-14T16:13:35.547Z,1.57
2023-03-14T16:17:41.404Z,0.47
2023-03-14T16:21:52.336Z,0.30
2023-03-14T16:26:00.154Z,0.53
2023-03-14T16:30:04.097Z,0.40
2023-03-14T16:34:07.738Z,0.20
2023-03-14T16:38:14.884Z,0.30
2023-03-14T16:42:18.874Z,0.30
2023-03-14T16:46:25.703Z,0.33
2023-03-14T16:50:32.132Z,1.90
2023-03-14T16:54:37.297Z,1.13
2023-03-14T16:58:41.744Z,0.20
2023-03-14T17:02:45.471Z,0.10
2023-03-14T17:06:49.275Z,0.40
2023-03-14T17:10:54.540Z,0.40
2023-03-14T17:14:58.162Z,0.73
2023-03-14T17:19:01.809Z,0.33
2023-03-14T17:23:34.182Z,0.20
2023-03-14T17:27:39.688Z,0.10
2023-03-14T17:31:43.419Z,0.20
2023-03-14T17:35:51.849Z,1.27
2023-03-14T17:39:55.673Z,0.20
2023-03-14T17:44:32.113Z,0.23
2023-03-14T17:48:36.025Z,0.33
2023-03-14T17:53:29.823Z,0.27
2023-03-14T17:57:34.006Z,1.77
2023-03-14T18:02:44.722Z,0.10
2023-03-14T18:06:50.027Z,0.40
2023-03-14T18:10:56.550Z,0.43
2023-03-14T18:15:00.147Z,0.40
2023-03-14T18:19:03.873Z,0.40
2023-03-14T18:23:31.416Z,0.33
2023-03-14T18:27:37.338Z,0.30
2023-03-14T18:31:40.985Z,0.30
2023-03-14T18:36:35.091Z,0.30
2023-03-14T18:40:40.484Z,0.20
2023-03-14T18:45:34.742Z,0.30
2023-03-14T18:49:38.496Z,0.30
2023-03-14T18:54:11.654Z,0.30
2023-03-14T18:58:16.770Z,0.00
2023-03-14T19:02:22.555Z,0.10
2023-03-14T19:06:26.352Z,0.20
2023-03-14T19:16:13.662Z,0.80
2023-03-14T19:20:24.789Z,0.50
2023-03-14T19:24:29.789Z,1.13
2023-03-14T19:28:34.940Z,0.23
2023-03-14T19:32:40.133Z,0.30
2023-03-14T19:36:44.692Z,0.60
2023-03-14T19:40:50.650Z,1.10
2023-03-14T19:45:20.184Z,2.00
2023-03-14T19:49:29.051Z,1.77
2023-03-14T19:53:32.868Z,0.30
2023-03-14T19:57:36.539Z,1.47
2023-03-14T20:01:47.369Z,2.20
2023-03-14T20:05:53.900Z,0.60
2023-03-14T20:09:57.645Z,0.70
2023-03-14T20:14:41.881Z,1.27
2023-03-14T20:18:45.604Z,0.87
2023-03-14T20:22:50.944Z,1.80
2023-03-14T20:26:54.572Z,0.63
2023-03-14T20:30:59.945Z,0.80
2023-03-14T20:35:09.594Z,1.40
2023-03-14T20:39:15.551Z,2.97
2023-03-14T20:43:19.411Z,1.03
2023-03-14T20:47:23.151Z,1.50
2023-03-14T20:51:26.914Z,0.63
2023-03-14T20:55:31.964Z,0.50
2023-03-14T20:59:35.722Z,6.80
2023-03-14T21:03:39.754Z,1.07
2023-03-14T21:07:45.417Z,1.43
2023-03-14T21:12:00.493Z,1.73
2023-03-14T21:16:05.747Z,0.50
2023-03-14T21:20:11.688Z,1.90
2023-03-14T21:24:16.442Z,0.80
2023-03-14T21:28:21.845Z,0.80
2023-03-14T21:32:26.004Z,1.30
2023-03-14T21:36:29.809Z,3.80
2023-03-14T21:40:35.587Z,1.80
2023-03-14T21:44:41.592Z,1.03
2023-03-14T21:48:45.490Z,0.80
2023-03-14T21:52:49.049Z,1.43
2023-03-14T21:56:59.887Z,2.50
2023-03-14T22:01:06.998Z,0.73
2023-03-14T22:05:13.236Z,0.23
2023-03-14T22:09:17.006Z,1.90
2023-03-14T22:13:21.325Z,1.20
2023-03-14T22:17:26.386Z,2.97
2023-03-14T22:21:31.893Z,2.67
2023-03-14T22:25:36.852Z,2.50
2023-03-14T22:29:40.477Z,3.13
2023-03-14T22:33:45.524Z,1.53
2023-03-14T22:37:50.883Z,1.40
2023-03-14T22:41:54.625Z,0.60
2023-03-14T22:46:23.153Z,1.80
2023-03-14T22:50:31.063Z,1.07
2023-03-14T22:54:34.707Z,1.73
2023-03-14T22:58:38.441Z,1.67
2023-03-14T23:02:42.328Z,1.77
2023-03-14T23:06:47.820Z,1.97
2023-03-14T23:10:53.649Z,1.13
2023-03-14T23:14:57.367Z,3.30
2023-03-14T23:19:01.145Z,1.50
2023-03-14T23:23:08.452Z,1.10
2023-03-14T23:27:12.203Z,1.00
2023-03-14T23:31:16.021Z,2.57
2023-03-14T23:35:24.622Z,1.70
2023-03-14T23:39:29.801Z,1.03
2023-03-14T23:43:33.647Z,0.40
2023-03-14T23:47:37.434Z,1.23
2023-03-14T23:51:41.078Z,2.93
2023-03-14T23:55:46.159Z,4.97
